createdAt,value
2019-06-26T00:00:29.346Z,9.33
2019-06-26T00:02:57.772Z,8.93
2019-06-26T00:05:26.155Z,9.40
2019-06-26T00:07:54.562Z,9.67
2019-06-26T00:10:23.198Z,9.67
2019-06-26T00:12:51.834Z,8.80
2019-06-26T00:15:20.430Z,8.40
2019-06-26T00:17:48.855Z,9.30
2019-06-26T00:20:17.780Z,9.60
2019-06-26T00:22:46.187Z,9.93
2019-06-26T00:25:14.662Z,10.13
2019-06-26T00:27:43.053Z,8.97
2019-06-26T00:30:11.986Z,9.27
2019-06-26T00:32:40.379Z,8.57
2019-06-26T00:35:09.310Z,9.80
2019-06-26T00:37:37.947Z,9.50
2019-06-26T00:40:06.881Z,9.77
2019-06-26T00:42:35.354Z,9.53
2019-06-26T00:45:05.548Z,8.20
2019-06-26T00:47:33.952Z,9.93
2019-06-26T00:50:02.358Z,9.77
2019-06-26T00:52:30.834Z,9.33
2019-06-26T00:54:59.234Z,9.07
2019-06-26T00:57:27.669Z,9.53
2019-06-26T00:59:56.058Z,9.33
2019-06-26T01:02:24.458Z,9.03
2019-06-26T01:04:57.585Z,10.40
2019-06-26T01:07:26.003Z,10.07
2019-06-26T01:09:54.390Z,9.37
2019-06-26T01:12:22.875Z,9.53
2019-06-26T01:14:51.286Z,9.23
2019-06-26T01:17:19.708Z,9.03
2019-06-26T01:19:48.102Z,9.10
2019-06-26T01:22:16.510Z,8.70
2019-06-26T01:24:44.933Z,9.40
2019-06-26T01:27:13.326Z,10.03
2019-06-26T01:29:41.734Z,9.80
2019-06-26T01:32:10.138Z,9.70
2019-06-26T01:34:38.541Z,10.30
2019-06-26T01:37:07.013Z,8.47
2019-06-26T01:39:35.421Z,9.67
2019-06-26T01:42:03.878Z,9.73
2019-06-26T01:44:32.282Z,9.60
2019-06-26T01:47:00.913Z,10.57
2019-06-26T01:49:29.550Z,9.60
2019-06-26T01:51:57.983Z,9.97
2019-06-26T01:54:26.659Z,9.63
2019-06-26T01:56:55.058Z,9.77
2019-06-26T01:59:23.698Z,8.83
2019-06-26T02:01:52.086Z,9.07
2019-06-26T02:04:20.489Z,9.40
2019-06-26T02:06:51.293Z,9.73
2019-06-26T02:09:19.720Z,10.00
2019-06-26T02:11:48.354Z,9.40
2019-06-26T02:14:30.124Z,9.20
2019-06-26T02:16:47.208Z,10.00
2019-06-26T02:19:17.259Z,9.83
2019-06-26T02:21:45.655Z,9.47
2019-06-26T02:24:14.070Z,9.20
2019-06-26T02:26:42.548Z,10.70
2019-06-26T02:29:10.950Z,10.20
2019-06-26T02:31:39.597Z,9.17
2019-06-26T02:34:08.082Z,9.60
2019-06-26T02:36:36.484Z,9.60
2019-06-26T02:39:06.751Z,9.53
2019-06-26T02:41:35.977Z,9.83
2019-06-26T02:44:04.521Z,9.73
2019-06-26T02:46:32.948Z,9.70
2019-06-26T02:49:01.409Z,9.23
2019-06-26T02:51:29.810Z,9.13
2019-06-26T02:53:58.205Z,10.70
2019-06-26T02:56:26.610Z,10.30
2019-06-26T02:58:55.002Z,9.33
2019-06-26T03:01:23.394Z,10.30
2019-06-26T03:03:51.796Z,9.90
2019-06-26T03:06:20.263Z,9.87
2019-06-26T03:08:48.926Z,8.27
2019-06-26T03:11:17.378Z,10.40
2019-06-26T03:13:45.762Z,9.47
2019-06-26T03:16:14.181Z,9.53
2019-06-26T03:18:42.591Z,10.53
2019-06-26T03:21:10.991Z,8.63
2019-06-26T03:23:39.391Z,9.60
2019-06-26T03:26:07.790Z,10.00
2019-06-26T03:28:36.194Z,10.00
2019-06-26T03:31:05.114Z,9.93
2019-06-26T03:33:33.590Z,8.43
2019-06-26T03:36:01.991Z,9.60
2019-06-26T03:38:30.393Z,10.50
2019-06-26T03:40:59.017Z,10.20
2019-06-26T03:43:27.449Z,9.90
2019-06-26T03:45:55.868Z,10.20
2019-06-26T03:48:24.251Z,9.27
2019-06-26T03:50:52.658Z,9.03
2019-06-26T03:53:21.057Z,10.63
2019-06-26T03:55:49.582Z,9.80
2019-06-26T03:58:18.048Z,9.70
2019-06-26T04:00:46.509Z,9.70
2019-06-26T04:03:15.122Z,9.50
2019-06-26T04:05:43.585Z,8.93
2019-06-26T04:08:11.977Z,9.13
2019-06-26T04:10:43.199Z,9.20
2019-06-26T04:13:10.538Z,10.20
2019-06-26T04:15:42.623Z,9.60
2019-06-26T04:18:09.427Z,9.03
2019-06-26T04:20:37.857Z,9.60
2019-06-26T04:23:06.487Z,9.00
2019-06-26T04:25:37.888Z,8.63
2019-06-26T04:28:06.417Z,9.40
2019-06-26T04:30:35.080Z,9.63
2019-06-26T04:33:03.708Z,9.23
2019-06-26T04:35:32.101Z,9.10
2019-06-26T04:38:00.498Z,8.43
2019-06-26T04:40:28.930Z,9.20
2019-06-26T04:42:57.373Z,9.30
2019-06-26T04:45:25.770Z,9.43
2019-06-26T04:47:54.177Z,9.40
2019-06-26T04:50:22.701Z,8.27
2019-06-26T04:52:51.102Z,8.80
2019-06-26T04:55:19.493Z,9.10
2019-06-26T04:57:47.939Z,8.40
2019-06-26T05:00:16.868Z,9.00
2019-06-26T05:02:45.279Z,8.87
2019-06-26T05:05:14.041Z,8.37
2019-06-26T05:07:42.437Z,8.63
2019-06-26T05:10:10.907Z,7.00
2019-06-26T05:12:39.312Z,7.30
2019-06-26T05:15:09.085Z,7.67
2019-06-26T05:17:37.855Z,8.23
2019-06-26T05:20:07.814Z,7.73
2019-06-26T05:22:36.279Z,8.43
2019-06-26T05:25:07.105Z,7.87
2019-06-26T05:27:35.753Z,8.07
2019-06-26T05:30:06.858Z,8.17
2019-06-26T05:32:35.249Z,8.87
2019-06-26T05:35:07.308Z,7.63
2019-06-26T05:37:35.698Z,7.73
2019-06-26T05:40:10.086Z,8.07
2019-06-26T05:42:38.554Z,8.10
2019-06-26T05:45:07.911Z,7.97
2019-06-26T05:47:36.550Z,8.03
2019-06-26T05:50:07.050Z,7.90
2019-06-26T05:52:35.596Z,7.70
2019-06-26T05:55:05.143Z,8.63
2019-06-26T05:57:33.534Z,7.70
2019-06-26T06:00:01.963Z,8.07
2019-06-26T06:02:30.676Z,8.17
2019-06-26T06:04:59.062Z,8.07
2019-06-26T06:07:27.459Z,9.50
2019-06-26T06:09:55.856Z,9.07
2019-06-26T06:12:24.250Z,16.20
2019-06-26T06:14:52.650Z,12.40
2019-06-26T06:17:21.059Z,20.50
2019-06-26T06:19:49.458Z,19.10
2019-06-26T06:22:17.854Z,14.33
2019-06-26T06:24:46.521Z,18.90
2019-06-26T06:27:14.962Z,19.67
2019-06-26T06:29:43.344Z,33.63
2019-06-26T06:32:11.734Z,29.73
2019-06-26T06:34:40.133Z,32.60
2019-06-26T06:37:08.533Z,30.93
2019-06-26T06:39:36.933Z,29.70
2019-06-26T06:42:05.334Z,29.50
2019-06-26T06:44:33.738Z,31.80
2019-06-26T06:47:04.258Z,32.17
2019-06-26T06:49:32.507Z,33.00
2019-06-26T06:52:00.911Z,31.50
2019-06-26T06:54:29.321Z,31.50
2019-06-26T06:56:57.978Z,28.43
2019-06-26T06:59:26.383Z,28.37
2019-06-26T07:01:55.022Z,27.07
2019-06-26T07:04:23.670Z,28.87
2019-06-26T07:06:52.102Z,28.00
2019-06-26T07:09:20.782Z,26.27
2019-06-26T07:11:49.419Z,27.03
2019-06-26T07:14:18.070Z,28.60
2019-06-26T07:16:46.523Z,27.80
2019-06-26T07:19:14.948Z,28.30
2019-06-26T07:21:43.351Z,23.47
2019-06-26T07:24:11.747Z,21.50
2019-06-26T07:26:40.150Z,21.10
2019-06-26T07:29:08.544Z,23.93
2019-06-26T07:31:38.559Z,23.30
2019-06-26T07:34:07.239Z,23.23
2019-06-26T07:36:35.714Z,20.90
2019-06-26T07:39:05.868Z,24.87
2019-06-26T07:41:34.269Z,22.03
2019-06-26T07:44:02.916Z,20.37
2019-06-26T07:46:31.330Z,20.70
2019-06-26T07:48:59.716Z,23.70
2019-06-26T07:51:28.125Z,20.37
2019-06-26T07:53:56.518Z,23.87
2019-06-26T07:56:24.974Z,19.03
2019-06-26T07:58:53.403Z,21.47
2019-06-26T08:01:21.859Z,24.23
2019-06-26T08:03:50.298Z,20.13
2019-06-26T08:06:18.697Z,21.10
2019-06-26T08:08:47.466Z,20.90
2019-06-26T08:11:15.895Z,17.37
2019-06-26T08:13:44.340Z,18.23
2019-06-26T08:16:12.775Z,18.90
2019-06-26T08:18:41.178Z,19.30
2019-06-26T08:21:12.411Z,18.30
2019-06-26T08:23:39.778Z,14.37
2019-06-26T08:26:08.405Z,22.03
2019-06-26T08:28:36.813Z,15.23
2019-06-26T08:31:05.236Z,19.83
2019-06-26T08:33:33.629Z,19.40
2019-06-26T08:36:02.029Z,19.43
2019-06-26T08:38:30.427Z,14.27
2019-06-26T08:40:58.897Z,15.70
2019-06-26T08:43:31.067Z,15.87
2019-06-26T08:45:57.482Z,15.20
2019-06-26T08:48:38.858Z,15.17
2019-06-26T08:50:56.046Z,15.77
2019-06-26T08:53:24.692Z,14.37
2019-06-26T08:55:53.131Z,14.60
2019-06-26T08:58:21.800Z,13.77
2019-06-26T09:00:50.224Z,15.53
2019-06-26T09:03:18.678Z,12.63
2019-06-26T09:05:48.704Z,15.10
2019-06-26T09:08:17.817Z,13.00
2019-06-26T09:10:46.315Z,12.07
2019-06-26T09:13:14.719Z,13.90
2019-06-26T09:15:43.378Z,12.90
2019-06-26T09:18:11.774Z,11.90
2019-06-26T09:20:41.724Z,10.83
2019-06-26T09:23:10.119Z,12.33
2019-06-26T09:25:38.620Z,10.17
2019-06-26T09:28:07.323Z,11.50
2019-06-26T09:30:35.786Z,10.10
2019-06-26T09:33:04.333Z,10.53
2019-06-26T09:35:32.786Z,9.67
2019-06-26T09:38:01.186Z,9.70
2019-06-26T09:40:31.988Z,9.27
2019-06-26T09:42:59.968Z,10.30
2019-06-26T09:45:28.358Z,9.00
2019-06-26T09:47:56.754Z,8.90
2019-06-26T09:50:25.224Z,10.23
2019-06-26T09:52:53.621Z,9.30
2019-06-26T09:55:22.091Z,9.70
2019-06-26T09:57:50.494Z,9.10
2019-06-26T10:00:22.071Z,8.23
2019-06-26T10:02:50.535Z,10.13
2019-06-26T10:05:19.282Z,9.97
2019-06-26T10:07:47.921Z,11.10
2019-06-26T10:10:16.451Z,10.90
2019-06-26T10:12:44.844Z,8.40
2019-06-26T10:15:15.035Z,9.33
2019-06-26T10:17:43.527Z,8.67
2019-06-26T10:20:13.053Z,8.63
2019-06-26T10:22:41.451Z,9.10
2019-06-26T10:25:11.492Z,8.80
2019-06-26T10:27:40.332Z,8.20
2019-06-26T10:30:09.494Z,9.00
2019-06-26T10:32:37.909Z,8.50
2019-06-26T10:35:06.972Z,8.50
2019-06-26T10:37:35.424Z,8.50
2019-06-26T10:40:04.581Z,8.10
2019-06-26T10:42:33.300Z,7.87
2019-06-26T10:45:01.682Z,8.73
2019-06-26T10:47:30.096Z,8.67
2019-06-26T10:49:58.501Z,9.13
2019-06-26T10:52:26.924Z,8.00
2019-06-26T10:54:55.335Z,8.10
2019-06-26T10:57:23.814Z,8.23
2019-06-26T10:59:55.549Z,9.77
2019-06-26T11:02:22.346Z,10.00
2019-06-26T11:04:50.751Z,9.37
2019-06-26T11:07:19.179Z,10.57
2019-06-26T11:09:47.558Z,8.87
2019-06-26T11:12:15.967Z,10.03
2019-06-26T11:14:44.366Z,9.37
2019-06-26T11:17:12.777Z,9.00
2019-06-26T11:19:44.217Z,8.83
2019-06-26T11:22:11.299Z,8.57
2019-06-26T11:24:39.734Z,9.03
2019-06-26T11:27:08.162Z,9.07
2019-06-26T11:29:36.559Z,8.37
2019-06-26T11:32:04.975Z,9.17
2019-06-26T11:34:33.371Z,8.70
2019-06-26T11:37:04.220Z,9.10
2019-06-26T11:39:31.963Z,9.30
2019-06-26T11:42:00.366Z,9.20
2019-06-26T11:44:29.004Z,9.70
2019-06-26T11:46:57.427Z,8.00
2019-06-26T11:49:25.816Z,7.93
2019-06-26T11:51:54.204Z,8.00
2019-06-26T11:54:22.666Z,7.40
2019-06-26T11:56:51.068Z,8.53
2019-06-26T11:59:19.459Z,6.87
2019-06-26T12:01:47.872Z,8.40
2019-06-26T12:04:16.263Z,8.20
2019-06-26T12:06:46.272Z,8.10
2019-06-26T12:09:14.891Z,7.53
2019-06-26T12:11:43.294Z,7.67
2019-06-26T12:14:11.762Z,8.30
2019-06-26T12:16:40.162Z,8.87
2019-06-26T12:19:08.568Z,8.27
2019-06-26T12:21:37.204Z,8.50
2019-06-26T12:24:05.677Z,8.90
2019-06-26T12:26:34.081Z,9.00
2019-06-26T12:29:02.708Z,9.07
2019-06-26T12:31:31.102Z,8.90
2019-06-26T12:33:59.514Z,9.30
2019-06-26T12:36:27.903Z,8.40
2019-06-26T12:38:56.305Z,8.27
2019-06-26T12:41:24.734Z,10.50
2019-06-26T12:43:53.142Z,9.90
2019-06-26T12:46:21.774Z,8.20
2019-06-26T12:48:50.167Z,7.10
2019-06-26T12:51:18.573Z,7.70
2019-06-26T12:53:46.969Z,8.23
2019-06-26T12:56:15.391Z,7.40
2019-06-26T12:58:44.011Z,9.10
2019-06-26T13:01:12.423Z,8.73
2019-06-26T13:03:40.816Z,8.80
2019-06-26T13:06:09.440Z,8.60
2019-06-26T13:08:38.895Z,8.80
2019-06-26T13:11:07.974Z,7.70
2019-06-26T13:13:36.933Z,8.70
2019-06-26T13:16:05.647Z,8.00
2019-06-26T13:18:34.201Z,9.47
2019-06-26T13:21:05.013Z,9.13
2019-06-26T13:23:33.080Z,9.20
2019-06-26T13:26:01.763Z,7.97
2019-06-26T13:28:30.228Z,9.07
2019-06-26T13:30:59.038Z,8.43
2019-06-26T13:33:27.737Z,9.73
2019-06-26T13:35:56.179Z,9.33
2019-06-26T13:38:27.084Z,9.27
2019-06-26T13:40:55.296Z,8.87
2019-06-26T13:43:23.974Z,8.90
2019-06-26T13:45:58.880Z,9.53
2019-06-26T13:48:27.105Z,8.13
2019-06-26T13:51:08.781Z,9.27
2019-06-26T13:53:26.930Z,9.70
2019-06-26T13:55:55.772Z,8.30
2019-06-26T13:58:27.412Z,8.97
2019-06-26T14:00:55.962Z,8.40
2019-06-26T14:03:25.070Z,8.37
2019-06-26T14:05:53.811Z,8.90
2019-06-26T14:08:22.425Z,8.47
2019-06-26T14:10:50.921Z,8.77
2019-06-26T14:13:19.450Z,8.50
2019-06-26T14:15:48.212Z,7.63
2019-06-26T14:18:16.837Z,8.10
2019-06-26T14:20:45.292Z,9.10
2019-06-26T14:23:13.766Z,8.73
2019-06-26T14:25:42.785Z,8.23
2019-06-26T14:28:11.231Z,8.00
2019-06-26T14:30:39.819Z,9.40
2019-06-26T14:33:08.318Z,8.93
2019-06-26T14:35:36.750Z,8.73
2019-06-26T14:38:07.248Z,9.97
2019-06-26T14:40:36.959Z,9.20
2019-06-26T14:43:05.876Z,11.37
2019-06-26T14:45:34.789Z,9.77
2019-06-26T14:48:04.643Z,10.60
2019-06-26T14:50:33.064Z,10.33
2019-06-26T14:53:01.624Z,10.63
2019-06-26T14:55:30.357Z,9.80
2019-06-26T14:57:58.967Z,10.20
2019-06-26T15:00:27.539Z,10.27
2019-06-26T15:02:55.932Z,11.10
2019-06-26T15:05:26.330Z,12.20
2019-06-26T15:07:55.245Z,10.70
2019-06-26T15:10:24.143Z,11.47
2019-06-26T15:12:52.797Z,10.73
2019-06-26T15:15:21.415Z,10.87
2019-06-26T15:17:52.968Z,9.83
2019-06-26T15:20:21.724Z,9.57
2019-06-26T15:22:50.654Z,11.27
2019-06-26T15:25:21.067Z,10.73
2019-06-26T15:27:51.195Z,11.43
2019-06-26T15:30:20.745Z,10.00
2019-06-26T15:32:49.174Z,11.23
2019-06-26T15:35:18.451Z,9.83
2019-06-26T15:37:46.852Z,9.53
2019-06-26T15:40:15.390Z,10.40
2019-06-26T15:42:43.794Z,9.70
2019-06-26T15:45:12.532Z,10.70
2019-06-26T15:47:40.934Z,9.07
2019-06-26T15:50:10.796Z,10.33
2019-06-26T15:52:39.596Z,11.00
2019-06-26T15:55:08.091Z,10.00
2019-06-26T15:57:36.582Z,10.50
2019-06-26T16:00:08.842Z,10.70
2019-06-26T16:02:37.270Z,9.67
2019-06-26T16:05:06.746Z,9.83
2019-06-26T16:07:35.142Z,11.30
2019-06-26T16:10:06.304Z,10.97
2019-06-26T16:12:36.433Z,12.50
2019-06-26T16:15:06.773Z,11.47
2019-06-26T16:17:49.209Z,12.93
2019-06-26T16:20:18.993Z,11.80
2019-06-26T16:22:47.416Z,11.00
2019-06-26T16:25:16.474Z,10.50
2019-06-26T16:27:44.901Z,11.87
2019-06-26T16:30:14.075Z,10.60
2019-06-26T16:32:44.037Z,10.23
2019-06-26T16:35:12.627Z,10.40
2019-06-26T16:37:41.287Z,10.20
2019-06-26T16:40:09.943Z,10.60
2019-06-26T16:42:38.411Z,8.90
2019-06-26T16:45:07.460Z,10.00
2019-06-26T16:47:35.887Z,9.70
2019-06-26T16:50:05.886Z,10.23
2019-06-26T16:52:47.824Z,11.10
2019-06-26T16:55:06.354Z,10.57
2019-06-26T16:57:34.758Z,11.90
2019-06-26T17:00:09.306Z,12.93
2019-06-26T17:02:35.128Z,12.10
2019-06-26T17:05:04.400Z,11.70
2019-06-26T17:07:32.827Z,11.90
2019-06-26T17:10:01.225Z,11.80
2019-06-26T17:12:29.641Z,12.30
2019-06-26T17:14:58.035Z,12.70
2019-06-26T17:17:26.446Z,12.73
2019-06-26T17:19:54.845Z,13.50
2019-06-26T17:22:23.244Z,11.90
2019-06-26T17:24:51.648Z,12.73
2019-06-26T17:27:20.097Z,13.67
2019-06-26T17:29:48.533Z,14.80
2019-06-26T17:32:17.016Z,11.80
2019-06-26T17:34:45.666Z,14.60
2019-06-26T17:37:14.306Z,14.60
2019-06-26T17:39:42.701Z,15.10
2019-06-26T17:42:11.161Z,14.80
2019-06-26T17:44:39.576Z,13.73
2019-06-26T17:47:07.978Z,14.90
2019-06-26T17:49:36.412Z,13.90
2019-06-26T17:52:04.911Z,14.33
2019-06-26T17:54:33.334Z,13.97
2019-06-26T17:57:01.736Z,13.57
2019-06-26T17:59:30.266Z,14.30
2019-06-26T18:01:58.667Z,15.77
2019-06-26T18:04:27.074Z,20.17
2019-06-26T18:06:55.478Z,13.67
2019-06-26T18:09:23.877Z,13.73
2019-06-26T18:11:52.570Z,12.90
2019-06-26T18:14:20.970Z,13.60
2019-06-26T18:16:49.619Z,13.00
2019-06-26T18:19:18.017Z,13.80
2019-06-26T18:21:46.446Z,13.93
2019-06-26T18:24:14.846Z,15.67
2019-06-26T18:26:43.264Z,13.50
2019-06-26T18:29:11.672Z,12.87
2019-06-26T18:31:40.078Z,12.97
2019-06-26T18:34:08.478Z,12.70
2019-06-26T18:36:36.878Z,13.90
2019-06-26T18:39:07.738Z,12.93
2019-06-26T18:41:36.128Z,13.57
2019-06-26T18:44:04.662Z,13.10
2019-06-26T18:46:33.057Z,12.50
2019-06-26T18:49:01.694Z,13.20
2019-06-26T18:51:30.095Z,12.53
2019-06-26T18:54:01.022Z,12.70
2019-06-26T18:56:28.610Z,13.50
2019-06-26T18:58:57.001Z,14.83
2019-06-26T19:01:25.662Z,13.23
2019-06-26T19:03:54.118Z,14.40
2019-06-26T19:06:22.515Z,14.40
2019-06-26T19:08:50.926Z,13.30
2019-06-26T19:11:19.322Z,13.20
2019-06-26T19:13:47.734Z,12.97
2019-06-26T19:16:16.135Z,14.60
2019-06-26T19:18:44.786Z,14.67
2019-06-26T19:21:13.190Z,14.47
2019-06-26T19:23:41.596Z,16.53
2019-06-26T19:26:09.995Z,15.67
2019-06-26T19:28:38.401Z,13.93
2019-06-26T19:31:08.774Z,15.37
2019-06-26T19:33:37.182Z,14.90
2019-06-26T19:36:05.879Z,15.70
2019-06-26T19:38:34.290Z,15.40
2019-06-26T19:41:02.939Z,16.73
2019-06-26T19:43:31.355Z,15.10
2019-06-26T19:46:00.020Z,14.77
2019-06-26T19:48:28.415Z,15.70
2019-06-26T19:50:56.821Z,15.50
2019-06-26T19:53:25.220Z,15.17
2019-06-26T19:55:54.834Z,15.17
2019-06-26T19:58:23.234Z,14.97
2019-06-26T20:00:51.885Z,17.77
2019-06-26T20:03:20.278Z,15.90
2019-06-26T20:05:48.695Z,15.57
2019-06-26T20:08:17.081Z,16.90
2019-06-26T20:10:45.651Z,16.83
2019-06-26T20:13:14.047Z,16.50
2019-06-26T20:15:42.454Z,16.77
2019-06-26T20:18:10.853Z,16.03
2019-06-26T20:20:42.042Z,18.00
2019-06-26T20:23:10.947Z,17.20
2019-06-26T20:25:39.353Z,17.47
2019-06-26T20:28:07.761Z,16.40
2019-06-26T20:30:36.370Z,16.50
2019-06-26T20:33:05.428Z,17.50
2019-06-26T20:35:33.998Z,17.27
2019-06-26T20:38:04.485Z,17.57
2019-06-26T20:40:33.094Z,18.43
2019-06-26T20:43:01.665Z,17.07
2019-06-26T20:45:30.084Z,19.07
2019-06-26T20:47:58.518Z,17.70
2019-06-26T20:50:26.914Z,18.13
2019-06-26T20:52:55.323Z,16.23
2019-06-26T20:55:23.726Z,17.77
2019-06-26T20:57:52.218Z,16.87
2019-06-26T21:00:22.629Z,19.27
2019-06-26T21:02:54.174Z,17.03
2019-06-26T21:05:21.165Z,17.33
2019-06-26T21:07:49.571Z,18.60
2019-06-26T21:10:18.146Z,19.37
2019-06-26T21:12:46.745Z,19.50
2019-06-26T21:15:15.530Z,20.83
2019-06-26T21:17:44.308Z,18.80
2019-06-26T21:20:13.064Z,19.37
2019-06-26T21:22:41.515Z,20.30
2019-06-26T21:25:18.394Z,20.07
2019-06-26T21:27:40.738Z,18.97
2019-06-26T21:30:11.028Z,20.00
2019-06-26T21:32:39.720Z,17.90
2019-06-26T21:35:08.357Z,18.67
2019-06-26T21:37:36.784Z,19.33
2019-06-26T21:40:05.770Z,20.70
2019-06-26T21:42:35.017Z,20.10
2019-06-26T21:45:04.236Z,19.80
2019-06-26T21:47:32.856Z,19.23
2019-06-26T21:50:01.647Z,17.70
2019-06-26T21:52:30.249Z,18.00
2019-06-26T21:54:58.885Z,15.70
2019-06-26T21:57:27.519Z,15.73
2019-06-26T21:59:55.922Z,15.17
2019-06-26T22:02:24.406Z,17.23
2019-06-26T22:04:52.979Z,15.40
2019-06-26T22:07:21.555Z,16.60
2019-06-26T22:09:50.406Z,14.43
2019-06-26T22:12:19.213Z,14.53
2019-06-26T22:14:48.321Z,14.90
2019-06-26T22:17:16.989Z,14.13
2019-06-26T22:19:45.420Z,12.50
2019-06-26T22:22:15.415Z,14.00
2019-06-26T22:24:44.058Z,12.87
2019-06-26T22:27:12.738Z,14.07
2019-06-26T22:29:41.354Z,13.67
2019-06-26T22:32:11.452Z,13.00
2019-06-26T22:34:40.081Z,12.77
2019-06-26T22:37:11.165Z,12.83
2019-06-26T22:39:39.568Z,13.13
2019-06-26T22:42:07.969Z,12.27
2019-06-26T22:44:36.368Z,13.43
2019-06-26T22:47:04.778Z,13.47
2019-06-26T22:49:33.434Z,12.03
2019-06-26T22:52:01.863Z,13.00
2019-06-26T22:54:30.350Z,11.23
2019-06-26T22:56:58.753Z,11.53
2019-06-26T22:59:27.159Z,12.50
2019-06-26T23:01:55.563Z,12.53
2019-06-26T23:04:23.967Z,12.87
2019-06-26T23:06:52.485Z,12.17
2019-06-26T23:09:20.967Z,11.50
2019-06-26T23:11:49.404Z,11.10
2019-06-26T23:14:17.812Z,11.07
2019-06-26T23:16:46.214Z,11.43
2019-06-26T23:19:15.066Z,11.53
2019-06-26T23:21:43.614Z,11.83
2019-06-26T23:24:12.263Z,13.10
2019-06-26T23:26:40.675Z,12.13
2019-06-26T23:29:09.355Z,12.23
2019-06-26T23:31:37.801Z,11.60
2019-06-26T23:34:06.211Z,12.60
2019-06-26T23:36:34.687Z,11.63
2019-06-26T23:39:05.003Z,12.63
2019-06-26T23:41:33.649Z,13.10
2019-06-26T23:44:02.057Z,11.70
2019-06-26T23:46:30.691Z,12.37
2019-06-26T23:48:59.334Z,11.83
2019-06-26T23:51:27.744Z,11.80
2019-06-26T23:53:56.147Z,12.00
2019-06-26T23:56:39.452Z,11.57
2019-06-26T23:58:55.467Z,12.20
