createdAt,value
2018-09-01T00:00:35.582Z,101059.73
2018-09-01T00:01:14.312Z,101058.94
2018-09-01T00:01:53.268Z,101061.89
2018-09-01T00:02:32.241Z,101064.31
2018-09-01T00:03:10.950Z,101055.14
2018-09-01T00:03:49.665Z,101060.81
2018-09-01T00:04:30.209Z,101062.98
2018-09-01T00:05:08.790Z,101060.53
2018-09-01T00:05:47.408Z,101064.58
2018-09-01T00:06:27.575Z,101060.55
2018-09-01T00:07:06.185Z,101054.61
2018-09-01T00:07:45.814Z,101058.11
2018-09-01T00:08:25.485Z,101057.28
2018-09-01T00:09:04.098Z,101055.94
2018-09-01T00:09:45.451Z,101060.51
2018-09-01T00:10:24.629Z,101053.23
2018-09-01T00:11:05.008Z,101057.81
2018-09-01T00:11:43.741Z,101054.29
2018-09-01T00:12:22.561Z,101052.67
2018-09-01T00:13:01.173Z,101054.01
2018-09-01T00:13:39.834Z,101052.41
2018-09-01T00:14:18.554Z,101054.02
2018-09-01T00:14:57.646Z,101048.08
2018-09-01T00:15:36.570Z,101050.23
2018-09-01T00:16:15.259Z,101046.20
2018-09-01T00:16:53.900Z,101047.81
2018-09-01T00:17:33.624Z,101047.81
2018-09-01T00:18:14.265Z,101050.77
2018-09-01T00:18:52.987Z,101054.03
2018-09-01T00:19:31.839Z,101057.52
2018-09-01T00:20:10.698Z,101060.20
2018-09-01T00:20:50.138Z,101061.59
2018-09-01T00:21:28.956Z,101059.42
2018-09-01T00:22:07.562Z,101066.43
2018-09-01T00:22:46.081Z,101065.91
2018-09-01T00:23:25.235Z,101063.47
2018-09-01T00:24:07.652Z,101067.78
2018-09-01T00:24:46.170Z,101072.13
2018-09-01T00:25:24.712Z,101076.17
2018-09-01T00:26:03.287Z,101078.34
2018-09-01T00:26:43.252Z,101085.88
2018-09-01T00:27:21.825Z,101088.03
2018-09-01T00:28:00.668Z,101089.09
2018-09-01T00:28:39.195Z,101092.33
2018-09-01T00:29:17.724Z,101088.54
2018-09-01T00:29:56.029Z,101084.49
2018-09-01T00:30:34.568Z,101087.48
2018-09-01T00:31:13.076Z,101090.19
2018-09-01T00:31:51.591Z,101086.92
2018-09-01T00:32:30.024Z,101090.95
2018-09-01T00:33:08.738Z,101089.58
2018-09-01T00:33:47.219Z,101097.94
2018-09-01T00:34:25.633Z,101099.02
2018-09-01T00:35:03.965Z,101102.78
2018-09-01T00:35:42.508Z,101100.61
2018-09-01T00:36:20.812Z,101101.41
2018-09-01T00:36:58.840Z,101100.87
2018-09-01T00:37:41.061Z,101105.44
2018-09-01T00:38:23.132Z,101108.66
2018-09-01T00:39:04.267Z,101111.36
2018-09-01T00:39:46.074Z,101110.02
2018-09-01T00:40:28.041Z,101112.45
2018-09-01T00:41:05.960Z,101113.23
2018-09-01T00:41:43.898Z,101117.84
2018-09-01T00:42:21.790Z,101113.23
2018-09-01T00:43:02.625Z,101121.06
2018-09-01T00:43:40.717Z,101125.94
2018-09-01T00:44:18.643Z,101123.77
2018-09-01T00:44:56.721Z,101124.28
2018-09-01T00:45:34.702Z,101127.80
2018-09-01T00:46:12.697Z,101126.46
2018-09-01T00:46:50.656Z,101130.20
2018-09-01T00:47:28.682Z,101131.30
2018-09-01T00:48:06.800Z,101134.52
2018-09-01T00:48:44.789Z,101132.08
2018-09-01T00:49:22.676Z,101131.26
2018-09-01T00:50:01.018Z,101131.52
2018-09-01T00:50:38.976Z,101131.78
2018-09-01T00:51:18.038Z,101132.31
2018-09-01T00:51:56.089Z,101132.03
2018-09-01T00:52:34.018Z,101131.48
2018-09-01T00:53:12.107Z,101128.78
2018-09-01T00:53:50.484Z,101133.61
2018-09-01T00:54:34.355Z,101127.43
2018-09-01T00:55:15.750Z,101130.39
2018-09-01T00:55:53.650Z,101122.53
2018-09-01T00:56:31.704Z,101124.38
2018-09-01T00:57:09.731Z,101124.08
2018-09-01T00:57:47.780Z,101118.91
2018-09-01T00:58:25.821Z,101118.63
2018-09-01T00:59:03.858Z,101121.34
2018-09-01T00:59:41.864Z,101123.73
2018-09-01T01:00:19.807Z,101118.56
2018-09-01T01:00:57.809Z,101121.00
2018-09-01T01:01:35.886Z,101120.98
2018-09-01T01:02:13.984Z,101120.15
2018-09-01T01:02:52.816Z,101115.27
2018-09-01T01:03:30.853Z,101123.38
2018-09-01T01:04:08.900Z,101129.01
2018-09-01T01:04:46.851Z,101127.11
2018-09-01T01:05:25.001Z,101127.89
2018-09-01T01:06:03.111Z,101127.34
2018-09-01T01:06:41.120Z,101128.96
2018-09-01T01:07:19.308Z,101133.77
2018-09-01T01:07:57.309Z,101138.05
2018-09-01T01:08:35.323Z,101137.72
2018-09-01T01:09:13.318Z,101145.11
2018-09-01T01:09:51.283Z,101137.23
2018-09-01T01:10:29.281Z,101143.44
2018-09-01T01:11:07.525Z,101144.25
2018-09-01T01:11:45.621Z,101132.88
2018-09-01T01:12:23.694Z,101135.81
2018-09-01T01:13:01.633Z,101145.83
2018-09-01T01:13:39.686Z,101138.81
2018-09-01T01:14:17.632Z,101135.88
2018-09-01T01:14:55.540Z,101143.67
2018-09-01T01:15:33.582Z,101135.81
2018-09-01T01:16:11.567Z,101133.11
2018-09-01T01:16:49.541Z,101134.20
2018-09-01T01:17:27.449Z,101133.11
2018-09-01T01:18:05.508Z,101128.03
2018-09-01T01:18:43.464Z,101131.50
2018-09-01T01:19:22.171Z,101129.31
2018-09-01T01:20:00.183Z,101129.31
2018-09-01T01:20:38.125Z,101129.06
2018-09-01T01:21:16.129Z,101124.20
2018-09-01T01:21:54.504Z,101122.55
2018-09-01T01:22:32.481Z,101125.20
2018-09-01T01:23:10.545Z,101126.67
2018-09-01T01:23:48.522Z,101122.55
2018-09-01T01:24:26.471Z,101122.33
2018-09-01T01:25:04.568Z,101129.13
2018-09-01T01:25:42.731Z,101125.91
2018-09-01T01:26:20.793Z,101126.33
2018-09-01T01:26:58.960Z,101130.14
2018-09-01T01:27:37.000Z,101131.02
2018-09-01T01:28:15.052Z,101130.58
2018-09-01T01:28:53.137Z,101128.01
2018-09-01T01:29:31.416Z,101122.90
2018-09-01T01:30:09.580Z,101124.34
2018-09-01T01:30:47.593Z,101130.07
2018-09-01T01:31:25.512Z,101126.94
2018-09-01T01:32:03.575Z,101127.62
2018-09-01T01:32:41.454Z,101128.48
2018-09-01T01:33:19.465Z,101125.37
2018-09-01T01:33:57.732Z,101122.48
2018-09-01T01:34:35.792Z,101126.92
2018-09-01T01:35:13.769Z,101122.98
2018-09-01T01:35:51.668Z,101122.88
2018-09-01T01:36:29.728Z,101119.73
2018-09-01T01:37:07.686Z,101116.10
2018-09-01T01:37:45.826Z,101111.41
2018-09-01T01:38:23.934Z,101114.56
2018-09-01T01:39:01.899Z,101107.94
2018-09-01T01:39:39.948Z,101112.07
2018-09-01T01:40:19.060Z,101116.76
2018-09-01T01:40:57.108Z,101116.20
2018-09-01T01:41:35.123Z,101107.95
2018-09-01T01:42:13.434Z,101115.14
2018-09-01T01:42:51.758Z,101115.27
2018-09-01T01:43:29.778Z,101116.49
2018-09-01T01:44:07.828Z,101115.28
2018-09-01T01:44:45.790Z,101114.91
2018-09-01T01:45:23.889Z,101117.06
2018-09-01T01:46:01.874Z,101121.25
2018-09-01T01:46:39.836Z,101119.96
2018-09-01T01:47:18.816Z,101122.16
2018-09-01T01:47:56.838Z,101128.05
2018-09-01T01:48:35.873Z,101123.66
2018-09-01T01:49:13.946Z,101128.97
2018-09-01T01:49:52.020Z,101126.49
2018-09-01T01:50:29.943Z,101128.37
2018-09-01T01:51:07.900Z,101125.13
2018-09-01T01:51:46.031Z,101117.11
2018-09-01T01:52:23.994Z,101125.05
2018-09-01T01:53:01.946Z,101121.07
2018-09-01T01:53:39.829Z,101120.03
2018-09-01T01:54:17.860Z,101125.45
2018-09-01T01:54:55.899Z,101124.33
2018-09-01T01:55:33.989Z,101125.48
2018-09-01T01:56:11.958Z,101122.75
2018-09-01T01:56:49.962Z,101125.91
2018-09-01T01:57:27.899Z,101121.30
2018-09-01T01:58:05.828Z,101121.59
2018-09-01T01:58:43.798Z,101118.48
2018-09-01T01:59:21.903Z,101123.00
2018-09-01T01:59:59.830Z,101122.29
2018-09-01T02:00:37.864Z,101123.02
2018-09-01T02:01:15.833Z,101124.22
2018-09-01T02:01:53.834Z,101117.27
2018-09-01T02:02:31.959Z,101119.38
2018-09-01T02:03:10.155Z,101118.58
2018-09-01T02:03:48.336Z,101116.02
2018-09-01T02:04:26.444Z,101116.05
2018-09-01T02:05:05.489Z,101118.16
2018-09-01T02:05:43.468Z,101110.63
2018-09-01T02:06:21.489Z,101113.84
2018-09-01T02:06:59.501Z,101109.98
2018-09-01T02:07:37.518Z,101113.52
2018-09-01T02:08:15.507Z,101113.83
2018-09-01T02:08:53.536Z,101110.55
2018-09-01T02:09:31.620Z,101110.33
2018-09-01T02:10:09.583Z,101114.89
2018-09-01T02:10:47.808Z,101108.15
2018-09-01T02:11:25.722Z,101107.27
2018-09-01T02:12:03.760Z,101109.02
2018-09-01T02:12:41.979Z,101107.50
2018-09-01T02:13:20.103Z,101107.73
2018-09-01T02:13:58.212Z,101102.77
2018-09-01T02:14:36.215Z,101108.22
2018-09-01T02:15:14.228Z,101106.95
2018-09-01T02:15:52.168Z,101106.33
2018-09-01T02:16:30.153Z,101108.31
2018-09-01T02:17:08.660Z,101114.52
2018-09-01T02:17:46.637Z,101114.34
2018-09-01T02:18:24.725Z,101113.04
2018-09-01T02:19:02.761Z,101117.46
2018-09-01T02:19:40.725Z,101120.02
2018-09-01T02:20:19.367Z,101119.33
2018-09-01T02:20:57.412Z,101122.20
2018-09-01T02:21:35.655Z,101127.75
2018-09-01T02:22:13.782Z,101120.69
2018-09-01T02:22:51.863Z,101126.95
2018-09-01T02:23:29.899Z,101123.59
2018-09-01T02:24:09.128Z,101135.78
2018-09-01T02:24:47.198Z,101130.94
2018-09-01T02:25:25.360Z,101133.48
2018-09-01T02:26:03.306Z,101135.26
2018-09-01T02:26:41.734Z,101135.31
2018-09-01T02:27:19.788Z,101135.08
2018-09-01T02:27:57.753Z,101137.80
2018-09-01T02:28:35.923Z,101136.67
2018-09-01T02:29:13.986Z,101138.52
2018-09-01T02:29:51.945Z,101138.52
2018-09-01T02:30:29.801Z,101140.34
2018-09-01T02:31:08.081Z,101138.09
2018-09-01T02:31:46.004Z,101134.70
2018-09-01T02:32:23.952Z,101141.95
2018-09-01T02:33:01.931Z,101141.11
2018-09-01T02:33:39.889Z,101141.67
2018-09-01T02:34:17.888Z,101143.45
2018-09-01T02:34:56.077Z,101144.44
2018-09-01T02:35:34.157Z,101142.18
2018-09-01T02:36:13.328Z,101143.59
2018-09-01T02:36:51.458Z,101145.44
2018-09-01T02:37:29.410Z,101148.10
2018-09-01T02:38:07.541Z,101149.61
2018-09-01T02:38:45.742Z,101143.92
2018-09-01T02:39:23.751Z,101153.75
2018-09-01T02:40:01.638Z,101147.22
2018-09-01T02:40:39.805Z,101148.81
2018-09-01T02:41:17.821Z,101146.64
2018-09-01T02:41:55.811Z,101142.22
2018-09-01T02:42:33.797Z,101144.69
2018-09-01T02:43:11.805Z,101145.58
2018-09-01T02:43:50.391Z,101149.72
2018-09-01T02:44:28.357Z,101146.59
2018-09-01T02:45:06.357Z,101143.30
2018-09-01T02:45:44.354Z,101142.08
2018-09-01T02:46:22.356Z,101135.61
2018-09-01T02:47:00.422Z,101137.45
2018-09-01T02:47:38.446Z,101138.25
2018-09-01T03:02:33.274Z,101140.94
2018-09-01T03:03:11.441Z,101147.05
2018-09-01T03:03:49.433Z,101142.95
2018-09-01T03:04:27.571Z,101144.59
2018-09-01T03:05:05.645Z,101147.90
2018-09-01T03:05:43.543Z,101152.80
2018-09-01T03:06:21.665Z,101144.39
2018-09-01T03:07:01.675Z,101145.34
2018-09-01T03:07:39.597Z,101143.07
2018-09-01T03:08:17.681Z,101145.52
2018-09-01T03:08:55.632Z,101144.10
2018-09-01T03:09:33.609Z,101145.64
2018-09-01T03:10:11.589Z,101142.02
2018-09-01T03:10:49.605Z,101142.81
2018-09-01T03:11:27.788Z,101142.36
2018-09-01T03:12:05.691Z,101140.17
2018-09-01T03:12:43.676Z,101138.63
2018-09-01T03:13:21.816Z,101137.30
2018-09-01T03:13:59.664Z,101141.27
2018-09-01T03:14:37.552Z,101141.41
2018-09-01T03:15:15.436Z,101139.23
2018-09-01T03:15:53.470Z,101139.59
2018-09-01T03:16:31.477Z,101142.20
2018-09-01T03:17:10.357Z,101132.76
2018-09-01T03:17:48.346Z,101134.59
2018-09-01T03:18:26.393Z,101138.69
2018-09-01T03:19:04.528Z,101132.66
2018-09-01T03:19:42.475Z,101130.59
2018-09-01T03:20:20.536Z,101132.99
2018-09-01T03:20:58.501Z,101129.80
2018-09-01T03:21:36.768Z,101127.05
2018-09-01T03:22:14.780Z,101127.97
2018-09-01T03:22:52.833Z,101120.00
2018-09-01T03:23:30.902Z,101118.40
2018-09-01T03:24:08.983Z,101118.34
2018-09-01T03:24:46.907Z,101119.62
2018-09-01T03:25:25.044Z,101121.48
2018-09-01T03:26:03.236Z,101115.33
2018-09-01T03:26:41.266Z,101108.28
2018-09-01T03:27:19.236Z,101112.72
2018-09-01T03:27:57.135Z,101108.22
2018-09-01T03:28:35.062Z,101114.09
2018-09-01T03:29:13.376Z,101107.52
2018-09-01T03:29:51.517Z,101114.18
2018-09-01T03:30:29.627Z,101110.00
2018-09-01T03:31:07.653Z,101111.61
2018-09-01T03:31:45.669Z,101110.17
2018-09-01T03:32:23.791Z,101108.08
2018-09-01T03:33:01.740Z,101105.91
2018-09-01T03:33:41.525Z,101107.98
2018-09-01T03:34:19.611Z,101107.28
2018-09-01T03:34:57.630Z,101110.67
2018-09-01T03:35:35.644Z,101105.64
2018-09-01T03:36:13.684Z,101103.55
2018-09-01T03:36:51.802Z,101103.78
2018-09-01T03:37:29.759Z,101098.55
2018-09-01T03:38:08.008Z,101105.88
2018-09-01T03:38:46.064Z,101103.14
2018-09-01T03:39:25.008Z,101100.88
2018-09-01T03:40:03.074Z,101094.72
2018-09-01T03:40:41.101Z,101094.89
2018-09-01T03:41:19.256Z,101094.61
2018-09-01T03:41:57.338Z,101091.45
2018-09-01T03:42:35.663Z,101087.29
2018-09-01T03:43:13.969Z,101092.95
2018-09-01T03:43:52.218Z,101094.70
2018-09-01T03:44:30.560Z,101096.97
2018-09-01T03:45:09.160Z,101092.17
2018-09-01T03:45:47.495Z,101095.55
2018-09-01T03:46:26.950Z,101098.42
2018-09-01T03:47:05.656Z,101095.55
2018-09-01T03:47:43.906Z,101094.42
2018-09-01T03:48:22.034Z,101094.42
2018-09-01T03:49:01.918Z,101096.83
2018-09-01T03:49:40.325Z,101099.06
2018-09-01T03:50:18.404Z,101096.14
2018-09-01T03:50:56.426Z,101098.52
2018-09-01T03:51:34.363Z,101096.92
2018-09-01T03:52:12.267Z,101090.45
2018-09-01T03:52:51.092Z,101094.53
2018-09-01T03:53:29.167Z,101089.73
2018-09-01T03:54:08.360Z,101085.55
2018-09-01T03:54:46.321Z,101085.27
2018-09-01T03:55:24.276Z,101084.92
2018-09-01T03:56:02.573Z,101080.95
2018-09-01T03:56:40.687Z,101083.11
2018-09-01T03:57:18.685Z,101079.02
2018-09-01T03:57:56.774Z,101077.56
2018-09-01T03:58:34.920Z,101074.27
2018-09-01T03:59:12.997Z,101069.59
2018-09-01T03:59:51.110Z,101081.60
2018-09-01T04:00:29.580Z,101069.54
2018-09-01T04:01:07.607Z,101071.02
2018-09-01T04:01:45.683Z,101063.16
2018-09-01T04:02:23.759Z,101066.12
2018-09-01T04:03:01.965Z,101065.79
2018-09-01T04:03:39.909Z,101064.34
2018-09-01T04:04:18.106Z,101062.55
2018-09-01T04:04:56.530Z,101063.69
2018-09-01T04:05:34.584Z,101057.19
2018-09-01T04:06:16.886Z,101057.73
2018-09-01T04:06:54.850Z,101056.66
2018-09-01T04:07:32.772Z,101052.31
2018-09-01T04:08:10.894Z,101049.13
2018-09-01T04:08:49.112Z,101048.90
2018-09-01T04:09:26.994Z,101048.89
2018-09-01T04:10:05.069Z,101048.45
2018-09-01T04:10:42.976Z,101046.73
2018-09-01T04:11:20.924Z,101047.77
2018-09-01T04:11:58.833Z,101043.22
2018-09-01T04:12:36.957Z,101044.34
2018-09-01T04:13:14.954Z,101042.06
2018-09-01T04:13:52.967Z,101045.12
2018-09-01T04:14:31.014Z,101046.25
2018-09-01T04:15:09.552Z,101041.09
2018-09-01T04:15:47.535Z,101036.20
2018-09-01T04:16:25.608Z,101033.91
2018-09-01T04:17:03.571Z,101037.89
2018-09-01T04:17:41.638Z,101036.05
2018-09-01T04:18:19.825Z,101037.33
2018-09-01T04:18:58.043Z,101039.72
2018-09-01T04:19:36.067Z,101039.02
2018-09-01T04:20:14.129Z,101034.69
2018-09-01T04:20:52.035Z,101038.57
2018-09-01T04:21:29.939Z,101036.28
2018-09-01T04:22:07.815Z,101038.34
2018-09-01T04:22:45.786Z,101036.41
2018-09-01T04:23:23.941Z,101034.56
2018-09-01T04:24:01.871Z,101034.66
2018-09-01T04:24:40.591Z,101036.95
2018-09-01T04:25:18.556Z,101033.73
2018-09-01T04:25:56.646Z,101037.59
2018-09-01T04:26:34.646Z,101035.30
2018-09-01T04:27:12.720Z,101036.44
2018-09-01T04:27:50.631Z,101028.88
2018-09-01T04:28:28.705Z,101032.30
2018-09-01T04:29:06.675Z,101030.92
2018-09-01T04:29:44.713Z,101027.61
2018-09-01T04:30:22.756Z,101025.34
2018-09-01T04:31:00.788Z,101019.73
2018-09-01T04:31:39.526Z,101015.98
2018-09-01T04:32:17.513Z,101019.77
2018-09-01T04:32:55.561Z,101016.11
2018-09-01T04:33:33.618Z,101014.25
2018-09-01T04:34:11.636Z,101017.66
2018-09-01T04:34:49.667Z,101014.56
2018-09-01T04:35:27.652Z,101010.14
2018-09-01T04:36:05.672Z,101005.59
2018-09-01T04:36:43.616Z,101014.52
2018-09-01T04:37:21.672Z,101010.63
2018-09-01T04:37:59.647Z,101004.13
2018-09-01T04:38:37.591Z,101014.61
2018-09-01T04:39:16.156Z,101008.11
2018-09-01T04:39:55.500Z,101009.13
2018-09-01T04:40:33.520Z,101009.70
2018-09-01T04:41:11.482Z,101008.69
2018-09-01T04:41:49.501Z,101012.66
2018-09-01T04:42:27.414Z,101006.52
2018-09-01T04:43:05.407Z,101012.44
2018-09-01T04:43:43.383Z,101014.70
2018-09-01T04:44:21.439Z,101006.47
2018-09-01T04:44:59.364Z,101007.84
2018-09-01T04:45:37.453Z,101001.92
2018-09-01T04:46:15.520Z,101004.53
2018-09-01T04:46:53.668Z,101002.27
2018-09-01T04:47:32.289Z,100999.22
2018-09-01T04:48:10.301Z,101001.52
2018-09-01T04:48:48.317Z,100992.66
2018-09-01T04:49:26.609Z,100995.18
2018-09-01T04:50:04.846Z,100993.37
2018-09-01T04:50:43.156Z,100996.58
2018-09-01T04:51:21.188Z,100992.47
2018-09-01T04:51:59.268Z,100993.59
2018-09-01T04:52:37.168Z,100993.59
2018-09-01T04:53:15.393Z,100993.81
2018-09-01T04:53:53.372Z,100995.75
2018-09-01T04:54:31.377Z,100989.38
2018-09-01T04:55:09.427Z,100987.89
2018-09-01T04:55:47.435Z,100993.49
2018-09-01T04:56:25.777Z,100992.56
2018-09-01T04:57:03.778Z,100990.63
2018-09-01T04:57:41.955Z,100994.06
2018-09-01T04:58:19.974Z,100992.00
2018-09-01T04:58:58.083Z,100992.92
2018-09-01T04:59:36.072Z,100992.66
2018-09-01T05:01:13.161Z,100989.53
2018-09-01T05:01:51.332Z,100980.73
2018-09-01T05:02:29.451Z,100976.85
2018-09-01T05:03:07.470Z,100983.03
2018-09-01T05:03:45.484Z,100981.31
2018-09-01T05:04:23.567Z,100977.33
2018-09-01T05:05:01.671Z,100976.67
2018-09-01T05:05:39.752Z,100976.89
2018-09-01T05:06:17.805Z,100976.19
2018-09-01T05:06:55.891Z,100979.15
2018-09-01T05:07:33.859Z,100968.05
2018-09-01T05:08:11.782Z,100969.11
2018-09-01T05:08:49.979Z,100966.72
2018-09-01T05:09:27.912Z,100970.83
2018-09-01T05:10:06.164Z,100968.54
2018-09-01T05:10:44.199Z,100967.74
2018-09-01T05:11:22.185Z,100961.34
2018-09-01T05:12:00.135Z,100965.89
2018-09-01T05:12:38.155Z,100959.70
2018-09-01T05:13:16.307Z,100960.14
2018-09-01T05:13:54.322Z,100959.92
2018-09-01T05:14:32.473Z,100959.00
2018-09-01T05:15:10.538Z,100956.96
2018-09-01T05:15:48.772Z,100952.85
2018-09-01T05:16:26.881Z,100947.38
2018-09-01T05:17:05.766Z,100949.58
2018-09-01T05:17:43.789Z,100947.09
2018-09-01T05:18:21.772Z,100949.05
2018-09-01T05:19:00.170Z,100952.00
2018-09-01T05:19:38.199Z,100950.63
2018-09-01T05:20:16.903Z,100951.78
2018-09-01T05:20:54.948Z,100952.48
2018-09-01T05:21:32.926Z,100948.38
2018-09-01T05:22:11.022Z,100946.56
2018-09-01T05:22:48.959Z,100947.45
2018-09-01T05:23:27.065Z,100947.02
2018-09-01T05:24:05.130Z,100946.00
2018-09-01T05:24:43.327Z,100950.45
2018-09-01T05:25:21.437Z,100948.16
2018-09-01T05:25:59.455Z,100943.38
2018-09-01T05:26:37.502Z,100940.29
2018-09-01T05:27:15.449Z,100942.23
2018-09-01T05:27:53.684Z,100935.47
2018-09-01T05:28:31.766Z,100939.01
2018-09-01T05:29:09.764Z,100935.56
2018-09-01T05:29:47.821Z,100928.94
2018-09-01T05:30:25.773Z,100935.66
2018-09-01T05:31:03.765Z,100933.22
2018-09-01T05:31:41.761Z,100934.11
2018-09-01T05:32:22.123Z,100930.00
2018-09-01T05:33:00.492Z,100928.41
2018-09-01T05:33:39.560Z,100928.84
2018-09-01T05:34:17.640Z,100930.00
2018-09-01T05:34:55.640Z,100926.24
2018-09-01T05:35:33.676Z,100931.85
2018-09-01T05:36:11.675Z,100931.41
2018-09-01T05:36:49.852Z,100927.78
2018-09-01T05:37:27.915Z,100924.82
2018-09-01T05:38:06.087Z,100926.55
2018-09-01T05:38:44.257Z,100925.66
2018-09-01T05:39:22.295Z,100929.20
2018-09-01T05:40:00.289Z,100926.24
2018-09-01T05:40:38.211Z,100933.22
2018-09-01T05:41:16.361Z,100924.87
2018-09-01T05:41:54.309Z,100924.78
2018-09-01T05:42:32.320Z,100920.10
2018-09-01T05:43:10.327Z,100919.69
2018-09-01T05:43:48.522Z,100920.84
2018-09-01T05:44:26.672Z,100921.28
2018-09-01T05:45:05.536Z,100917.31
2018-09-01T05:45:43.518Z,100919.59
2018-09-01T05:46:21.460Z,100916.55
2018-09-01T05:46:59.599Z,100913.13
2018-09-01T05:47:37.714Z,100909.25
2018-09-01T05:48:15.797Z,100909.05
2018-09-01T05:48:53.832Z,100906.31
2018-09-01T05:49:31.963Z,100905.52
2018-09-01T05:50:09.990Z,100904.25
2018-09-01T05:50:48.098Z,100910.17
2018-09-01T05:51:26.096Z,100902.44
2018-09-01T05:52:04.202Z,100899.34
2018-09-01T05:52:42.397Z,100899.00
2018-09-01T05:53:20.474Z,100891.77
2018-09-01T05:53:58.519Z,100896.64
2018-09-01T05:54:36.391Z,100890.71
2018-09-01T05:55:14.407Z,100892.97
2018-09-01T05:55:52.368Z,100886.78
2018-09-01T05:56:30.356Z,100885.63
2018-09-01T05:57:08.521Z,100890.63
2018-09-01T05:57:46.544Z,100889.02
2018-09-01T05:58:24.584Z,100885.80
2018-09-01T05:59:02.801Z,100880.31
2018-09-01T05:59:40.798Z,100885.58
2018-09-01T06:00:24.594Z,100882.41
2018-09-01T06:01:02.992Z,100872.81
2018-09-01T06:01:41.094Z,100868.93
2018-09-01T06:02:19.202Z,100866.05
2018-09-01T06:02:57.455Z,100878.30
2018-09-01T06:03:35.632Z,100873.05
2018-09-01T06:04:13.688Z,100872.16
2018-09-01T06:04:54.451Z,100871.80
2018-09-01T06:05:34.984Z,100872.01
2018-09-01T06:06:13.365Z,100869.38
2018-09-01T06:06:52.662Z,100867.56
2018-09-01T06:07:32.572Z,100868.28
2018-09-01T06:08:11.773Z,100868.50
2018-09-01T06:08:49.880Z,100865.41
2018-09-01T06:09:27.835Z,100863.46
2018-09-01T06:10:05.827Z,100868.28
2018-09-01T06:10:43.739Z,100866.55
2018-09-01T06:11:21.986Z,100868.05
2018-09-01T06:12:00.029Z,100863.02
2018-09-01T06:12:38.198Z,100864.17
2018-09-01T06:13:16.209Z,100863.16
2018-09-01T06:13:54.306Z,100862.84
2018-09-01T06:14:32.240Z,100863.81
2018-09-01T06:15:10.552Z,100864.95
2018-09-01T06:15:48.615Z,100861.42
2018-09-01T06:16:27.573Z,100862.00
2018-09-01T06:17:05.660Z,100860.19
2018-09-01T06:17:43.719Z,100860.41
2018-09-01T06:18:21.932Z,100857.58
2018-09-01T06:19:00.041Z,100859.48
2018-09-01T06:19:38.070Z,100850.56
2018-09-01T06:20:17.240Z,100851.67
2018-09-01T06:20:55.153Z,100855.78
2018-09-01T06:21:33.123Z,100847.12
2018-09-01T06:22:11.185Z,100845.53
2018-09-01T06:22:49.083Z,100851.84
2018-09-01T06:23:29.754Z,100848.30
2018-09-01T06:24:07.918Z,100841.59
2018-09-01T06:24:46.948Z,100851.17
2018-09-01T06:25:24.852Z,100841.02
2018-09-01T06:26:02.820Z,100841.91
2018-09-01T06:26:40.761Z,100841.68
2018-09-01T06:27:27.731Z,100842.34
2018-09-01T06:28:12.310Z,100840.53
2018-09-01T06:28:56.428Z,100836.20
2018-09-01T06:29:34.541Z,100833.91
2018-09-01T06:30:19.781Z,100832.54
2018-09-01T06:30:58.584Z,100828.17
2018-09-01T06:31:36.980Z,100832.50
2018-09-01T06:32:15.293Z,100824.98
2018-09-01T06:32:53.543Z,100826.48
2018-09-01T06:33:31.875Z,100826.62
2018-09-01T06:34:09.972Z,100824.33
2018-09-01T06:34:47.998Z,100824.72
2018-09-01T06:35:26.136Z,100823.03
2018-09-01T06:36:04.301Z,100820.30
2018-09-01T06:36:42.348Z,100820.96
2018-09-01T06:37:20.395Z,100819.33
2018-09-01T06:37:58.767Z,100816.33
2018-09-01T06:38:36.724Z,100815.18
2018-09-01T06:39:14.601Z,100816.69
2018-09-01T06:39:52.600Z,100815.89
2018-09-01T06:40:30.645Z,100812.00
2018-09-01T06:41:09.076Z,100812.80
2018-09-01T06:41:47.058Z,100812.70
2018-09-01T06:42:26.143Z,100810.50
2018-09-01T06:43:04.048Z,100810.37
2018-09-01T06:43:42.066Z,100792.22
2018-09-01T06:44:20.208Z,100806.13
2018-09-01T06:44:58.294Z,100797.91
2018-09-01T06:45:36.290Z,100799.62
2018-09-01T06:46:14.269Z,100804.17
2018-09-01T06:46:52.592Z,100789.55
2018-09-01T06:47:30.767Z,100790.25
2018-09-01T06:48:09.007Z,100794.09
2018-09-01T06:48:47.046Z,100791.36
2018-09-01T06:49:25.844Z,100796.13
2018-09-01T06:50:03.829Z,100793.59
2018-09-01T06:50:41.820Z,100792.91
2018-09-01T06:51:19.987Z,100788.80
2018-09-01T06:51:57.989Z,100793.15
2018-09-01T06:52:36.072Z,100789.70
2018-09-01T06:53:14.051Z,100788.55
2018-09-01T06:53:52.014Z,100788.33
2018-09-01T06:54:29.954Z,100784.69
2018-09-01T06:55:09.199Z,100784.79
2018-09-01T06:55:47.306Z,100779.45
2018-09-01T06:56:25.271Z,100779.01
2018-09-01T06:57:03.217Z,100776.52
2018-09-01T06:57:41.244Z,100779.52
2018-09-01T06:58:19.200Z,100779.08
2018-09-01T06:58:57.321Z,100772.67
2018-09-01T06:59:35.495Z,100782.05
2018-09-01T07:00:13.797Z,100775.42
2018-09-01T07:00:51.705Z,100777.62
2018-09-01T07:01:29.712Z,100780.67
2018-09-01T07:02:07.798Z,100776.29
2018-09-01T07:02:45.787Z,100785.17
2018-09-01T07:03:23.827Z,100778.32
2018-09-01T07:04:01.852Z,100779.69
2018-09-01T07:04:39.790Z,100780.02
2018-09-01T07:05:17.818Z,100780.82
2018-09-01T07:05:55.916Z,100779.23
2018-09-01T07:06:33.926Z,100780.38
2018-09-01T07:07:11.936Z,100775.58
2018-09-01T07:07:50.091Z,100781.81
2018-09-01T07:08:28.103Z,100774.88
2018-09-01T07:09:07.375Z,100777.28
2018-09-01T07:09:45.356Z,100767.75
2018-09-01T07:10:23.725Z,100771.37
2018-09-01T07:11:01.708Z,100770.92
2018-09-01T07:11:39.941Z,100767.48
2018-09-01T07:12:17.908Z,100769.11
2018-09-01T07:12:56.281Z,100766.91
2018-09-01T07:13:34.255Z,100764.03
2018-09-01T07:14:12.410Z,100767.21
2018-09-01T07:14:50.376Z,100774.31
2018-09-01T07:15:29.489Z,100765.40
2018-09-01T07:16:07.781Z,100769.29
2018-09-01T07:16:45.721Z,100769.51
2018-09-01T07:17:23.840Z,100759.70
2018-09-01T07:18:01.897Z,100765.40
2018-09-01T07:18:39.939Z,100766.33
2018-09-01T07:19:17.909Z,100760.90
2018-09-01T07:19:55.815Z,100763.91
2018-09-01T07:20:33.909Z,100762.89
2018-09-01T07:21:11.837Z,100755.48
2018-09-01T07:21:49.857Z,100764.97
2018-09-01T07:22:27.896Z,100770.31
2018-09-01T07:23:05.864Z,100766.56
2018-09-01T07:23:43.787Z,100763.27
2018-09-01T07:24:23.043Z,100762.14
2018-09-01T07:25:01.026Z,100766.48
2018-09-01T07:25:39.070Z,100757.56
2018-09-01T07:26:16.964Z,100751.64
2018-09-01T07:26:54.900Z,100747.52
2018-09-01T07:27:32.866Z,100748.84
2018-09-01T07:28:11.096Z,100751.67
2018-09-01T07:28:49.145Z,100746.06
2018-09-01T07:29:27.147Z,100746.63
2018-09-01T07:30:05.191Z,100748.53
2018-09-01T07:30:43.428Z,100745.92
2018-09-01T07:31:21.800Z,100745.36
2018-09-01T07:31:59.803Z,100740.20
2018-09-01T07:32:37.804Z,100741.58