createdAt,value
2022-10-12T00:00:49.079Z,70.36
2022-10-12T00:01:49.298Z,69.75
2022-10-12T00:02:49.428Z,70.16
2022-10-12T00:03:49.589Z,70.16
2022-10-12T00:04:49.750Z,70.57
2022-10-12T00:05:49.920Z,70.26
2022-10-12T00:06:50.087Z,70.47
2022-10-12T00:07:50.260Z,70.26
2022-10-12T00:08:50.416Z,70.16
2022-10-12T00:09:50.599Z,70.16
2022-10-12T00:10:50.759Z,69.75
2022-10-12T00:11:50.928Z,69.34
2022-10-12T00:12:51.122Z,69.75
2022-10-12T00:13:51.267Z,69.95
2022-10-12T00:14:51.438Z,69.89
2022-10-12T00:15:51.605Z,69.57
2022-10-12T00:16:51.798Z,69.17
2022-10-12T00:17:51.986Z,69.47
2022-10-12T00:18:52.147Z,69.98
2022-10-12T00:19:52.319Z,69.47
2022-10-12T00:20:52.498Z,70.29
2022-10-12T00:21:52.678Z,70.19
2022-10-12T00:22:52.875Z,70.40
2022-10-12T00:23:53.031Z,70.29
2022-10-12T00:24:53.234Z,70.60
2022-10-12T00:25:53.378Z,69.68
2022-10-12T00:26:53.553Z,70.40
2022-10-12T00:27:53.758Z,70.19
2022-10-12T00:28:53.942Z,70.81
2022-10-12T00:29:54.060Z,69.98
2022-10-12T00:30:54.262Z,70.50
2022-10-12T00:31:54.407Z,70.29
2022-10-12T00:32:54.610Z,69.57
2022-10-12T00:33:54.750Z,69.37
2022-10-12T00:34:54.919Z,69.57
2022-10-12T00:35:55.077Z,69.57
2022-10-12T00:36:55.248Z,69.17
2022-10-12T00:37:55.467Z,69.89
2022-10-12T00:38:55.584Z,69.37
2022-10-12T00:39:55.736Z,69.47
2022-10-12T00:40:55.902Z,69.78
2022-10-12T00:41:56.067Z,69.57
2022-10-12T00:42:56.245Z,69.47
2022-10-12T00:43:58.605Z,69.37
2022-10-12T00:44:56.605Z,69.98
2022-10-12T00:45:56.766Z,69.37
2022-10-12T00:46:56.925Z,69.37
2022-10-12T00:47:57.122Z,70.70
2022-10-12T00:48:57.287Z,70.81
2022-10-12T00:49:57.454Z,70.81
2022-10-12T00:50:57.617Z,70.32
2022-10-12T00:51:57.775Z,70.43
2022-10-12T00:52:57.955Z,70.43
2022-10-12T00:53:58.127Z,70.64
2022-10-12T00:54:58.304Z,70.53
2022-10-12T00:55:58.457Z,70.12
2022-10-12T00:56:58.655Z,70.12
2022-10-12T00:57:58.835Z,70.73
2022-10-12T00:58:59.015Z,71.25
2022-10-12T00:59:59.176Z,71.15
2022-10-12T01:00:59.443Z,70.84
2022-10-12T01:01:59.545Z,70.64
2022-10-12T01:02:59.717Z,70.53
2022-10-12T01:03:59.874Z,70.02
2022-10-12T01:05:00.035Z,70.64
2022-10-12T01:06:00.185Z,71.25
2022-10-12T01:07:00.354Z,70.84
2022-10-12T01:08:00.535Z,70.53
2022-10-12T01:09:00.694Z,70.02
2022-10-12T01:10:00.891Z,70.84
2022-10-12T01:11:01.073Z,71.15
2022-10-12T01:12:01.232Z,70.22
2022-10-12T01:13:01.437Z,69.92
2022-10-12T01:14:01.597Z,69.81
2022-10-12T01:15:01.759Z,70.02
2022-10-12T01:16:01.934Z,70.43
2022-10-12T01:17:02.125Z,70.84
2022-10-12T01:18:02.322Z,70.22
2022-10-12T01:19:02.487Z,70.64
2022-10-12T01:20:02.640Z,70.84
2022-10-12T01:21:02.830Z,70.73
2022-10-12T01:22:03.019Z,70.94
2022-10-12T01:23:03.213Z,70.53
2022-10-12T01:24:03.367Z,70.22
2022-10-12T01:25:03.563Z,70.22
2022-10-12T01:26:03.713Z,69.81
2022-10-12T01:27:03.882Z,70.12
2022-10-12T01:28:04.062Z,70.02
2022-10-12T01:29:04.214Z,70.02
2022-10-12T01:30:04.403Z,70.22
2022-10-12T01:31:04.593Z,71.25
2022-10-12T01:32:04.751Z,71.35
2022-10-12T01:33:04.958Z,70.64
2022-10-12T01:34:05.103Z,70.53
2022-10-12T01:35:05.294Z,70.26
2022-10-12T01:36:05.482Z,70.32
2022-10-12T01:37:05.650Z,70.77
2022-10-12T01:38:05.841Z,70.46
2022-10-12T01:39:06.012Z,71.15
2022-10-12T01:40:06.163Z,71.18
2022-10-12T01:41:06.352Z,70.46
2022-10-12T01:42:06.542Z,70.56
2022-10-12T01:43:06.716Z,70.46
2022-10-12T01:44:06.892Z,70.97
2022-10-12T01:45:07.053Z,69.95
2022-10-12T01:46:07.241Z,70.36
2022-10-12T01:47:07.432Z,70.56
2022-10-12T01:48:07.602Z,70.87
2022-10-12T01:49:07.750Z,70.87
2022-10-12T01:50:07.941Z,71.08
2022-10-12T01:51:08.092Z,71.80
2022-10-12T01:52:08.260Z,71.90
2022-10-12T01:53:08.430Z,71.08
2022-10-12T01:54:08.611Z,70.87
2022-10-12T01:55:08.759Z,70.36
2022-10-12T01:56:08.951Z,70.46
2022-10-12T01:57:09.099Z,70.46
2022-10-12T01:58:09.322Z,69.84
2022-10-12T01:59:09.470Z,70.05
2022-10-12T02:00:09.660Z,70.05
2022-10-12T02:01:09.911Z,69.95
2022-10-12T02:02:10.018Z,70.26
2022-10-12T02:03:10.219Z,69.95
2022-10-12T02:04:10.384Z,69.74
2022-10-12T02:05:10.532Z,70.05
2022-10-12T02:06:10.731Z,70.56
2022-10-12T02:07:10.879Z,70.77
2022-10-12T02:08:11.080Z,70.05
2022-10-12T02:09:11.229Z,69.84
2022-10-12T02:10:11.427Z,70.46
2022-10-12T02:11:11.606Z,70.15
2022-10-12T02:12:11.749Z,69.95
2022-10-12T02:13:11.956Z,69.95
2022-10-12T02:14:12.110Z,70.46
2022-10-12T02:15:12.298Z,70.67
2022-10-12T02:16:12.488Z,70.67
2022-10-12T02:17:12.641Z,70.97
2022-10-12T02:18:12.818Z,70.67
2022-10-12T02:19:12.968Z,70.87
2022-10-12T02:20:13.161Z,71.48
2022-10-12T02:21:13.347Z,71.48
2022-10-12T02:22:13.555Z,70.67
2022-10-12T02:23:13.709Z,70.46
2022-10-12T02:24:13.897Z,70.77
2022-10-12T02:25:14.052Z,70.56
2022-10-12T02:26:14.265Z,70.77
2022-10-12T02:27:14.438Z,71.48
2022-10-12T02:28:14.694Z,70.56
2022-10-12T02:29:14.793Z,70.56
2022-10-12T02:30:14.979Z,70.26
2022-10-12T02:31:15.159Z,69.95
2022-10-12T02:32:15.367Z,69.95
2022-10-12T02:33:15.518Z,70.36
2022-10-12T02:34:15.707Z,70.97
2022-10-12T02:35:15.887Z,70.87
2022-10-12T02:36:16.046Z,70.97
2022-10-12T02:37:16.217Z,70.80
2022-10-12T02:38:16.368Z,70.39
2022-10-12T02:39:16.557Z,70.29
2022-10-12T02:40:16.737Z,70.08
2022-10-12T02:41:16.937Z,70.08
2022-10-12T02:42:17.116Z,70.50
2022-10-12T02:43:17.266Z,70.18
2022-10-12T02:44:17.456Z,70.18
2022-10-12T02:45:17.646Z,69.98
2022-10-12T02:46:17.827Z,70.39
2022-10-12T02:47:18.033Z,70.39
2022-10-12T02:48:18.185Z,69.78
2022-10-12T02:49:18.384Z,69.88
2022-10-12T02:50:18.568Z,69.88
2022-10-12T02:51:18.715Z,69.88
2022-10-12T02:52:18.915Z,69.47
2022-10-12T02:53:19.065Z,69.78
2022-10-12T02:54:19.285Z,69.57
2022-10-12T02:55:19.415Z,69.78
2022-10-12T02:56:19.607Z,69.67
2022-10-12T02:57:19.807Z,69.57
2022-10-12T02:58:19.965Z,69.37
2022-10-12T02:59:20.124Z,69.98
2022-10-12T03:00:20.344Z,69.78
2022-10-12T03:01:20.536Z,69.47
2022-10-12T03:02:20.654Z,69.78
2022-10-12T03:03:20.808Z,69.88
2022-10-12T03:04:21.006Z,69.98
2022-10-12T03:05:21.164Z,70.90
2022-10-12T03:06:21.355Z,70.80
2022-10-12T03:07:21.565Z,71.21
2022-10-12T03:08:21.702Z,70.60
2022-10-12T03:09:21.892Z,70.50
2022-10-12T03:10:22.061Z,71.42
2022-10-12T03:11:22.213Z,71.21
2022-10-12T03:12:22.423Z,71.72
2022-10-12T03:13:22.575Z,70.70
2022-10-12T03:14:22.768Z,70.18
2022-10-12T03:15:22.914Z,70.18
2022-10-12T03:16:23.103Z,70.18
2022-10-12T03:17:23.284Z,70.50
2022-10-12T03:18:23.441Z,70.29
2022-10-12T03:19:23.594Z,69.57
2022-10-12T03:20:23.766Z,69.57
2022-10-12T03:21:23.921Z,69.57
2022-10-12T03:22:24.113Z,69.57
2022-10-12T03:23:24.254Z,70.08
2022-10-12T03:24:24.455Z,70.42
2022-10-12T03:25:24.602Z,70.08
2022-10-12T03:26:24.793Z,69.60
2022-10-12T03:27:24.971Z,69.40
2022-10-12T03:28:25.162Z,69.40
2022-10-12T03:29:25.292Z,69.70
2022-10-12T03:30:25.473Z,70.01
2022-10-12T03:31:25.630Z,69.91
2022-10-12T03:32:25.833Z,69.91
2022-10-12T03:33:25.990Z,69.81
2022-10-12T03:34:26.183Z,70.12
2022-10-12T03:35:26.333Z,71.04
2022-10-12T03:36:26.522Z,71.04
2022-10-12T03:37:26.693Z,70.63
2022-10-12T03:38:26.842Z,70.22
2022-10-12T03:39:27.038Z,70.01
2022-10-12T03:40:27.201Z,70.12
2022-10-12T03:41:27.382Z,69.91
2022-10-12T03:42:27.571Z,69.40
2022-10-12T03:43:27.722Z,69.29
2022-10-12T03:44:27.911Z,69.81
2022-10-12T03:45:28.102Z,69.81
2022-10-12T03:46:28.301Z,69.32
2022-10-12T03:47:28.481Z,69.74
2022-10-12T03:48:28.641Z,69.53
2022-10-12T03:49:28.830Z,69.53
2022-10-12T03:50:28.991Z,69.84
2022-10-12T03:51:29.180Z,69.23
2022-10-12T03:52:29.359Z,69.23
2022-10-12T03:53:29.660Z,69.12
2022-10-12T03:54:29.701Z,69.12
2022-10-12T03:55:29.892Z,69.32
2022-10-12T03:56:30.050Z,69.94
2022-10-12T03:57:30.231Z,69.53
2022-10-12T03:58:30.381Z,69.43
2022-10-12T03:59:30.569Z,69.64
2022-10-12T04:00:30.750Z,69.32
2022-10-12T04:01:30.949Z,69.43
2022-10-12T04:02:31.120Z,69.43
2022-10-12T04:03:31.279Z,69.43
2022-10-12T04:04:31.471Z,69.53
2022-10-12T04:05:31.637Z,69.94
2022-10-12T04:06:31.819Z,69.53
2022-10-12T04:07:32.019Z,70.04
2022-10-12T04:08:32.179Z,69.94
2022-10-12T04:09:32.329Z,70.18
2022-10-12T04:10:32.503Z,69.67
2022-10-12T04:11:32.655Z,69.56
2022-10-12T04:12:32.857Z,69.46
2022-10-12T04:13:32.998Z,69.77
2022-10-12T04:14:33.190Z,69.46
2022-10-12T04:15:33.379Z,69.56
2022-10-12T04:16:33.576Z,69.67
2022-10-12T04:17:33.738Z,69.87
2022-10-12T04:18:33.908Z,69.77
2022-10-12T04:19:34.058Z,69.56
2022-10-12T04:20:34.228Z,69.67
2022-10-12T04:21:34.420Z,69.98
2022-10-12T04:22:34.627Z,70.08
2022-10-12T04:23:34.776Z,69.98
2022-10-12T04:24:34.967Z,70.18
2022-10-12T04:25:35.118Z,70.11
2022-10-12T04:26:35.307Z,70.52
2022-10-12T04:27:35.691Z,70.21
2022-10-12T04:28:35.730Z,70.01
2022-10-12T04:29:35.866Z,69.80
2022-10-12T04:30:36.056Z,69.70
2022-10-12T04:31:36.255Z,69.49
2022-10-12T04:32:36.426Z,69.49
2022-10-12T04:33:36.577Z,69.49
2022-10-12T04:34:36.778Z,69.80
2022-10-12T04:35:36.926Z,69.39
2022-10-12T04:36:37.123Z,69.49
2022-10-12T04:37:37.652Z,69.80
2022-10-12T04:38:37.466Z,69.49
2022-10-12T04:39:37.655Z,69.49
2022-10-12T04:40:37.856Z,69.60
2022-10-12T04:41:38.006Z,69.80
2022-10-12T04:42:38.215Z,69.39
2022-10-12T04:43:38.375Z,69.49
2022-10-12T04:44:38.534Z,69.29
2022-10-12T04:45:38.715Z,69.29
2022-10-12T04:46:38.899Z,69.18
2022-10-12T04:47:39.564Z,69.39
2022-10-12T04:48:39.235Z,69.80
2022-10-12T04:49:39.415Z,69.18
2022-10-12T04:50:39.606Z,69.49
2022-10-12T04:51:39.755Z,68.98
2022-10-12T04:52:39.964Z,69.39
2022-10-12T04:53:40.118Z,69.09
2022-10-12T04:54:40.315Z,69.09
2022-10-12T04:55:40.474Z,68.88
2022-10-12T04:56:43.104Z,69.09
2022-10-12T04:57:41.802Z,68.98
2022-10-12T04:58:40.973Z,69.70
2022-10-12T04:59:41.159Z,69.60
2022-10-12T05:00:41.345Z,69.29
2022-10-12T05:01:41.583Z,69.09
2022-10-12T05:02:41.747Z,69.18
2022-10-12T05:03:42.302Z,69.70
2022-10-12T05:04:42.039Z,69.70
2022-10-12T05:05:42.202Z,69.49
2022-10-12T05:06:42.364Z,69.60
2022-10-12T05:07:42.571Z,69.60
2022-10-12T05:08:42.713Z,69.60
2022-10-12T05:09:42.883Z,69.49
2022-10-12T05:10:43.053Z,69.29
2022-10-12T05:11:43.238Z,69.49
2022-10-12T05:12:43.433Z,69.49
2022-10-12T05:13:43.563Z,69.60
2022-10-12T05:14:43.742Z,69.49
2022-10-12T05:15:43.912Z,69.09
2022-10-12T05:16:44.095Z,68.88
2022-10-12T05:17:44.288Z,69.29
2022-10-12T05:18:44.432Z,68.88
2022-10-12T05:19:44.602Z,68.88
2022-10-12T05:20:44.775Z,69.70
2022-10-12T05:21:44.954Z,69.80
2022-10-12T05:22:45.172Z,69.80
2022-10-12T05:23:45.308Z,69.63
2022-10-12T05:24:47.948Z,69.63
2022-10-12T05:25:45.643Z,69.09
2022-10-12T05:26:45.822Z,69.12
2022-10-12T05:27:45.981Z,69.22
2022-10-12T05:28:46.180Z,68.98
2022-10-12T05:29:46.311Z,69.12
2022-10-12T05:30:46.500Z,68.88
2022-10-12T05:31:46.699Z,68.77
2022-10-12T05:32:46.889Z,68.88
2022-10-12T05:33:47.058Z,69.09
2022-10-12T05:34:47.240Z,69.18
2022-10-12T05:35:48.905Z,68.98
2022-10-12T05:36:47.610Z,68.77
2022-10-12T05:37:47.812Z,69.49
2022-10-12T05:38:47.961Z,68.98
2022-10-12T05:39:48.140Z,69.39
2022-10-12T05:40:48.437Z,69.49
2022-10-12T05:41:48.489Z,68.88
2022-10-12T05:42:48.690Z,68.88
2022-10-12T05:43:48.863Z,68.77
2022-10-12T05:44:49.048Z,68.88
2022-10-12T05:45:49.220Z,68.67
2022-10-12T05:46:49.456Z,68.67
2022-10-12T05:47:49.627Z,68.77
2022-10-12T05:48:49.790Z,68.67
2022-10-12T05:49:49.969Z,68.57
2022-10-12T05:50:50.110Z,68.46
2022-10-12T05:51:50.269Z,68.37
2022-10-12T05:52:50.479Z,68.57
2022-10-12T05:53:50.664Z,68.67
2022-10-12T05:54:50.799Z,68.74
2022-10-12T05:55:50.960Z,68.95
2022-10-12T05:56:51.119Z,68.85
2022-10-12T05:57:52.089Z,68.54
2022-10-12T05:58:51.419Z,68.43
2022-10-12T05:59:51.643Z,68.43
2022-10-12T06:00:51.814Z,68.33
2022-10-12T06:01:52.048Z,68.43
2022-10-12T06:02:52.162Z,68.64
2022-10-12T06:03:52.329Z,68.64
2022-10-12T06:04:52.479Z,68.23
2022-10-12T06:05:52.667Z,68.54
2022-10-12T06:06:52.824Z,68.23
2022-10-12T06:07:53.515Z,68.40
2022-10-12T06:08:54.168Z,68.61
2022-10-12T06:09:53.352Z,68.91
2022-10-12T06:10:53.533Z,68.81
2022-10-12T06:11:53.717Z,68.61
2022-10-12T06:12:53.917Z,68.81
2022-10-12T06:13:54.068Z,68.81
2022-10-12T06:14:54.239Z,68.61
2022-10-12T06:15:54.437Z,68.71
2022-10-12T06:16:54.732Z,68.61
2022-10-12T06:17:54.787Z,68.40
2022-10-12T06:18:54.918Z,68.16
2022-10-12T06:19:55.066Z,68.16
2022-10-12T06:21:21.013Z,68.27
2022-10-12T06:21:56.416Z,68.48
2022-10-12T06:22:55.606Z,68.37
2022-10-12T06:23:55.765Z,68.27
2022-10-12T06:24:55.896Z,68.06
2022-10-12T06:25:56.096Z,68.06
2022-10-12T06:26:56.254Z,68.06
2022-10-12T06:27:56.485Z,68.37
2022-10-12T06:28:56.634Z,68.27
2022-10-12T06:29:56.751Z,67.93
2022-10-12T06:30:56.944Z,67.83
2022-10-12T06:31:57.085Z,67.72
2022-10-12T06:32:57.274Z,67.72
2022-10-12T06:33:57.415Z,67.83
2022-10-12T06:34:57.585Z,68.13
2022-10-12T06:35:57.775Z,68.03
2022-10-12T06:37:01.652Z,67.69
2022-10-12T06:37:58.127Z,67.59
2022-10-12T06:38:58.347Z,67.69
2022-10-12T06:39:58.483Z,67.69
2022-10-12T06:40:58.658Z,67.69
2022-10-12T06:41:58.862Z,68.00
2022-10-12T06:42:59.013Z,67.86
2022-10-12T06:43:59.191Z,67.76
2022-10-12T06:44:59.398Z,67.56
2022-10-12T06:45:59.544Z,67.56
2022-10-12T06:46:59.725Z,67.32
2022-10-12T06:47:59.925Z,67.11
2022-10-12T06:49:00.083Z,66.81
2022-10-12T06:50:00.243Z,66.67
2022-10-12T06:51:00.463Z,66.37
2022-10-12T06:52:00.583Z,66.27
2022-10-12T06:53:00.801Z,66.16
2022-10-12T06:54:00.941Z,65.96
2022-10-12T06:55:01.135Z,65.83
2022-10-12T06:56:01.325Z,65.72
2022-10-12T06:57:01.473Z,65.83
2022-10-12T06:58:01.675Z,65.49
2022-10-12T06:59:01.841Z,65.49
2022-10-12T07:00:02.007Z,65.49
2022-10-12T07:01:02.133Z,65.66
2022-10-12T07:02:02.413Z,65.56
2022-10-12T07:03:02.553Z,65.25
2022-10-12T07:04:02.694Z,64.95
2022-10-12T07:05:02.824Z,64.51
2022-10-12T07:06:02.999Z,64.51
2022-10-12T07:07:03.165Z,65.02
2022-10-12T07:08:03.392Z,64.89
2022-10-12T07:09:03.533Z,64.48
2022-10-12T07:10:03.721Z,64.48
2022-10-12T07:11:03.895Z,64.34
2022-10-12T07:12:04.092Z,64.55
2022-10-12T07:13:04.312Z,63.73
2022-10-12T07:14:04.443Z,63.73
2022-10-12T07:15:04.633Z,64.14
2022-10-12T07:16:04.792Z,63.29
2022-10-12T07:17:04.940Z,63.29
2022-10-12T07:18:05.163Z,63.29
2022-10-12T07:19:05.301Z,63.26
2022-10-12T07:20:05.515Z,63.57
2022-10-12T07:21:05.662Z,63.37
2022-10-12T07:22:05.850Z,62.76
2022-10-12T07:23:06.042Z,62.93
2022-10-12T07:24:06.193Z,63.23
2022-10-12T07:25:06.361Z,62.93
2022-10-12T07:26:06.534Z,62.32
2022-10-12T07:27:06.722Z,62.32
2022-10-12T07:28:06.978Z,62.18
2022-10-12T07:29:07.082Z,62.29
2022-10-12T07:30:07.252Z,62.36
2022-10-12T07:31:07.413Z,60.09
2022-10-12T07:32:07.598Z,61.41
2022-10-12T07:33:07.808Z,61.61
2022-10-12T07:34:07.942Z,61.69
2022-10-12T07:35:08.134Z,60.37
2022-10-12T07:36:20.820Z,61.08
2022-10-12T07:37:09.450Z,60.57
2022-10-12T07:38:08.621Z,60.77
2022-10-12T07:39:08.772Z,60.57
2022-10-12T07:40:08.971Z,59.66
2022-10-12T07:41:09.197Z,60.16
2022-10-12T07:42:09.311Z,60.16
2022-10-12T07:43:16.176Z,60.37
2022-10-12T07:44:10.822Z,60.24
2022-10-12T07:45:09.875Z,61.05
2022-10-12T07:46:10.068Z,60.72
2022-10-12T07:47:10.222Z,59.50
2022-10-12T07:48:10.441Z,59.67
2022-10-12T07:49:10.587Z,57.71
2022-10-12T07:50:10.772Z,56.98
2022-10-12T07:51:10.951Z,57.35
2022-10-12T07:52:11.141Z,57.43
2022-10-12T07:53:11.338Z,56.87
2022-10-12T07:54:12.808Z,54.82
2022-10-12T07:55:11.653Z,54.79
2022-10-12T07:56:11.801Z,54.49
2022-10-12T07:57:12.002Z,55.02
2022-10-12T07:58:12.172Z,55.43
2022-10-12T07:59:12.319Z,55.43
2022-10-12T08:00:12.508Z,55.50
2022-10-12T08:01:12.773Z,55.15
2022-10-12T08:02:12.986Z,53.67
2022-10-12T08:03:13.124Z,53.47
2022-10-12T08:04:13.247Z,53.67
2022-10-12T08:05:13.430Z,53.27
2022-10-12T08:06:13.614Z,51.63
2022-10-12T08:07:13.810Z,52.09
2022-10-12T08:08:13.983Z,49.16
2022-10-12T08:09:14.229Z,47.66
2022-10-12T08:10:14.355Z,46.89
2022-10-12T08:11:14.490Z,44.70
2022-10-12T08:12:14.701Z,42.85
2022-10-12T08:13:14.862Z,41.52
2022-10-12T08:14:15.010Z,41.58
2022-10-12T08:15:15.181Z,40.72
2022-10-12T08:16:15.383Z,38.90
2022-10-12T08:17:15.531Z,38.56
2022-10-12T08:18:15.714Z,38.05
2022-10-12T08:19:15.902Z,37.81
2022-10-12T08:20:16.092Z,35.89
2022-10-12T08:21:16.251Z,36.47
2022-10-12T08:22:16.452Z,36.65
2022-10-12T08:23:16.599Z,35.42
2022-10-12T08:24:16.782Z,35.41
2022-10-12T08:25:16.943Z,33.21
2022-10-12T08:26:17.123Z,32.61
2022-10-12T08:27:17.364Z,32.70
2022-10-12T08:28:17.585Z,32.78
2022-10-12T08:29:17.628Z,31.87
2022-10-12T08:30:17.832Z,31.57
2022-10-12T08:31:17.995Z,32.65
2022-10-12T08:32:18.174Z,32.24
2022-10-12T08:33:18.324Z,30.95
2022-10-12T08:34:18.514Z,30.55
2022-10-12T08:35:18.698Z,30.76
2022-10-12T08:36:18.887Z,30.55
2022-10-12T08:37:19.065Z,31.73
2022-10-12T08:38:19.223Z,31.32
2022-10-12T08:39:19.424Z,31.50
2022-10-12T08:40:19.564Z,30.79
2022-10-12T08:41:19.756Z,31.47
2022-10-12T08:42:19.905Z,30.17
2022-10-12T08:43:20.084Z,30.85
2022-10-12T08:44:20.236Z,29.93
2022-10-12T08:45:20.404Z,29.14
2022-10-12T08:46:20.626Z,28.05
2022-10-12T08:47:20.775Z,28.44
2022-10-12T08:48:20.986Z,28.85
2022-10-12T08:49:21.135Z,28.66
2022-10-12T08:50:21.323Z,28.88
2022-10-12T08:51:22.458Z,28.78
2022-10-12T08:52:21.685Z,29.05
2022-10-12T08:53:21.848Z,28.54
2022-10-12T08:54:22.057Z,27.92
2022-10-12T08:55:22.213Z,28.59
2022-10-12T08:56:22.416Z,26.53
2022-10-12T08:57:22.600Z,26.23
2022-10-12T08:58:22.755Z,26.81
2022-10-12T08:59:22.967Z,27.49
2022-10-12T09:00:23.192Z,27.77
2022-10-12T09:01:23.345Z,26.79
2022-10-12T09:02:23.480Z,26.28
2022-10-12T09:03:23.621Z,26.09
2022-10-12T09:04:23.849Z,25.88
2022-10-12T09:05:23.998Z,26.67
2022-10-12T09:06:24.191Z,26.27
2022-10-12T09:07:24.350Z,26.06
2022-10-12T09:08:24.511Z,25.57
2022-10-12T09:09:24.689Z,25.27
2022-10-12T09:10:24.872Z,25.07
2022-10-12T09:11:25.091Z,25.65
2022-10-12T09:12:25.252Z,24.86
2022-10-12T09:13:25.391Z,25.05
2022-10-12T09:14:25.610Z,24.55
2022-10-12T09:15:25.750Z,23.79
2022-10-12T09:16:25.943Z,23.99
2022-10-12T09:17:26.111Z,24.18
2022-10-12T09:18:26.281Z,25.66
2022-10-12T09:19:26.441Z,25.65
2022-10-12T09:20:26.613Z,24.37
2022-10-12T09:21:26.804Z,25.73
2022-10-12T09:22:26.986Z,25.23
2022-10-12T09:23:27.159Z,24.63
2022-10-12T09:24:27.352Z,24.73
2022-10-12T09:25:27.532Z,23.93
2022-10-12T09:26:27.733Z,24.22
2022-10-12T09:27:27.873Z,24.81
2022-10-12T09:28:28.116Z,23.55
2022-10-12T09:29:28.251Z,24.53
2022-10-12T09:30:28.421Z,24.44
2022-10-12T09:31:28.604Z,24.18
2022-10-12T09:32:28.786Z,24.70
2022-10-12T09:33:28.978Z,26.51
2022-10-12T09:34:29.164Z,26.93
2022-10-12T09:35:29.356Z,28.55
2022-10-12T09:36:29.536Z,29.07
2022-10-12T09:37:29.695Z,29.89
2022-10-12T09:38:29.883Z,30.11
2022-10-12T09:39:30.076Z,30.34
2022-10-12T09:40:30.263Z,31.36
2022-10-12T09:41:30.447Z,31.97
2022-10-12T09:42:30.626Z,31.82
2022-10-12T09:43:30.811Z,32.94
2022-10-12T09:44:30.999Z,33.97
2022-10-12T09:45:31.136Z,34.69
2022-10-12T09:46:31.348Z,35.52
2022-10-12T09:47:31.513Z,36.65
2022-10-12T09:48:31.705Z,38.18
2022-10-12T09:49:31.837Z,37.90
2022-10-12T09:50:32.017Z,38.64
2022-10-12T09:51:32.216Z,39.26
2022-10-12T09:52:32.367Z,39.67
2022-10-12T09:53:32.547Z,40.59
2022-10-12T09:54:32.766Z,42.02
2022-10-12T09:55:32.890Z,41.63
2022-10-12T09:56:33.087Z,43.63
2022-10-12T09:57:33.237Z,43.46
2022-10-12T09:58:33.429Z,41.27
2022-10-12T09:59:33.599Z,42.18
2022-10-12T10:00:33.827Z,43.19
2022-10-12T10:01:33.997Z,43.92
2022-10-12T10:02:34.149Z,43.72
2022-10-12T10:03:34.339Z,42.83
2022-10-12T10:04:34.527Z,44.64
2022-10-12T10:05:34.707Z,46.57
2022-10-12T10:06:34.904Z,45.06
2022-10-12T10:07:35.076Z,44.59
2022-10-12T10:08:35.259Z,44.68
2022-10-12T10:09:35.422Z,44.91
2022-10-12T10:10:35.630Z,46.22
2022-10-12T10:11:35.763Z,46.01
2022-10-12T10:12:35.939Z,44.91
2022-10-12T10:13:36.109Z,44.93
2022-10-12T10:14:36.306Z,45.33
2022-10-12T10:15:36.459Z,46.03
2022-10-12T10:16:36.632Z,45.83
2022-10-12T10:17:36.798Z,45.94
2022-10-12T10:18:36.928Z,45.73
2022-10-12T10:19:37.122Z,44.63
2022-10-12T10:20:37.322Z,45.23
2022-10-12T10:21:37.459Z,46.76
2022-10-12T10:22:37.659Z,47.16
2022-10-12T10:23:37.841Z,47.46
2022-10-12T10:24:38.011Z,46.46
2022-10-12T10:25:38.218Z,46.06
2022-10-12T10:26:38.372Z,46.06
2022-10-12T10:27:38.549Z,45.75
2022-10-12T10:28:38.797Z,46.46
2022-10-12T10:29:38.914Z,46.36
2022-10-12T10:30:41.233Z,46.15
2022-10-12T10:31:39.250Z,45.75
2022-10-12T10:32:39.419Z,45.15
2022-10-12T10:33:39.628Z,45.95
2022-10-12T10:34:39.759Z,45.25
2022-10-12T10:35:39.950Z,44.65
2022-10-12T10:36:40.101Z,45.37
2022-10-12T10:37:40.287Z,44.47
2022-10-12T10:38:40.472Z,44.87
2022-10-12T10:39:40.650Z,44.17
2022-10-12T10:40:40.845Z,44.95
2022-10-12T10:41:40.990Z,45.15
2022-10-12T10:42:41.175Z,43.74
2022-10-12T10:43:41.361Z,43.56
2022-10-12T10:45:41.767Z,45.86
2022-10-12T10:46:41.950Z,44.35
2022-10-12T10:47:42.061Z,43.95
2022-10-12T10:48:42.241Z,43.74
2022-10-12T10:49:44.431Z,45.65
2022-10-12T10:50:42.594Z,46.26
2022-10-12T10:51:42.743Z,45.95
2022-10-12T10:52:42.931Z,45.35
2022-10-12T10:53:43.162Z,44.35
2022-10-12T10:54:43.259Z,44.35
2022-10-12T10:55:43.450Z,44.15
2022-10-12T10:56:43.596Z,45.15
2022-10-12T10:57:43.823Z,44.65
2022-10-12T10:58:43.941Z,46.06
2022-10-12T10:59:44.144Z,46.36
2022-10-12T11:00:44.752Z,45.15
2022-10-12T11:01:44.538Z,45.65
2022-10-12T11:02:44.641Z,45.75
2022-10-12T11:03:47.104Z,46.64
2022-10-12T11:04:46.018Z,45.43
2022-10-12T11:05:45.155Z,45.33
2022-10-12T11:06:45.332Z,46.23
2022-10-12T11:07:45.511Z,44.43
2022-10-12T11:08:45.672Z,43.42
2022-10-12T11:09:45.852Z,42.82
2022-10-12T11:10:46.057Z,43.02
2022-10-12T11:11:46.200Z,44.02
2022-10-12T11:12:46.412Z,44.02
2022-10-12T11:13:46.548Z,43.32
2022-10-12T11:14:46.736Z,43.42
2022-10-12T11:15:46.925Z,43.52
2022-10-12T11:16:47.071Z,42.92
2022-10-12T11:17:47.262Z,43.42
2022-10-12T11:18:47.452Z,44.20
2022-10-12T11:19:47.610Z,44.71
2022-10-12T11:20:47.805Z,44.60
2022-10-12T11:21:47.951Z,44.20
2022-10-12T11:22:48.135Z,44.38
2022-10-12T11:23:48.325Z,43.98
2022-10-12T11:24:48.482Z,44.08
2022-10-12T11:25:49.448Z,44.08
2022-10-12T11:26:48.849Z,45.09
2022-10-12T11:27:53.442Z,44.08
2022-10-12T11:28:49.236Z,43.18
2022-10-12T11:30:07.857Z,42.38
2022-10-12T11:30:50.555Z,42.88
2022-10-12T11:31:49.703Z,42.97
2022-10-12T11:32:49.874Z,42.78
2022-10-12T11:33:50.061Z,42.18
2022-10-12T11:34:50.241Z,42.38
2022-10-12T11:35:50.448Z,41.37
2022-10-12T11:37:14.822Z,42.58
2022-10-12T11:37:51.773Z,43.58
2022-10-12T11:38:50.924Z,41.85
2022-10-12T11:39:51.104Z,41.65
2022-10-12T11:41:30.922Z,41.65
2022-10-12T11:42:16.867Z,41.45
2022-10-12T11:42:52.644Z,41.55
2022-10-12T11:43:51.806Z,41.96
2022-10-12T11:44:51.988Z,41.74
2022-10-12T11:45:52.185Z,42.33
2022-10-12T11:46:52.355Z,41.13
2022-10-12T11:47:52.534Z,41.51
2022-10-12T11:48:52.714Z,42.02
2022-10-12T11:49:52.896Z,42.40
2022-10-12T11:50:53.086Z,41.89
2022-10-12T11:51:53.244Z,41.99
2022-10-12T11:52:53.425Z,40.17
2022-10-12T11:53:53.606Z,40.47
2022-10-12T11:54:53.791Z,41.77
2022-10-12T11:55:53.985Z,41.57
2022-10-12T11:56:54.164Z,41.38
2022-10-12T11:57:54.346Z,41.88
2022-10-12T11:59:01.035Z,39.69
2022-10-12T11:59:55.689Z,40.29
2022-10-12T12:00:54.907Z,40.37
2022-10-12T12:01:55.049Z,41.38
2022-10-12T12:02:55.229Z,41.47
2022-10-12T12:03:55.470Z,41.27
2022-10-12T12:04:56.151Z,41.67
2022-10-12T12:05:55.804Z,39.97
2022-10-12T12:06:55.986Z,40.57
2022-10-12T12:07:56.135Z,41.07
2022-10-12T12:08:56.316Z,39.77
2022-10-12T12:09:56.497Z,41.57
2022-10-12T12:10:56.706Z,39.47
2022-10-12T12:11:56.847Z,40.09
2022-10-12T12:12:57.025Z,41.09
2022-10-12T12:13:57.208Z,40.99
2022-10-12T12:14:57.403Z,41.19
2022-10-12T12:15:57.587Z,41.09
2022-10-12T12:16:57.758Z,40.71
2022-10-12T12:17:57.955Z,40.21
2022-10-12T12:18:58.116Z,40.13
2022-10-12T12:19:58.309Z,40.93
2022-10-12T12:20:58.506Z,41.63
2022-10-12T12:21:58.645Z,41.63
2022-10-12T12:22:58.847Z,41.93
2022-10-12T12:23:58.987Z,41.74
2022-10-12T12:24:59.170Z,42.33
2022-10-12T12:25:59.371Z,42.25
2022-10-12T12:26:59.498Z,41.55
2022-10-12T12:27:59.692Z,41.75
2022-10-12T12:28:59.930Z,42.66
2022-10-12T12:30:00.041Z,42.46
2022-10-12T12:31:00.302Z,43.46
2022-10-12T12:32:00.399Z,42.58
2022-10-12T12:33:00.575Z,41.77
2022-10-12T12:34:00.738Z,42.38
2022-10-12T12:35:01.133Z,42.97
2022-10-12T12:36:01.103Z,41.97
2022-10-12T12:37:01.238Z,42.58
2022-10-12T12:38:01.428Z,41.57
2022-10-12T12:39:01.608Z,41.07
2022-10-12T12:40:01.790Z,41.47
2022-10-12T12:41:02.006Z,40.77
2022-10-12T12:42:02.747Z,41.67
2022-10-12T12:43:02.308Z,40.97
2022-10-12T12:44:02.515Z,41.47
2022-10-12T12:45:02.656Z,42.27
2022-10-12T12:46:02.849Z,41.87
2022-10-12T12:47:08.583Z,42.18
2022-10-12T12:49:03.348Z,41.97
2022-10-12T12:50:03.585Z,42.47
2022-10-12T12:51:03.720Z,42.88
2022-10-12T12:52:03.859Z,42.47
2022-10-12T12:53:04.050Z,41.77
2022-10-12T12:54:04.239Z,42.07
2022-10-12T12:55:04.417Z,42.58
2022-10-12T12:56:04.610Z,41.87
2022-10-12T12:57:04.789Z,41.57