createdAt,value
2023-09-24T00:01:28.318Z,20.77
2023-09-24T00:03:57.757Z,20.74
2023-09-24T00:06:27.690Z,20.71
2023-09-24T00:08:56.969Z,20.69
2023-09-24T00:11:27.136Z,20.68
2023-09-24T00:13:56.509Z,20.67
2023-09-24T00:16:25.916Z,20.66
2023-09-24T00:18:55.199Z,20.65
2023-09-24T00:21:26.366Z,20.61
2023-09-24T00:23:55.825Z,20.57
2023-09-24T00:26:26.122Z,20.54
2023-09-24T00:28:58.150Z,20.51
2023-09-24T00:31:27.603Z,20.49
2023-09-24T00:33:56.824Z,20.48
2023-09-24T00:36:26.159Z,20.45
2023-09-24T00:38:55.372Z,20.42
2023-09-24T00:41:25.595Z,20.39
2023-09-24T00:43:55.190Z,20.35
2023-09-24T00:46:24.710Z,20.33
2023-09-24T00:48:57.990Z,20.31
2023-09-24T00:51:29.213Z,20.28
2023-09-24T00:54:00.714Z,20.27
2023-09-24T00:56:30.397Z,20.26
2023-09-24T00:59:00.833Z,20.24
2023-09-24T01:01:30.694Z,20.24
2023-09-24T01:04:00.231Z,20.21
2023-09-24T01:06:32.573Z,20.17
2023-09-24T01:09:04.792Z,20.15
2023-09-24T01:11:34.719Z,20.10
2023-09-24T01:14:05.725Z,20.09
2023-09-24T01:16:35.173Z,20.09
2023-09-24T01:19:06.711Z,20.07
2023-09-24T01:21:38.728Z,20.07
2023-09-24T01:24:09.260Z,20.07
2023-09-24T01:26:38.836Z,20.06
2023-09-24T01:29:10.992Z,20.04
2023-09-24T01:31:40.636Z,20.01
2023-09-24T01:34:11.936Z,19.99
2023-09-24T01:36:41.245Z,19.99
2023-09-24T01:39:10.394Z,19.99
2023-09-24T01:41:39.597Z,19.97
2023-09-24T01:44:09.036Z,19.96
2023-09-24T01:46:39.835Z,19.96
2023-09-24T01:49:11.391Z,19.94
2023-09-24T01:51:41.442Z,19.91
2023-09-24T01:54:11.254Z,19.89
2023-09-24T01:56:40.628Z,19.86
2023-09-24T01:59:09.833Z,19.85
2023-09-24T02:01:39.085Z,19.86
2023-09-24T02:04:09.180Z,19.87
2023-09-24T02:06:39.394Z,19.87
2023-09-24T02:09:08.699Z,19.86
2023-09-24T02:11:38.051Z,19.82
2023-09-24T02:14:07.597Z,19.80
2023-09-24T02:16:37.136Z,19.78
2023-09-24T02:19:07.738Z,19.74
2023-09-24T02:21:37.752Z,19.72
2023-09-24T02:24:10.020Z,19.72
2023-09-24T02:26:39.460Z,19.71
2023-09-24T02:29:08.830Z,19.71
2023-09-24T02:31:38.249Z,19.69
2023-09-24T02:34:08.657Z,19.68
2023-09-24T02:36:38.889Z,19.68
2023-09-24T02:39:08.126Z,19.70
2023-09-24T02:41:37.629Z,19.71
2023-09-24T02:44:08.226Z,19.71
2023-09-24T02:46:38.156Z,19.72
2023-09-24T02:49:07.564Z,19.75
2023-09-24T02:51:37.352Z,19.75
2023-09-24T02:54:09.389Z,19.76
2023-09-24T02:56:38.554Z,19.80
2023-09-24T02:59:08.425Z,19.82
2023-09-24T03:01:37.750Z,19.83
2023-09-24T03:04:09.362Z,19.83
2023-09-24T03:06:39.407Z,19.82
2023-09-24T03:09:12.533Z,19.82
2023-09-24T03:11:42.279Z,19.81
2023-09-24T03:14:11.531Z,19.83
2023-09-24T03:16:40.838Z,19.83
2023-09-24T03:19:10.828Z,19.85
2023-09-24T03:21:42.371Z,19.87
2023-09-24T03:24:15.907Z,19.88
2023-09-24T03:26:45.304Z,19.92
2023-09-24T03:29:17.044Z,19.93
2023-09-24T03:31:46.680Z,19.94
2023-09-24T03:34:16.297Z,19.97
2023-09-24T03:36:46.781Z,19.99
2023-09-24T03:39:16.571Z,20.00
2023-09-24T03:41:46.255Z,20.02
2023-09-24T03:44:16.972Z,20.05
2023-09-24T03:46:46.336Z,20.07
2023-09-24T03:49:15.983Z,20.10
2023-09-24T03:51:45.800Z,20.13
2023-09-24T03:54:15.072Z,20.13
2023-09-24T03:56:44.356Z,20.15
2023-09-24T03:59:13.961Z,20.16
2023-09-24T04:01:43.219Z,20.19
2023-09-24T04:04:13.567Z,20.22
2023-09-24T04:06:43.044Z,20.23
2023-09-24T04:09:13.852Z,20.22
2023-09-24T04:11:43.242Z,20.25
2023-09-24T04:14:12.391Z,20.26
2023-09-24T04:16:43.063Z,20.29
2023-09-24T04:19:12.381Z,20.31
2023-09-24T04:21:41.585Z,20.30
2023-09-24T04:24:10.905Z,20.30
2023-09-24T04:26:41.343Z,20.29
2023-09-24T04:29:12.340Z,20.29
2023-09-24T04:31:41.978Z,20.34
2023-09-24T04:34:14.081Z,20.40
2023-09-24T04:36:44.083Z,20.42
2023-09-24T04:39:14.878Z,20.40
2023-09-24T04:41:44.796Z,20.42
2023-09-24T04:44:14.849Z,20.45
2023-09-24T04:46:44.501Z,20.47
2023-09-24T04:49:13.817Z,20.51
2023-09-24T04:51:43.407Z,20.55
2023-09-24T04:54:12.743Z,20.62
2023-09-24T04:56:42.126Z,20.67
2023-09-24T04:59:14.006Z,20.70
2023-09-24T05:01:43.226Z,20.75
2023-09-24T05:04:12.725Z,20.73
2023-09-24T05:06:42.219Z,20.73
2023-09-24T05:09:11.629Z,20.76
2023-09-24T05:11:41.088Z,20.81
2023-09-24T05:14:11.110Z,20.83
2023-09-24T05:16:40.576Z,20.88
2023-09-24T05:19:10.022Z,20.92
2023-09-24T05:21:39.330Z,20.97
2023-09-24T05:24:09.716Z,21.01
2023-09-24T05:26:39.243Z,21.05
2023-09-24T05:29:08.660Z,21.11
2023-09-24T05:31:39.158Z,21.20
2023-09-24T05:34:09.207Z,21.28
2023-09-24T05:36:38.373Z,21.37
2023-09-24T05:39:10.366Z,21.40
2023-09-24T05:41:40.188Z,21.41
2023-09-24T05:44:09.605Z,21.50
2023-09-24T05:46:39.056Z,21.59
2023-09-24T05:49:08.321Z,21.69
2023-09-24T05:51:37.694Z,21.71
2023-09-24T05:54:08.609Z,21.72
2023-09-24T05:56:38.762Z,21.80
2023-09-24T05:59:07.946Z,21.93
2023-09-24T06:01:37.278Z,22.05
2023-09-24T06:04:06.907Z,22.20
2023-09-24T06:06:36.289Z,22.36
2023-09-24T06:09:10.367Z,22.50
2023-09-24T06:11:40.098Z,22.65
2023-09-24T06:14:10.266Z,22.82
2023-09-24T06:16:40.028Z,23.21
2023-09-24T06:19:09.630Z,23.45
2023-09-24T06:21:38.887Z,23.54
2023-09-24T06:24:08.501Z,23.72
2023-09-24T06:26:40.403Z,24.04
2023-09-24T06:29:12.048Z,24.30
2023-09-24T06:31:42.394Z,24.69
2023-09-24T06:34:11.596Z,24.94
2023-09-24T06:36:40.982Z,25.22
2023-09-24T06:39:10.714Z,25.55
2023-09-24T06:41:40.255Z,25.86
2023-09-24T06:44:15.330Z,26.25
2023-09-24T06:46:45.140Z,26.90
2023-09-24T06:49:14.550Z,27.47
2023-09-24T06:51:44.279Z,27.94
2023-09-24T06:54:13.654Z,28.34
2023-09-24T06:56:42.902Z,28.67
2023-09-24T06:59:12.570Z,28.91
2023-09-24T07:01:42.658Z,29.20
2023-09-24T07:04:12.055Z,29.29
2023-09-24T07:06:42.549Z,29.48
2023-09-24T07:09:12.066Z,29.69
2023-09-24T07:11:41.348Z,29.66
2023-09-24T07:14:11.153Z,29.64
2023-09-24T07:16:40.538Z,29.83
2023-09-24T07:19:09.710Z,29.67
2023-09-24T07:21:40.111Z,29.63
2023-09-24T07:24:09.826Z,29.99
2023-09-24T07:26:39.297Z,30.16
2023-09-24T07:29:08.680Z,30.18
2023-09-24T07:31:38.058Z,30.14
2023-09-24T07:34:09.129Z,30.11
2023-09-24T07:36:48.014Z,30.13
2023-09-24T07:39:27.320Z,30.25
2023-09-24T07:41:57.478Z,30.26
2023-09-24T07:44:26.657Z,30.33
2023-09-24T07:46:56.330Z,30.44
2023-09-24T07:49:25.656Z,30.67
2023-09-24T07:51:55.248Z,30.86
2023-09-24T07:54:24.554Z,31.27
2023-09-24T07:56:55.438Z,31.49
2023-09-24T07:59:24.965Z,31.51
2023-09-24T08:01:54.165Z,31.65
2023-09-24T08:04:24.486Z,31.69
2023-09-24T08:06:53.765Z,31.95
2023-09-24T08:09:27.011Z,32.26
2023-09-24T08:11:57.410Z,32.46
2023-09-24T08:14:26.797Z,32.68
2023-09-24T08:16:56.505Z,32.90
2023-09-24T08:19:31.989Z,32.87
2023-09-24T08:22:01.385Z,32.81
2023-09-24T08:24:30.680Z,32.72
2023-09-24T08:26:59.880Z,32.71
2023-09-24T08:29:29.799Z,32.72
2023-09-24T08:32:03.433Z,32.93
2023-09-24T08:34:33.502Z,33.12
2023-09-24T08:37:04.038Z,33.13
2023-09-24T08:39:33.577Z,33.15
2023-09-24T08:42:03.825Z,33.23
2023-09-24T08:44:37.541Z,33.28
2023-09-24T08:47:08.127Z,33.33
2023-09-24T08:49:38.837Z,33.33
2023-09-24T08:52:10.415Z,33.48
2023-09-24T08:54:39.888Z,33.67
2023-09-24T08:57:09.394Z,33.87
2023-09-24T08:59:39.045Z,34.02
2023-09-24T09:02:08.485Z,33.81
2023-09-24T09:04:51.504Z,33.76
2023-09-24T09:07:20.872Z,33.70
2023-09-24T09:09:58.050Z,33.68
2023-09-24T09:12:27.755Z,33.94
2023-09-24T09:14:58.063Z,34.20
2023-09-24T09:17:41.522Z,34.39
2023-09-24T09:20:12.285Z,34.41
2023-09-24T09:22:47.822Z,34.31
2023-09-24T09:25:18.524Z,34.41
2023-09-24T09:27:50.218Z,34.46
2023-09-24T09:30:21.658Z,34.45
2023-09-24T09:32:51.456Z,34.52
2023-09-24T09:35:21.154Z,34.79
2023-09-24T09:37:54.125Z,34.97
2023-09-24T09:40:23.909Z,34.94
2023-09-24T09:42:54.871Z,34.91
2023-09-24T09:45:25.230Z,34.93
2023-09-24T09:48:05.094Z,34.93
2023-09-24T09:50:43.859Z,35.06
2023-09-24T09:53:18.647Z,35.08
2023-09-24T09:55:50.107Z,34.92
2023-09-24T09:58:23.990Z,34.83
2023-09-24T10:00:55.094Z,34.85
2023-09-24T10:03:26.084Z,35.04
2023-09-24T10:05:59.003Z,35.20
2023-09-24T10:08:36.406Z,35.24
2023-09-24T10:11:07.146Z,35.29
2023-09-24T10:13:47.866Z,35.52
2023-09-24T10:16:26.600Z,35.46
2023-09-24T10:19:07.733Z,35.40
2023-09-24T10:21:43.670Z,35.21
2023-09-24T10:24:16.097Z,35.12
2023-09-24T10:26:50.755Z,35.00
2023-09-24T10:29:41.919Z,35.09
2023-09-24T10:32:16.161Z,35.19
2023-09-24T10:34:54.760Z,35.06
2023-09-24T10:37:39.951Z,35.00
2023-09-24T10:40:11.269Z,34.92
2023-09-24T10:42:43.873Z,34.86
2023-09-24T10:45:13.885Z,34.66
2023-09-24T10:47:47.720Z,34.60
2023-09-24T10:50:24.623Z,34.58
2023-09-24T10:53:03.275Z,34.59
2023-09-24T10:55:38.828Z,34.64
2023-09-24T10:58:15.665Z,34.51
2023-09-24T11:00:52.119Z,34.46
2023-09-24T11:03:21.545Z,34.58
2023-09-24T11:05:51.608Z,34.55
2023-09-24T11:08:30.910Z,34.59
2023-09-24T11:11:00.409Z,34.65
2023-09-24T11:13:29.822Z,34.69
2023-09-24T11:16:01.183Z,34.57
2023-09-24T11:18:33.710Z,34.42
2023-09-24T11:21:03.673Z,34.41
2023-09-24T11:23:39.470Z,34.37
2023-09-24T11:26:08.810Z,34.31
2023-09-24T11:28:38.111Z,34.31
2023-09-24T11:31:07.439Z,34.36
2023-09-24T11:33:37.123Z,34.36
2023-09-24T11:36:18.233Z,34.33
2023-09-24T11:38:47.914Z,34.33
2023-09-24T11:41:18.294Z,34.36
2023-09-24T11:44:00.350Z,34.19
2023-09-24T11:46:30.410Z,34.14
2023-09-24T11:49:01.008Z,33.99
2023-09-24T11:51:31.922Z,33.88
2023-09-24T11:54:01.638Z,33.78
2023-09-24T11:56:33.126Z,33.73
2023-09-24T11:59:02.489Z,33.78
2023-09-24T12:01:34.068Z,33.87
2023-09-24T12:04:04.232Z,33.90
2023-09-24T12:06:36.581Z,33.81
2023-09-24T12:09:06.743Z,33.83
2023-09-24T12:11:36.464Z,33.87
2023-09-24T12:14:05.972Z,33.82
2023-09-24T12:16:35.487Z,33.89
2023-09-24T12:19:05.226Z,34.00
2023-09-24T12:21:34.382Z,33.92
2023-09-24T12:24:04.183Z,33.85
2023-09-24T12:26:33.455Z,33.70
2023-09-24T12:29:02.682Z,33.62
2023-09-24T12:31:33.276Z,33.61
2023-09-24T12:34:02.573Z,33.56
2023-09-24T12:36:33.069Z,33.55
2023-09-24T12:39:02.605Z,33.59
2023-09-24T12:41:32.765Z,33.53
2023-09-24T12:44:01.875Z,33.41
2023-09-24T12:46:31.567Z,33.21
2023-09-24T12:49:03.811Z,33.16
2023-09-24T12:51:35.516Z,33.16
2023-09-24T12:54:06.452Z,33.20
2023-09-24T12:56:35.811Z,33.20
2023-09-24T12:59:05.875Z,33.17
2023-09-24T13:01:35.218Z,33.07
2023-09-24T13:04:05.493Z,33.02
2023-09-24T13:06:35.429Z,32.98
2023-09-24T13:09:04.747Z,33.01
2023-09-24T13:11:34.010Z,32.96
2023-09-24T13:14:03.323Z,32.81
2023-09-24T13:16:32.738Z,32.61
2023-09-24T13:19:03.592Z,32.48
2023-09-24T13:21:35.827Z,32.39
2023-09-24T13:24:06.005Z,32.31
2023-09-24T13:26:44.576Z,32.26
2023-09-24T13:29:13.991Z,32.23
2023-09-24T13:31:46.289Z,32.14
2023-09-24T13:34:15.746Z,32.08
2023-09-24T13:36:46.181Z,32.05
2023-09-24T13:39:15.557Z,32.02
2023-09-24T13:41:44.974Z,31.94
2023-09-24T13:44:15.449Z,31.96
2023-09-24T13:46:47.073Z,32.00
2023-09-24T13:49:16.668Z,31.98
2023-09-24T13:51:45.860Z,31.87
2023-09-24T13:54:15.307Z,31.82
2023-09-24T13:56:44.824Z,31.78
2023-09-24T13:59:14.489Z,31.72
2023-09-24T14:01:44.022Z,31.64
2023-09-24T14:04:13.388Z,31.57
2023-09-24T14:06:43.720Z,31.47
2023-09-24T14:09:31.490Z,31.36
2023-09-24T14:12:21.672Z,31.23
2023-09-24T14:14:54.377Z,31.09
2023-09-24T14:17:23.754Z,30.94
2023-09-24T14:19:59.008Z,30.85
2023-09-24T14:22:28.268Z,30.77
2023-09-24T14:24:57.465Z,30.68
2023-09-24T14:27:27.663Z,30.63
2023-09-24T14:29:57.949Z,30.59
2023-09-24T14:32:27.532Z,30.54
2023-09-24T14:34:58.393Z,30.46
2023-09-24T14:37:30.149Z,30.39
2023-09-24T14:39:59.824Z,30.32
2023-09-24T14:42:29.135Z,30.24
2023-09-24T14:44:58.856Z,30.17
2023-09-24T14:47:28.480Z,30.12
2023-09-24T14:50:00.093Z,30.08
2023-09-24T14:52:30.770Z,30.05
2023-09-24T14:55:00.242Z,30.03
2023-09-24T14:57:30.320Z,30.00
2023-09-24T14:59:59.681Z,29.95
2023-09-24T15:02:29.616Z,29.92
2023-09-24T15:04:59.205Z,29.89
2023-09-24T15:07:28.492Z,29.86
2023-09-24T15:09:57.597Z,29.82
2023-09-24T15:12:27.761Z,29.76
2023-09-24T15:14:57.094Z,29.70
2023-09-24T15:17:27.501Z,29.65
2023-09-24T15:19:57.047Z,29.61
2023-09-24T15:22:26.189Z,29.57
2023-09-24T15:24:55.549Z,29.51
2023-09-24T15:27:24.891Z,29.48
2023-09-24T15:29:54.564Z,29.43
2023-09-24T15:32:23.724Z,29.35
2023-09-24T15:34:52.941Z,29.23
2023-09-24T15:37:22.339Z,29.14
2023-09-24T15:39:51.652Z,29.05
2023-09-24T15:42:20.910Z,28.96
2023-09-24T15:44:50.060Z,28.88
2023-09-24T15:47:19.448Z,28.81
2023-09-24T15:49:49.277Z,28.70
2023-09-24T15:52:18.565Z,28.61
2023-09-24T15:54:47.752Z,28.54
2023-09-24T15:57:17.037Z,28.45
2023-09-24T15:59:46.635Z,28.37
2023-09-24T16:02:16.031Z,28.29
2023-09-24T16:04:46.041Z,28.22
2023-09-24T16:07:15.390Z,28.15
2023-09-24T16:09:44.652Z,28.07
2023-09-24T16:12:14.390Z,27.96
2023-09-24T16:14:43.902Z,27.88
2023-09-24T16:17:13.303Z,27.80
2023-09-24T16:19:42.898Z,27.71
2023-09-24T16:22:12.047Z,27.63
2023-09-24T16:24:41.718Z,27.56
2023-09-24T16:27:11.269Z,27.48
2023-09-24T16:29:40.644Z,27.41
2023-09-24T16:32:09.943Z,27.33
2023-09-24T16:34:40.392Z,27.28
2023-09-24T16:37:09.616Z,27.21
2023-09-24T16:39:39.068Z,27.15
2023-09-24T16:42:08.274Z,27.09
2023-09-24T16:44:37.851Z,27.02
2023-09-24T16:47:07.577Z,26.95
2023-09-24T16:49:37.283Z,26.89
2023-09-24T16:52:06.806Z,26.83
2023-09-24T16:54:39.829Z,26.75
2023-09-24T16:57:11.382Z,26.69
2023-09-24T16:59:41.069Z,26.62
2023-09-24T17:02:11.341Z,26.57
2023-09-24T17:04:41.675Z,26.51
2023-09-24T17:07:13.158Z,26.46
2023-09-24T17:09:43.037Z,26.41
2023-09-24T17:12:12.952Z,26.37
2023-09-24T17:14:43.130Z,26.32
2023-09-24T17:17:13.150Z,26.27
2023-09-24T17:19:48.033Z,26.22
2023-09-24T17:22:18.330Z,26.18
2023-09-24T17:24:51.827Z,26.11
2023-09-24T17:27:22.926Z,26.04
2023-09-24T17:29:53.645Z,25.99
2023-09-24T17:32:25.112Z,25.92
2023-09-24T17:34:58.134Z,25.88
2023-09-24T17:37:28.984Z,25.82
2023-09-24T17:39:58.416Z,25.75
2023-09-24T17:42:29.463Z,25.68
2023-09-24T17:44:59.874Z,25.63
2023-09-24T17:47:29.517Z,25.57
2023-09-24T17:49:58.786Z,25.50
2023-09-24T17:52:28.201Z,25.45
2023-09-24T17:54:57.918Z,25.38
2023-09-24T17:57:28.277Z,25.33
2023-09-24T18:00:00.042Z,25.26
2023-09-24T18:02:29.570Z,25.22
2023-09-24T18:04:59.124Z,25.16
2023-09-24T18:07:28.519Z,25.11
2023-09-24T18:09:57.663Z,25.05
2023-09-24T18:12:27.039Z,25.00
2023-09-24T18:14:56.553Z,24.95
2023-09-24T18:17:26.024Z,24.90
2023-09-24T18:19:55.230Z,24.84
2023-09-24T18:22:26.015Z,24.79
2023-09-24T18:24:55.174Z,24.73
2023-09-24T18:27:24.558Z,24.69
2023-09-24T18:29:53.736Z,24.64
2023-09-24T18:32:23.005Z,24.59
2023-09-24T18:34:52.369Z,24.54
2023-09-24T18:37:23.850Z,24.50
2023-09-24T18:39:53.336Z,24.46
2023-09-24T18:42:27.173Z,24.43
2023-09-24T18:44:58.153Z,24.39
2023-09-24T18:47:27.965Z,24.34
2023-09-24T18:49:57.494Z,24.29
2023-09-24T18:52:28.754Z,24.24
2023-09-24T18:55:00.484Z,24.19
2023-09-24T18:57:30.267Z,24.14
2023-09-24T19:00:02.388Z,24.10
2023-09-24T19:02:31.680Z,24.05
2023-09-24T19:05:01.277Z,23.98
2023-09-24T19:07:30.436Z,23.90
2023-09-24T19:09:59.592Z,23.85
2023-09-24T19:12:33.123Z,23.80
2023-09-24T19:15:04.618Z,23.76
2023-09-24T19:17:33.982Z,23.74
2023-09-24T19:20:03.967Z,23.69
2023-09-24T19:22:33.264Z,23.65
2023-09-24T19:25:02.832Z,23.61
2023-09-24T19:27:32.189Z,23.54
2023-09-24T19:30:01.946Z,23.49
2023-09-24T19:32:31.905Z,23.45
2023-09-24T19:35:01.213Z,23.40
2023-09-24T19:37:30.936Z,23.34
2023-09-24T19:40:00.069Z,23.27
2023-09-24T19:42:29.671Z,23.21
2023-09-24T19:44:59.247Z,23.15
2023-09-24T19:47:29.025Z,23.11
2023-09-24T19:49:58.932Z,23.06
2023-09-24T19:52:28.338Z,23.00
2023-09-24T19:54:57.636Z,22.96
2023-09-24T19:57:26.993Z,22.90
2023-09-24T19:59:56.319Z,22.86
2023-09-24T20:02:25.988Z,22.81
2023-09-24T20:04:57.941Z,22.77
2023-09-24T20:07:28.852Z,22.73
2023-09-24T20:09:59.915Z,22.67
2023-09-24T20:12:30.175Z,22.62
2023-09-24T20:15:00.796Z,22.59
2023-09-24T20:17:30.796Z,22.55
2023-09-24T20:20:00.319Z,22.51
2023-09-24T20:22:29.570Z,22.47
2023-09-24T20:25:09.746Z,22.43
2023-09-24T20:27:41.991Z,22.38
2023-09-24T20:30:12.826Z,22.33
2023-09-24T20:32:42.246Z,22.28
2023-09-24T20:35:12.393Z,22.23
2023-09-24T20:37:41.855Z,22.19
2023-09-24T20:40:11.356Z,22.13
2023-09-24T20:42:40.651Z,22.09
2023-09-24T20:45:10.915Z,22.04
2023-09-24T20:47:41.507Z,21.98
2023-09-24T20:50:11.660Z,21.94
2023-09-24T20:52:41.042Z,21.89
2023-09-24T20:55:10.652Z,21.85
2023-09-24T20:57:40.001Z,21.80
2023-09-24T21:00:15.454Z,21.75
2023-09-24T21:02:44.754Z,21.70
2023-09-24T21:05:14.548Z,21.64
2023-09-24T21:07:44.250Z,21.59
2023-09-24T21:10:14.141Z,21.52
2023-09-24T21:12:43.988Z,21.46
2023-09-24T21:15:15.095Z,21.41
2023-09-24T21:17:46.048Z,21.37
2023-09-24T21:20:15.725Z,21.33
2023-09-24T21:22:45.157Z,21.31
2023-09-24T21:25:14.469Z,21.30
2023-09-24T21:27:44.380Z,21.29
2023-09-24T21:30:14.442Z,21.27
2023-09-24T21:32:43.962Z,21.25
2023-09-24T21:35:13.485Z,21.23
2023-09-24T21:37:43.010Z,21.22
2023-09-24T21:40:12.799Z,21.19
2023-09-24T21:42:42.059Z,21.16
2023-09-24T21:45:11.932Z,21.13
2023-09-24T21:47:43.641Z,21.11
2023-09-24T21:50:13.179Z,21.09
2023-09-24T21:52:42.414Z,21.06
2023-09-24T21:55:11.677Z,21.02
2023-09-24T21:57:43.093Z,20.99
2023-09-24T22:00:20.024Z,20.96
2023-09-24T22:02:49.637Z,20.94
2023-09-24T22:05:19.523Z,20.89
2023-09-24T22:07:51.386Z,20.85
2023-09-24T22:10:21.010Z,20.81
2023-09-24T22:12:50.274Z,20.78
2023-09-24T22:15:19.579Z,20.75
2023-09-24T22:17:49.007Z,20.73
2023-09-24T22:20:18.272Z,20.70
2023-09-24T22:22:47.581Z,20.68
2023-09-24T22:25:17.048Z,20.66
2023-09-24T22:27:46.423Z,20.65
2023-09-24T22:30:16.097Z,20.65
2023-09-24T22:32:45.753Z,20.63
2023-09-24T22:35:17.151Z,20.64
2023-09-24T22:37:46.852Z,20.65
2023-09-24T22:40:17.528Z,20.65
2023-09-24T22:42:47.055Z,20.66
2023-09-24T22:45:18.964Z,20.65
2023-09-24T22:47:48.787Z,20.65
2023-09-24T22:50:19.094Z,20.63
2023-09-24T22:52:48.809Z,20.61
2023-09-24T22:55:18.376Z,20.59
2023-09-24T22:57:47.760Z,20.57
2023-09-24T23:00:17.562Z,20.52
2023-09-24T23:02:47.192Z,20.49
2023-09-24T23:05:18.730Z,20.45
2023-09-24T23:07:48.035Z,20.42
2023-09-24T23:10:19.842Z,20.41
2023-09-24T23:12:52.512Z,20.39
2023-09-24T23:15:21.934Z,20.36
2023-09-24T23:17:53.070Z,20.36
2023-09-24T23:20:22.550Z,20.36
2023-09-24T23:22:52.764Z,20.38
2023-09-24T23:25:22.046Z,20.41
2023-09-24T23:27:51.717Z,20.44
2023-09-24T23:30:22.011Z,20.45
2023-09-24T23:32:51.292Z,20.47
2023-09-24T23:35:20.942Z,20.48
2023-09-24T23:37:50.545Z,20.50
2023-09-24T23:40:24.110Z,20.51
2023-09-24T23:42:55.804Z,20.50
2023-09-24T23:45:25.879Z,20.49
2023-09-24T23:47:55.360Z,20.48
2023-09-24T23:50:24.657Z,20.44
2023-09-24T23:52:53.872Z,20.40
2023-09-24T23:55:23.183Z,20.36
2023-09-24T23:57:52.774Z,20.33
