createdAt,value
2024-05-09T00:01:06.416Z,101135.63
2024-05-09T00:03:36.058Z,101132.44
2024-05-09T00:06:10.743Z,101131.59
2024-05-09T00:08:41.146Z,101132.25
2024-05-09T00:11:11.033Z,101122.53
2024-05-09T00:13:40.628Z,101123.22
2024-05-09T00:16:10.518Z,101134.09
2024-05-09T00:18:40.036Z,101128.91
2024-05-09T00:21:12.172Z,101136.78
2024-05-09T00:23:41.640Z,101140.63
2024-05-09T00:26:11.472Z,101137.75
2024-05-09T00:28:40.980Z,101130.06
2024-05-09T00:31:10.372Z,101129.41
2024-05-09T00:33:42.935Z,101138.19
2024-05-09T00:36:14.930Z,101124.13
2024-05-09T00:38:45.506Z,101126.50
2024-05-09T00:41:17.141Z,101120.78
2024-05-09T00:43:48.528Z,101127.84
2024-05-09T00:46:18.250Z,101118.31
2024-05-09T00:48:47.911Z,101113.97
2024-05-09T00:51:20.462Z,101113.84
2024-05-09T00:53:51.061Z,101111.34
2024-05-09T00:56:23.777Z,101113.50
2024-05-09T00:58:54.123Z,101117.84
2024-05-09T01:01:26.164Z,101112.38
2024-05-09T01:03:55.766Z,101113.88
2024-05-09T01:06:28.045Z,101113.56
2024-05-09T01:08:57.525Z,101112.91
2024-05-09T01:11:27.093Z,101120.44
2024-05-09T01:13:56.691Z,101115.91
2024-05-09T01:16:26.355Z,101119.59
2024-05-09T01:18:56.083Z,101113.91
2024-05-09T01:21:28.324Z,101111.25
2024-05-09T01:24:00.286Z,101112.25
2024-05-09T01:26:29.749Z,101111.25
2024-05-09T01:28:59.338Z,101108.41
2024-05-09T01:31:28.782Z,101107.72
2024-05-09T01:33:58.243Z,101109.03
2024-05-09T01:36:27.697Z,101112.91
2024-05-09T01:38:59.765Z,101108.03
2024-05-09T01:41:29.462Z,101103.50
2024-05-09T01:43:59.390Z,101106.19
2024-05-09T01:46:29.094Z,101098.97
2024-05-09T01:48:59.034Z,101101.00
2024-05-09T01:51:28.619Z,101097.13
2024-05-09T01:54:00.679Z,101094.63
2024-05-09T01:56:30.194Z,101089.78
2024-05-09T01:58:59.735Z,101089.97
2024-05-09T02:01:29.399Z,101092.13
2024-05-09T02:04:19.087Z,101088.94
2024-05-09T02:06:48.788Z,101094.78
2024-05-09T02:09:20.980Z,101096.47
2024-05-09T02:11:51.054Z,101100.84
2024-05-09T02:14:21.748Z,101102.72
2024-05-09T02:16:51.338Z,101098.84
2024-05-09T02:19:21.017Z,101103.88
2024-05-09T02:21:50.846Z,101101.53
2024-05-09T02:24:22.837Z,101104.06
2024-05-09T02:26:52.308Z,101105.72
2024-05-09T02:29:21.812Z,101106.91
2024-05-09T02:31:51.344Z,101093.63
2024-05-09T02:34:21.182Z,101100.00
2024-05-09T02:36:48.068Z,101098.66
2024-05-09T02:39:17.472Z,101101.69
2024-05-09T02:41:46.894Z,101097.50
2024-05-09T02:44:16.382Z,101108.88
2024-05-09T02:46:43.355Z,101099.00
2024-05-09T02:49:13.231Z,101105.88
2024-05-09T02:51:40.096Z,101105.16
2024-05-09T02:54:10.853Z,101108.03
2024-05-09T02:56:37.726Z,101103.16
2024-05-09T02:59:10.179Z,101100.31
2024-05-09T03:01:37.135Z,101096.47
2024-05-09T03:04:07.127Z,101097.66
2024-05-09T03:06:34.035Z,101100.66
2024-05-09T03:09:04.930Z,101102.50
2024-05-09T03:11:31.892Z,101097.97
2024-05-09T03:14:01.389Z,101098.31
2024-05-09T03:16:30.814Z,101102.16
2024-05-09T03:19:00.753Z,101098.47
2024-05-09T03:21:27.665Z,101101.50
2024-05-09T03:23:57.157Z,101097.78
2024-05-09T03:26:24.005Z,101103.78
2024-05-09T03:28:53.621Z,101105.31
2024-05-09T03:31:20.449Z,101111.84
2024-05-09T03:33:52.797Z,101102.13
2024-05-09T03:36:19.959Z,101114.81
2024-05-09T03:38:50.370Z,101110.47
2024-05-09T03:41:21.858Z,101111.97
2024-05-09T03:43:51.422Z,101109.47
2024-05-09T03:46:18.284Z,101105.66
2024-05-09T03:48:53.839Z,101115.66
2024-05-09T03:51:33.038Z,101102.59
2024-05-09T03:54:02.579Z,101108.97
2024-05-09T03:56:29.560Z,101107.63
2024-05-09T03:59:00.130Z,101100.78
2024-05-09T04:01:27.087Z,101105.31
2024-05-09T04:03:59.207Z,101105.50
2024-05-09T04:06:26.757Z,101109.19
2024-05-09T04:08:56.134Z,101110.38
2024-05-09T04:11:23.019Z,101111.38
2024-05-09T04:13:52.540Z,101107.38
2024-05-09T04:16:19.632Z,101111.22
2024-05-09T04:18:49.416Z,101106.88
2024-05-09T04:21:18.879Z,101107.50
2024-05-09T04:23:50.899Z,101114.09
2024-05-09T04:26:17.906Z,101111.78
2024-05-09T04:28:47.398Z,101111.50
2024-05-09T04:31:14.612Z,101105.94
2024-05-09T04:33:44.359Z,101113.78
2024-05-09T04:36:11.297Z,101113.31
2024-05-09T04:38:43.483Z,101112.13
2024-05-09T04:41:10.439Z,101112.00
2024-05-09T04:43:39.979Z,101106.09
2024-05-09T04:46:06.843Z,101114.19
2024-05-09T04:48:36.750Z,101106.00
2024-05-09T04:51:04.053Z,101106.06
2024-05-09T04:53:34.333Z,101106.94
2024-05-09T04:56:04.397Z,101112.13
2024-05-09T04:58:33.834Z,101107.25
2024-05-09T05:01:00.853Z,101116.38
2024-05-09T05:03:30.476Z,101110.81
2024-05-09T05:05:57.524Z,101111.84
2024-05-09T05:08:27.140Z,101106.59
2024-05-09T05:10:54.089Z,101110.97
2024-05-09T05:13:26.111Z,101114.84
2024-05-09T05:15:56.757Z,101115.34
2024-05-09T05:18:28.417Z,101113.84
2024-05-09T05:20:56.681Z,101115.53
2024-05-09T05:23:27.159Z,101108.16
2024-05-09T05:25:54.832Z,101105.78
2024-05-09T05:28:27.273Z,101111.63
2024-05-09T05:30:54.255Z,101112.34
2024-05-09T05:33:24.480Z,101113.09
2024-05-09T05:35:51.459Z,101106.75
2024-05-09T05:38:24.866Z,101101.78
2024-05-09T05:40:54.669Z,101108.41
2024-05-09T05:43:29.934Z,101114.38
2024-05-09T05:45:56.850Z,101116.06
2024-05-09T05:48:26.522Z,101116.81
2024-05-09T05:50:53.694Z,101118.03
2024-05-09T05:53:23.352Z,101115.41
2024-05-09T05:55:50.358Z,101122.53
2024-05-09T05:58:20.359Z,101130.47
2024-05-09T06:00:53.301Z,101127.09
2024-05-09T06:03:23.213Z,101137.44
2024-05-09T06:05:50.106Z,101130.38
2024-05-09T06:08:22.260Z,101131.22
2024-05-09T06:10:49.350Z,101142.16
2024-05-09T06:13:20.406Z,101131.31
2024-05-09T06:15:47.321Z,101132.97
2024-05-09T06:18:35.887Z,101132.06
2024-05-09T06:21:05.618Z,101133.09
2024-05-09T06:23:35.496Z,101134.28
2024-05-09T06:26:04.492Z,101132.22
2024-05-09T06:28:34.165Z,101127.22
2024-05-09T06:31:01.732Z,101132.47
2024-05-09T06:33:34.156Z,101136.06
2024-05-09T06:36:03.753Z,101135.19
2024-05-09T06:38:33.617Z,101134.75
2024-05-09T06:41:01.698Z,101136.34
2024-05-09T06:43:32.933Z,101137.34
2024-05-09T06:45:59.841Z,101136.31
2024-05-09T06:48:32.632Z,101134.50
2024-05-09T06:51:11.913Z,101137.47
2024-05-09T06:53:45.415Z,101142.25
2024-05-09T06:56:14.513Z,101131.25
2024-05-09T06:58:47.533Z,101136.69
2024-05-09T07:01:18.434Z,101137.13
2024-05-09T07:03:49.740Z,101148.38
2024-05-09T07:06:19.758Z,101152.41
2024-05-09T07:08:53.318Z,101141.88
2024-05-09T07:11:21.033Z,101150.28
2024-05-09T07:14:00.010Z,101149.78
2024-05-09T07:16:29.364Z,101154.59
2024-05-09T07:19:01.229Z,101154.31
2024-05-09T07:21:34.842Z,101148.03
2024-05-09T07:24:10.000Z,101150.16
2024-05-09T07:26:40.499Z,101145.38
2024-05-09T07:29:12.277Z,101147.41
2024-05-09T07:31:42.570Z,101140.78
2024-05-09T07:34:20.912Z,101138.84
2024-05-09T07:37:27.501Z,101145.66
2024-05-09T07:40:00.188Z,101141.34
2024-05-09T07:45:38.928Z,101133.41
2024-05-09T07:53:37.512Z,101140.91
2024-05-09T07:56:04.816Z,101135.66
2024-05-09T07:58:32.552Z,101131.09
2024-05-09T08:01:03.056Z,101135.66
2024-05-09T08:03:34.633Z,101141.19
2024-05-09T08:06:04.912Z,101136.72
2024-05-09T08:08:37.347Z,101137.69
2024-05-09T08:11:08.804Z,101147.00
2024-05-09T08:13:35.905Z,101147.50
2024-05-09T08:16:05.810Z,101142.28
2024-05-09T08:18:33.218Z,101147.25
2024-05-09T08:21:03.365Z,101141.22
2024-05-09T08:23:30.450Z,101142.31
2024-05-09T08:26:03.731Z,101147.69
2024-05-09T08:28:36.876Z,101132.34
2024-05-09T08:31:10.344Z,101134.63
2024-05-09T08:33:44.930Z,101128.38
2024-05-09T08:36:17.160Z,101128.91
2024-05-09T08:38:44.097Z,101130.06
2024-05-09T08:41:18.234Z,101136.69
2024-05-09T08:43:46.885Z,101122.56
2024-05-09T08:46:18.548Z,101128.50
2024-05-09T08:48:50.707Z,101124.56
2024-05-09T08:51:19.102Z,101116.56
2024-05-09T08:53:48.797Z,101119.06
2024-05-09T08:56:20.615Z,101114.44
2024-05-09T08:58:51.985Z,101127.81
2024-05-09T09:01:19.736Z,101129.41
2024-05-09T09:03:51.183Z,101129.09
2024-05-09T09:06:21.856Z,101123.53
2024-05-09T09:08:51.678Z,101125.19
2024-05-09T09:11:21.350Z,101121.38
2024-05-09T09:13:51.190Z,101116.72
2024-05-09T09:16:18.106Z,101116.88
2024-05-09T09:18:49.669Z,101126.38
2024-05-09T09:21:17.725Z,101122.25
2024-05-09T09:23:47.276Z,101125.44
2024-05-09T09:26:16.064Z,101124.47
2024-05-09T09:28:48.206Z,101110.25
2024-05-09T09:31:19.078Z,101122.69
2024-05-09T09:33:50.141Z,101121.72
2024-05-09T09:36:18.434Z,101121.25
2024-05-09T09:38:50.975Z,101116.91
2024-05-09T09:41:19.864Z,101121.03
2024-05-09T09:43:54.603Z,101108.81
2024-05-09T09:46:22.326Z,101107.28
2024-05-09T09:48:51.881Z,101108.84
2024-05-09T09:51:19.749Z,101103.47
2024-05-09T09:53:51.681Z,101106.19
2024-05-09T09:56:20.216Z,101098.97
2024-05-09T09:58:53.733Z,101096.59
2024-05-09T10:01:20.870Z,101104.66
2024-05-09T10:03:50.750Z,101090.69
2024-05-09T10:06:18.943Z,101097.19
2024-05-09T10:08:50.229Z,101103.13
2024-05-09T10:11:20.207Z,101101.84
2024-05-09T10:13:54.981Z,101100.53
2024-05-09T10:16:22.396Z,101098.22
2024-05-09T10:18:52.114Z,101097.84
2024-05-09T10:21:20.087Z,101096.41
2024-05-09T10:23:59.794Z,101097.16
2024-05-09T10:26:34.127Z,101088.16
2024-05-09T10:29:13.690Z,101091.88
2024-05-09T10:31:41.995Z,101085.81
2024-05-09T10:34:19.323Z,101096.09
2024-05-09T10:36:46.919Z,101087.44
2024-05-09T10:39:17.989Z,101082.63
2024-05-09T10:41:45.230Z,101077.50
2024-05-09T10:44:18.542Z,101089.50
2024-05-09T10:46:46.115Z,101066.97
2024-05-09T10:49:16.819Z,101070.28
2024-05-09T10:51:45.251Z,101067.22
2024-05-09T10:54:14.781Z,101060.56
2024-05-09T10:56:42.132Z,101066.41
2024-05-09T10:59:11.558Z,101060.22
2024-05-09T11:01:41.312Z,101060.22
2024-05-09T11:04:11.407Z,101055.47
2024-05-09T11:06:39.107Z,101060.22
2024-05-09T11:09:08.948Z,101054.44
2024-05-09T11:11:36.255Z,101056.03
2024-05-09T11:14:14.416Z,101061.91
2024-05-09T11:16:44.056Z,101064.44
2024-05-09T11:19:15.474Z,101054.97
2024-05-09T11:21:42.811Z,101049.56
2024-05-09T11:24:12.639Z,101054.44
2024-05-09T11:26:39.819Z,101050.84
2024-05-09T11:29:09.412Z,101040.34
2024-05-09T11:31:47.971Z,101043.66
2024-05-09T11:34:18.045Z,101041.88
2024-05-09T11:36:44.950Z,101025.63
2024-05-09T11:39:14.945Z,101019.63
2024-05-09T11:41:44.836Z,101024.78
2024-05-09T11:44:13.096Z,101015.34
2024-05-09T11:46:43.741Z,101010.50
2024-05-09T11:49:15.920Z,101016.09
2024-05-09T11:51:42.970Z,101017.06
2024-05-09T11:54:12.798Z,101018.59
2024-05-09T11:56:39.762Z,101008.88
2024-05-09T11:59:09.331Z,101002.66
2024-05-09T12:01:38.945Z,101008.09
2024-05-09T12:04:08.800Z,101003.66
2024-05-09T12:06:38.853Z,100993.09
2024-05-09T12:09:08.349Z,100991.00
2024-05-09T12:11:35.367Z,100984.00
2024-05-09T12:14:05.000Z,100985.53
2024-05-09T12:16:32.099Z,100985.41
2024-05-09T12:19:02.014Z,100978.34
2024-05-09T12:21:29.035Z,100990.31
2024-05-09T12:24:01.364Z,100989.16
2024-05-09T12:26:28.834Z,100975.63
2024-05-09T12:28:58.350Z,100977.47
2024-05-09T12:31:25.696Z,100978.16
2024-05-09T12:33:55.563Z,100985.69
2024-05-09T12:36:22.726Z,100983.84
2024-05-09T12:38:52.628Z,100976.66
2024-05-09T12:41:22.139Z,100974.44
2024-05-09T12:43:52.405Z,100965.78
2024-05-09T12:46:20.577Z,100965.91
2024-05-09T12:48:50.301Z,100961.19
2024-05-09T12:51:17.296Z,100971.06
2024-05-09T12:53:47.130Z,100960.78
2024-05-09T12:56:14.290Z,100963.19
2024-05-09T12:58:46.325Z,100957.22
2024-05-09T13:01:13.757Z,100952.50
2024-05-09T13:03:43.510Z,100959.44
2024-05-09T13:06:10.848Z,100938.19
2024-05-09T13:08:40.576Z,100936.06
2024-05-09T13:11:07.546Z,100929.56
2024-05-09T13:13:37.219Z,100936.03
2024-05-09T13:16:07.116Z,100939.00
2024-05-09T13:18:37.222Z,100934.28
2024-05-09T13:21:04.888Z,100924.84
2024-05-09T13:23:34.508Z,100918.53
2024-05-09T13:26:01.356Z,100921.41
2024-05-09T13:28:33.585Z,100915.78
2024-05-09T13:31:00.622Z,100913.34
2024-05-09T13:33:35.813Z,100905.41
2024-05-09T13:36:02.952Z,100906.38
2024-05-09T13:38:32.821Z,100912.53
2024-05-09T13:40:59.783Z,100892.75
2024-05-09T13:43:29.339Z,100898.88
2024-05-09T13:45:57.417Z,100895.81
2024-05-09T13:48:27.552Z,100901.53
2024-05-09T13:50:57.157Z,100894.22
2024-05-09T13:53:26.644Z,100893.16
2024-05-09T13:55:53.664Z,100895.59
2024-05-09T13:58:23.960Z,100896.38
2024-05-09T14:00:51.290Z,100893.66
2024-05-09T14:03:21.476Z,100885.63
2024-05-09T14:05:50.409Z,100881.06
2024-05-09T14:08:23.767Z,100881.44
2024-05-09T14:10:51.184Z,100876.06
2024-05-09T14:13:20.869Z,100867.88
2024-05-09T14:15:48.183Z,100874.88
2024-05-09T14:18:19.204Z,100864.13
2024-05-09T14:20:46.147Z,100871.72
2024-05-09T14:23:17.273Z,100865.38
2024-05-09T14:25:51.176Z,100857.44
2024-05-09T14:28:22.685Z,100858.47
2024-05-09T14:30:51.350Z,100860.13
2024-05-09T14:33:27.317Z,100853.16
2024-05-09T14:35:56.999Z,100849.22
2024-05-09T14:38:26.664Z,100845.97
2024-05-09T14:40:56.309Z,100843.13
2024-05-09T14:43:26.237Z,100840.56
2024-05-09T14:45:53.787Z,100840.16
2024-05-09T14:48:23.493Z,100837.00
2024-05-09T14:50:50.523Z,100838.13
2024-05-09T14:53:20.422Z,100840.41
2024-05-09T14:55:49.487Z,100831.03
2024-05-09T14:58:22.151Z,100834.69
2024-05-09T15:00:51.192Z,100840.09
2024-05-09T15:03:22.676Z,100830.84
2024-05-09T15:05:50.497Z,100820.56
2024-05-09T15:08:22.720Z,100815.66
2024-05-09T15:10:52.746Z,100824.47
2024-05-09T15:13:22.767Z,100817.09
2024-05-09T15:15:52.466Z,100821.28
2024-05-09T15:18:19.900Z,100811.66
2024-05-09T15:20:49.744Z,100816.13
2024-05-09T15:23:16.837Z,100809.09
2024-05-09T15:25:47.395Z,100806.09
2024-05-09T15:28:14.806Z,100805.06
2024-05-09T15:30:48.371Z,100798.91
2024-05-09T15:33:15.706Z,100798.97
2024-05-09T15:35:46.761Z,100799.34
2024-05-09T15:38:15.153Z,100796.91
2024-05-09T15:40:45.075Z,100794.88
2024-05-09T15:43:12.564Z,100783.88
2024-05-09T15:45:42.437Z,100786.88
2024-05-09T15:48:14.455Z,100788.00
2024-05-09T15:50:45.155Z,100784.16
2024-05-09T15:53:13.273Z,100781.06
2024-05-09T15:55:43.601Z,100787.38
2024-05-09T15:58:10.926Z,100783.00
2024-05-09T16:00:43.213Z,100784.34
2024-05-09T16:03:15.256Z,100782.03
2024-05-09T16:05:47.449Z,100780.19
2024-05-09T16:08:15.933Z,100787.13
2024-05-09T16:10:46.445Z,100789.16
2024-05-09T16:13:14.972Z,100775.41
2024-05-09T16:15:46.133Z,100771.28
2024-05-09T16:18:16.083Z,100764.53
2024-05-09T16:20:48.446Z,100770.81
2024-05-09T16:23:17.541Z,100772.94
2024-05-09T16:25:48.602Z,100768.72
2024-05-09T16:28:16.635Z,100770.88
2024-05-09T16:30:46.777Z,100775.66
2024-05-09T16:33:19.363Z,100767.13
2024-05-09T16:35:49.645Z,100770.59
2024-05-09T16:38:16.867Z,100766.97
2024-05-09T16:40:46.606Z,100770.75
2024-05-09T16:43:14.085Z,100767.84
2024-05-09T16:45:47.094Z,100760.63
2024-05-09T16:48:16.938Z,100766.34
2024-05-09T16:50:46.629Z,100761.50
2024-05-09T16:53:14.030Z,100760.09
2024-05-09T16:55:43.957Z,100758.09
2024-05-09T16:58:12.681Z,100759.19
2024-05-09T17:00:43.860Z,100768.88
2024-05-09T17:03:15.088Z,100763.97
2024-05-09T17:05:50.891Z,100761.19
2024-05-09T17:08:18.534Z,100755.78
2024-05-09T17:10:49.538Z,100761.00
2024-05-09T17:13:20.097Z,100762.06
2024-05-09T17:15:50.546Z,100760.84
2024-05-09T17:18:21.117Z,100758.53
2024-05-09T17:20:53.998Z,100759.66
2024-05-09T17:23:22.336Z,100765.13
2024-05-09T17:25:52.044Z,100756.69
2024-05-09T17:28:19.490Z,100748.84
2024-05-09T17:30:49.241Z,100756.25
2024-05-09T17:33:16.510Z,100756.00
2024-05-09T17:35:50.355Z,100745.09
2024-05-09T17:38:23.091Z,100751.88
2024-05-09T17:40:53.584Z,100755.63
2024-05-09T17:43:20.749Z,100755.44
2024-05-09T17:45:50.535Z,100759.81
2024-05-09T17:48:18.778Z,100750.69
2024-05-09T17:50:48.475Z,100755.00
2024-05-09T17:53:15.842Z,100755.25
2024-05-09T17:55:49.029Z,100755.50
2024-05-09T17:58:16.329Z,100759.69
2024-05-09T18:00:46.056Z,100758.28
2024-05-09T18:03:14.758Z,100760.03
2024-05-09T18:05:45.250Z,100753.19
2024-05-09T18:08:12.576Z,100756.41
2024-05-09T18:10:43.137Z,100757.94
2024-05-09T18:13:13.219Z,100758.22
2024-05-09T18:15:45.037Z,100755.41
2024-05-09T18:18:12.868Z,100760.03
2024-05-09T18:20:45.753Z,100763.97
2024-05-09T18:23:16.122Z,100762.81
2024-05-09T18:25:48.426Z,100766.84
2024-05-09T18:28:19.231Z,100762.31
2024-05-09T18:30:48.975Z,100757.72
2024-05-09T18:33:16.387Z,100768.09
2024-05-09T18:35:46.768Z,100773.19
2024-05-09T18:38:13.836Z,100763.72
2024-05-09T18:40:45.931Z,100764.28
2024-05-09T18:43:22.103Z,100763.59
2024-05-09T18:45:55.799Z,100762.31
2024-05-09T18:48:23.026Z,100766.69
2024-05-09T18:50:52.913Z,100769.41
2024-05-09T18:53:19.978Z,100765.69
2024-05-09T18:55:49.715Z,100766.63
2024-05-09T18:58:19.854Z,100771.16
2024-05-09T19:00:52.055Z,100768.84
2024-05-09T19:03:21.236Z,100770.94
2024-05-09T19:05:51.383Z,100771.13
2024-05-09T19:08:18.977Z,100782.31
2024-05-09T19:10:50.486Z,100781.47
2024-05-09T19:13:20.274Z,100782.78
2024-05-09T19:15:50.577Z,100784.84
2024-05-09T19:18:17.725Z,100788.19
2024-05-09T19:20:47.393Z,100786.09
2024-05-09T19:23:14.355Z,100788.50
2024-05-09T19:25:43.920Z,100790.09
2024-05-09T19:28:10.947Z,100789.56
2024-05-09T19:30:43.399Z,100792.81
2024-05-09T19:33:13.120Z,100798.53
2024-05-09T19:35:44.252Z,100802.00
2024-05-09T19:38:12.000Z,100805.91
2024-05-09T19:40:41.835Z,100798.06
2024-05-09T19:43:09.339Z,100795.16
2024-05-09T19:45:39.351Z,100795.75
2024-05-09T19:48:12.071Z,100800.78
2024-05-09T19:50:43.272Z,100806.53
2024-05-09T19:53:14.655Z,100804.03
2024-05-09T19:55:42.470Z,100810.19
2024-05-09T19:58:13.197Z,100801.41
2024-05-09T20:00:42.784Z,100804.22
2024-05-09T20:03:16.810Z,100798.03
2024-05-09T20:05:46.497Z,100805.53
2024-05-09T20:08:17.939Z,100807.31
2024-05-09T20:10:45.166Z,100801.16
2024-05-09T20:13:14.914Z,100808.28
2024-05-09T20:15:42.155Z,100810.50
2024-05-09T20:18:11.873Z,100815.91
2024-05-09T20:20:43.857Z,100806.81
2024-05-09T20:23:15.427Z,100809.28
2024-05-09T20:25:42.930Z,100809.53
2024-05-09T20:28:12.762Z,100808.69
2024-05-09T20:30:39.928Z,100816.47
2024-05-09T20:33:10.139Z,100816.69
2024-05-09T20:35:37.771Z,100823.38
2024-05-09T20:38:10.250Z,100813.97
2024-05-09T20:40:39.150Z,100807.25
2024-05-09T20:43:10.965Z,100816.06
2024-05-09T20:45:38.804Z,100819.47
2024-05-09T20:48:10.260Z,100818.44
2024-05-09T20:50:40.950Z,100819.31
2024-05-09T20:53:15.568Z,100824.56
2024-05-09T20:55:43.096Z,100827.94
2024-05-09T20:58:13.428Z,100817.53
2024-05-09T21:00:43.863Z,100822.56
2024-05-09T21:03:17.955Z,100820.06
2024-05-09T21:05:48.402Z,100824.03
2024-05-09T21:08:22.314Z,100828.00
2024-05-09T21:10:50.408Z,100818.84
2024-05-09T21:13:20.404Z,100830.50
2024-05-09T21:15:47.598Z,100826.56
2024-05-09T21:18:17.410Z,100824.47
2024-05-09T21:20:45.553Z,100828.44
2024-05-09T21:23:15.176Z,100828.81
2024-05-09T21:25:44.794Z,100818.41
2024-05-09T21:28:14.911Z,100832.13
2024-05-09T21:30:43.226Z,100822.19
2024-05-09T21:33:14.862Z,100821.94
2024-05-09T21:35:43.554Z,100825.91
2024-05-09T21:38:14.022Z,100824.69
2024-05-09T21:40:41.405Z,100818.22
2024-05-09T21:43:16.644Z,100830.06
2024-05-09T21:45:43.709Z,100823.41
2024-05-09T21:48:15.587Z,100828.38
2024-05-09T21:50:42.756Z,100818.22
2024-05-09T21:53:13.385Z,100825.47
2024-05-09T21:55:41.246Z,100818.81
2024-05-09T21:58:15.176Z,100818.38
2024-05-09T22:00:45.527Z,100822.97
2024-05-09T22:03:15.546Z,100817.78
2024-05-09T22:05:44.778Z,100823.78
2024-05-09T22:08:15.150Z,100825.84
2024-05-09T22:10:42.612Z,100832.72
2024-05-09T22:13:17.850Z,100828.31
2024-05-09T22:15:45.094Z,100823.53
2024-05-09T22:18:15.150Z,100827.09
2024-05-09T22:20:45.210Z,100816.66
2024-05-09T22:23:16.185Z,100824.94
2024-05-09T22:25:43.131Z,100822.16
2024-05-09T22:28:16.715Z,100819.16
2024-05-09T22:30:46.514Z,100825.84
2024-05-09T22:33:17.524Z,100826.72
2024-05-09T22:35:44.686Z,100825.44
2024-05-09T22:38:14.198Z,100821.03
2024-05-09T22:40:47.463Z,100827.88
2024-05-09T22:43:24.658Z,100820.63
2024-05-09T22:45:55.649Z,100819.81
2024-05-09T22:48:26.555Z,100815.47
2024-05-09T22:50:53.873Z,100815.47
2024-05-09T22:53:24.529Z,100813.81
2024-05-09T22:55:51.675Z,100808.41
2024-05-09T22:58:24.110Z,100814.63
2024-05-09T23:00:51.415Z,100803.78
2024-05-09T23:03:22.641Z,100812.31
2024-05-09T23:05:50.028Z,100807.75
2024-05-09T23:08:19.484Z,100815.41
2024-05-09T23:10:46.414Z,100812.47
2024-05-09T23:13:16.280Z,100809.25
2024-05-09T23:15:45.945Z,100807.13
2024-05-09T23:18:15.625Z,100803.41
2024-05-09T23:20:42.833Z,100804.81
2024-05-09T23:23:12.799Z,100806.00
2024-05-09T23:25:41.438Z,100810.56
2024-05-09T23:28:14.732Z,100796.00
2024-05-09T23:30:42.345Z,100805.72
2024-05-09T23:33:16.647Z,100798.00
2024-05-09T23:35:44.529Z,100800.69
2024-05-09T23:38:14.770Z,100803.94
2024-05-09T23:40:43.665Z,100801.72
2024-05-09T23:43:14.227Z,100795.91
2024-05-09T23:45:43.214Z,100797.63
2024-05-09T23:48:15.767Z,100800.75
2024-05-09T23:50:43.031Z,100795.31
2024-05-09T23:53:14.407Z,100796.97
2024-05-09T23:55:41.340Z,100791.16
2024-05-09T23:58:11.384Z,100783.06
