createdAt,value
2023-03-16T00:06:30.916Z,-1.34
2023-03-16T00:18:38.659Z,-1.73
2023-03-16T00:30:31.839Z,-1.18
2023-03-16T00:42:32.292Z,-1.56
2023-03-16T00:54:32.735Z,-1.65
2023-03-16T01:06:33.179Z,-1.10
2023-03-16T01:18:33.626Z,-1.20
2023-03-16T01:30:34.124Z,-1.02
2023-03-16T01:42:37.233Z,-1.31
2023-03-16T01:54:37.269Z,-1.32
2023-03-16T02:06:35.458Z,-1.34
2023-03-16T02:18:35.886Z,-1.85
2023-03-16T02:30:44.111Z,-1.48
2023-03-16T02:42:36.789Z,-1.27
2023-03-16T02:54:37.238Z,-1.77
2023-03-16T03:06:37.706Z,-2.65
2023-03-16T03:18:38.153Z,-2.34
2023-03-16T03:30:38.598Z,-1.83
2023-03-16T03:42:41.826Z,-1.88
2023-03-16T03:54:39.537Z,-2.28
2023-03-16T04:06:40.065Z,-2.13
2023-03-16T04:18:40.377Z,-2.65
2023-03-16T04:30:40.915Z,-2.90
2023-03-16T04:42:41.304Z,-2.52
2023-03-16T04:54:41.803Z,-2.54
2023-03-16T05:06:42.192Z,-2.20
2023-03-16T05:18:42.692Z,-2.66
2023-03-16T05:30:43.119Z,-2.74
2023-03-16T05:42:43.558Z,-2.49
2023-03-16T05:54:44.030Z,-2.42
2023-03-16T06:06:44.466Z,-1.77
2023-03-16T06:18:47.697Z,-2.04
2023-03-16T06:30:45.382Z,-1.51
2023-03-16T06:42:47.337Z,-1.37
2023-03-16T06:54:46.292Z,0.01
2023-03-16T07:06:46.767Z,2.32
2023-03-16T07:18:47.180Z,3.03
2023-03-16T07:31:02.419Z,3.12
2023-03-16T07:42:48.156Z,3.60
2023-03-16T07:54:48.558Z,3.97
2023-03-16T08:06:48.958Z,3.80
2023-03-16T08:18:49.453Z,3.51
2023-03-16T08:30:49.946Z,3.77
2023-03-16T08:42:50.393Z,4.54
2023-03-16T08:55:02.325Z,4.37
2023-03-16T09:07:05.849Z,4.60
2023-03-16T09:18:51.674Z,4.87
2023-03-16T09:30:52.167Z,5.97
2023-03-16T09:42:52.710Z,5.64
2023-03-16T09:54:53.053Z,5.69
2023-03-16T10:06:53.506Z,5.68
2023-03-16T10:18:53.970Z,5.61
2023-03-16T10:30:54.420Z,6.95
2023-03-16T10:42:54.869Z,6.92
2023-03-16T10:54:55.370Z,7.31
2023-03-16T11:06:55.803Z,7.78
2023-03-16T11:18:56.221Z,8.39
2023-03-16T11:30:56.722Z,9.46
2023-03-16T11:42:57.155Z,7.80
2023-03-16T11:54:57.602Z,7.99
2023-03-16T12:06:58.048Z,8.46
2023-03-16T12:18:58.487Z,9.20
2023-03-16T12:31:01.669Z,8.94
2023-03-16T12:42:59.421Z,8.54
2023-03-16T12:55:02.058Z,8.40
2023-03-16T13:07:00.292Z,10.25
2023-03-16T13:19:00.785Z,9.46
2023-03-16T13:31:01.262Z,10.74
2023-03-16T13:43:01.659Z,9.48
2023-03-16T13:55:02.158Z,9.66
2023-03-16T14:07:02.598Z,9.14
2023-03-16T14:19:03.056Z,9.53
2023-03-16T14:31:03.549Z,10.03
2023-03-16T14:43:03.965Z,9.01
2023-03-16T14:55:04.430Z,9.13
2023-03-16T15:07:04.888Z,9.95
2023-03-16T15:19:05.333Z,9.41
2023-03-16T15:31:05.837Z,8.04
2023-03-16T15:43:06.244Z,7.78
2023-03-16T15:55:06.715Z,7.66
2023-03-16T16:07:07.153Z,7.24
2023-03-16T16:19:07.603Z,6.44
2023-03-16T16:31:08.045Z,6.17
2023-03-16T16:43:08.503Z,5.78
2023-03-16T16:55:08.961Z,5.49
2023-03-16T17:07:09.378Z,5.12
2023-03-16T17:19:09.903Z,4.31
2023-03-16T17:31:10.456Z,3.22
2023-03-16T17:43:10.804Z,3.46
2023-03-16T17:55:11.209Z,2.70
2023-03-16T18:07:11.675Z,2.80
2023-03-16T18:19:12.164Z,2.28
2023-03-16T18:31:12.614Z,1.68
2023-03-16T18:43:12.993Z,1.83
2023-03-16T18:55:13.472Z,1.31
2023-03-16T19:07:13.960Z,0.21
2023-03-16T19:19:14.481Z,0.53
2023-03-16T19:31:14.877Z,0.90
2023-03-16T19:43:15.301Z,0.67
2023-03-16T19:55:15.753Z,-0.06
2023-03-16T20:07:16.193Z,-0.60
2023-03-16T20:19:16.648Z,-1.38
2023-03-16T20:31:19.768Z,-0.39
2023-03-16T20:43:17.581Z,-0.29
2023-03-16T20:55:18.162Z,-0.40
2023-03-16T21:07:18.470Z,-1.02
2023-03-16T21:19:18.905Z,-0.65
2023-03-16T21:31:19.770Z,-2.08
2023-03-16T21:43:19.779Z,-2.46
2023-03-16T21:55:23.938Z,-1.47
2023-03-16T22:07:20.702Z,-2.36
2023-03-16T22:19:21.174Z,-2.57
2023-03-16T22:31:21.686Z,-1.73
2023-03-16T22:43:24.769Z,-2.49
2023-03-16T22:55:22.542Z,-2.99
2023-03-16T23:07:22.974Z,-3.04
2023-03-16T23:19:24.776Z,-2.20
2023-03-16T23:31:23.868Z,-2.23
2023-03-16T23:43:24.341Z,-3.09
2023-03-16T23:55:24.801Z,-2.82
