createdAt,value
2023-02-05T00:00:01.366Z,67.72
2023-02-05T00:05:02.874Z,67.94
2023-02-05T00:10:05.010Z,67.45
2023-02-05T00:15:06.969Z,67.80
2023-02-05T00:20:09.129Z,67.88
2023-02-05T00:25:10.671Z,67.43
2023-02-05T00:30:12.690Z,68.27
2023-02-05T00:35:14.150Z,68.37
2023-02-05T00:40:15.584Z,67.81
2023-02-05T00:45:17.155Z,68.83
2023-02-05T00:50:18.938Z,68.66
2023-02-05T00:55:20.404Z,69.99
2023-02-05T01:00:22.301Z,69.47
2023-02-05T01:05:23.763Z,69.87
2023-02-05T01:10:25.404Z,70.40
2023-02-05T01:15:26.986Z,69.96
2023-02-05T01:20:29.041Z,70.44
2023-02-05T01:25:30.520Z,70.13
2023-02-05T01:30:32.072Z,70.91
2023-02-05T01:35:33.912Z,70.41
2023-02-05T01:40:35.641Z,70.77
2023-02-05T01:46:06.878Z,71.06
2023-02-05T01:51:13.889Z,70.92
2023-02-05T01:56:29.767Z,70.86
2023-02-05T02:01:32.179Z,70.44
2023-02-05T02:06:35.953Z,70.91
2023-02-05T02:11:42.279Z,71.21
2023-02-05T02:16:44.031Z,71.82
2023-02-05T02:22:04.324Z,71.63
2023-02-05T02:27:21.165Z,71.49
2023-02-05T02:32:41.260Z,71.48
2023-02-05T02:37:52.560Z,72.12
2023-02-05T02:43:05.959Z,71.99
2023-02-05T02:48:08.004Z,72.33
2023-02-05T02:53:17.885Z,72.64
2023-02-05T02:58:37.840Z,72.26
2023-02-05T03:03:43.931Z,72.15
2023-02-05T03:08:53.176Z,71.91
2023-02-05T03:13:56.344Z,72.73
2023-02-05T03:18:58.395Z,72.88
2023-02-05T03:23:59.866Z,72.97
2023-02-05T03:29:04.898Z,72.92
2023-02-05T03:34:28.410Z,72.62
2023-02-05T03:39:38.586Z,72.43
2023-02-05T03:44:45.877Z,73.92
2023-02-05T03:49:54.634Z,73.78
2023-02-05T03:55:10.129Z,73.55
2023-02-05T04:00:12.894Z,73.23
2023-02-05T04:05:14.314Z,73.12
2023-02-05T04:10:16.711Z,72.71
2023-02-05T04:15:18.173Z,72.86
2023-02-05T04:20:19.725Z,73.21
2023-02-05T04:25:21.801Z,72.96
2023-02-05T04:30:23.234Z,73.38
2023-02-05T04:35:24.914Z,73.43
2023-02-05T04:40:26.347Z,73.98
2023-02-05T04:45:31.082Z,73.97
2023-02-05T04:50:33.015Z,73.95
2023-02-05T04:55:34.781Z,73.65
2023-02-05T05:00:36.486Z,73.61
2023-02-05T05:05:37.899Z,73.71
2023-02-05T05:10:39.334Z,74.16
2023-02-05T05:15:40.825Z,74.01
2023-02-05T05:20:42.744Z,73.30
2023-02-05T05:25:46.272Z,72.91
2023-02-05T05:30:48.295Z,73.22
2023-02-05T05:35:49.716Z,72.96
2023-02-05T05:41:09.711Z,72.20
2023-02-05T05:46:11.262Z,72.29
2023-02-05T05:51:12.708Z,72.67
2023-02-05T05:56:15.163Z,72.38
2023-02-05T06:01:19.082Z,72.67
2023-02-05T06:06:20.525Z,72.67
2023-02-05T06:11:22.069Z,72.17
2023-02-05T06:16:23.529Z,72.28
2023-02-05T06:21:25.130Z,72.48
2023-02-05T06:26:26.609Z,73.88
2023-02-05T06:31:28.509Z,74.26
2023-02-05T06:36:29.993Z,74.22
2023-02-05T06:41:31.406Z,74.56
2023-02-05T06:46:32.921Z,74.66
2023-02-05T06:51:34.372Z,74.66
2023-02-05T06:56:35.807Z,75.27
2023-02-05T07:01:37.233Z,74.56
2023-02-05T07:06:38.700Z,75.02
2023-02-05T07:11:40.127Z,74.79
2023-02-05T07:16:41.536Z,74.65
2023-02-05T07:21:43.103Z,74.56
2023-02-05T07:26:45.326Z,74.80
2023-02-05T07:31:49.552Z,74.38
2023-02-05T07:36:51.842Z,74.51
2023-02-05T07:41:53.594Z,75.38
2023-02-05T07:46:55.139Z,75.07
2023-02-05T07:51:56.610Z,74.43
2023-02-05T07:57:00.137Z,74.48
2023-02-05T08:02:01.600Z,74.57
2023-02-05T08:07:03.279Z,73.66
2023-02-05T08:12:05.620Z,73.13
2023-02-05T08:17:07.157Z,72.65
2023-02-05T08:22:08.586Z,72.41
2023-02-05T08:27:10.023Z,71.59
2023-02-05T08:32:11.459Z,71.32
2023-02-05T08:37:12.915Z,70.99
2023-02-05T08:42:14.352Z,70.65
2023-02-05T08:47:19.689Z,69.23
2023-02-05T08:52:21.215Z,69.22
2023-02-05T08:57:22.755Z,67.79
2023-02-05T09:02:27.528Z,67.75
2023-02-05T09:07:30.949Z,68.45
2023-02-05T09:12:32.366Z,68.65
2023-02-05T09:17:33.823Z,67.24
2023-02-05T09:22:35.250Z,66.29
2023-02-05T09:27:36.737Z,67.20
2023-02-05T09:32:38.167Z,66.79
2023-02-05T09:37:39.593Z,65.06
2023-02-05T09:42:59.707Z,64.26
2023-02-05T09:48:08.560Z,65.06
2023-02-05T09:53:18.437Z,65.05
2023-02-05T09:58:32.958Z,64.58
2023-02-05T10:03:44.499Z,63.16
2023-02-05T10:09:03.781Z,59.44
2023-02-05T10:14:15.278Z,60.90
2023-02-05T10:19:35.260Z,60.60
2023-02-05T10:24:46.264Z,58.74
2023-02-05T10:29:57.623Z,57.51
2023-02-05T10:35:04.584Z,59.87
2023-02-05T10:40:15.096Z,60.75
2023-02-05T10:45:25.307Z,60.24
2023-02-05T10:50:36.473Z,59.02
2023-02-05T10:55:38.155Z,59.05
2023-02-05T11:00:40.148Z,58.38
2023-02-05T11:05:41.698Z,59.20
2023-02-05T11:10:53.101Z,59.56
2023-02-05T11:15:57.852Z,58.85
2023-02-05T11:21:02.963Z,57.48
2023-02-05T11:26:10.607Z,58.86
2023-02-05T11:31:27.160Z,58.70
2023-02-05T11:36:28.828Z,57.90
2023-02-05T11:41:32.826Z,57.02
2023-02-05T11:46:42.915Z,57.76
2023-02-05T11:51:47.326Z,57.20
2023-02-05T11:57:22.302Z,57.13
2023-02-05T12:02:29.603Z,56.15
2023-02-05T12:07:41.146Z,55.56
2023-02-05T12:12:51.820Z,56.99
2023-02-05T12:18:34.325Z,56.92
2023-02-05T12:23:57.460Z,56.47
2023-02-05T12:29:01.579Z,56.31
2023-02-05T12:34:05.743Z,56.17
2023-02-05T12:39:28.305Z,56.25
2023-02-05T12:44:56.143Z,55.90
2023-02-05T12:50:12.309Z,55.80
2023-02-05T12:55:33.608Z,55.72
2023-02-05T13:00:51.590Z,56.33
2023-02-05T13:05:58.253Z,54.50
2023-02-05T13:11:07.859Z,54.64
2023-02-05T13:16:11.372Z,56.65
2023-02-05T13:21:36.355Z,56.65
2023-02-05T13:27:02.621Z,54.48
2023-02-05T13:32:15.605Z,55.75
2023-02-05T13:37:50.260Z,56.07
2023-02-05T13:43:12.700Z,55.97
2023-02-05T13:48:36.380Z,56.30
2023-02-05T13:54:01.555Z,56.14
2023-02-05T13:59:11.072Z,56.25
2023-02-05T14:04:23.400Z,56.47
2023-02-05T14:09:44.664Z,56.32
2023-02-05T14:15:15.299Z,56.32
2023-02-05T14:20:25.882Z,56.52
2023-02-05T14:25:37.278Z,56.45
2023-02-05T14:30:47.977Z,56.27
2023-02-05T14:35:50.421Z,56.24
2023-02-05T14:41:16.206Z,56.12
2023-02-05T14:46:59.919Z,56.45
2023-02-05T14:52:04.904Z,56.94
2023-02-05T14:57:17.568Z,57.07
2023-02-05T15:02:48.052Z,56.84
2023-02-05T15:07:53.722Z,56.93
2023-02-05T15:13:02.171Z,57.19
2023-02-05T15:18:23.963Z,57.16
2023-02-05T15:23:46.412Z,57.29
2023-02-05T15:29:20.528Z,57.39
2023-02-05T15:34:28.652Z,57.67
2023-02-05T15:39:53.695Z,58.13
2023-02-05T15:44:55.124Z,58.07
2023-02-05T15:50:00.163Z,57.16
2023-02-05T15:55:12.434Z,57.97
2023-02-05T16:00:24.619Z,58.58
2023-02-05T16:05:27.616Z,58.83
2023-02-05T16:10:34.861Z,58.94
2023-02-05T16:15:41.654Z,59.33
2023-02-05T16:20:52.038Z,59.87
2023-02-05T16:26:10.147Z,60.14
2023-02-05T16:31:20.634Z,60.63
2023-02-05T16:36:24.822Z,60.54
2023-02-05T16:41:31.170Z,61.06
2023-02-05T16:46:35.066Z,61.07
2023-02-05T16:51:45.808Z,61.42
2023-02-05T16:57:02.312Z,61.66
2023-02-05T17:02:04.086Z,61.99
2023-02-05T17:07:17.298Z,62.43
2023-02-05T17:12:21.756Z,62.72
2023-02-05T17:17:25.020Z,62.76
2023-02-05T17:22:27.553Z,63.06
2023-02-05T17:27:36.026Z,63.32
2023-02-05T17:32:37.566Z,63.19
2023-02-05T17:37:39.020Z,63.36
2023-02-05T17:42:41.014Z,63.81
2023-02-05T17:47:42.987Z,63.91
2023-02-05T17:52:45.381Z,63.69
2023-02-05T17:57:46.844Z,64.18
2023-02-05T18:02:48.617Z,63.77
2023-02-05T18:07:53.188Z,64.20
2023-02-05T18:12:56.081Z,64.48
2023-02-05T18:17:57.504Z,64.92
2023-02-05T18:22:58.983Z,65.59
2023-02-05T18:28:00.494Z,65.45
2023-02-05T18:33:02.051Z,65.48
2023-02-05T18:38:03.476Z,66.31
2023-02-05T18:43:04.977Z,66.10
2023-02-05T18:48:06.397Z,66.38
2023-02-05T18:53:07.853Z,65.96
2023-02-05T18:58:09.391Z,66.48
2023-02-05T19:03:11.937Z,67.00
2023-02-05T19:08:13.368Z,67.08
2023-02-05T19:13:14.884Z,67.42
2023-02-05T19:18:16.295Z,67.63
2023-02-05T19:23:17.719Z,67.73
2023-02-05T19:28:19.170Z,67.56
2023-02-05T19:33:20.620Z,67.64
2023-02-05T19:38:22.084Z,67.69
2023-02-05T19:43:23.527Z,67.78
2023-02-05T19:48:25.045Z,67.56
2023-02-05T19:53:26.965Z,68.12
2023-02-05T19:58:30.129Z,68.37
2023-02-05T20:03:31.541Z,68.14
2023-02-05T20:08:32.957Z,68.40
2023-02-05T20:13:36.109Z,68.70
2023-02-05T20:18:38.766Z,68.99
2023-02-05T20:23:40.515Z,69.01
2023-02-05T20:29:00.698Z,69.38
2023-02-05T20:34:04.272Z,69.45
2023-02-05T20:39:07.504Z,69.64
2023-02-05T20:44:08.937Z,69.66
2023-02-05T20:49:10.511Z,70.27
2023-02-05T20:54:12.434Z,70.42
2023-02-05T20:59:13.908Z,70.39
2023-02-05T21:04:15.364Z,70.37
2023-02-05T21:09:17.022Z,70.39
2023-02-05T21:14:18.704Z,70.78
2023-02-05T21:19:20.223Z,71.30
2023-02-05T21:24:21.796Z,71.09
2023-02-05T21:29:23.318Z,71.31
2023-02-05T21:34:27.224Z,71.24
2023-02-05T21:39:28.646Z,71.15
2023-02-05T21:44:30.138Z,71.29
2023-02-05T21:49:31.790Z,71.10
2023-02-05T21:54:33.373Z,71.27
2023-02-05T21:59:34.782Z,71.04
2023-02-05T22:04:36.789Z,70.39
2023-02-05T22:09:38.288Z,70.41
2023-02-05T22:14:39.698Z,70.40
2023-02-05T22:19:41.176Z,70.42
2023-02-05T22:24:42.608Z,70.46
2023-02-05T22:29:44.138Z,70.21
2023-02-05T22:34:45.567Z,70.08
2023-02-05T22:39:47.879Z,69.80
2023-02-05T22:44:49.301Z,69.91
2023-02-05T22:49:50.818Z,69.69
2023-02-05T22:54:52.247Z,69.88
2023-02-05T22:59:54.278Z,69.79
2023-02-05T23:04:55.738Z,69.79
2023-02-05T23:09:57.152Z,70.21
2023-02-05T23:14:58.636Z,70.14
2023-02-05T23:20:00.176Z,70.54
2023-02-05T23:25:01.843Z,70.94
2023-02-05T23:30:04.497Z,71.47
2023-02-05T23:35:06.681Z,71.53
2023-02-05T23:40:08.540Z,71.62
2023-02-05T23:45:09.989Z,71.70
2023-02-05T23:50:11.421Z,71.48
2023-02-05T23:55:12.890Z,71.90
