createdAt,value
2022-09-03T00:00:03.249Z,17.14
2022-09-03T00:01:09.970Z,17.13
2022-09-03T00:02:06.831Z,17.12
2022-09-03T00:03:08.557Z,17.11
2022-09-03T00:04:10.168Z,17.1
2022-09-03T00:05:11.929Z,17.08
2022-09-03T00:06:13.670Z,17.08
2022-09-03T00:07:15.381Z,17.07
2022-09-03T00:08:17.127Z,17.06
2022-09-03T00:09:18.854Z,17.04
2022-09-03T00:10:20.596Z,17.04
2022-09-03T00:11:22.320Z,17.03
2022-09-03T00:12:24.077Z,17.03
2022-09-03T00:13:25.807Z,17.01
2022-09-03T00:14:27.522Z,16.99
2022-09-03T00:15:29.284Z,16.97
2022-09-03T00:16:30.995Z,16.96
2022-09-03T00:17:32.723Z,16.95
2022-09-03T00:18:34.451Z,16.95
2022-09-03T00:19:36.207Z,16.93
2022-09-03T00:20:37.944Z,16.92
2022-09-03T00:21:39.670Z,16.9
2022-09-03T00:22:41.403Z,16.89
2022-09-03T00:23:43.134Z,16.86
2022-09-03T00:24:44.873Z,16.86
2022-09-03T00:25:46.631Z,16.86
2022-09-03T00:26:48.373Z,16.83
2022-09-03T00:27:50.085Z,16.83
2022-09-03T00:28:51.825Z,16.82
2022-09-03T00:29:53.538Z,16.8
2022-09-03T00:30:55.337Z,16.8
2022-09-03T00:31:57.020Z,16.79
2022-09-03T00:32:58.743Z,16.77
2022-09-03T00:34:00.491Z,16.76
2022-09-03T00:35:02.217Z,16.75
2022-09-03T00:36:08.966Z,16.73
2022-09-03T00:37:05.683Z,16.72
2022-09-03T00:38:07.410Z,16.72
2022-09-03T00:39:09.151Z,16.7
2022-09-03T00:40:10.913Z,16.68
2022-09-03T00:41:12.630Z,16.68
2022-09-03T00:42:14.364Z,16.67
2022-09-03T00:43:16.095Z,16.67
2022-09-03T00:44:17.819Z,16.64
2022-09-03T00:45:19.567Z,16.63
2022-09-03T00:46:21.377Z,16.61
2022-09-03T00:47:23.027Z,16.59
2022-09-03T00:48:28.129Z,16.58
2022-09-03T00:49:26.510Z,16.57
2022-09-03T00:50:28.238Z,16.57
2022-09-03T00:51:29.973Z,16.54
2022-09-03T00:52:33.645Z,16.53
2022-09-03T00:53:33.443Z,16.52
2022-09-03T00:54:35.190Z,16.5
2022-09-03T00:55:36.902Z,16.48
2022-09-03T00:56:38.647Z,16.48
2022-09-03T00:57:40.377Z,16.47
2022-09-03T00:58:42.093Z,16.46
2022-09-03T00:59:43.847Z,16.45
2022-09-03T01:00:45.589Z,16.44
2022-09-03T01:01:47.466Z,16.42
2022-09-03T01:02:49.189Z,16.42
2022-09-03T01:03:50.789Z,16.4
2022-09-03T01:04:52.529Z,16.39
2022-09-03T01:05:56.537Z,16.37
2022-09-03T01:06:55.996Z,16.35
2022-09-03T01:07:57.719Z,16.34
2022-09-03T01:08:59.447Z,16.33
2022-09-03T01:10:01.205Z,16.32
2022-09-03T01:11:05.935Z,16.32
2022-09-03T01:12:04.657Z,16.3
2022-09-03T01:13:06.391Z,16.3
2022-09-03T01:14:08.130Z,16.29
2022-09-03T01:15:09.868Z,16.29
2022-09-03T01:16:11.679Z,16.29
2022-09-03T01:17:13.337Z,16.28
2022-09-03T01:18:15.080Z,16.28
2022-09-03T01:19:16.800Z,16.28
2022-09-03T01:20:18.545Z,16.27
2022-09-03T01:21:20.269Z,16.27
2022-09-03T01:22:22.006Z,16.28
2022-09-03T01:23:23.738Z,16.27
2022-09-03T01:24:25.476Z,16.27
2022-09-03T01:25:27.223Z,16.27
2022-09-03T01:26:28.953Z,16.26
2022-09-03T01:27:30.693Z,16.27
2022-09-03T01:28:32.408Z,16.27
2022-09-03T01:29:34.154Z,16.27
2022-09-03T01:30:35.880Z,16.26
2022-09-03T01:31:37.599Z,16.27
2022-09-03T01:32:39.317Z,16.26
2022-09-03T01:33:41.073Z,16.27
2022-09-03T01:34:42.799Z,16.27
2022-09-03T01:35:44.534Z,16.27
2022-09-03T01:36:46.247Z,16.27
2022-09-03T01:37:48.005Z,16.28
2022-09-03T01:38:49.749Z,16.28
2022-09-03T01:39:51.593Z,16.28
2022-09-03T01:40:53.215Z,16.29
2022-09-03T01:41:54.922Z,16.29
2022-09-03T01:42:56.669Z,16.29
2022-09-03T01:43:58.432Z,16.29
2022-09-03T01:45:00.132Z,16.3
2022-09-03T01:46:01.929Z,16.3
2022-09-03T01:47:03.599Z,16.31
2022-09-03T01:48:05.342Z,16.31
2022-09-03T01:49:07.092Z,16.32
2022-09-03T01:50:08.802Z,16.32
2022-09-03T01:51:10.558Z,16.34
2022-09-03T01:52:12.280Z,16.34
2022-09-03T01:53:14.008Z,16.34
2022-09-03T01:54:20.905Z,16.35
2022-09-03T01:55:17.490Z,16.36
2022-09-03T01:56:19.232Z,16.37
2022-09-03T01:57:35.545Z,16.38
2022-09-03T01:58:22.740Z,16.39
2022-09-03T01:59:24.410Z,16.39
2022-09-03T02:00:26.164Z,16.39
2022-09-03T02:01:27.961Z,16.39
2022-09-03T02:02:29.700Z,16.4
2022-09-03T02:03:31.359Z,16.4
2022-09-03T02:04:33.105Z,16.4
2022-09-03T02:05:34.825Z,16.4
2022-09-03T02:06:36.569Z,16.41
2022-09-03T02:07:38.284Z,16.41
2022-09-03T02:08:40.036Z,16.41
2022-09-03T02:09:41.762Z,16.41
2022-09-03T02:10:43.500Z,16.42
2022-09-03T02:11:45.249Z,16.42
2022-09-03T02:12:46.975Z,16.42
2022-09-03T02:13:48.682Z,16.43
2022-09-03T02:14:50.433Z,16.42
2022-09-03T02:15:52.291Z,16.43
2022-09-03T02:16:53.898Z,16.43
2022-09-03T02:17:55.616Z,16.43
2022-09-03T02:18:57.383Z,16.42
2022-09-03T02:19:59.085Z,16.43
2022-09-03T02:21:00.850Z,16.43
2022-09-03T02:22:02.558Z,16.43
2022-09-03T02:23:04.291Z,16.43
2022-09-03T02:24:06.036Z,16.42
2022-09-03T02:25:07.769Z,16.43
2022-09-03T02:26:09.520Z,16.42
2022-09-03T02:27:11.232Z,16.42
2022-09-03T02:28:15.737Z,16.41
2022-09-03T02:29:14.699Z,16.41
2022-09-03T02:30:16.452Z,16.42
2022-09-03T02:31:18.282Z,16.41
2022-09-03T02:32:19.914Z,16.41
2022-09-03T02:33:21.662Z,16.4
2022-09-03T02:34:23.395Z,16.41
2022-09-03T02:35:25.159Z,16.4
2022-09-03T02:36:27.641Z,16.4
2022-09-03T02:37:28.624Z,16.39
2022-09-03T02:38:30.309Z,16.39
2022-09-03T02:39:35.061Z,16.37
2022-09-03T02:40:33.809Z,16.38
2022-09-03T02:41:35.531Z,16.37
2022-09-03T02:42:37.257Z,16.37
2022-09-03T02:43:38.997Z,16.36
2022-09-03T02:44:40.732Z,16.36
2022-09-03T02:45:42.541Z,16.36
2022-09-03T02:46:44.208Z,16.35
2022-09-03T02:47:45.931Z,16.36
2022-09-03T02:48:47.650Z,16.33
2022-09-03T02:49:49.460Z,16.34
2022-09-03T02:50:51.135Z,16.33
2022-09-03T02:51:52.866Z,16.32
2022-09-03T02:52:54.610Z,16.32
2022-09-03T02:53:56.334Z,16.31
2022-09-03T02:54:58.063Z,16.31
2022-09-03T02:55:59.817Z,16.31
2022-09-03T02:57:01.535Z,16.32
2022-09-03T02:58:03.262Z,16.32
2022-09-03T02:59:04.997Z,16.31
2022-09-03T03:00:06.731Z,16.31
2022-09-03T03:01:08.544Z,16.29
2022-09-03T03:02:10.200Z,16.29
2022-09-03T03:03:11.935Z,16.29
2022-09-03T03:04:13.670Z,16.28
2022-09-03T03:05:15.423Z,16.28
2022-09-03T03:06:17.137Z,16.28
2022-09-03T03:07:18.878Z,16.27
2022-09-03T03:08:20.589Z,16.27
2022-09-03T03:09:22.346Z,16.27
2022-09-03T03:10:24.089Z,16.26
2022-09-03T03:11:25.819Z,16.26
2022-09-03T03:12:27.545Z,16.25
2022-09-03T03:13:29.297Z,16.25
2022-09-03T03:14:31.010Z,16.24
2022-09-03T03:15:32.775Z,16.24
2022-09-03T03:16:34.516Z,16.24
2022-09-03T03:17:36.206Z,16.24
2022-09-03T03:18:37.946Z,16.24
2022-09-03T03:19:39.678Z,16.24
2022-09-03T03:20:41.422Z,16.23
2022-09-03T03:21:43.163Z,16.23
2022-09-03T03:22:44.881Z,16.23
2022-09-03T03:23:46.615Z,16.22
2022-09-03T03:24:48.352Z,16.22
2022-09-03T03:25:50.109Z,16.22
2022-09-03T03:26:51.828Z,16.22
2022-09-03T03:27:53.540Z,16.2
2022-09-03T03:28:55.300Z,16.21
2022-09-03T03:29:57.026Z,16.2
2022-09-03T03:30:58.928Z,16.19
2022-09-03T03:32:00.483Z,16.18
2022-09-03T03:33:02.230Z,16.18
2022-09-03T03:34:03.952Z,16.18
2022-09-03T03:35:05.679Z,16.17
2022-09-03T03:36:07.451Z,16.15
2022-09-03T03:37:09.156Z,16.15
2022-09-03T03:38:10.894Z,16.15
2022-09-03T03:39:12.619Z,16.15
2022-09-03T03:40:14.377Z,16.14
2022-09-03T03:41:16.090Z,16.13
2022-09-03T03:42:17.829Z,16.12
2022-09-03T03:43:19.552Z,16.11
2022-09-03T03:44:21.299Z,16.11
2022-09-03T03:45:23.052Z,16.1
2022-09-03T03:46:24.884Z,16.09
2022-09-03T03:47:26.506Z,16.08
2022-09-03T03:48:28.273Z,16.07
2022-09-03T03:49:29.963Z,16.05
2022-09-03T03:50:31.711Z,16.05
2022-09-03T03:51:33.431Z,16.02
2022-09-03T03:52:35.199Z,16.01
2022-09-03T03:53:36.899Z,15.99
2022-09-03T03:54:38.636Z,15.97
2022-09-03T03:55:40.382Z,15.96
2022-09-03T03:56:42.114Z,15.93
2022-09-03T03:57:43.865Z,15.94
2022-09-03T03:58:45.608Z,15.92
2022-09-03T03:59:47.326Z,15.9
2022-09-03T04:00:49.145Z,15.88
2022-09-03T04:01:50.802Z,15.86
2022-09-03T04:02:52.564Z,15.85
2022-09-03T04:03:54.245Z,15.82
2022-09-03T04:04:56.020Z,15.82
2022-09-03T04:05:57.711Z,15.8
2022-09-03T04:06:59.457Z,15.78
2022-09-03T04:08:01.181Z,15.76
2022-09-03T04:09:02.918Z,15.76
2022-09-03T04:10:04.680Z,15.74
2022-09-03T04:11:06.393Z,15.73
2022-09-03T04:12:08.130Z,15.73
2022-09-03T04:13:09.855Z,15.73
2022-09-03T04:14:11.585Z,15.72
2022-09-03T04:15:13.327Z,15.71
2022-09-03T04:16:15.105Z,15.7
2022-09-03T04:17:16.797Z,15.7
2022-09-03T04:18:18.541Z,15.7
2022-09-03T04:19:20.267Z,15.7
2022-09-03T04:20:22.020Z,15.7
2022-09-03T04:21:23.731Z,15.69
2022-09-03T04:22:25.489Z,15.69
2022-09-03T04:23:27.199Z,15.68
2022-09-03T04:24:28.941Z,15.69
2022-09-03T04:25:30.716Z,15.67
2022-09-03T04:26:32.417Z,15.68
2022-09-03T04:27:34.144Z,15.68
2022-09-03T04:28:35.900Z,15.67
2022-09-03T04:29:37.612Z,15.67
2022-09-03T04:30:39.401Z,15.67
2022-09-03T04:31:41.071Z,15.67
2022-09-03T04:32:42.835Z,15.67
2022-09-03T04:33:44.545Z,15.68
2022-09-03T04:34:46.284Z,15.68
2022-09-03T04:35:48.031Z,15.68
2022-09-03T04:36:52.829Z,15.69
2022-09-03T04:37:51.493Z,15.69
2022-09-03T04:38:53.227Z,15.68
2022-09-03T04:39:55.049Z,15.69
2022-09-03T04:40:56.716Z,15.69
2022-09-03T04:42:00.060Z,15.7
2022-09-03T04:43:00.160Z,15.7
2022-09-03T04:44:01.905Z,15.7
2022-09-03T04:45:03.616Z,15.71
2022-09-03T04:46:16.129Z,15.71
2022-09-03T04:47:07.098Z,15.72
2022-09-03T04:48:08.826Z,15.73
2022-09-03T04:49:10.553Z,15.73
2022-09-03T04:50:12.294Z,15.73
2022-09-03T04:51:14.069Z,15.74
2022-09-03T04:52:15.772Z,15.74
2022-09-03T04:53:17.512Z,15.75
2022-09-03T04:54:19.248Z,15.76
2022-09-03T04:55:20.962Z,15.76
2022-09-03T04:56:22.698Z,15.76
2022-09-03T04:57:24.433Z,15.77
2022-09-03T04:58:26.192Z,15.77
2022-09-03T04:59:27.966Z,15.79
2022-09-03T05:00:29.636Z,15.78
2022-09-03T05:01:31.446Z,15.79
2022-09-03T05:02:33.186Z,15.78
2022-09-03T05:03:34.854Z,15.79
2022-09-03T05:04:36.577Z,15.79
2022-09-03T05:05:38.302Z,15.79
2022-09-03T05:06:40.031Z,15.79
2022-09-03T05:07:41.783Z,15.8
2022-09-03T05:08:43.512Z,15.81
2022-09-03T05:09:45.238Z,15.81
2022-09-03T05:10:47.026Z,15.81
2022-09-03T05:11:48.701Z,15.82
2022-09-03T05:12:50.439Z,15.82
2022-09-03T05:13:52.188Z,15.82
2022-09-03T05:14:53.907Z,15.82
2022-09-03T05:15:55.643Z,15.82
2022-09-03T05:16:57.389Z,15.83
2022-09-03T05:17:59.190Z,15.83
2022-09-03T05:19:00.861Z,15.83
2022-09-03T05:20:02.590Z,15.83
2022-09-03T05:21:07.342Z,15.83
2022-09-03T05:22:06.066Z,15.84
2022-09-03T05:23:07.810Z,15.85
2022-09-03T05:24:09.543Z,15.84
2022-09-03T05:25:11.253Z,15.85
2022-09-03T05:26:12.993Z,15.85
2022-09-03T05:27:14.724Z,15.85
2022-09-03T05:28:16.487Z,15.84
2022-09-03T05:29:18.207Z,15.84
2022-09-03T05:30:19.935Z,15.84
2022-09-03T05:31:21.700Z,15.83
2022-09-03T05:32:23.399Z,15.82
2022-09-03T05:33:25.137Z,15.82
2022-09-03T05:34:26.888Z,15.81
2022-09-03T05:35:30.180Z,15.8
2022-09-03T05:36:30.338Z,15.78
2022-09-03T05:37:32.079Z,15.76
2022-09-03T05:38:33.808Z,15.75
2022-09-03T05:39:35.627Z,15.73
2022-09-03T05:40:37.285Z,15.72
2022-09-03T05:41:39.002Z,15.7
2022-09-03T05:42:40.734Z,15.66
2022-09-03T05:43:42.475Z,15.62
2022-09-03T05:44:44.235Z,15.61
2022-09-03T05:45:46.110Z,15.58
2022-09-03T05:46:47.682Z,15.56
2022-09-03T05:47:49.495Z,15.53
2022-09-03T05:48:51.164Z,15.5
2022-09-03T05:49:52.899Z,15.48
2022-09-03T05:50:54.809Z,15.46
2022-09-03T05:51:56.552Z,15.44
2022-09-03T05:52:58.094Z,15.4
2022-09-03T05:53:59.879Z,15.39
2022-09-03T05:55:01.568Z,15.37
2022-09-03T05:56:08.630Z,15.35
2022-09-03T05:57:05.047Z,15.32
2022-09-03T05:58:06.775Z,15.31
2022-09-03T05:59:08.506Z,15.29
2022-09-03T06:00:10.239Z,15.26
2022-09-03T06:01:11.991Z,15.25
2022-09-03T06:02:13.808Z,15.24
2022-09-03T06:03:15.590Z,15.22
2022-09-03T06:04:17.195Z,15.2
2022-09-03T06:05:18.916Z,15.2
2022-09-03T06:06:20.677Z,15.18
2022-09-03T06:07:22.390Z,15.17
2022-09-03T06:08:24.164Z,15.15
2022-09-03T06:09:25.867Z,15.15
2022-09-03T06:10:31.716Z,15.14
2022-09-03T06:11:29.326Z,15.13
2022-09-03T06:12:31.054Z,15.12
2022-09-03T06:13:32.811Z,15.11
2022-09-03T06:14:34.520Z,15.09
2022-09-03T06:15:36.280Z,15.08
2022-09-03T06:16:38.094Z,15.05
2022-09-03T06:17:39.746Z,15.03
2022-09-03T06:18:41.484Z,15.02
2022-09-03T06:19:43.201Z,15.01
2022-09-03T06:20:44.930Z,14.99
2022-09-03T06:21:46.680Z,14.98
2022-09-03T06:22:48.417Z,14.96
2022-09-03T06:23:50.159Z,14.92
2022-09-03T06:24:51.874Z,14.9
2022-09-03T06:25:53.624Z,14.86
2022-09-03T06:26:55.342Z,14.85
2022-09-03T06:27:57.083Z,14.83
2022-09-03T06:28:58.869Z,14.8
2022-09-03T06:30:00.545Z,14.77
2022-09-03T06:31:02.291Z,14.75
2022-09-03T06:32:04.133Z,14.73
2022-09-03T06:33:05.756Z,14.72
2022-09-03T06:34:07.506Z,14.71
2022-09-03T06:35:09.268Z,14.7
2022-09-03T06:36:10.990Z,14.67
2022-09-03T06:37:12.700Z,14.64
2022-09-03T06:38:14.466Z,14.6
2022-09-03T06:39:16.166Z,14.57
2022-09-03T06:40:17.896Z,14.53
2022-09-03T06:41:19.658Z,14.51
2022-09-03T06:42:21.372Z,14.47
2022-09-03T06:43:23.100Z,14.44
2022-09-03T06:44:24.837Z,14.42
2022-09-03T06:45:26.632Z,14.39
2022-09-03T06:46:28.312Z,14.37
2022-09-03T06:47:30.041Z,14.35
2022-09-03T06:48:31.808Z,14.32
2022-09-03T06:49:33.512Z,14.3
2022-09-03T06:50:35.278Z,14.27
2022-09-03T06:51:37.000Z,14.25
2022-09-03T06:52:38.713Z,14.23
2022-09-03T06:53:40.442Z,14.21
2022-09-03T06:54:42.224Z,14.17
2022-09-03T06:55:43.950Z,14.15
2022-09-03T06:56:45.654Z,14.12
2022-09-03T06:57:47.387Z,14.1
2022-09-03T06:58:49.112Z,14.08
2022-09-03T06:59:50.871Z,14.07
2022-09-03T07:00:52.766Z,14.06
2022-09-03T07:01:54.545Z,14.05
2022-09-03T07:02:56.062Z,14.04
2022-09-03T07:03:57.808Z,14.01
2022-09-03T07:04:59.532Z,13.99
2022-09-03T07:06:01.273Z,13.97
2022-09-03T07:07:02.993Z,13.96
2022-09-03T07:08:04.724Z,13.94
2022-09-03T07:09:06.459Z,13.93
2022-09-03T07:10:08.201Z,13.92
2022-09-03T07:11:09.960Z,13.91
2022-09-03T07:12:11.675Z,13.9
2022-09-03T07:13:13.424Z,13.89
2022-09-03T07:14:15.180Z,13.87
2022-09-03T07:15:16.880Z,13.86
2022-09-03T07:16:18.650Z,13.83
2022-09-03T07:17:20.352Z,13.81
2022-09-03T07:18:22.106Z,13.79
2022-09-03T07:19:23.832Z,13.76
2022-09-03T07:20:25.562Z,13.71
2022-09-03T07:21:27.304Z,13.67
2022-09-03T07:22:31.442Z,13.64
2022-09-03T07:23:30.755Z,13.61
2022-09-03T07:24:32.505Z,13.58
2022-09-03T07:25:34.227Z,13.55
2022-09-03T07:26:35.987Z,13.53
2022-09-03T07:27:37.717Z,13.51
2022-09-03T07:28:39.424Z,13.5
2022-09-03T07:29:41.159Z,13.49
2022-09-03T07:30:42.899Z,13.46
2022-09-03T07:31:44.696Z,13.45
2022-09-03T07:32:46.383Z,13.44
2022-09-03T07:33:48.110Z,13.42
2022-09-03T07:34:49.847Z,13.41
2022-09-03T07:35:51.679Z,13.38
2022-09-03T07:36:53.299Z,13.36
2022-09-03T07:37:55.047Z,13.35
2022-09-03T07:38:56.767Z,13.34
2022-09-03T07:39:58.635Z,13.31
2022-09-03T07:41:00.277Z,13.3
2022-09-03T07:42:01.985Z,13.28
2022-09-03T07:43:03.714Z,13.27
2022-09-03T07:44:05.448Z,13.26
2022-09-03T07:45:07.254Z,13.25
2022-09-03T07:46:08.959Z,13.24
2022-09-03T07:47:10.647Z,13.22
2022-09-03T07:48:12.381Z,13.22
2022-09-03T07:49:14.139Z,13.2
2022-09-03T07:50:15.853Z,13.2
2022-09-03T07:51:17.629Z,13.2
2022-09-03T07:52:19.335Z,13.2
2022-09-03T07:53:21.072Z,13.19
2022-09-03T07:54:22.795Z,13.2
2022-09-03T07:55:24.518Z,13.21
2022-09-03T07:56:26.282Z,13.21
2022-09-03T07:57:27.999Z,13.22
2022-09-03T07:58:29.743Z,13.23
2022-09-03T07:59:31.465Z,13.23
2022-09-03T08:00:33.303Z,13.25
2022-09-03T08:01:34.977Z,13.27
2022-09-03T08:02:36.701Z,13.29
2022-09-03T08:03:38.503Z,13.32
2022-09-03T08:04:40.168Z,13.33
2022-09-03T08:05:41.899Z,13.34
2022-09-03T08:06:43.639Z,13.37
2022-09-03T08:07:45.356Z,13.37
2022-09-03T08:08:47.094Z,13.38
2022-09-03T08:09:48.820Z,13.36
2022-09-03T08:10:50.550Z,13.36
2022-09-03T08:11:52.305Z,13.35
2022-09-03T08:12:54.020Z,13.34
2022-09-03T08:13:55.760Z,13.33
2022-09-03T08:14:57.497Z,13.32
2022-09-03T08:15:59.255Z,13.31
2022-09-03T08:17:00.966Z,13.3
2022-09-03T08:18:03.644Z,13.29
2022-09-03T08:19:04.419Z,13.3
2022-09-03T08:20:06.256Z,13.28
2022-09-03T08:21:07.919Z,13.29
2022-09-03T08:22:09.635Z,13.29
2022-09-03T08:23:11.374Z,13.3
2022-09-03T08:24:13.095Z,13.31
2022-09-03T08:25:14.831Z,13.33
2022-09-03T08:26:16.579Z,13.35
2022-09-03T08:27:18.298Z,13.36
2022-09-03T08:28:20.094Z,13.38
2022-09-03T08:29:21.777Z,13.39
2022-09-03T08:30:23.508Z,13.39
2022-09-03T08:31:25.292Z,13.39
2022-09-03T08:32:27.013Z,13.39
2022-09-03T08:33:28.704Z,13.4
2022-09-03T08:34:30.435Z,13.41
2022-09-03T08:35:32.191Z,13.44
2022-09-03T08:36:33.930Z,13.45
2022-09-03T08:37:35.673Z,13.47
2022-09-03T08:38:37.380Z,13.5
2022-09-03T08:39:39.146Z,13.52
2022-09-03T08:40:40.845Z,13.55
2022-09-03T08:41:42.606Z,13.59
2022-09-03T08:42:44.316Z,13.62
2022-09-03T08:43:46.046Z,13.63
2022-09-03T08:44:47.778Z,13.65
2022-09-03T08:45:49.536Z,13.67
2022-09-03T08:46:51.282Z,13.69
2022-09-03T08:47:52.988Z,13.72
2022-09-03T08:48:54.714Z,13.74
2022-09-03T08:49:56.462Z,13.76
2022-09-03T08:50:58.210Z,13.78
2022-09-03T08:51:59.915Z,13.79
2022-09-03T08:53:01.647Z,13.81
2022-09-03T08:54:03.382Z,13.82
2022-09-03T08:55:05.127Z,13.84
2022-09-03T08:56:06.884Z,13.88
2022-09-03T08:57:08.606Z,13.89
2022-09-03T08:58:10.321Z,13.9
2022-09-03T08:59:12.087Z,13.95
2022-09-03T09:00:13.799Z,13.97
2022-09-03T09:01:15.615Z,14
2022-09-03T09:02:17.642Z,14.03
2022-09-03T09:03:19.050Z,14.06
2022-09-03T09:04:20.767Z,14.1
2022-09-03T09:05:22.506Z,14.14
2022-09-03T09:06:24.245Z,14.16
2022-09-03T09:07:25.935Z,14.19
2022-09-03T09:08:27.668Z,14.22
2022-09-03T09:09:29.401Z,14.24
2022-09-03T09:10:31.155Z,14.27
2022-09-03T09:11:32.935Z,14.3
2022-09-03T09:12:42.817Z,14.33
2022-09-03T09:13:36.361Z,14.35
2022-09-03T09:14:39.396Z,14.39
2022-09-03T09:15:39.868Z,14.43
2022-09-03T09:16:41.559Z,14.49
2022-09-03T09:17:43.286Z,14.52
2022-09-03T09:18:45.025Z,14.55
2022-09-03T09:19:46.758Z,14.59
2022-09-03T09:20:48.497Z,14.63
2022-09-03T09:21:50.258Z,14.66
2022-09-03T09:22:51.959Z,14.7
2022-09-03T09:23:53.701Z,14.74
2022-09-03T09:24:55.434Z,14.78
2022-09-03T09:25:57.178Z,14.86
2022-09-03T09:26:58.904Z,14.91
2022-09-03T09:28:00.630Z,14.97
2022-09-03T09:29:02.358Z,15.01
2022-09-03T09:30:04.108Z,15.06
2022-09-03T09:31:10.896Z,15.09
2022-09-03T09:32:07.562Z,15.12
2022-09-03T09:33:09.311Z,15.16
2022-09-03T09:34:11.037Z,15.19
2022-09-03T09:35:12.759Z,15.22
2022-09-03T09:36:15.627Z,15.24
2022-09-03T09:37:16.260Z,15.28
2022-09-03T09:38:17.973Z,15.31
2022-09-03T09:39:19.763Z,15.36
2022-09-03T09:40:21.448Z,15.42
2022-09-03T09:41:27.442Z,15.45
2022-09-03T09:42:24.910Z,15.52
2022-09-03T09:43:26.650Z,15.56
2022-09-03T09:44:28.392Z,15.59
2022-09-03T09:45:30.109Z,15.66
2022-09-03T09:46:31.903Z,15.69
2022-09-03T09:47:33.600Z,15.72
2022-09-03T09:48:35.317Z,15.73
2022-09-03T09:49:37.058Z,15.79
2022-09-03T09:50:38.808Z,15.8
2022-09-03T09:51:40.561Z,15.86
2022-09-03T09:52:42.262Z,15.88
2022-09-03T09:53:44.032Z,15.92
2022-09-03T09:54:45.754Z,15.95
2022-09-03T09:55:47.481Z,15.98
2022-09-03T09:56:49.219Z,16
2022-09-03T09:57:50.942Z,16.03
2022-09-03T09:58:52.687Z,16.03
2022-09-03T09:59:54.419Z,16.05
2022-09-03T10:00:56.183Z,16.05
2022-09-03T10:01:57.945Z,16.06
2022-09-03T10:02:59.673Z,16.06
2022-09-03T10:04:01.357Z,16.07
2022-09-03T10:05:03.084Z,16.06
2022-09-03T10:06:14.812Z,16.06
2022-09-03T10:07:06.562Z,16.11
2022-09-03T10:08:08.280Z,16.19
2022-09-03T10:09:10.016Z,16.27
2022-09-03T10:10:11.767Z,16.39
2022-09-03T10:11:13.509Z,16.49
2022-09-03T10:12:15.214Z,16.6
2022-09-03T10:13:16.959Z,16.66
2022-09-03T10:14:18.706Z,16.79
2022-09-03T10:15:20.423Z,16.86
2022-09-03T10:16:22.261Z,16.95
2022-09-03T10:17:24.945Z,16.97
2022-09-03T10:18:26.259Z,16.99
2022-09-03T10:19:27.346Z,17.08
2022-09-03T10:20:29.085Z,17.09
2022-09-03T10:21:30.832Z,17.08
2022-09-03T10:22:32.539Z,17.12
2022-09-03T10:23:34.337Z,17.16
2022-09-03T10:24:36.072Z,17.16
2022-09-03T10:25:37.793Z,17.18
2022-09-03T10:26:39.557Z,17.21
2022-09-03T10:27:41.291Z,17.23
2022-09-03T10:28:43.018Z,17.21
2022-09-03T10:29:44.740Z,17.23
2022-09-03T10:30:46.603Z,17.25
2022-09-03T10:31:48.232Z,17.24
2022-09-03T10:32:49.946Z,17.25
2022-09-03T10:33:51.685Z,17.24
2022-09-03T10:34:53.425Z,17.23
2022-09-03T10:35:55.157Z,17.26
2022-09-03T10:36:56.879Z,17.24
2022-09-03T10:37:58.623Z,17.21
2022-09-03T10:39:00.350Z,17.16
2022-09-03T10:40:02.151Z,17.12
2022-09-03T10:41:08.857Z,17.09
2022-09-03T10:42:05.551Z,17.04
2022-09-03T10:43:07.299Z,17.01
2022-09-03T10:44:09.034Z,16.99
2022-09-03T10:45:10.756Z,16.97
2022-09-03T10:46:12.571Z,17.01
2022-09-03T10:47:14.228Z,17
2022-09-03T10:48:16.013Z,16.96
2022-09-03T10:49:17.694Z,16.92
2022-09-03T10:50:19.449Z,16.9
2022-09-03T10:52:14.847Z,16.87
2022-09-03T10:53:16.621Z,16.87
2022-09-03T10:54:18.319Z,16.86
2022-09-03T10:55:20.032Z,16.86
2022-09-03T10:56:21.790Z,16.86
2022-09-03T10:57:23.516Z,16.87
2022-09-03T10:58:25.287Z,16.91
2022-09-03T10:59:29.141Z,16.89
2022-09-03T11:00:28.773Z,16.92
2022-09-03T11:01:30.534Z,16.91
2022-09-03T11:02:32.334Z,16.89
2022-09-03T11:03:33.936Z,16.89
2022-09-03T11:04:37.718Z,16.89
2022-09-03T11:05:37.397Z,16.9
2022-09-03T11:06:39.134Z,16.93
2022-09-03T11:07:40.865Z,17.02
2022-09-03T11:08:42.600Z,17.06
2022-09-03T11:09:44.327Z,17.12
2022-09-03T11:10:46.067Z,17.21
2022-09-03T11:11:47.818Z,17.32
2022-09-03T11:12:49.547Z,17.43
2022-09-03T11:13:51.260Z,17.51
2022-09-03T11:14:52.992Z,17.63
2022-09-03T11:15:54.885Z,17.72
2022-09-03T11:16:56.480Z,17.72
2022-09-03T11:17:58.212Z,17.76
2022-09-03T11:18:59.934Z,17.81
2022-09-03T11:20:01.673Z,17.83
2022-09-03T11:21:12.102Z,17.86
2022-09-03T11:22:05.149Z,17.88
2022-09-03T11:23:06.872Z,17.97
2022-09-03T11:24:08.620Z,17.99
2022-09-03T11:25:10.347Z,18.02
2022-09-03T11:26:12.094Z,18.09
2022-09-03T11:27:13.834Z,18.14
2022-09-03T11:28:15.602Z,18.18
2022-09-03T11:29:17.284Z,18.28
2022-09-03T11:30:19.007Z,18.35
2022-09-03T11:31:20.844Z,18.4
2022-09-03T11:32:22.494Z,18.47
2022-09-03T11:33:24.219Z,18.55
2022-09-03T11:34:32.657Z,18.64
2022-09-03T11:35:27.692Z,18.71
2022-09-03T11:36:29.439Z,18.75
2022-09-03T11:37:31.162Z,18.8
2022-09-03T11:38:32.882Z,18.84
2022-09-03T11:39:34.724Z,18.92
2022-09-03T11:40:36.350Z,18.95
2022-09-03T11:41:38.104Z,19.04
2022-09-03T11:42:39.837Z,19.05
2022-09-03T11:43:41.562Z,19.07
2022-09-03T11:44:51.045Z,19.08
2022-09-03T11:45:45.098Z,19.12
2022-09-03T11:46:46.778Z,19.13
2022-09-03T11:47:48.488Z,19.16
2022-09-03T11:48:50.224Z,19.19
2022-09-03T11:49:51.983Z,19.24
2022-09-03T11:50:53.684Z,19.28
2022-09-03T11:51:55.455Z,19.3
2022-09-03T11:52:58.649Z,19.35
2022-09-03T11:53:58.902Z,19.36
2022-09-03T11:55:00.645Z,19.38
2022-09-03T11:56:02.384Z,19.38
2022-09-03T11:57:04.103Z,19.39
2022-09-03T11:58:05.847Z,19.41
2022-09-03T11:59:07.559Z,19.44
2022-09-03T12:00:09.290Z,19.45
2022-09-03T12:01:11.088Z,19.47
2022-09-03T12:02:12.815Z,19.49
2022-09-03T12:03:14.492Z,19.52
2022-09-03T12:04:16.277Z,19.52
2022-09-03T12:05:17.969Z,19.54
2022-09-03T12:06:19.835Z,19.54
2022-09-03T12:07:21.442Z,19.56
2022-09-03T12:08:23.176Z,19.58
2022-09-03T12:09:24.911Z,19.6
2022-09-03T12:10:26.637Z,19.61
2022-09-03T12:11:28.396Z,19.61
2022-09-03T12:12:30.104Z,19.63
2022-09-03T12:13:31.859Z,19.63
2022-09-03T12:14:33.579Z,19.64
2022-09-03T12:15:35.357Z,19.64
2022-09-03T12:16:37.085Z,19.63
2022-09-03T12:17:38.784Z,19.63
2022-09-03T12:18:40.505Z,19.62
2022-09-03T12:19:42.255Z,19.61
2022-09-03T12:20:43.997Z,19.61
2022-09-03T12:21:45.737Z,19.62
2022-09-03T12:22:47.533Z,19.62
2022-09-03T12:23:49.191Z,19.63
2022-09-03T12:24:50.927Z,19.65
2022-09-03T12:25:52.692Z,19.69
2022-09-03T12:26:54.429Z,19.72
2022-09-03T12:27:56.134Z,19.77
2022-09-03T12:28:57.880Z,19.82
2022-09-03T12:29:59.611Z,19.84
2022-09-03T12:31:01.419Z,19.89
2022-09-03T12:32:03.075Z,19.95
2022-09-03T12:33:04.964Z,20
2022-09-03T12:34:06.563Z,20.05
2022-09-03T12:35:08.280Z,20.09
2022-09-03T12:36:15.054Z,20.12
2022-09-03T12:37:11.742Z,20.15
2022-09-03T12:38:18.349Z,20.16
2022-09-03T12:39:15.302Z,20.19
2022-09-03T12:40:17.024Z,20.21
2022-09-03T12:41:19.736Z,20.23
2022-09-03T12:42:20.441Z,20.23
2022-09-03T12:43:38.640Z,20.25
2022-09-03T12:44:23.891Z,20.26
2022-09-03T12:45:25.807Z,20.29
2022-09-03T12:46:33.629Z,20.29
2022-09-03T12:47:37.785Z,20.3
2022-09-03T12:48:32.866Z,20.31
2022-09-03T12:49:32.573Z,20.31
2022-09-03T12:50:34.301Z,20.31
2022-09-03T12:51:54.757Z,20.31
2022-09-03T12:52:37.768Z,20.32
2022-09-03T12:53:39.492Z,20.33
2022-09-03T12:54:41.237Z,20.35
2022-09-03T12:55:42.973Z,20.37
2022-09-03T12:56:44.713Z,20.39
2022-09-03T12:57:46.447Z,20.41
2022-09-03T12:58:48.174Z,20.42
2022-09-03T12:59:49.911Z,20.43
2022-09-03T13:00:51.673Z,20.44
2022-09-03T13:01:53.500Z,20.46
2022-09-03T13:02:55.149Z,20.48
2022-09-03T13:03:56.866Z,20.51
2022-09-03T13:04:58.575Z,20.55
2022-09-03T13:06:00.314Z,20.58
2022-09-03T13:07:02.066Z,20.64
2022-09-03T13:08:03.793Z,20.71
2022-09-03T13:09:05.714Z,20.78
2022-09-03T13:10:07.252Z,20.85
2022-09-03T13:11:16.275Z,20.93
2022-09-03T13:12:10.727Z,21.02
2022-09-03T13:13:12.451Z,21.08
2022-09-03T13:14:14.194Z,21.15
2022-09-03T13:15:15.921Z,21.23
2022-09-03T13:16:17.673Z,21.31
2022-09-03T13:17:19.397Z,21.37
2022-09-03T13:18:21.214Z,21.44