createdAt,value
2023-03-29T00:01:34.906Z,11.08
2023-03-29T00:04:07.583Z,10.88
2023-03-29T00:06:37.472Z,10.91
2023-03-29T00:09:09.899Z,10.99
2023-03-29T00:11:39.629Z,11.13
2023-03-29T00:14:09.346Z,10.90
2023-03-29T00:16:39.678Z,11.03
2023-03-29T00:19:09.428Z,11.11
2023-03-29T00:21:39.132Z,11.07
2023-03-29T00:24:08.991Z,11.06
2023-03-29T00:26:38.606Z,10.95
2023-03-29T00:29:08.337Z,11.21
2023-03-29T00:31:38.051Z,11.46
2023-03-29T00:34:07.749Z,11.61
2023-03-29T00:36:37.408Z,12.03
2023-03-29T00:39:07.008Z,11.87
2023-03-29T00:41:36.708Z,11.84
2023-03-29T00:44:07.334Z,12.10
2023-03-29T00:46:37.518Z,12.01
2023-03-29T00:49:15.413Z,12.23
2023-03-29T00:51:45.751Z,12.17
2023-03-29T00:54:20.178Z,12.55
2023-03-29T00:56:53.116Z,12.10
2023-03-29T00:59:26.456Z,12.60
2023-03-29T01:02:08.553Z,12.79
2023-03-29T01:04:52.484Z,12.77
2023-03-29T01:07:25.264Z,12.64
2023-03-29T01:10:06.613Z,12.28
2023-03-29T01:12:41.363Z,12.42
2023-03-29T01:15:30.190Z,12.85
2023-03-29T01:18:03.322Z,12.69
2023-03-29T01:20:52.611Z,13.23
2023-03-29T01:24:08.172Z,13.17
2023-03-29T01:27:02.515Z,13.15
2023-03-29T01:30:07.016Z,12.99
2023-03-29T01:32:40.935Z,13.13
2023-03-29T01:35:37.287Z,13.42
2023-03-29T01:38:16.063Z,13.27
2023-03-29T01:40:45.688Z,13.15
2023-03-29T01:43:19.121Z,13.15
2023-03-29T01:45:56.183Z,13.66
2023-03-29T01:48:29.938Z,13.96
2023-03-29T01:51:09.198Z,13.59
2023-03-29T01:53:41.259Z,13.64
2023-03-29T01:56:18.824Z,13.86
2023-03-29T01:58:53.336Z,14.03
2023-03-29T02:01:28.070Z,14.02
2023-03-29T02:04:04.303Z,14.04
2023-03-29T02:06:36.037Z,14.06
2023-03-29T02:09:06.777Z,14.27
2023-03-29T02:11:37.984Z,14.33
2023-03-29T02:14:08.003Z,14.76
2023-03-29T02:16:40.505Z,14.55
2023-03-29T02:19:12.222Z,14.65
2023-03-29T02:21:50.656Z,14.73
2023-03-29T02:24:23.743Z,14.66
2023-03-29T02:26:53.502Z,14.69
2023-03-29T02:29:23.100Z,14.53
2023-03-29T02:32:00.401Z,14.39
2023-03-29T02:34:39.161Z,14.99
2023-03-29T02:37:17.231Z,14.97
2023-03-29T02:39:51.137Z,15.43
2023-03-29T02:42:21.906Z,14.97
2023-03-29T02:44:54.345Z,15.38
2023-03-29T02:47:40.765Z,14.95
2023-03-29T02:50:10.180Z,15.07
2023-03-29T02:52:44.620Z,15.22
2023-03-29T02:55:19.304Z,15.16
2023-03-29T02:57:48.884Z,15.36
2023-03-29T03:00:21.428Z,15.23
2023-03-29T03:02:52.361Z,15.71
2023-03-29T03:05:22.170Z,15.80
2023-03-29T03:07:51.832Z,15.68
2023-03-29T03:10:21.546Z,16.29
2023-03-29T03:12:51.321Z,16.24
2023-03-29T03:15:21.434Z,16.25
2023-03-29T03:17:50.988Z,16.07
2023-03-29T03:20:23.635Z,16.53
2023-03-29T03:22:53.281Z,16.71
2023-03-29T03:25:23.530Z,16.57
2023-03-29T03:27:53.619Z,16.57
2023-03-29T03:30:23.445Z,16.84
2023-03-29T03:32:53.127Z,17.00
2023-03-29T03:35:23.660Z,16.80
2023-03-29T03:37:53.295Z,16.88
2023-03-29T03:40:23.596Z,16.94
2023-03-29T03:42:53.461Z,17.09
2023-03-29T03:45:23.402Z,16.80
2023-03-29T03:47:53.696Z,17.17
2023-03-29T03:50:23.433Z,16.90
2023-03-29T03:52:53.577Z,16.97
2023-03-29T03:55:23.604Z,16.92
2023-03-29T03:57:54.102Z,17.76
2023-03-29T04:00:24.908Z,18.03
2023-03-29T04:02:58.317Z,17.65
2023-03-29T04:05:28.620Z,18.02
2023-03-29T04:07:58.848Z,18.08
2023-03-29T04:10:28.576Z,18.01
2023-03-29T04:12:58.413Z,17.98
2023-03-29T04:15:28.131Z,18.01
2023-03-29T04:18:03.285Z,18.09
2023-03-29T04:20:32.899Z,17.78
2023-03-29T04:23:02.529Z,17.64
2023-03-29T04:25:32.175Z,17.78
2023-03-29T04:28:02.103Z,17.82
2023-03-29T04:30:31.758Z,18.09
2023-03-29T04:33:01.914Z,18.35
2023-03-29T04:35:31.832Z,18.53
2023-03-29T04:38:01.532Z,18.33
2023-03-29T04:40:31.197Z,18.45
2023-03-29T04:43:02.356Z,18.43
2023-03-29T04:45:32.943Z,18.45
2023-03-29T04:48:02.681Z,18.44
2023-03-29T04:50:33.455Z,18.41
2023-03-29T04:53:03.224Z,18.16
2023-03-29T04:55:33.040Z,18.51
2023-03-29T04:58:02.787Z,18.32
2023-03-29T05:00:33.092Z,18.31
2023-03-29T05:03:02.803Z,18.11
2023-03-29T05:05:33.343Z,18.15
2023-03-29T05:08:03.138Z,18.31
2023-03-29T05:10:32.904Z,18.73
2023-03-29T05:13:02.600Z,18.52
2023-03-29T05:15:33.402Z,18.34
2023-03-29T05:18:03.038Z,18.49
2023-03-29T05:20:32.916Z,18.73
2023-03-29T05:23:02.943Z,18.41
2023-03-29T05:25:32.576Z,18.60
2023-03-29T05:28:03.028Z,18.60
2023-03-29T05:30:32.666Z,18.39
2023-03-29T05:33:04.482Z,18.63
2023-03-29T05:35:34.531Z,18.75
2023-03-29T05:38:05.918Z,18.74
2023-03-29T05:40:37.284Z,18.70
2023-03-29T05:43:06.903Z,18.86
2023-03-29T05:45:36.525Z,18.59
2023-03-29T05:48:06.950Z,18.93
2023-03-29T05:50:38.409Z,19.03
2023-03-29T05:53:08.050Z,18.97
2023-03-29T05:55:37.623Z,19.09
2023-03-29T05:58:07.182Z,19.09
2023-03-29T06:00:39.416Z,18.84
2023-03-29T06:03:18.007Z,18.89
2023-03-29T06:05:52.323Z,18.91
2023-03-29T06:08:22.216Z,19.10
2023-03-29T06:10:51.966Z,19.11
2023-03-29T06:13:21.832Z,18.88
2023-03-29T06:15:51.451Z,19.02
2023-03-29T06:18:21.867Z,18.94
2023-03-29T06:20:55.315Z,18.99
2023-03-29T06:23:24.841Z,18.85
2023-03-29T06:25:54.459Z,18.94
2023-03-29T06:28:25.637Z,18.89
2023-03-29T06:30:58.137Z,18.64
2023-03-29T06:33:28.002Z,18.73
2023-03-29T06:35:57.848Z,18.75
2023-03-29T06:38:29.949Z,18.84
2023-03-29T06:41:08.106Z,18.68
2023-03-29T06:43:38.153Z,18.47
2023-03-29T06:46:13.233Z,18.77
2023-03-29T06:48:43.337Z,18.73
2023-03-29T06:51:13.016Z,18.75
2023-03-29T06:53:42.965Z,18.78
2023-03-29T06:56:12.736Z,18.71
2023-03-29T06:58:42.496Z,18.63
2023-03-29T07:01:13.180Z,18.52
2023-03-29T07:03:44.178Z,18.23
2023-03-29T07:06:18.014Z,18.31
2023-03-29T07:08:48.532Z,18.31
2023-03-29T07:11:20.202Z,18.18
2023-03-29T07:13:50.605Z,18.24
2023-03-29T07:16:20.879Z,18.06
2023-03-29T07:18:50.632Z,18.03
2023-03-29T07:21:20.216Z,18.11
2023-03-29T07:23:49.750Z,18.04
2023-03-29T07:26:28.938Z,17.98
2023-03-29T07:29:00.291Z,17.99
2023-03-29T07:31:34.473Z,18.11
2023-03-29T07:34:08.140Z,17.95
2023-03-29T07:36:38.465Z,18.02
2023-03-29T07:39:10.692Z,18.00
2023-03-29T07:41:40.478Z,17.68
2023-03-29T07:44:10.929Z,17.78
2023-03-29T07:46:40.762Z,17.81
2023-03-29T07:49:10.444Z,17.77
2023-03-29T07:51:40.097Z,17.66
2023-03-29T07:54:09.782Z,17.70
2023-03-29T07:56:39.339Z,17.55
2023-03-29T07:59:08.959Z,17.46
2023-03-29T08:01:38.559Z,17.45
2023-03-29T08:04:08.486Z,17.36
2023-03-29T08:06:39.007Z,17.39
2023-03-29T08:09:08.598Z,17.49
2023-03-29T08:11:41.398Z,17.42
2023-03-29T08:14:10.957Z,17.34
2023-03-29T08:16:40.583Z,17.27
2023-03-29T08:19:10.372Z,17.22
2023-03-29T08:21:39.936Z,17.24
2023-03-29T08:24:09.865Z,17.26
2023-03-29T08:26:39.520Z,17.16
2023-03-29T08:29:10.418Z,17.24
2023-03-29T08:31:40.136Z,17.13
2023-03-29T08:34:09.783Z,17.08
2023-03-29T08:36:39.549Z,16.99
2023-03-29T08:39:09.226Z,16.71
2023-03-29T08:41:41.877Z,16.62
2023-03-29T08:44:22.070Z,16.76
2023-03-29T08:47:04.347Z,16.57
2023-03-29T08:49:34.430Z,16.52
2023-03-29T08:52:08.605Z,16.58
2023-03-29T08:54:45.525Z,16.39
2023-03-29T08:57:32.689Z,16.41
2023-03-29T09:00:09.054Z,16.25
2023-03-29T09:02:39.599Z,16.30
2023-03-29T09:05:24.691Z,16.13
2023-03-29T09:07:55.451Z,16.24
2023-03-29T09:10:58.090Z,16.15
2023-03-29T09:13:34.943Z,16.16
2023-03-29T09:16:19.342Z,15.96
2023-03-29T09:19:18.434Z,15.78
2023-03-29T09:22:00.166Z,15.86
2023-03-29T09:24:40.280Z,15.66
2023-03-29T09:27:17.596Z,15.48
2023-03-29T09:29:50.310Z,15.50
2023-03-29T09:32:28.153Z,15.36
2023-03-29T09:35:19.699Z,15.27
2023-03-29T09:37:52.776Z,15.11
2023-03-29T09:40:45.431Z,15.09
2023-03-29T09:43:19.884Z,15.01
2023-03-29T09:45:58.538Z,15.12
2023-03-29T09:48:31.866Z,15.03
2023-03-29T09:51:04.474Z,14.75
2023-03-29T09:53:34.420Z,14.63
2023-03-29T09:56:04.747Z,14.59
2023-03-29T09:58:34.472Z,14.43
2023-03-29T10:01:11.552Z,14.36
2023-03-29T10:03:43.080Z,14.37
2023-03-29T10:06:14.251Z,14.05
2023-03-29T10:08:58.270Z,14.05
2023-03-29T10:11:36.426Z,13.94
2023-03-29T10:14:19.193Z,13.87
2023-03-29T10:16:49.147Z,13.91
2023-03-29T10:19:25.767Z,13.84
2023-03-29T10:21:57.114Z,13.92
2023-03-29T10:24:28.997Z,13.99
2023-03-29T10:27:13.145Z,13.96
2023-03-29T10:29:44.646Z,13.91
2023-03-29T10:32:34.209Z,13.90
2023-03-29T10:35:12.352Z,13.80
2023-03-29T10:37:47.522Z,13.64
2023-03-29T10:40:44.758Z,13.46
2023-03-29T10:43:22.845Z,13.37
2023-03-29T10:45:57.936Z,13.29
2023-03-29T10:48:32.408Z,13.50
2023-03-29T10:51:04.019Z,13.51
2023-03-29T10:53:39.263Z,13.22
2023-03-29T10:56:24.566Z,13.22
2023-03-29T10:59:06.315Z,13.13
2023-03-29T11:02:08.234Z,13.17
2023-03-29T11:05:00.672Z,13.18
2023-03-29T11:07:57.831Z,13.11
2023-03-29T11:11:02.872Z,13.02
2023-03-29T11:13:59.754Z,12.96
2023-03-29T11:17:02.450Z,12.94
2023-03-29T11:19:58.011Z,12.87
2023-03-29T11:22:49.363Z,12.91
2023-03-29T11:25:41.108Z,12.77
2023-03-29T11:28:13.642Z,12.73
2023-03-29T11:31:02.403Z,12.33
2023-03-29T11:33:56.415Z,12.55
2023-03-29T11:36:53.511Z,12.50
2023-03-29T11:39:47.672Z,12.50
2023-03-29T11:42:26.718Z,12.44
2023-03-29T11:44:59.113Z,12.42
2023-03-29T11:47:35.134Z,12.15
2023-03-29T11:50:21.114Z,11.78
2023-03-29T11:53:14.786Z,11.79
2023-03-29T11:55:45.613Z,11.77
2023-03-29T11:58:25.102Z,11.92
2023-03-29T12:01:00.395Z,12.01
2023-03-29T12:03:43.644Z,11.98
2023-03-29T12:06:33.455Z,12.00
2023-03-29T12:09:24.138Z,11.98
2023-03-29T12:12:31.500Z,12.01
2023-03-29T12:15:26.357Z,11.98
2023-03-29T12:18:01.910Z,11.89
2023-03-29T12:20:37.130Z,11.82
2023-03-29T12:23:09.220Z,11.80
2023-03-29T12:26:03.975Z,11.70
2023-03-29T12:29:08.721Z,11.74
2023-03-29T12:31:55.004Z,11.70
2023-03-29T12:35:01.370Z,11.57
2023-03-29T12:37:42.965Z,11.61
2023-03-29T12:40:21.153Z,11.44
2023-03-29T12:42:55.831Z,11.49
2023-03-29T12:45:44.423Z,11.53
2023-03-29T12:48:29.179Z,11.34
2023-03-29T12:51:03.364Z,11.50
2023-03-29T12:53:44.125Z,11.41
2023-03-29T12:56:20.269Z,11.36
2023-03-29T12:59:01.931Z,11.40
2023-03-29T13:01:35.438Z,11.37
2023-03-29T13:04:05.639Z,11.15
2023-03-29T13:06:54.135Z,10.96
2023-03-29T13:09:51.577Z,10.94
2023-03-29T13:12:46.221Z,11.10
2023-03-29T13:15:19.179Z,10.74
2023-03-29T13:17:52.140Z,10.64
2023-03-29T13:20:46.031Z,10.95
2023-03-29T13:23:30.822Z,10.94
2023-03-29T13:26:21.692Z,10.89
2023-03-29T13:29:09.435Z,10.80
2023-03-29T13:31:46.791Z,10.82
2023-03-29T13:34:35.337Z,10.83
2023-03-29T13:37:22.421Z,10.85
2023-03-29T13:39:55.281Z,10.82
2023-03-29T13:42:44.932Z,10.67
2023-03-29T13:45:30.655Z,10.56
2023-03-29T13:48:07.975Z,10.50
2023-03-29T13:50:54.016Z,10.56
2023-03-29T13:54:03.834Z,10.47
2023-03-29T13:57:02.983Z,10.53
2023-03-29T14:00:23.458Z,10.60
2023-03-29T14:02:55.119Z,10.19
2023-03-29T14:05:32.343Z,10.40
2023-03-29T14:08:21.029Z,10.06
2023-03-29T14:10:53.719Z,10.22
2023-03-29T14:13:30.618Z,10.06
2023-03-29T14:16:13.547Z,10.29
2023-03-29T14:18:46.504Z,10.19
2023-03-29T14:21:19.246Z,10.02
2023-03-29T14:23:56.456Z,10.12
2023-03-29T14:26:33.178Z,10.19
2023-03-29T14:29:06.253Z,10.15
2023-03-29T14:31:40.317Z,10.05
2023-03-29T14:34:21.809Z,9.94
2023-03-29T14:36:54.757Z,9.99
2023-03-29T14:39:26.794Z,9.96
2023-03-29T14:42:00.351Z,10.04
2023-03-29T14:44:36.796Z,10.12
2023-03-29T14:47:07.372Z,10.09
2023-03-29T14:49:38.069Z,9.96
2023-03-29T14:52:08.535Z,9.47
2023-03-29T14:54:38.541Z,9.60
2023-03-29T14:57:09.773Z,9.74
2023-03-29T14:59:44.553Z,9.82
2023-03-29T15:02:34.111Z,9.77
2023-03-29T15:05:09.626Z,9.74
2023-03-29T15:07:41.378Z,9.79
2023-03-29T15:10:18.915Z,9.73
2023-03-29T15:12:52.152Z,9.13
2023-03-29T15:15:23.665Z,9.28
2023-03-29T15:17:54.675Z,9.51
2023-03-29T15:20:42.462Z,9.55
2023-03-29T15:23:25.325Z,9.53
2023-03-29T15:26:26.179Z,9.31
2023-03-29T15:29:24.734Z,9.24
2023-03-29T15:32:02.271Z,9.40
2023-03-29T15:34:35.388Z,9.36
2023-03-29T15:37:05.785Z,9.27
2023-03-29T15:39:36.496Z,9.35
2023-03-29T15:42:06.186Z,8.89
2023-03-29T15:44:36.821Z,8.66
2023-03-29T15:47:11.758Z,8.87
2023-03-29T15:49:42.158Z,9.07
2023-03-29T15:52:12.027Z,9.15
2023-03-29T15:54:42.798Z,8.90
2023-03-29T15:57:17.388Z,8.64
2023-03-29T15:59:47.533Z,8.54
2023-03-29T16:02:18.468Z,8.46
2023-03-29T16:04:48.338Z,8.46
2023-03-29T16:07:23.360Z,8.63
2023-03-29T16:09:53.259Z,8.91
2023-03-29T16:12:24.559Z,8.86
2023-03-29T16:14:54.688Z,9.01
2023-03-29T16:17:24.412Z,8.83
2023-03-29T16:19:54.063Z,8.48
2023-03-29T16:22:25.544Z,8.55
2023-03-29T16:24:56.487Z,8.51
2023-03-29T16:27:26.172Z,8.58
2023-03-29T16:29:56.147Z,8.71
2023-03-29T16:32:25.933Z,8.68
2023-03-29T16:34:56.906Z,8.70
2023-03-29T16:37:28.121Z,8.65
2023-03-29T16:40:01.897Z,8.62
2023-03-29T16:42:31.663Z,8.56
2023-03-29T16:45:06.614Z,8.50
2023-03-29T16:47:36.671Z,8.25
2023-03-29T16:50:06.709Z,8.58
2023-03-29T16:52:36.406Z,8.54
2023-03-29T16:55:07.471Z,8.47
2023-03-29T16:57:37.429Z,8.33
2023-03-29T17:00:08.422Z,8.11
2023-03-29T17:02:38.697Z,8.25
2023-03-29T17:05:08.837Z,8.38
2023-03-29T17:07:38.563Z,8.43
2023-03-29T17:10:12.217Z,8.10
2023-03-29T17:12:41.637Z,8.40
2023-03-29T17:15:12.087Z,8.28
2023-03-29T17:17:42.345Z,8.37
2023-03-29T17:20:13.900Z,8.22
2023-03-29T17:22:54.263Z,8.16
2023-03-29T17:25:26.004Z,8.02
2023-03-29T17:27:55.677Z,7.73
2023-03-29T17:30:32.036Z,7.76
2023-03-29T17:33:03.900Z,7.65
2023-03-29T17:35:33.864Z,8.11
2023-03-29T17:38:04.408Z,8.00
2023-03-29T17:40:34.101Z,7.98
2023-03-29T17:43:03.863Z,7.63
2023-03-29T17:45:33.865Z,8.07
2023-03-29T17:48:06.064Z,7.57
2023-03-29T17:50:36.671Z,7.86
2023-03-29T17:53:07.162Z,7.77
2023-03-29T17:55:36.902Z,7.90
2023-03-29T17:58:07.105Z,7.62
2023-03-29T18:00:37.281Z,7.47
2023-03-29T18:03:07.337Z,7.72
2023-03-29T18:05:37.873Z,7.71
2023-03-29T18:08:07.721Z,7.65
2023-03-29T18:10:38.330Z,7.60
2023-03-29T18:13:08.286Z,7.74
2023-03-29T18:15:37.929Z,7.73
2023-03-29T18:18:07.927Z,7.74
2023-03-29T18:20:37.843Z,7.47
2023-03-29T18:23:07.670Z,7.21
2023-03-29T18:25:37.449Z,7.18
2023-03-29T18:28:08.171Z,7.17
2023-03-29T18:30:38.911Z,7.44
2023-03-29T18:33:09.002Z,7.29
2023-03-29T18:35:40.035Z,7.47
2023-03-29T18:38:10.289Z,7.44
2023-03-29T18:40:40.660Z,7.47
2023-03-29T18:43:10.269Z,7.43
2023-03-29T18:45:39.936Z,7.26
2023-03-29T18:48:09.686Z,7.31
2023-03-29T18:50:40.446Z,7.31
2023-03-29T18:53:12.667Z,7.38
2023-03-29T18:55:46.090Z,7.43
2023-03-29T18:58:17.210Z,7.04
2023-03-29T19:00:47.078Z,7.13
2023-03-29T19:03:16.841Z,7.30
2023-03-29T19:05:46.607Z,6.95
2023-03-29T19:08:16.293Z,6.98
2023-03-29T19:10:46.475Z,6.88
2023-03-29T19:13:20.877Z,7.08
2023-03-29T19:15:50.575Z,7.16
2023-03-29T19:18:20.242Z,7.08
2023-03-29T19:20:55.305Z,7.12
2023-03-29T19:23:29.747Z,6.74
2023-03-29T19:26:02.572Z,6.84
2023-03-29T19:28:33.305Z,6.91
2023-03-29T19:31:04.595Z,7.04
2023-03-29T19:33:34.525Z,7.00
2023-03-29T19:36:04.525Z,6.74
2023-03-29T19:38:34.411Z,6.84
2023-03-29T19:41:04.247Z,6.86
2023-03-29T19:43:34.020Z,6.89
2023-03-29T19:46:12.202Z,6.80
2023-03-29T19:48:42.656Z,6.76
2023-03-29T19:51:12.312Z,6.92
2023-03-29T19:53:42.018Z,6.95
2023-03-29T19:56:12.394Z,6.95
2023-03-29T19:58:42.335Z,6.72
2023-03-29T20:01:12.228Z,6.56
2023-03-29T20:03:43.546Z,6.77
2023-03-29T20:06:13.597Z,6.74
2023-03-29T20:08:43.306Z,6.83
2023-03-29T20:11:13.930Z,6.64
2023-03-29T20:13:47.361Z,6.59
2023-03-29T20:16:19.072Z,6.64
2023-03-29T20:18:48.955Z,6.68
2023-03-29T20:21:19.848Z,6.72
2023-03-29T20:23:49.651Z,6.89
2023-03-29T20:26:19.795Z,6.78
2023-03-29T20:28:49.440Z,6.72
2023-03-29T20:31:19.209Z,6.79
2023-03-29T20:33:48.862Z,6.84
2023-03-29T20:36:24.497Z,6.82
2023-03-29T20:38:56.777Z,6.81
2023-03-29T20:41:26.582Z,6.78
2023-03-29T20:44:01.876Z,6.73
2023-03-29T20:46:35.008Z,6.58
2023-03-29T20:49:07.308Z,6.22
2023-03-29T20:51:39.660Z,6.28
2023-03-29T20:54:11.520Z,6.16
2023-03-29T20:56:43.754Z,6.42
2023-03-29T20:59:13.752Z,6.52
2023-03-29T21:01:43.872Z,6.20
2023-03-29T21:04:13.680Z,6.41
2023-03-29T21:06:43.276Z,6.55
2023-03-29T21:09:14.044Z,6.57
2023-03-29T21:11:43.752Z,6.23
2023-03-29T21:14:13.801Z,6.45
2023-03-29T21:16:48.041Z,6.49
2023-03-29T21:19:19.003Z,6.43
2023-03-29T21:21:49.755Z,6.35
2023-03-29T21:24:19.623Z,6.39
2023-03-29T21:26:49.386Z,6.41
2023-03-29T21:29:19.014Z,6.40
2023-03-29T21:31:48.636Z,6.50
2023-03-29T21:34:18.552Z,6.44
2023-03-29T21:36:48.131Z,6.63
2023-03-29T21:39:17.988Z,6.70
2023-03-29T21:41:47.855Z,6.72
2023-03-29T21:44:17.747Z,7.00
2023-03-29T21:46:47.709Z,6.74
2023-03-29T21:49:17.360Z,6.82
2023-03-29T21:51:47.981Z,7.33
2023-03-29T21:54:17.667Z,7.61
2023-03-29T21:56:49.221Z,8.16
2023-03-29T21:59:18.811Z,8.51
2023-03-29T22:01:48.433Z,8.81
2023-03-29T22:04:29.241Z,8.58
2023-03-29T22:07:05.531Z,9.16
2023-03-29T22:09:36.486Z,9.77
2023-03-29T22:12:07.087Z,10.28
2023-03-29T22:14:37.208Z,10.71
2023-03-29T22:17:08.454Z,11.09
2023-03-29T22:19:41.563Z,11.01
2023-03-29T22:22:14.838Z,11.53
2023-03-29T22:24:44.661Z,11.38
2023-03-29T22:27:14.294Z,11.73
2023-03-29T22:29:43.942Z,12.00
2023-03-29T22:32:13.554Z,12.72
2023-03-29T22:34:43.245Z,13.48
2023-03-29T22:37:13.603Z,13.73
2023-03-29T22:39:43.256Z,13.31
2023-03-29T22:42:12.974Z,13.79
2023-03-29T22:44:42.788Z,13.38
2023-03-29T22:47:12.562Z,13.21
2023-03-29T22:49:42.518Z,12.98
2023-03-29T22:52:12.180Z,12.72
2023-03-29T22:54:42.031Z,12.42
2023-03-29T22:57:11.699Z,12.26
2023-03-29T22:59:41.404Z,12.08
2023-03-29T23:02:11.086Z,11.74
2023-03-29T23:04:40.823Z,12.20
2023-03-29T23:07:10.701Z,12.41
2023-03-29T23:09:40.286Z,12.00
2023-03-29T23:12:11.224Z,12.26
2023-03-29T23:14:44.153Z,12.27
2023-03-29T23:17:14.923Z,12.34
2023-03-29T23:19:44.713Z,12.50
2023-03-29T23:22:15.106Z,11.77
2023-03-29T23:24:45.353Z,12.60
2023-03-29T23:27:15.302Z,12.79
2023-03-29T23:29:46.660Z,12.62
2023-03-29T23:32:17.237Z,12.86
2023-03-29T23:34:47.125Z,12.89
2023-03-29T23:37:16.730Z,13.17
2023-03-29T23:39:46.317Z,13.06
2023-03-29T23:42:15.927Z,13.05
2023-03-29T23:44:45.555Z,12.94
2023-03-29T23:47:15.454Z,12.58
2023-03-29T23:49:46.770Z,12.85
2023-03-29T23:52:16.380Z,12.61
2023-03-29T23:54:45.975Z,12.87
2023-03-29T23:57:15.619Z,13.01
2023-03-29T23:59:45.218Z,13.03
