createdAt,value
2023-02-10T00:00:02.412Z,1.00
2023-02-10T00:02:36.463Z,1.00
2023-02-10T00:05:05.628Z,1.00
2023-02-10T00:07:34.521Z,0.80
2023-02-10T00:10:03.527Z,0.95
2023-02-10T00:12:33.053Z,0.90
2023-02-10T00:15:02.025Z,1.00
2023-02-10T00:17:32.932Z,0.80
2023-02-10T00:20:01.850Z,0.98
2023-02-10T00:22:32.265Z,1.00
2023-02-10T00:25:01.178Z,0.95
2023-02-10T00:27:32.406Z,1.00
2023-02-10T00:30:01.645Z,0.80
2023-02-10T00:32:33.589Z,1.00
2023-02-10T00:35:02.953Z,1.00
2023-02-10T00:37:32.254Z,0.95
2023-02-10T00:40:01.551Z,0.90
2023-02-10T00:42:34.890Z,0.80
2023-02-10T00:45:08.635Z,1.10
2023-02-10T00:47:37.696Z,1.00
2023-02-10T00:50:07.439Z,1.00
2023-02-10T00:52:37.198Z,1.00
2023-02-10T00:55:06.804Z,1.00
2023-02-10T00:57:35.663Z,1.00
2023-02-10T01:00:07.234Z,0.90
2023-02-10T01:02:36.510Z,1.00
2023-02-10T01:05:05.737Z,1.00
2023-02-10T01:07:34.681Z,1.00
2023-02-10T01:10:03.652Z,0.90
2023-02-10T01:12:32.781Z,0.80
2023-02-10T01:15:01.647Z,0.88
2023-02-10T01:17:32.868Z,0.85
2023-02-10T01:20:01.878Z,1.00
2023-02-10T01:22:36.958Z,0.95
2023-02-10T01:25:07.468Z,0.80
2023-02-10T01:27:36.418Z,0.95
2023-02-10T01:30:05.800Z,0.80
2023-02-10T01:32:34.862Z,0.90
2023-02-10T01:35:06.518Z,1.00
2023-02-10T01:37:38.258Z,1.00
2023-02-10T01:40:07.706Z,0.80
2023-02-10T01:42:40.182Z,1.00
2023-02-10T01:45:17.795Z,0.80
2023-02-10T01:47:48.754Z,0.80
2023-02-10T01:50:24.089Z,0.80
2023-02-10T01:52:56.871Z,0.80
2023-02-10T01:55:31.095Z,0.80
2023-02-10T01:58:00.068Z,0.75
2023-02-10T02:00:29.785Z,0.70
2023-02-10T02:03:01.361Z,0.80
2023-02-10T02:05:37.305Z,0.80
2023-02-10T02:08:09.092Z,0.70
2023-02-10T02:10:45.205Z,0.70
2023-02-10T02:13:32.576Z,0.80
2023-02-10T02:16:32.941Z,0.70
2023-02-10T02:19:27.071Z,0.70
2023-02-10T02:22:24.180Z,0.70
2023-02-10T02:25:34.400Z,0.70
2023-02-10T02:28:11.128Z,0.70
2023-02-10T02:36:09.679Z,0.70
2023-02-10T02:38:43.366Z,0.70
2023-02-10T02:41:12.900Z,0.70
2023-02-10T02:43:42.781Z,0.70
2023-02-10T02:46:30.312Z,0.60
2023-02-10T02:49:11.266Z,0.70
2023-02-10T02:52:08.533Z,0.60
2023-02-10T02:55:16.174Z,0.60
2023-02-10T02:58:05.663Z,0.60
2023-02-10T03:00:37.501Z,0.60
2023-02-10T03:03:07.392Z,0.60
2023-02-10T03:05:36.712Z,0.60
2023-02-10T03:08:05.749Z,0.68
2023-02-10T03:10:34.627Z,0.63
2023-02-10T03:13:03.588Z,0.60
2023-02-10T03:15:32.514Z,0.60
2023-02-10T03:18:01.389Z,0.60
2023-02-10T03:20:30.268Z,0.60
2023-02-10T03:22:59.177Z,0.60
2023-02-10T03:25:28.382Z,0.60
2023-02-10T03:27:57.192Z,0.60
2023-02-10T03:30:27.546Z,0.50
2023-02-10T03:32:56.808Z,0.60
2023-02-10T03:35:25.679Z,0.60
2023-02-10T03:37:54.478Z,0.50
2023-02-10T03:40:24.784Z,0.60
2023-02-10T03:42:53.743Z,0.52
2023-02-10T03:45:23.002Z,0.60
2023-02-10T03:47:52.057Z,0.50
2023-02-10T03:50:21.061Z,0.50
2023-02-10T03:52:49.890Z,0.50
2023-02-10T03:55:20.965Z,0.50
2023-02-10T03:57:50.153Z,0.50
2023-02-10T04:00:19.885Z,0.50
2023-02-10T04:02:49.145Z,0.50
2023-02-10T04:05:18.299Z,0.50
2023-02-10T04:07:47.206Z,0.50
2023-02-10T04:10:16.348Z,0.50
2023-02-10T04:12:45.203Z,0.50
2023-02-10T04:15:14.077Z,0.60
2023-02-10T04:17:42.977Z,0.50
2023-02-10T04:20:13.090Z,0.50
2023-02-10T04:22:44.239Z,0.50
2023-02-10T04:25:13.461Z,0.50
2023-02-10T04:27:42.329Z,0.50
2023-02-10T04:30:11.883Z,0.50
2023-02-10T04:32:40.843Z,0.50
2023-02-10T04:35:09.809Z,0.50
2023-02-10T04:37:39.382Z,0.50
2023-02-10T04:40:08.594Z,0.50
2023-02-10T04:42:38.451Z,0.50
2023-02-10T04:45:09.451Z,0.50
2023-02-10T04:47:38.361Z,0.40
2023-02-10T04:50:07.784Z,0.50
2023-02-10T04:52:36.682Z,0.50
2023-02-10T04:55:05.667Z,0.43
2023-02-10T04:57:34.587Z,0.40
2023-02-10T05:00:04.232Z,0.50
2023-02-10T05:02:34.399Z,0.50
2023-02-10T05:05:03.458Z,0.50
2023-02-10T05:07:33.182Z,0.50
2023-02-10T05:10:01.996Z,0.50
2023-02-10T05:12:32.288Z,0.50
2023-02-10T05:15:01.329Z,0.40
2023-02-10T05:17:31.756Z,0.30
2023-02-10T05:20:00.878Z,0.40
2023-02-10T05:22:31.630Z,0.40
2023-02-10T05:25:00.555Z,0.40
2023-02-10T05:27:29.505Z,0.30
2023-02-10T05:29:58.285Z,0.40
2023-02-10T05:32:27.166Z,0.50
2023-02-10T05:34:56.005Z,0.50
2023-02-10T05:37:24.989Z,0.35
2023-02-10T05:39:53.772Z,0.50
2023-02-10T05:42:25.000Z,0.50
2023-02-10T05:44:53.905Z,0.57
2023-02-10T05:47:22.882Z,0.50
2023-02-10T05:49:51.757Z,0.50
2023-02-10T05:52:20.590Z,0.50
2023-02-10T05:54:49.411Z,0.50
2023-02-10T05:57:18.322Z,0.50
2023-02-10T05:59:47.637Z,0.40
2023-02-10T06:02:17.923Z,0.40
2023-02-10T06:04:47.251Z,0.40
2023-02-10T06:07:16.155Z,0.50
2023-02-10T06:09:47.452Z,0.40
2023-02-10T06:12:16.723Z,0.45
2023-02-10T06:14:45.685Z,0.40
2023-02-10T06:17:14.604Z,0.40
2023-02-10T06:19:43.526Z,0.40
2023-02-10T06:22:12.737Z,0.40
2023-02-10T06:24:43.208Z,0.40
2023-02-10T06:27:13.596Z,0.40
2023-02-10T06:29:42.528Z,0.40
2023-02-10T06:32:11.828Z,0.40
2023-02-10T06:34:42.078Z,0.40
2023-02-10T06:37:10.993Z,0.40
2023-02-10T06:39:39.881Z,0.40
2023-02-10T06:42:08.976Z,0.40
2023-02-10T06:44:39.120Z,0.40
2023-02-10T06:47:07.996Z,0.40
2023-02-10T06:49:37.187Z,0.50
2023-02-10T06:52:16.338Z,0.40
2023-02-10T06:54:46.631Z,0.30
2023-02-10T06:57:15.584Z,0.40
2023-02-10T06:59:44.470Z,0.40
2023-02-10T07:02:15.055Z,0.38
2023-02-10T07:04:44.234Z,0.40
2023-02-10T07:07:13.233Z,0.40
2023-02-10T07:09:42.404Z,0.35
2023-02-10T07:12:11.804Z,0.30
2023-02-10T07:14:41.082Z,0.30
2023-02-10T07:17:09.969Z,0.30
2023-02-10T07:19:38.899Z,0.30
2023-02-10T07:22:08.190Z,0.40
2023-02-10T07:24:38.577Z,0.40
2023-02-10T07:27:07.504Z,0.40
2023-02-10T07:29:36.695Z,0.40
2023-02-10T07:32:05.856Z,0.50
2023-02-10T07:34:35.727Z,0.50
2023-02-10T07:37:04.616Z,0.60
2023-02-10T07:39:34.009Z,0.50
2023-02-10T07:42:02.967Z,0.60
2023-02-10T07:44:47.692Z,0.60
2023-02-10T07:47:16.743Z,0.60
2023-02-10T07:49:46.380Z,0.60
2023-02-10T07:52:15.405Z,0.60
2023-02-10T07:54:44.311Z,0.60
2023-02-10T07:57:13.173Z,0.60
2023-02-10T07:59:42.190Z,0.60
2023-02-10T08:02:13.055Z,0.70
2023-02-10T08:04:42.446Z,0.70
2023-02-10T08:07:12.387Z,0.60
2023-02-10T08:09:41.395Z,0.70
2023-02-10T08:12:10.315Z,0.60
2023-02-10T08:14:39.220Z,0.60
2023-02-10T08:17:08.443Z,0.60
2023-02-10T08:19:38.051Z,0.60
2023-02-10T08:22:07.112Z,0.50
2023-02-10T08:24:35.984Z,0.50
2023-02-10T08:27:07.120Z,0.47
2023-02-10T08:29:36.341Z,0.40
2023-02-10T08:32:05.583Z,0.40
2023-02-10T08:34:35.281Z,0.40
2023-02-10T08:37:04.525Z,0.47
2023-02-10T08:39:33.348Z,0.50
2023-02-10T08:42:02.323Z,0.40
2023-02-10T08:44:31.148Z,0.40
2023-02-10T08:47:00.024Z,0.40
2023-02-10T08:49:29.128Z,0.40
2023-02-10T08:51:58.257Z,0.50
2023-02-10T08:54:27.101Z,0.40
2023-02-10T08:56:56.822Z,0.40
2023-02-10T08:59:26.295Z,0.40
2023-02-10T09:01:55.838Z,0.40
2023-02-10T09:04:25.999Z,0.40
2023-02-10T09:06:55.063Z,0.40
2023-02-10T09:09:26.352Z,0.40
2023-02-10T09:11:56.233Z,0.40
2023-02-10T09:14:25.228Z,0.40
2023-02-10T09:16:53.981Z,0.40
2023-02-10T09:19:24.423Z,0.50
2023-02-10T09:21:53.279Z,0.50
2023-02-10T09:24:22.824Z,0.50
2023-02-10T09:26:52.136Z,0.50
2023-02-10T09:29:21.143Z,0.50
2023-02-10T09:31:50.121Z,0.60
2023-02-10T09:34:19.039Z,0.60
2023-02-10T09:36:47.962Z,0.60
2023-02-10T09:39:17.003Z,0.60
2023-02-10T09:42:31.250Z,0.60
2023-02-10T09:45:12.978Z,0.60
2023-02-10T09:47:54.510Z,0.70
2023-02-10T09:50:23.525Z,0.70
2023-02-10T09:53:01.887Z,0.70
2023-02-10T09:55:42.626Z,0.70
2023-02-10T09:58:20.341Z,0.70
2023-02-10T10:00:55.025Z,0.70
2023-02-10T10:03:32.050Z,0.70
2023-02-10T10:06:32.621Z,0.70
2023-02-10T10:09:11.064Z,0.70
2023-02-10T10:11:58.141Z,0.70
2023-02-10T10:14:34.244Z,0.80
2023-02-10T10:17:37.331Z,0.80
2023-02-10T10:20:34.218Z,0.70
2023-02-10T10:23:21.200Z,0.70
2023-02-10T10:25:55.811Z,0.80
2023-02-10T10:29:08.175Z,0.70
2023-02-10T10:31:46.433Z,0.80
2023-02-10T10:34:19.517Z,0.80
2023-02-10T10:36:51.558Z,0.70
2023-02-10T10:39:26.403Z,0.70
2023-02-10T10:41:57.376Z,0.70
2023-02-10T10:44:30.814Z,0.80
2023-02-10T10:47:17.190Z,0.80
2023-02-10T10:52:34.924Z,0.80
2023-02-10T10:55:28.645Z,0.80
2023-02-10T10:57:58.394Z,0.80
2023-02-10T11:00:30.983Z,0.80
2023-02-10T11:03:06.284Z,0.80
2023-02-10T11:05:38.702Z,0.80
2023-02-10T11:08:09.149Z,0.80
2023-02-10T11:10:48.258Z,0.80
2023-02-10T11:13:29.655Z,0.80
2023-02-10T11:16:11.897Z,0.80
2023-02-10T11:18:41.067Z,0.80
2023-02-10T11:21:12.454Z,0.80
2023-02-10T11:23:54.293Z,0.80
2023-02-10T11:26:29.204Z,0.80
2023-02-10T11:28:58.255Z,0.80
2023-02-10T11:31:34.539Z,0.80
2023-02-10T11:36:40.542Z,0.80
2023-02-10T11:39:33.600Z,0.88
2023-02-10T11:42:24.074Z,0.80
2023-02-10T11:45:12.663Z,0.80
2023-02-10T11:47:41.542Z,0.80
2023-02-10T11:50:30.019Z,0.80
2023-02-10T11:52:59.066Z,0.80
2023-02-10T11:55:50.329Z,0.80
2023-02-10T11:58:57.446Z,0.80
2023-02-10T12:01:42.592Z,0.80
2023-02-10T12:04:17.414Z,1.00
2023-02-10T12:07:01.642Z,0.82
2023-02-10T12:09:50.882Z,0.80
2023-02-10T12:12:51.922Z,0.80
2023-02-10T12:15:49.724Z,0.80
2023-02-10T12:18:49.117Z,0.80
2023-02-10T12:21:37.539Z,0.80
2023-02-10T12:24:38.084Z,0.80
2023-02-10T12:27:25.500Z,0.80
2023-02-10T12:30:17.529Z,0.80
2023-02-10T12:33:12.828Z,0.80
2023-02-10T12:35:57.512Z,0.98
2023-02-10T12:38:29.131Z,0.85
2023-02-10T12:41:08.161Z,0.80
2023-02-10T12:43:55.290Z,0.80
2023-02-10T12:46:58.088Z,0.88
2023-02-10T12:49:54.959Z,0.80
2023-02-10T12:52:33.309Z,0.80
2023-02-10T12:55:21.408Z,0.80
2023-02-10T12:58:13.442Z,0.80
2023-02-10T13:00:51.636Z,0.90
2023-02-10T13:03:30.583Z,0.90
2023-02-10T13:06:02.304Z,0.90
2023-02-10T13:09:02.526Z,1.00
2023-02-10T13:11:44.210Z,1.00
2023-02-10T13:14:23.927Z,0.90
2023-02-10T13:16:58.639Z,0.90
2023-02-10T13:19:55.344Z,1.00
2023-02-10T13:22:33.076Z,1.00
2023-02-10T13:25:14.077Z,0.90
2023-02-10T13:28:04.916Z,1.00
2023-02-10T13:30:42.761Z,1.00
2023-02-10T13:33:48.890Z,1.00
2023-02-10T13:36:22.331Z,1.00
2023-02-10T13:38:51.249Z,0.90
2023-02-10T13:41:44.500Z,0.90
2023-02-10T13:44:32.371Z,0.80
2023-02-10T13:47:01.440Z,1.00
2023-02-10T13:49:30.543Z,1.00
2023-02-10T13:52:14.132Z,0.90
2023-02-10T13:54:56.348Z,0.98
2023-02-10T13:57:31.614Z,1.00
2023-02-10T14:00:16.190Z,0.90
2023-02-10T14:02:47.388Z,0.90
2023-02-10T14:05:25.515Z,0.90
2023-02-10T14:07:54.671Z,0.90
2023-02-10T14:10:24.739Z,0.90
2023-02-10T14:12:57.293Z,0.80
2023-02-10T14:15:32.425Z,0.80
2023-02-10T14:18:05.060Z,0.90
2023-02-10T14:20:39.097Z,0.90
2023-02-10T14:23:09.198Z,0.80
2023-02-10T14:25:43.131Z,0.90
2023-02-10T14:28:28.590Z,0.90
2023-02-10T14:31:05.196Z,1.00
2023-02-10T14:36:16.285Z,1.00
2023-02-10T14:38:47.957Z,1.00
2023-02-10T14:41:21.255Z,0.95
2023-02-10T14:43:53.233Z,0.90
2023-02-10T14:46:26.835Z,1.00
2023-02-10T14:49:03.511Z,0.90
2023-02-10T14:51:32.571Z,0.88
2023-02-10T14:54:21.492Z,0.90
2023-02-10T14:56:56.347Z,1.00
2023-02-10T14:59:33.734Z,1.00
2023-02-10T15:02:17.229Z,1.00
2023-02-10T15:04:50.022Z,0.90
2023-02-10T15:07:24.714Z,1.00
2023-02-10T15:10:15.792Z,0.90
2023-02-10T15:12:51.277Z,1.00
2023-02-10T15:15:36.710Z,1.10
2023-02-10T15:18:20.818Z,1.10
2023-02-10T15:21:35.908Z,0.80
2023-02-10T15:24:09.764Z,1.10
2023-02-10T15:26:42.322Z,0.95
2023-02-10T15:29:15.522Z,1.00
2023-02-10T15:31:56.825Z,0.90
2023-02-10T15:34:33.621Z,1.10
2023-02-10T15:37:07.484Z,1.00
2023-02-10T15:39:40.891Z,1.00
2023-02-10T15:42:17.598Z,1.00
2023-02-10T15:44:47.376Z,1.00
2023-02-10T15:47:22.996Z,1.00
2023-02-10T15:50:00.383Z,1.10
2023-02-10T15:52:33.272Z,1.00
2023-02-10T15:55:07.675Z,1.00
2023-02-10T15:57:36.590Z,1.00
2023-02-10T16:00:08.341Z,1.00
2023-02-10T16:02:38.372Z,1.00
2023-02-10T16:05:07.273Z,1.00
2023-02-10T16:07:36.356Z,1.00
2023-02-10T16:10:05.724Z,1.02
2023-02-10T16:12:34.707Z,1.00
2023-02-10T16:15:28.010Z,1.00
2023-02-10T16:18:03.805Z,1.00
2023-02-10T16:20:34.351Z,1.00
2023-02-10T16:23:06.341Z,1.00
2023-02-10T16:25:35.381Z,1.00
2023-02-10T16:28:04.320Z,1.08
2023-02-10T16:30:34.585Z,1.00
2023-02-10T16:33:32.160Z,0.98
2023-02-10T16:36:06.461Z,1.00
2023-02-10T16:38:35.853Z,1.00
2023-02-10T16:41:04.782Z,1.00
2023-02-10T16:43:33.619Z,1.00
2023-02-10T16:46:02.755Z,1.00
2023-02-10T16:48:31.719Z,1.05
2023-02-10T16:51:00.568Z,1.05
2023-02-10T16:53:29.368Z,1.00
2023-02-10T16:55:58.305Z,1.02
2023-02-10T16:58:27.179Z,1.00
2023-02-10T17:00:57.138Z,1.00
2023-02-10T17:03:27.008Z,1.00
2023-02-10T17:06:00.425Z,1.00
2023-02-10T17:08:32.422Z,1.10
2023-02-10T17:11:01.181Z,1.00
2023-02-10T17:13:30.052Z,1.00
2023-02-10T17:15:58.894Z,0.80
2023-02-10T17:18:27.844Z,1.10
2023-02-10T17:20:56.685Z,1.00
2023-02-10T17:23:25.511Z,1.00
2023-02-10T17:25:54.288Z,1.00
2023-02-10T17:28:23.315Z,0.98
2023-02-10T17:30:52.172Z,1.00
2023-02-10T17:33:28.721Z,1.02
2023-02-10T17:35:57.783Z,1.00
2023-02-10T17:38:45.379Z,1.00
2023-02-10T17:41:25.341Z,1.00
2023-02-10T17:43:59.149Z,1.00
2023-02-10T17:46:29.545Z,1.10
2023-02-10T17:49:01.446Z,1.00
2023-02-10T17:51:32.623Z,1.00
2023-02-10T17:54:05.794Z,1.00
2023-02-10T17:56:36.843Z,1.00
2023-02-10T17:59:10.101Z,1.00
2023-02-10T18:01:39.865Z,1.00
2023-02-10T18:04:09.082Z,1.00
2023-02-10T18:06:38.101Z,1.00
2023-02-10T18:09:06.936Z,1.00
2023-02-10T18:11:36.104Z,1.10
2023-02-10T18:14:05.111Z,1.00
2023-02-10T18:16:34.641Z,1.00
2023-02-10T18:19:03.486Z,1.10
2023-02-10T18:21:32.517Z,1.10
2023-02-10T18:24:02.698Z,1.10
2023-02-10T18:26:31.472Z,1.10
2023-02-10T18:29:00.304Z,1.10
2023-02-10T18:31:29.138Z,1.00
2023-02-10T18:33:57.954Z,1.02
2023-02-10T18:36:26.710Z,1.05
2023-02-10T18:38:55.574Z,1.00
2023-02-10T18:41:24.516Z,1.10
2023-02-10T18:43:54.189Z,1.00
2023-02-10T18:46:23.668Z,1.00
2023-02-10T18:48:53.184Z,1.00
2023-02-10T18:51:23.779Z,1.00
2023-02-10T18:53:53.069Z,0.95
2023-02-10T18:56:22.126Z,1.00
2023-02-10T18:58:50.997Z,1.00
2023-02-10T19:01:22.694Z,0.90
2023-02-10T19:03:53.106Z,1.00
2023-02-10T19:06:22.290Z,0.80
2023-02-10T19:08:51.075Z,0.90
2023-02-10T19:11:19.906Z,0.90
2023-02-10T19:13:48.863Z,1.00
2023-02-10T19:16:18.102Z,0.80
2023-02-10T19:18:46.917Z,0.80
2023-02-10T19:21:15.882Z,0.95
2023-02-10T19:23:45.354Z,1.00
2023-02-10T19:26:14.728Z,1.00
2023-02-10T19:28:43.934Z,0.95
2023-02-10T19:31:14.601Z,0.90
2023-02-10T19:33:48.724Z,0.88
2023-02-10T19:36:19.903Z,0.90
2023-02-10T19:38:54.973Z,1.00
2023-02-10T19:41:27.657Z,0.80
2023-02-10T19:43:58.250Z,0.90
2023-02-10T19:46:27.216Z,0.90
2023-02-10T19:48:56.125Z,0.80
2023-02-10T19:51:26.006Z,0.80
2023-02-10T19:53:55.248Z,1.00
2023-02-10T19:56:24.236Z,1.00
2023-02-10T19:58:57.125Z,0.88
2023-02-10T20:01:26.688Z,0.90
2023-02-10T20:03:57.035Z,1.00
2023-02-10T20:06:32.990Z,0.80
2023-02-10T20:09:01.908Z,1.10
2023-02-10T20:11:31.183Z,1.00
2023-02-10T20:14:00.099Z,1.00
2023-02-10T20:16:29.583Z,1.00
2023-02-10T20:18:58.542Z,1.00
2023-02-10T20:21:27.549Z,1.00
2023-02-10T20:23:56.391Z,1.10
2023-02-10T20:26:26.845Z,1.02
2023-02-10T20:28:55.784Z,1.00
2023-02-10T20:31:24.970Z,1.00
2023-02-10T20:33:53.845Z,1.00
2023-02-10T20:36:22.973Z,1.00
2023-02-10T20:38:51.857Z,1.10
2023-02-10T20:41:22.712Z,1.08
2023-02-10T20:43:51.856Z,1.00
2023-02-10T20:46:20.717Z,1.10
2023-02-10T20:48:50.066Z,1.10
2023-02-10T20:51:19.453Z,1.10
2023-02-10T20:53:48.819Z,1.00
2023-02-10T20:56:19.391Z,1.08
2023-02-10T20:58:48.968Z,1.00
2023-02-10T21:01:19.978Z,1.10
2023-02-10T21:03:49.200Z,1.00
2023-02-10T21:06:23.797Z,1.00
2023-02-10T21:08:54.332Z,1.10
2023-02-10T21:11:27.152Z,1.10
2023-02-10T21:13:56.517Z,1.00
2023-02-10T21:16:25.424Z,1.10
2023-02-10T21:18:55.357Z,1.10
2023-02-10T21:21:24.118Z,1.10
2023-02-10T21:23:53.101Z,1.10
2023-02-10T21:26:22.363Z,1.10
2023-02-10T21:28:52.535Z,1.10
2023-02-10T21:31:24.248Z,1.10
2023-02-10T21:33:53.552Z,1.10
2023-02-10T21:36:25.207Z,1.10
2023-02-10T21:38:57.181Z,1.02
2023-02-10T21:41:42.289Z,1.10
2023-02-10T21:44:34.597Z,1.00
2023-02-10T21:47:06.100Z,1.10
2023-02-10T21:49:38.879Z,1.10
2023-02-10T21:52:10.159Z,1.10
2023-02-10T21:54:40.830Z,1.10
2023-02-10T21:57:11.316Z,1.10
2023-02-10T21:59:40.277Z,1.05
2023-02-10T22:02:09.991Z,1.10
2023-02-10T22:04:39.094Z,1.20
2023-02-10T22:07:08.048Z,1.20
2023-02-10T22:09:37.795Z,1.10
2023-02-10T22:12:07.275Z,1.10
2023-02-10T22:14:36.410Z,1.10
2023-02-10T22:17:05.344Z,1.10
2023-02-10T22:19:34.468Z,1.00
2023-02-10T22:22:03.356Z,1.20
2023-02-10T22:24:32.432Z,1.27
2023-02-10T22:27:02.186Z,1.20
2023-02-10T22:29:31.443Z,1.20
2023-02-10T22:32:00.359Z,1.20
2023-02-10T22:34:29.245Z,1.15
2023-02-10T22:36:58.823Z,1.20
2023-02-10T22:39:27.779Z,1.40
2023-02-10T22:41:56.531Z,1.27
2023-02-10T22:44:26.647Z,1.25
2023-02-10T22:46:55.417Z,1.23
2023-02-10T22:49:24.211Z,1.20
2023-02-10T22:51:53.047Z,1.20
2023-02-10T22:54:21.821Z,1.20
2023-02-10T22:56:50.900Z,1.40
2023-02-10T22:59:19.727Z,1.20
2023-02-10T23:01:49.490Z,1.20
2023-02-10T23:04:18.841Z,1.20
2023-02-10T23:06:49.062Z,1.20
2023-02-10T23:09:17.938Z,1.30
2023-02-10T23:11:54.239Z,1.25
2023-02-10T23:14:23.344Z,1.27
2023-02-10T23:16:56.312Z,1.35
2023-02-10T23:19:29.762Z,1.40
2023-02-10T23:21:59.789Z,1.50
2023-02-10T23:24:28.550Z,1.23
2023-02-10T23:26:57.640Z,1.33
2023-02-10T23:29:26.715Z,1.40
2023-02-10T23:31:55.683Z,1.10
2023-02-10T23:34:24.522Z,1.30
2023-02-10T23:36:53.386Z,1.40
2023-02-10T23:39:22.234Z,1.30
2023-02-10T23:41:51.628Z,1.40
2023-02-10T23:44:20.454Z,1.25
2023-02-10T23:46:49.314Z,1.17
2023-02-10T23:49:18.324Z,1.40
2023-02-10T23:51:47.456Z,1.38
2023-02-10T23:54:16.330Z,1.30
2023-02-10T23:56:45.325Z,1.48
2023-02-10T23:59:14.264Z,1.40
