createdAt,value
2022-08-17T00:01:02.098Z,7.18
2022-08-17T00:03:38.545Z,7.63
2022-08-17T00:06:08.586Z,9.18
2022-08-17T00:08:37.106Z,8.70
2022-08-17T00:11:08.866Z,9.60
2022-08-17T00:13:37.770Z,9.52
2022-08-17T00:16:09.458Z,8.48
2022-08-17T00:19:04.184Z,7.97
2022-08-17T00:21:23.932Z,6.97
2022-08-17T00:23:52.415Z,7.28
2022-08-17T00:26:44.198Z,7.72
2022-08-17T00:29:07.100Z,9.30
2022-08-17T00:31:35.621Z,9.10
2022-08-17T00:34:03.034Z,9.80
2022-08-17T00:36:29.942Z,10.40
2022-08-17T00:38:56.740Z,10.40
2022-08-17T00:41:24.773Z,8.80
2022-08-17T00:43:54.128Z,7.70
2022-08-17T00:46:42.218Z,8.88
2022-08-17T00:49:09.323Z,8.32
2022-08-17T00:51:45.158Z,8.05
2022-08-17T00:54:13.505Z,9.05
2022-08-17T00:57:01.572Z,11.30
2022-08-17T00:59:33.035Z,8.15
2022-08-17T01:01:59.920Z,8.25
2022-08-17T01:04:26.632Z,8.93
2022-08-17T01:06:53.304Z,9.18
2022-08-17T01:09:20.041Z,8.30
2022-08-17T01:11:47.051Z,8.23
2022-08-17T01:14:14.504Z,9.10
2022-08-17T01:16:41.103Z,7.82
2022-08-17T01:19:29.465Z,7.90
2022-08-17T01:22:11.375Z,8.80
2022-08-17T01:24:43.205Z,9.07
2022-08-17T01:27:10.724Z,10.60
2022-08-17T01:29:38.513Z,9.95
2022-08-17T01:32:05.746Z,9.55
2022-08-17T01:34:43.924Z,8.93
2022-08-17T01:37:17.154Z,7.93
2022-08-17T01:39:47.728Z,8.68
2022-08-17T01:42:14.289Z,9.68
2022-08-17T01:44:41.187Z,9.38
2022-08-17T01:47:07.824Z,11.35
2022-08-17T01:49:34.450Z,9.77
2022-08-17T01:52:08.891Z,9.15
2022-08-17T01:54:35.606Z,9.32
2022-08-17T01:57:02.332Z,9.20
2022-08-17T01:59:29.011Z,8.75
2022-08-17T02:01:55.804Z,8.95
2022-08-17T02:04:22.697Z,10.65
2022-08-17T02:06:54.163Z,10.45
2022-08-17T02:09:29.571Z,12.43
2022-08-17T02:11:57.633Z,9.27
2022-08-17T02:14:24.699Z,8.40
2022-08-17T02:16:51.879Z,8.90
2022-08-17T02:19:18.747Z,9.13
2022-08-17T02:21:47.204Z,8.43
2022-08-17T02:24:17.765Z,9.23
2022-08-17T02:27:04.615Z,10.07
2022-08-17T02:29:31.299Z,11.45
2022-08-17T02:31:58.662Z,9.88
2022-08-17T02:34:25.835Z,9.57
2022-08-17T02:36:53.414Z,8.57
2022-08-17T02:39:20.165Z,8.05
2022-08-17T02:41:46.866Z,8.02
2022-08-17T02:44:13.927Z,8.35
2022-08-17T02:47:00.992Z,10.93
2022-08-17T02:49:27.665Z,9.60
2022-08-17T02:51:54.276Z,9.35
2022-08-17T02:54:41.756Z,10.73
2022-08-17T02:57:07.863Z,8.95
2022-08-17T02:59:34.496Z,9.75
2022-08-17T03:02:03.506Z,8.30
2022-08-17T03:04:30.952Z,9.23
2022-08-17T03:07:01.528Z,8.20
2022-08-17T03:09:28.161Z,8.00
2022-08-17T03:11:55.824Z,8.60
2022-08-17T03:14:26.252Z,8.63
2022-08-17T03:16:53.021Z,8.60
2022-08-17T03:19:19.615Z,10.00
2022-08-17T03:21:46.218Z,8.85
2022-08-17T03:24:21.622Z,9.95
2022-08-17T03:26:55.423Z,9.40
2022-08-17T03:29:22.037Z,9.93
2022-08-17T03:31:49.156Z,12.80
2022-08-17T03:34:16.262Z,11.15
2022-08-17T03:36:42.975Z,11.75
2022-08-17T03:39:09.669Z,12.35
2022-08-17T03:41:36.345Z,10.05
2022-08-17T03:44:03.297Z,9.13
2022-08-17T03:46:48.841Z,10.00
2022-08-17T03:49:34.057Z,9.38
2022-08-17T03:52:19.375Z,9.45
2022-08-17T03:55:04.663Z,8.55
2022-08-17T03:59:57.992Z,8.82
2022-08-17T04:02:26.962Z,9.73
2022-08-17T04:04:54.245Z,8.88
2022-08-17T04:07:21.638Z,8.73
2022-08-17T04:09:52.341Z,8.82
2022-08-17T04:12:20.211Z,9.05
2022-08-17T04:14:53.521Z,10.73
2022-08-17T04:17:26.000Z,9.05
2022-08-17T04:19:53.034Z,11.32
2022-08-17T04:22:31.318Z,9.90
2022-08-17T04:25:17.706Z,8.35
2022-08-17T04:27:44.329Z,9.93
2022-08-17T04:30:11.660Z,9.80
2022-08-17T04:33:06.453Z,9.95
2022-08-17T04:35:48.129Z,9.73
2022-08-17T04:38:27.140Z,9.43
2022-08-17T04:41:12.402Z,9.05
2022-08-17T04:43:40.159Z,9.02
2022-08-17T04:46:17.728Z,10.27
2022-08-17T04:48:46.980Z,9.27
2022-08-17T04:51:16.215Z,9.40
2022-08-17T04:53:44.491Z,10.63
2022-08-17T04:56:16.730Z,10.07
2022-08-17T04:58:46.944Z,9.57
2022-08-17T05:01:14.465Z,9.85
2022-08-17T05:03:41.969Z,9.10
2022-08-17T05:06:08.900Z,9.95
2022-08-17T05:08:35.546Z,10.40
2022-08-17T05:11:02.257Z,10.05
2022-08-17T05:13:31.591Z,9.52
2022-08-17T05:16:02.264Z,8.50
2022-08-17T05:18:29.199Z,8.75
2022-08-17T05:20:55.936Z,8.95
2022-08-17T05:23:24.846Z,11.63
2022-08-17T05:25:52.350Z,7.75
2022-08-17T05:28:23.502Z,6.85
2022-08-17T05:30:55.309Z,6.45
2022-08-17T05:33:27.218Z,5.90
2022-08-17T05:35:55.362Z,6.30
2022-08-17T05:38:22.864Z,5.65
2022-08-17T05:40:49.756Z,5.70
2022-08-17T05:43:27.269Z,6.10
2022-08-17T05:46:16.430Z,5.80
2022-08-17T05:48:50.815Z,5.72
2022-08-17T05:51:23.738Z,5.88
2022-08-17T05:54:07.712Z,8.70
2022-08-17T05:59:31.772Z,14.30
2022-08-17T06:02:20.613Z,20.27
2022-08-17T06:05:11.473Z,18.25
2022-08-17T06:08:15.018Z,11.55
2022-08-17T06:11:00.194Z,9.23
2022-08-17T06:13:43.174Z,6.45
2022-08-17T06:16:32.944Z,4.60
2022-08-17T06:19:20.522Z,4.07
2022-08-17T06:21:48.862Z,4.25
2022-08-17T06:24:28.972Z,3.53
2022-08-17T06:26:57.718Z,3.97
2022-08-17T06:30:02.293Z,3.63
2022-08-17T06:32:29.030Z,3.80
2022-08-17T06:34:55.831Z,3.80
2022-08-17T06:37:42.604Z,3.55
2022-08-17T06:40:18.421Z,3.13
2022-08-17T06:43:05.769Z,3.30
2022-08-17T06:45:39.234Z,3.60
2022-08-17T06:48:25.687Z,3.87
2022-08-17T06:51:00.026Z,3.60
2022-08-17T06:53:40.798Z,3.78
2022-08-17T06:56:12.168Z,4.40
2022-08-17T06:58:40.440Z,4.43
2022-08-17T07:01:15.370Z,4.90
2022-08-17T07:03:54.905Z,4.90
2022-08-17T07:06:27.826Z,5.38
2022-08-17T07:09:03.910Z,5.63
2022-08-17T07:11:38.527Z,6.00
2022-08-17T07:14:20.271Z,5.80
2022-08-17T07:16:51.726Z,5.55
2022-08-17T07:19:20.276Z,6.38
2022-08-17T07:22:04.769Z,6.15
2022-08-17T07:27:24.094Z,6.03
2022-08-17T07:29:56.689Z,6.40
2022-08-17T07:32:31.810Z,5.90
2022-08-17T07:35:23.153Z,6.50
2022-08-17T07:38:25.584Z,6.90
2022-08-17T07:41:06.037Z,6.28
2022-08-17T07:43:39.802Z,6.53
2022-08-17T07:46:25.063Z,6.65
2022-08-17T07:48:56.199Z,6.90
2022-08-17T07:51:31.321Z,6.40
2022-08-17T07:54:22.341Z,6.90
2022-08-17T07:57:03.475Z,6.43
2022-08-17T07:59:37.186Z,7.00
2022-08-17T08:02:28.979Z,6.57
2022-08-17T08:05:10.145Z,6.40
2022-08-17T08:07:50.658Z,6.57
2022-08-17T08:10:30.977Z,6.75
2022-08-17T08:13:14.488Z,6.40
2022-08-17T08:15:53.909Z,6.78
2022-08-17T08:18:54.883Z,7.20
2022-08-17T08:21:46.905Z,7.50
2022-08-17T08:24:51.502Z,6.47
2022-08-17T08:27:27.341Z,6.35
2022-08-17T08:30:08.890Z,6.57
2022-08-17T08:32:54.274Z,6.55
2022-08-17T08:35:31.575Z,6.47
2022-08-17T08:40:58.117Z,6.55
2022-08-17T08:44:00.854Z,6.22
2022-08-17T08:47:02.282Z,6.10
2022-08-17T08:50:03.363Z,6.68
2022-08-17T08:52:42.857Z,6.55
2022-08-17T08:55:22.444Z,6.18
2022-08-17T08:57:54.694Z,6.40
2022-08-17T09:00:23.014Z,6.80
2022-08-17T09:03:10.952Z,7.05
2022-08-17T09:06:33.600Z,6.40
2022-08-17T09:09:07.961Z,7.03
2022-08-17T09:12:01.245Z,6.22
2022-08-17T09:14:45.452Z,6.75
2022-08-17T09:17:14.994Z,6.45
2022-08-17T09:20:05.009Z,6.85
2022-08-17T09:22:38.050Z,6.93
2022-08-17T09:25:07.661Z,6.53
2022-08-17T09:27:52.777Z,7.03
2022-08-17T09:30:19.906Z,6.70
2022-08-17T09:32:49.939Z,6.22
2022-08-17T09:35:22.928Z,6.50
2022-08-17T09:38:11.410Z,7.35
2022-08-17T09:40:41.290Z,6.63
2022-08-17T09:43:43.836Z,5.72
2022-08-17T09:46:25.024Z,6.07
2022-08-17T09:48:57.343Z,6.97
2022-08-17T09:51:35.747Z,6.60
2022-08-17T09:54:34.941Z,6.55
2022-08-17T09:57:25.687Z,6.65
2022-08-17T10:00:12.158Z,6.93
2022-08-17T10:05:37.852Z,6.70
2022-08-17T10:08:22.880Z,6.95
2022-08-17T10:11:05.719Z,6.88
2022-08-17T10:13:38.332Z,6.15
2022-08-17T10:16:14.788Z,6.10
2022-08-17T10:19:13.930Z,6.35
2022-08-17T10:22:01.581Z,6.80
2022-08-17T10:25:23.966Z,6.03
2022-08-17T10:28:20.224Z,5.95
2022-08-17T10:30:50.491Z,6.18
2022-08-17T10:33:21.107Z,6.68
2022-08-17T10:36:13.093Z,6.15
2022-08-17T10:39:17.114Z,5.97
2022-08-17T10:41:45.534Z,6.15
2022-08-17T10:44:51.200Z,5.40
2022-08-17T10:47:18.776Z,5.90
2022-08-17T10:49:53.755Z,5.45
2022-08-17T10:52:20.881Z,5.60
2022-08-17T10:54:58.212Z,6.15
2022-08-17T10:57:34.543Z,5.80
2022-08-17T11:00:10.429Z,5.15
2022-08-17T11:02:41.334Z,5.53
2022-08-17T11:05:24.294Z,5.53
2022-08-17T11:08:15.217Z,5.70
2022-08-17T11:11:08.898Z,5.57
2022-08-17T11:14:11.352Z,5.30
2022-08-17T11:16:43.099Z,5.53
2022-08-17T11:19:31.977Z,5.65
2022-08-17T11:22:06.132Z,5.38
2022-08-17T11:24:36.158Z,5.97
2022-08-17T11:27:19.334Z,6.07
2022-08-17T11:29:53.531Z,5.53
2022-08-17T11:32:33.563Z,5.57
2022-08-17T11:35:12.523Z,5.97
2022-08-17T11:38:07.776Z,5.15
2022-08-17T11:40:55.336Z,5.32
2022-08-17T11:43:52.423Z,5.43
2022-08-17T11:46:58.035Z,5.95
2022-08-17T11:50:16.146Z,5.63
2022-08-17T11:52:48.288Z,6.00
2022-08-17T11:55:40.763Z,6.07
2022-08-17T11:58:29.261Z,6.00
2022-08-17T12:01:00.919Z,5.72
2022-08-17T12:03:33.714Z,5.80
2022-08-17T12:06:17.725Z,5.75
2022-08-17T12:08:48.049Z,5.28
2022-08-17T12:11:55.159Z,4.63
2022-08-17T12:14:45.119Z,5.38
2022-08-17T12:17:14.544Z,5.82
2022-08-17T12:20:24.295Z,4.90
2022-08-17T12:23:15.392Z,5.80
2022-08-17T12:25:52.540Z,6.00
2022-08-17T12:28:39.549Z,5.40
2022-08-17T12:31:07.754Z,5.10
2022-08-17T12:33:34.399Z,5.55
2022-08-17T12:36:07.531Z,5.40
2022-08-17T12:38:36.223Z,5.05
2022-08-17T12:41:22.928Z,4.97
2022-08-17T12:44:03.631Z,4.47
2022-08-17T12:46:44.253Z,4.72
2022-08-17T12:49:32.135Z,5.15
2022-08-17T12:52:23.808Z,4.95
2022-08-17T12:54:57.240Z,4.43
2022-08-17T12:57:35.302Z,4.50
2022-08-17T13:00:17.690Z,4.50
2022-08-17T13:02:46.742Z,4.50
2022-08-17T13:05:21.068Z,4.75
2022-08-17T13:07:47.835Z,4.90
2022-08-17T13:10:30.059Z,4.63
2022-08-17T13:15:44.920Z,4.78
2022-08-17T13:18:36.581Z,4.85
2022-08-17T13:21:03.239Z,4.72
2022-08-17T13:23:32.284Z,4.70
2022-08-17T13:26:05.749Z,4.82
2022-08-17T13:28:36.058Z,5.93
2022-08-17T13:31:28.317Z,5.00
2022-08-17T13:34:26.955Z,4.20
2022-08-17T13:37:19.764Z,4.30
2022-08-17T13:39:49.880Z,4.45
2022-08-17T13:42:51.879Z,4.60
2022-08-17T13:45:36.791Z,4.43
2022-08-17T13:48:20.262Z,4.13
2022-08-17T13:50:49.115Z,4.40
2022-08-17T13:53:36.406Z,4.18
2022-08-17T13:57:00.487Z,4.57
2022-08-17T13:59:52.924Z,4.95
2022-08-17T14:04:48.637Z,9.63
2022-08-17T14:07:16.096Z,5.22
2022-08-17T14:10:06.493Z,4.38
2022-08-17T14:12:34.229Z,4.50
2022-08-17T14:15:01.071Z,4.28
2022-08-17T14:17:29.483Z,4.90
2022-08-17T14:19:56.192Z,5.15
2022-08-17T14:22:30.746Z,5.30
2022-08-17T14:24:58.182Z,4.60
2022-08-17T14:27:28.107Z,4.68
2022-08-17T14:29:55.598Z,4.78
2022-08-17T14:32:24.888Z,4.93
2022-08-17T14:34:51.777Z,8.38
2022-08-17T14:37:19.251Z,4.65
2022-08-17T14:39:46.107Z,5.25
2022-08-17T14:42:12.894Z,14.38
2022-08-17T14:44:39.626Z,5.38
2022-08-17T14:47:07.556Z,5.30
2022-08-17T14:49:34.282Z,5.20
2022-08-17T14:52:01.437Z,4.88
2022-08-17T14:54:32.882Z,5.32
2022-08-17T14:57:17.707Z,4.80
2022-08-17T14:59:53.417Z,5.40
2022-08-17T15:02:23.022Z,5.40
2022-08-17T15:05:04.019Z,5.13
2022-08-17T15:07:31.363Z,4.97
2022-08-17T15:10:00.703Z,4.97
2022-08-17T15:12:32.341Z,5.55
2022-08-17T15:15:00.720Z,5.82
2022-08-17T15:17:43.660Z,5.50
2022-08-17T15:20:15.180Z,5.15
2022-08-17T15:22:42.348Z,5.28
2022-08-17T15:25:10.613Z,5.18
2022-08-17T15:27:37.218Z,5.30
2022-08-17T15:30:05.519Z,5.13
2022-08-17T15:32:35.297Z,5.60
2022-08-17T15:35:02.618Z,5.47
2022-08-17T15:37:29.525Z,4.90
2022-08-17T15:39:56.348Z,5.25
2022-08-17T15:42:23.311Z,5.97
2022-08-17T15:44:50.255Z,5.47
2022-08-17T15:47:19.927Z,5.15
2022-08-17T15:49:46.599Z,5.57
2022-08-17T15:52:20.311Z,5.18
2022-08-17T15:54:56.789Z,5.13
2022-08-17T15:57:24.904Z,5.40
2022-08-17T15:59:55.260Z,5.97
2022-08-17T16:03:45.352Z,5.78
2022-08-17T16:05:18.825Z,6.00
2022-08-17T16:07:46.747Z,5.53
2022-08-17T16:10:18.630Z,5.47
2022-08-17T16:12:46.842Z,5.53
2022-08-17T16:15:13.897Z,5.50
2022-08-17T16:17:41.559Z,6.07
2022-08-17T16:20:09.966Z,5.50
2022-08-17T16:22:47.819Z,5.38
2022-08-17T16:25:19.753Z,5.30
2022-08-17T16:27:47.051Z,5.93
2022-08-17T16:30:17.342Z,6.07
2022-08-17T16:32:44.969Z,5.63
2022-08-17T16:35:12.011Z,5.72
2022-08-17T16:37:41.802Z,5.70
2022-08-17T16:40:12.837Z,6.00
2022-08-17T16:42:39.756Z,5.15
2022-08-17T16:45:20.584Z,5.13
2022-08-17T16:47:52.629Z,6.03
2022-08-17T16:50:22.695Z,5.30
2022-08-17T16:52:49.675Z,5.72
2022-08-17T16:55:20.095Z,5.30
2022-08-17T16:57:50.156Z,5.45
2022-08-17T17:00:17.656Z,5.40
2022-08-17T17:02:47.336Z,5.63
2022-08-17T17:05:22.439Z,5.60
2022-08-17T17:08:04.039Z,6.50
2022-08-17T17:10:43.159Z,5.50
2022-08-17T17:13:13.348Z,5.85
2022-08-17T17:15:47.441Z,6.20
2022-08-17T17:18:15.436Z,5.65
2022-08-17T17:20:49.965Z,5.93
2022-08-17T17:23:55.370Z,5.82
2022-08-17T17:29:20.487Z,4.95
2022-08-17T17:32:24.056Z,5.22
2022-08-17T17:35:00.567Z,4.97
2022-08-17T17:37:32.383Z,5.47
2022-08-17T17:40:01.815Z,5.53
2022-08-17T17:42:31.383Z,5.20
2022-08-17T17:45:06.953Z,4.95
2022-08-17T17:47:34.493Z,5.40
2022-08-17T17:50:01.499Z,5.75
2022-08-17T17:52:36.297Z,4.60
2022-08-17T17:55:07.775Z,4.72
2022-08-17T17:57:57.079Z,6.03
2022-08-17T18:01:01.389Z,5.95
2022-08-17T18:03:50.527Z,5.90
2022-08-17T18:06:46.681Z,5.18
2022-08-17T18:09:32.813Z,4.97
2022-08-17T18:12:40.769Z,4.32
2022-08-17T18:15:21.516Z,4.70
2022-08-17T18:18:17.079Z,5.20
2022-08-17T18:20:53.989Z,5.85
2022-08-17T18:23:27.564Z,6.03
2022-08-17T18:25:55.730Z,6.25
2022-08-17T18:28:30.618Z,5.32
2022-08-17T18:31:16.868Z,5.90
2022-08-17T18:33:45.625Z,13.45
2022-08-17T18:36:12.586Z,7.70
2022-08-17T18:38:41.518Z,5.75
2022-08-17T18:41:23.851Z,5.72
2022-08-17T18:44:38.087Z,6.60
2022-08-17T18:47:16.301Z,6.40
2022-08-17T18:49:44.677Z,6.63
2022-08-17T18:52:16.340Z,6.05
2022-08-17T18:55:01.787Z,6.65
2022-08-17T18:57:41.519Z,6.60
2022-08-17T19:00:38.193Z,5.60
2022-08-17T19:03:25.573Z,5.88
2022-08-17T19:06:14.872Z,6.95
2022-08-17T19:08:41.649Z,6.13
2022-08-17T19:11:23.742Z,6.95
2022-08-17T19:13:50.295Z,7.65
2022-08-17T19:16:43.758Z,6.65
2022-08-17T19:19:49.355Z,7.07
2022-08-17T19:22:37.065Z,7.55
2022-08-17T19:25:17.115Z,7.22
2022-08-17T19:27:57.401Z,6.85
2022-08-17T19:30:25.044Z,7.90
2022-08-17T19:32:53.099Z,8.20
2022-08-17T19:35:20.474Z,8.20
2022-08-17T19:37:54.154Z,7.40
2022-08-17T19:43:38.887Z,6.93
2022-08-17T19:46:26.134Z,6.32
2022-08-17T19:49:15.699Z,7.53
2022-08-17T19:51:57.268Z,8.73
2022-08-17T19:54:31.360Z,7.45
2022-08-17T19:57:20.237Z,6.95
2022-08-17T20:00:21.707Z,7.47
2022-08-17T20:02:55.461Z,9.95
2022-08-17T20:06:09.238Z,9.67
2022-08-17T20:08:39.316Z,8.85
2022-08-17T20:11:11.339Z,8.80
2022-08-17T20:13:42.071Z,8.90
2022-08-17T20:16:09.989Z,9.05
2022-08-17T20:18:58.326Z,8.50
2022-08-17T20:21:33.984Z,8.63
2022-08-17T20:24:19.964Z,8.02
2022-08-17T20:27:01.533Z,8.07
2022-08-17T20:29:40.234Z,7.63
2022-08-17T20:32:17.495Z,9.50
2022-08-17T20:34:45.511Z,8.75
2022-08-17T20:37:15.427Z,8.70
2022-08-17T20:39:43.172Z,7.68
2022-08-17T20:42:21.805Z,8.57
2022-08-17T20:44:53.830Z,8.48
2022-08-17T20:48:00.818Z,7.88
2022-08-17T20:50:36.708Z,9.48
2022-08-17T20:53:06.055Z,8.25
2022-08-17T20:55:35.768Z,8.80
2022-08-17T20:58:24.844Z,9.15
2022-08-17T21:00:57.911Z,9.80
2022-08-17T21:03:25.110Z,8.68
2022-08-17T21:06:17.314Z,8.75
2022-08-17T21:08:57.665Z,10.15
2022-08-17T21:11:56.882Z,9.20
2022-08-17T21:14:26.479Z,8.60
2022-08-17T21:17:30.058Z,9.07
2022-08-17T21:20:12.590Z,8.90
2022-08-17T21:23:28.312Z,9.88
2022-08-17T21:26:17.499Z,8.90
2022-08-17T21:29:29.953Z,9.00
2022-08-17T21:32:01.872Z,7.90
2022-08-17T21:34:32.864Z,7.80
2022-08-17T21:37:24.311Z,9.18
2022-08-17T21:40:18.638Z,9.23
2022-08-17T21:42:48.283Z,8.10
2022-08-17T21:45:30.445Z,8.38
2022-08-17T21:48:13.634Z,9.48
2022-08-17T21:50:41.836Z,8.13
2022-08-17T21:53:09.146Z,8.10
2022-08-17T21:55:36.150Z,8.77
2022-08-17T21:58:40.113Z,10.57
2022-08-17T22:01:21.987Z,9.88
2022-08-17T22:03:56.055Z,9.27
2022-08-17T22:06:34.215Z,11.25
2022-08-17T22:09:53.717Z,10.85
2022-08-17T22:12:22.260Z,10.98
2022-08-17T22:15:04.229Z,9.90
2022-08-17T22:17:35.508Z,8.85
2022-08-17T22:20:14.503Z,8.65
2022-08-17T22:23:09.194Z,10.13
2022-08-17T22:25:38.931Z,10.10
2022-08-17T22:28:10.703Z,9.50
2022-08-17T22:31:00.592Z,8.98
2022-08-17T22:33:33.983Z,8.35
2022-08-17T22:36:24.635Z,10.00
2022-08-17T22:38:58.959Z,8.50
2022-08-17T22:41:42.668Z,9.80
2022-08-17T22:44:28.499Z,9.52
2022-08-17T22:46:59.265Z,12.57
2022-08-17T22:49:38.538Z,10.70
2022-08-17T22:52:56.312Z,10.98
2022-08-17T22:55:41.419Z,9.85
2022-08-17T23:00:57.242Z,10.88
2022-08-17T23:03:25.830Z,11.52
2022-08-17T23:06:06.925Z,10.48
2022-08-17T23:08:36.776Z,9.45
2022-08-17T23:11:03.434Z,9.25
2022-08-17T23:13:33.609Z,9.60
2022-08-17T23:16:00.396Z,9.10
2022-08-17T23:18:27.368Z,10.48
2022-08-17T23:20:54.032Z,11.52
2022-08-17T23:23:23.699Z,10.60
2022-08-17T23:25:50.550Z,10.60
2022-08-17T23:28:17.377Z,10.13
2022-08-17T23:30:44.284Z,10.10
2022-08-17T23:33:30.064Z,10.70
2022-08-17T23:35:59.046Z,11.40
2022-08-17T23:38:27.536Z,10.70
2022-08-17T23:40:54.749Z,10.45
2022-08-17T23:43:24.323Z,10.27
2022-08-17T23:45:54.113Z,12.18
2022-08-17T23:48:34.932Z,11.27
2022-08-17T23:51:04.169Z,9.95
2022-08-17T23:53:31.150Z,10.55
2022-08-17T23:56:09.174Z,12.40
2022-08-17T23:58:39.013Z,11.13
