createdAt,value
2022-11-16T00:03:35.889Z,7.89
2022-11-16T00:08:41.191Z,7.88
2022-11-16T00:13:43.730Z,7.85
2022-11-16T00:18:45.421Z,7.88
2022-11-16T00:23:46.886Z,7.84
2022-11-16T00:28:48.842Z,7.85
2022-11-16T00:33:51.473Z,7.82
2022-11-16T00:38:56.201Z,7.82
2022-11-16T00:43:57.773Z,7.78
2022-11-16T00:48:59.257Z,7.82
2022-11-16T00:54:01.591Z,7.82
2022-11-16T00:59:03.602Z,7.82
2022-11-16T01:04:05.106Z,7.73
2022-11-16T01:09:07.662Z,7.65
2022-11-16T01:14:10.105Z,7.69
2022-11-16T01:19:11.570Z,7.66
2022-11-16T01:24:13.081Z,7.68
2022-11-16T01:29:14.682Z,7.69
2022-11-16T01:34:16.361Z,7.69
2022-11-16T01:39:18.007Z,7.67
2022-11-16T01:44:31.992Z,7.69
2022-11-16T01:49:36.521Z,7.71
2022-11-16T01:54:41.628Z,7.72
2022-11-16T01:59:46.203Z,7.73
2022-11-16T02:04:48.685Z,7.70
2022-11-16T02:10:25.363Z,7.73
2022-11-16T02:15:49.282Z,7.73
2022-11-16T02:20:53.578Z,7.66
2022-11-16T02:26:24.274Z,7.74
2022-11-16T02:31:32.878Z,7.71
2022-11-16T02:36:38.534Z,7.66
2022-11-16T02:41:45.345Z,7.67
2022-11-16T02:46:52.002Z,7.64
2022-11-16T02:51:55.553Z,7.68
2022-11-16T02:57:03.150Z,7.60
2022-11-16T03:02:30.078Z,7.50
2022-11-16T03:07:48.067Z,7.46
2022-11-16T03:12:49.589Z,7.37
2022-11-16T03:17:53.965Z,7.36
2022-11-16T03:23:05.805Z,7.28
2022-11-16T03:28:14.148Z,7.30
2022-11-16T03:33:36.609Z,7.37
2022-11-16T03:38:40.622Z,7.30
2022-11-16T03:43:44.400Z,7.28
2022-11-16T03:48:45.935Z,7.30
2022-11-16T03:53:47.384Z,7.29
2022-11-16T03:58:48.966Z,7.27
2022-11-16T04:03:50.471Z,7.24
2022-11-16T04:09:30.845Z,7.27
2022-11-16T04:14:51.437Z,7.24
2022-11-16T04:20:11.478Z,7.30
2022-11-16T04:25:19.607Z,7.31
2022-11-16T04:30:21.378Z,7.27
2022-11-16T04:35:54.947Z,7.34
2022-11-16T04:40:56.409Z,7.30
2022-11-16T04:46:16.282Z,7.30
2022-11-16T04:51:17.758Z,7.34
2022-11-16T04:56:19.229Z,7.30
2022-11-16T05:01:40.794Z,7.24
2022-11-16T05:06:42.322Z,7.25
2022-11-16T05:11:43.930Z,7.26
2022-11-16T05:16:45.473Z,7.29
2022-11-16T05:21:47.054Z,7.29
2022-11-16T05:26:48.543Z,7.32
2022-11-16T05:31:50.050Z,7.35
2022-11-16T05:36:52.037Z,7.28
2022-11-16T05:41:54.298Z,7.31
2022-11-16T05:46:56.143Z,7.31
2022-11-16T05:51:57.672Z,7.36
2022-11-16T05:56:59.305Z,7.29
2022-11-16T06:02:01.032Z,7.30
2022-11-16T06:07:02.698Z,7.29
2022-11-16T06:12:04.807Z,7.31
2022-11-16T06:17:06.303Z,7.27
2022-11-16T06:22:07.800Z,7.30
2022-11-16T06:27:09.260Z,7.27
2022-11-16T06:32:10.738Z,7.27
2022-11-16T06:37:12.220Z,7.26
2022-11-16T06:42:13.665Z,7.26
2022-11-16T06:47:15.146Z,7.21
2022-11-16T06:52:16.773Z,7.22
2022-11-16T06:57:18.291Z,7.26
2022-11-16T07:02:21.426Z,7.21
2022-11-16T07:07:22.991Z,7.20
2022-11-16T07:12:24.617Z,7.25
2022-11-16T07:17:26.151Z,7.23
2022-11-16T07:22:27.760Z,7.26
2022-11-16T07:27:29.239Z,7.26
2022-11-16T07:32:31.083Z,7.23
2022-11-16T07:37:33.551Z,7.21
2022-11-16T07:42:35.122Z,7.23
2022-11-16T07:47:37.880Z,7.26
2022-11-16T07:52:39.373Z,7.25
2022-11-16T07:57:41.320Z,7.31
2022-11-16T08:02:43.040Z,7.38
2022-11-16T08:07:44.517Z,7.37
2022-11-16T08:12:46.074Z,7.35
2022-11-16T08:17:47.621Z,7.41
2022-11-16T08:22:50.193Z,7.38
2022-11-16T08:27:51.718Z,7.40
2022-11-16T08:32:53.298Z,7.50
2022-11-16T08:37:55.021Z,7.53
2022-11-16T08:42:57.116Z,7.58
2022-11-16T08:48:04.058Z,7.67
2022-11-16T08:53:05.830Z,7.74
2022-11-16T08:58:07.334Z,7.76
2022-11-16T09:03:08.928Z,7.74
2022-11-16T09:08:11.496Z,7.85
2022-11-16T09:13:13.058Z,7.93
2022-11-16T09:18:14.650Z,7.97
2022-11-16T09:23:20.961Z,7.99
2022-11-16T09:28:27.321Z,8.00
2022-11-16T09:33:30.958Z,8.02
2022-11-16T09:39:17.814Z,8.06
2022-11-16T09:44:33.025Z,8.01
2022-11-16T09:49:46.115Z,8.05
2022-11-16T09:54:48.740Z,7.98
2022-11-16T09:59:57.471Z,8.03
2022-11-16T10:05:14.538Z,7.98
2022-11-16T10:10:18.545Z,8.02
2022-11-16T10:15:32.097Z,7.98
2022-11-16T10:21:05.790Z,7.87
2022-11-16T10:26:28.961Z,7.84
2022-11-16T10:31:56.855Z,7.89
2022-11-16T10:37:08.423Z,7.91
2022-11-16T10:42:19.138Z,7.91
2022-11-16T10:47:34.072Z,7.98
2022-11-16T10:52:35.670Z,7.90
2022-11-16T10:57:59.905Z,7.88
2022-11-16T11:03:01.326Z,7.81
2022-11-16T11:08:10.447Z,7.78
2022-11-16T11:13:11.882Z,7.76
2022-11-16T11:18:23.675Z,7.74
2022-11-16T11:23:26.241Z,7.75
2022-11-16T11:28:36.665Z,7.77
2022-11-16T11:33:44.033Z,7.72
2022-11-16T11:38:58.085Z,7.69
2022-11-16T11:44:05.564Z,7.67
2022-11-16T11:49:23.639Z,7.63
2022-11-16T11:54:32.894Z,7.64
2022-11-16T11:59:35.296Z,7.66
2022-11-16T12:04:58.146Z,7.73
2022-11-16T12:10:18.495Z,7.63
2022-11-16T12:15:37.981Z,7.69
2022-11-16T12:20:55.741Z,7.60
2022-11-16T12:26:05.107Z,7.57
2022-11-16T12:31:24.549Z,7.56
2022-11-16T12:36:59.691Z,7.51
2022-11-16T12:42:16.522Z,7.48
2022-11-16T12:47:45.250Z,7.50
2022-11-16T12:53:24.868Z,7.50
2022-11-16T12:58:53.603Z,7.51
2022-11-16T13:04:03.644Z,7.45
2022-11-16T13:09:14.332Z,7.45
2022-11-16T13:14:24.006Z,7.55
2022-11-16T13:19:25.850Z,7.42
2022-11-16T13:24:38.190Z,7.46
2022-11-16T13:29:59.378Z,7.42
2022-11-16T13:35:05.041Z,7.40
2022-11-16T13:40:06.488Z,7.42
2022-11-16T13:45:16.659Z,7.39
2022-11-16T13:50:21.705Z,7.46
2022-11-16T13:55:46.396Z,7.39
2022-11-16T14:01:14.702Z,7.37
2022-11-16T14:06:19.207Z,7.32
2022-11-16T14:11:39.041Z,7.32
2022-11-16T14:16:44.790Z,7.20
2022-11-16T14:22:07.329Z,7.14
2022-11-16T14:27:29.236Z,7.13
2022-11-16T14:32:41.282Z,7.03
2022-11-16T14:37:44.234Z,6.95
2022-11-16T14:43:16.898Z,6.93
2022-11-16T14:48:22.212Z,6.91
2022-11-16T14:53:25.048Z,6.90
2022-11-16T14:58:26.531Z,6.87
2022-11-16T15:03:40.246Z,6.86
2022-11-16T15:08:50.324Z,6.84
2022-11-16T15:13:52.117Z,6.78
2022-11-16T15:19:00.752Z,6.74
2022-11-16T15:24:28.767Z,6.75
2022-11-16T15:29:24.667Z,6.80
2022-11-16T15:34:26.269Z,6.80
2022-11-16T15:39:33.357Z,6.76
2022-11-16T15:44:35.103Z,6.75
2022-11-16T15:49:40.078Z,6.73
2022-11-16T15:55:00.369Z,6.66
2022-11-16T16:00:02.001Z,6.67
2022-11-16T16:05:04.194Z,6.64
2022-11-16T16:10:32.501Z,6.73
2022-11-16T16:15:36.504Z,6.60
2022-11-16T16:20:38.250Z,6.53
2022-11-16T16:25:39.757Z,6.50
2022-11-16T16:30:41.264Z,6.50
2022-11-16T16:35:42.737Z,6.47
2022-11-16T16:40:44.288Z,6.47
2022-11-16T16:45:45.846Z,6.43
2022-11-16T16:50:47.437Z,6.28
2022-11-16T16:55:50.221Z,6.31
2022-11-16T17:00:54.600Z,6.33
2022-11-16T17:06:02.041Z,6.28
2022-11-16T17:11:04.575Z,6.33
2022-11-16T17:16:06.395Z,6.36
2022-11-16T17:21:09.627Z,6.24
2022-11-16T17:26:11.146Z,6.26
2022-11-16T17:31:13.467Z,6.35
2022-11-16T17:36:15.012Z,6.39
2022-11-16T17:41:19.672Z,6.35
2022-11-16T17:46:23.662Z,6.30
2022-11-16T17:51:26.089Z,6.29
2022-11-16T17:56:28.741Z,6.26
2022-11-16T18:01:31.295Z,6.29
2022-11-16T18:06:33.220Z,6.30
2022-11-16T18:11:35.852Z,6.33
2022-11-16T18:16:37.613Z,6.29
2022-11-16T18:21:40.575Z,6.26
2022-11-16T18:26:42.255Z,6.23
2022-11-16T18:31:43.807Z,6.31
2022-11-16T18:36:48.785Z,6.27
2022-11-16T18:41:55.157Z,6.29
2022-11-16T18:46:56.946Z,6.24
2022-11-16T18:51:58.445Z,6.26
2022-11-16T18:57:00.412Z,6.24
2022-11-16T19:02:01.951Z,6.30
2022-11-16T19:07:03.476Z,6.25
2022-11-16T19:12:05.282Z,6.22
2022-11-16T19:17:06.824Z,6.22
2022-11-16T19:22:08.332Z,6.18
2022-11-16T19:27:09.835Z,6.15
2022-11-16T19:32:11.328Z,6.16
2022-11-16T19:37:13.900Z,6.11
2022-11-16T19:42:15.418Z,6.14
2022-11-16T19:47:17.505Z,6.13
2022-11-16T19:52:19.834Z,6.10
2022-11-16T19:57:21.344Z,6.06
2022-11-16T20:02:22.837Z,6.07
2022-11-16T20:07:24.421Z,6.06
2022-11-16T20:12:25.970Z,6.11
2022-11-16T20:17:27.512Z,6.03
2022-11-16T20:22:29.027Z,6.01
2022-11-16T20:27:30.551Z,5.97
2022-11-16T20:32:32.051Z,5.95
2022-11-16T20:37:33.625Z,5.96
2022-11-16T20:42:35.094Z,5.88
2022-11-16T20:47:36.978Z,5.80
2022-11-16T20:52:43.056Z,5.72
2022-11-16T20:57:45.928Z,5.75
2022-11-16T21:02:47.434Z,5.67
2022-11-16T21:07:48.953Z,5.60
2022-11-16T21:13:08.801Z,5.50
2022-11-16T21:18:10.298Z,5.45
2022-11-16T21:23:11.787Z,5.31
2022-11-16T21:28:13.275Z,5.24
2022-11-16T21:33:14.754Z,5.04
2022-11-16T21:38:16.460Z,5.04
2022-11-16T21:43:18.004Z,4.97
2022-11-16T21:48:19.475Z,4.92
2022-11-16T21:53:20.979Z,4.82
2022-11-16T21:58:22.601Z,4.79
2022-11-16T22:03:29.375Z,4.71
2022-11-16T22:08:30.843Z,4.66
2022-11-16T22:13:32.528Z,4.59
2022-11-16T22:18:34.697Z,4.55
2022-11-16T22:23:37.327Z,4.57
2022-11-16T22:28:39.656Z,4.55
2022-11-16T22:33:41.790Z,4.61
2022-11-16T22:38:43.281Z,4.58
2022-11-16T22:43:44.754Z,4.58
2022-11-16T22:48:47.836Z,4.55
2022-11-16T22:53:57.623Z,4.51
2022-11-16T22:59:00.766Z,4.55
2022-11-16T23:04:02.377Z,4.58
2022-11-16T23:09:04.392Z,4.55
2022-11-16T23:14:25.912Z,4.65
2022-11-16T23:19:46.292Z,4.73
2022-11-16T23:25:06.475Z,4.73
2022-11-16T23:30:12.682Z,4.73
2022-11-16T23:35:14.568Z,4.70
2022-11-16T23:40:16.402Z,4.65
2022-11-16T23:45:18.473Z,4.65
2022-11-16T23:50:20.008Z,4.70
2022-11-16T23:55:23.033Z,4.65
