createdAt,value
2019-04-29T00:00:44.792Z,16.46
2019-04-29T00:01:44.739Z,16.45
2019-04-29T00:02:44.668Z,16.39
2019-04-29T00:03:44.584Z,16.35
2019-04-29T00:04:44.517Z,16.48
2019-04-29T00:05:44.446Z,16.30
2019-04-29T00:06:44.377Z,16.34
2019-04-29T00:07:44.321Z,16.28
2019-04-29T00:08:44.253Z,16.30
2019-04-29T00:09:44.167Z,16.34
2019-04-29T00:10:44.098Z,16.27
2019-04-29T00:11:44.040Z,16.35
2019-04-29T00:12:43.976Z,16.30
2019-04-29T00:13:43.903Z,16.46
2019-04-29T00:14:43.831Z,16.45
2019-04-29T00:15:43.750Z,16.42
2019-04-29T00:16:43.684Z,16.46
2019-04-29T00:17:43.612Z,16.35
2019-04-29T00:18:43.543Z,16.45
2019-04-29T00:19:43.485Z,16.45
2019-04-29T00:20:43.415Z,16.28
2019-04-29T00:21:43.341Z,16.12
2019-04-29T00:22:43.277Z,16.01
2019-04-29T00:23:43.194Z,16.11
2019-04-29T00:24:43.129Z,15.94
2019-04-29T00:25:43.065Z,16.07
2019-04-29T00:26:42.995Z,16.09
2019-04-29T00:27:42.917Z,16.21
2019-04-29T00:28:42.842Z,16.17
2019-04-29T00:29:42.777Z,16.12
2019-04-29T00:30:42.700Z,16.12
2019-04-29T00:31:42.648Z,16.07
2019-04-29T00:32:42.578Z,16.08
2019-04-29T00:33:42.496Z,16.08
2019-04-29T00:34:42.426Z,16.09
2019-04-29T00:35:42.457Z,16.17
2019-04-29T00:36:42.297Z,16.25
2019-04-29T00:37:42.230Z,16.14
2019-04-29T00:38:42.158Z,16.17
2019-04-29T00:39:42.078Z,16.20
2019-04-29T00:40:42.014Z,16.20
2019-04-29T00:41:41.951Z,16.17
2019-04-29T00:42:41.881Z,16.08
2019-04-29T00:43:41.799Z,15.92
2019-04-29T00:44:41.730Z,15.74
2019-04-29T00:45:41.661Z,15.76
2019-04-29T00:46:41.596Z,15.78
2019-04-29T00:47:41.534Z,15.75
2019-04-29T00:48:41.462Z,15.80
2019-04-29T00:49:41.394Z,15.76
2019-04-29T00:50:41.323Z,15.71
2019-04-29T00:51:41.240Z,15.71
2019-04-29T00:52:41.170Z,15.71
2019-04-29T00:53:41.155Z,15.74
2019-04-29T00:54:41.033Z,15.71
2019-04-29T00:55:40.972Z,15.74
2019-04-29T00:56:40.898Z,15.82
2019-04-29T00:57:40.822Z,15.80
2019-04-29T00:58:40.752Z,15.78
2019-04-29T00:59:40.694Z,15.82
2019-04-29T01:00:40.630Z,15.74
2019-04-29T01:01:40.556Z,15.57
2019-04-29T01:02:40.486Z,15.62
2019-04-29T01:03:41.209Z,15.47
2019-04-29T01:04:40.333Z,15.35
2019-04-29T01:05:40.264Z,15.27
2019-04-29T01:06:40.190Z,15.29
2019-04-29T01:07:40.133Z,15.31
2019-04-29T01:08:40.069Z,15.32
2019-04-29T01:09:39.998Z,15.29
2019-04-29T01:10:39.920Z,15.34
2019-04-29T01:11:39.840Z,15.23
2019-04-29T01:12:39.770Z,15.17
2019-04-29T01:13:39.715Z,15.17
2019-04-29T01:14:39.645Z,15.14
2019-04-29T01:15:39.587Z,15.17
2019-04-29T01:16:39.489Z,15.16
2019-04-29T01:17:39.418Z,15.14
2019-04-29T01:18:39.349Z,15.17
2019-04-29T01:19:39.294Z,15.25
2019-04-29T01:20:39.226Z,15.17
2019-04-29T01:21:39.150Z,15.29
2019-04-29T01:22:39.078Z,15.32
2019-04-29T01:23:39.000Z,15.29
2019-04-29T01:24:38.928Z,15.32
2019-04-29T01:25:38.877Z,15.34
2019-04-29T01:26:38.813Z,15.21
2019-04-29T01:27:38.729Z,15.03
2019-04-29T01:28:38.658Z,15.06
2019-04-29T01:29:38.577Z,15.09
2019-04-29T01:30:38.515Z,15.14
2019-04-29T01:31:38.446Z,15.11
2019-04-29T01:32:38.374Z,15.17
2019-04-29T01:33:38.302Z,15.11
2019-04-29T01:34:38.234Z,15.09
2019-04-29T01:35:38.152Z,15.07
2019-04-29T01:36:38.082Z,14.95
2019-04-29T01:37:38.024Z,14.89
2019-04-29T01:38:37.956Z,14.92
2019-04-29T01:39:37.870Z,14.94
2019-04-29T01:40:37.800Z,14.89
2019-04-29T01:41:37.728Z,15.09
2019-04-29T01:42:37.661Z,15.11
2019-04-29T01:43:37.627Z,15.13
2019-04-29T01:44:37.527Z,15.03
2019-04-29T01:45:37.452Z,15.21
2019-04-29T01:46:37.375Z,15.10
2019-04-29T01:47:37.338Z,14.92
2019-04-29T01:48:37.246Z,15.06
2019-04-29T01:49:37.179Z,14.95
2019-04-29T01:50:37.105Z,14.98
2019-04-29T01:51:37.024Z,14.91
2019-04-29T01:52:36.948Z,14.92
2019-04-29T01:53:36.881Z,14.88
2019-04-29T01:54:36.810Z,14.86
2019-04-29T01:55:36.890Z,14.81
2019-04-29T01:56:37.018Z,14.84
2019-04-29T01:57:36.746Z,14.89
2019-04-29T01:58:36.538Z,14.86
2019-04-29T01:59:36.458Z,14.78
2019-04-29T02:00:36.387Z,14.77
2019-04-29T02:01:36.686Z,14.77
2019-04-29T02:02:47.950Z,14.73
2019-04-29T02:03:36.339Z,14.70
2019-04-29T02:04:36.174Z,14.75
2019-04-29T02:05:36.287Z,14.88
2019-04-29T02:06:36.012Z,14.72
2019-04-29T02:07:35.954Z,14.77
2019-04-29T02:08:35.876Z,14.78
2019-04-29T02:09:35.751Z,14.81
2019-04-29T02:10:35.686Z,14.84
2019-04-29T02:11:35.621Z,14.84
2019-04-29T02:12:35.551Z,14.86
2019-04-29T02:13:35.479Z,14.88
2019-04-29T02:14:35.412Z,14.99
2019-04-29T02:15:35.325Z,14.92
2019-04-29T02:16:35.254Z,14.94
2019-04-29T02:17:35.196Z,14.95
2019-04-29T02:18:35.124Z,15.02
2019-04-29T02:19:35.043Z,15.11
2019-04-29T02:20:34.974Z,15.03
2019-04-29T02:21:34.904Z,15.09
2019-04-29T02:22:34.832Z,14.88
2019-04-29T02:23:34.773Z,14.98
2019-04-29T02:24:34.705Z,14.99
2019-04-29T02:25:34.642Z,14.92
2019-04-29T02:26:34.555Z,14.89
2019-04-29T02:27:34.478Z,14.92
2019-04-29T02:28:34.406Z,14.94
2019-04-29T02:29:34.336Z,14.88
2019-04-29T02:30:34.270Z,14.95
2019-04-29T02:31:34.206Z,14.94
2019-04-29T02:32:34.138Z,14.96
2019-04-29T02:33:34.055Z,15.07
2019-04-29T02:34:33.989Z,15.02
2019-04-29T02:35:33.934Z,15.07
2019-04-29T02:36:33.865Z,15.07
2019-04-29T02:37:33.785Z,15.07
2019-04-29T02:38:33.739Z,14.89
2019-04-29T02:39:33.659Z,14.84
2019-04-29T02:40:33.561Z,14.88
2019-04-29T02:41:33.508Z,14.88
2019-04-29T02:42:33.432Z,14.95
2019-04-29T02:43:33.349Z,15.02
2019-04-29T02:44:33.283Z,15.13
2019-04-29T02:45:33.208Z,15.13
2019-04-29T02:46:33.140Z,15.10
2019-04-29T02:47:33.084Z,15.17
2019-04-29T02:48:34.756Z,15.17
2019-04-29T02:49:32.943Z,15.02
2019-04-29T02:50:32.858Z,14.91
2019-04-29T02:51:32.802Z,14.86
2019-04-29T02:52:32.727Z,14.91
2019-04-29T02:53:32.658Z,14.98
2019-04-29T02:54:32.601Z,14.96
2019-04-29T02:55:32.504Z,14.95
2019-04-29T02:56:32.438Z,14.94
2019-04-29T02:57:32.365Z,14.94
2019-04-29T02:58:32.292Z,14.95
2019-04-29T02:59:32.234Z,14.89
2019-04-29T03:00:32.161Z,14.83
2019-04-29T03:01:32.099Z,14.80
2019-04-29T03:02:32.019Z,14.89
2019-04-29T03:03:31.939Z,14.77
2019-04-29T03:04:31.868Z,14.73
2019-04-29T03:05:31.822Z,14.70
2019-04-29T03:06:31.761Z,14.73
2019-04-29T03:07:31.662Z,14.73
2019-04-29T03:08:31.587Z,14.70
2019-04-29T03:09:31.520Z,14.73
2019-04-29T03:10:31.450Z,14.62
2019-04-29T03:11:31.391Z,14.69
2019-04-29T03:12:31.318Z,14.62
2019-04-29T03:13:31.247Z,14.64
2019-04-29T03:14:31.330Z,14.65
2019-04-29T03:15:31.097Z,14.64
2019-04-29T03:16:31.022Z,14.65
2019-04-29T03:17:30.963Z,14.61
2019-04-29T03:18:30.884Z,14.61
2019-04-29T03:19:30.874Z,14.60
2019-04-29T03:20:30.751Z,14.61
2019-04-29T03:21:30.672Z,14.61
2019-04-29T03:22:30.600Z,14.50
2019-04-29T03:23:30.550Z,14.47
2019-04-29T03:24:30.473Z,14.54
2019-04-29T03:25:30.497Z,14.47
2019-04-29T03:26:30.327Z,14.47
2019-04-29T03:27:30.247Z,14.55
2019-04-29T03:28:30.179Z,14.60
2019-04-29T03:29:30.132Z,14.72
2019-04-29T03:30:30.037Z,14.64
2019-04-29T03:31:29.978Z,14.61
2019-04-29T03:32:29.907Z,14.77
2019-04-29T03:33:29.833Z,14.72
2019-04-29T03:34:29.796Z,14.81
2019-04-29T03:35:29.688Z,14.88
2019-04-29T03:36:29.613Z,14.91
2019-04-29T03:37:29.550Z,14.96
2019-04-29T03:38:29.485Z,14.94
2019-04-29T03:39:29.401Z,14.95
2019-04-29T03:40:29.331Z,15.07
2019-04-29T03:41:29.256Z,15.02
2019-04-29T03:42:29.186Z,14.89
2019-04-29T03:43:29.136Z,14.89
2019-04-29T03:44:29.435Z,14.95
2019-04-29T03:45:29.136Z,14.98
2019-04-29T03:46:29.122Z,14.89
2019-04-29T03:47:29.067Z,14.86
2019-04-29T03:48:29.338Z,14.86
2019-04-29T03:49:28.945Z,14.60
2019-04-29T03:50:28.878Z,14.46
2019-04-29T03:51:28.611Z,14.45
2019-04-29T03:52:28.483Z,14.33
2019-04-29T03:53:28.876Z,14.35
2019-04-29T03:54:28.349Z,14.21
2019-04-29T03:55:39.005Z,14.27
2019-04-29T03:56:28.202Z,14.37
2019-04-29T03:57:28.137Z,14.37
2019-04-29T03:58:28.058Z,14.45
2019-04-29T03:59:27.997Z,14.42
2019-04-29T04:00:27.933Z,14.47
2019-04-29T04:01:42.772Z,14.47
2019-04-29T04:02:27.780Z,14.35
2019-04-29T04:03:27.704Z,14.22
2019-04-29T04:04:27.630Z,14.18
2019-04-29T04:05:27.593Z,14.12
2019-04-29T04:06:27.503Z,13.96
2019-04-29T04:07:27.447Z,13.81
2019-04-29T04:08:27.345Z,13.79
2019-04-29T04:09:27.281Z,13.60
2019-04-29T04:10:27.220Z,13.63
2019-04-29T04:11:27.155Z,13.51
2019-04-29T04:12:27.078Z,13.59
2019-04-29T04:13:27.005Z,13.54
2019-04-29T04:14:26.927Z,13.46
2019-04-29T04:15:26.867Z,13.48
2019-04-29T04:16:26.801Z,13.59
2019-04-29T04:17:26.725Z,13.52
2019-04-29T04:18:26.650Z,13.52
2019-04-29T04:19:26.580Z,13.62
2019-04-29T04:20:26.506Z,13.62
2019-04-29T04:21:26.437Z,13.62
2019-04-29T04:22:26.355Z,13.64
2019-04-29T04:23:26.284Z,13.59
2019-04-29T04:24:26.227Z,13.67
2019-04-29T04:25:26.196Z,13.87
2019-04-29T04:26:26.071Z,13.85
2019-04-29T04:27:26.002Z,13.95
2019-04-29T04:28:25.932Z,14.02
2019-04-29T04:29:25.860Z,14.09
2019-04-29T04:30:25.797Z,14.17
2019-04-29T04:31:25.731Z,14.24
2019-04-29T04:32:25.654Z,14.21
2019-04-29T04:33:25.581Z,14.33
2019-04-29T04:34:25.501Z,14.40
2019-04-29T04:35:25.433Z,14.52
2019-04-29T04:36:25.365Z,14.42
2019-04-29T04:37:25.290Z,14.36
2019-04-29T04:38:25.230Z,14.29
2019-04-29T04:39:25.159Z,14.24
2019-04-29T04:40:25.076Z,14.32
2019-04-29T04:41:25.004Z,14.20
2019-04-29T04:42:25.041Z,14.20
2019-04-29T04:43:24.888Z,14.29
2019-04-29T04:44:24.808Z,14.27
2019-04-29T04:45:24.732Z,14.24
2019-04-29T04:46:24.650Z,14.17
2019-04-29T04:47:24.579Z,14.17
2019-04-29T04:48:24.517Z,14.24
2019-04-29T04:49:24.447Z,14.25
2019-04-29T04:50:24.366Z,14.29
2019-04-29T04:51:24.312Z,14.15
2019-04-29T04:52:24.225Z,14.18
2019-04-29T04:53:24.160Z,14.04
2019-04-29T04:54:24.092Z,14.09
2019-04-29T04:55:24.018Z,14.06
2019-04-29T04:56:23.943Z,14.04
2019-04-29T04:57:23.871Z,14.04
2019-04-29T04:58:23.812Z,13.88
2019-04-29T04:59:23.735Z,14.04
2019-04-29T05:00:23.677Z,14.02
2019-04-29T05:01:23.598Z,14.02
2019-04-29T05:02:23.520Z,14.22
2019-04-29T05:03:23.445Z,14.29
2019-04-29T05:04:23.423Z,14.32
2019-04-29T05:05:23.303Z,14.33
2019-04-29T05:06:23.241Z,14.39
2019-04-29T05:07:23.174Z,14.47
2019-04-29T05:08:23.102Z,14.47
2019-04-29T05:09:23.034Z,14.46
2019-04-29T05:10:22.955Z,14.54
2019-04-29T05:11:22.875Z,14.51
2019-04-29T05:12:22.820Z,14.50
2019-04-29T05:13:28.233Z,14.43
2019-04-29T05:14:22.665Z,14.47
2019-04-29T05:15:22.593Z,14.46
2019-04-29T05:16:22.775Z,14.54
2019-04-29T05:17:22.633Z,14.61
2019-04-29T05:18:22.633Z,14.52
2019-04-29T05:19:22.562Z,14.60
2019-04-29T05:20:22.894Z,14.62
2019-04-29T05:21:22.672Z,14.64
2019-04-29T05:22:22.099Z,14.46
2019-04-29T05:23:22.047Z,14.61
2019-04-29T05:24:22.067Z,14.62
2019-04-29T05:25:22.037Z,14.52
2019-04-29T05:26:22.056Z,14.54
2019-04-29T05:27:22.185Z,14.55
2019-04-29T05:28:21.951Z,14.55
2019-04-29T05:29:21.784Z,14.52
2019-04-29T05:30:21.899Z,14.61
2019-04-29T05:31:21.549Z,14.60
2019-04-29T05:32:22.313Z,14.70
2019-04-29T05:33:21.614Z,14.75
2019-04-29T05:34:21.335Z,14.83
2019-04-29T05:35:24.873Z,14.83
2019-04-29T05:36:21.111Z,14.80
2019-04-29T05:37:21.042Z,14.75
2019-04-29T05:38:20.986Z,14.70
2019-04-29T05:39:20.912Z,14.68
2019-04-29T05:40:20.841Z,14.57
2019-04-29T05:41:20.775Z,14.73
2019-04-29T05:42:20.687Z,14.58
2019-04-29T05:43:20.615Z,14.64
2019-04-29T05:44:20.575Z,14.65
2019-04-29T05:45:20.489Z,14.62
2019-04-29T05:46:21.656Z,14.51
2019-04-29T05:47:20.333Z,14.54
2019-04-29T05:48:20.267Z,14.50
2019-04-29T05:49:20.195Z,14.46
2019-04-29T05:50:20.136Z,14.60
2019-04-29T05:51:22.777Z,14.64
2019-04-29T05:52:19.983Z,14.75
2019-04-29T05:53:19.914Z,14.72
2019-04-29T05:54:19.853Z,14.86
2019-04-29T05:55:19.789Z,14.94
2019-04-29T05:56:19.714Z,14.98
2019-04-29T05:57:20.363Z,14.91
2019-04-29T05:58:19.561Z,14.92
2019-04-29T05:59:19.513Z,14.89
2019-04-29T06:00:23.322Z,14.84
2019-04-29T06:01:19.368Z,14.84
2019-04-29T06:02:19.279Z,14.98
2019-04-29T06:03:19.213Z,14.91
2019-04-29T06:04:19.139Z,14.89
2019-04-29T06:05:19.071Z,14.88
2019-04-29T06:06:19.012Z,14.88
2019-04-29T06:07:21.495Z,14.89
2019-04-29T06:08:18.870Z,14.81
2019-04-29T06:09:18.807Z,14.73
2019-04-29T06:10:22.995Z,14.81
2019-04-29T06:11:18.652Z,14.75
2019-04-29T06:12:18.583Z,14.86
2019-04-29T06:13:18.512Z,14.86
2019-04-29T06:14:18.449Z,14.77
2019-04-29T06:15:18.386Z,14.83
2019-04-29T06:16:21.039Z,14.83
2019-04-29T06:17:18.232Z,14.92
2019-04-29T06:18:22.235Z,14.92
2019-04-29T06:19:18.104Z,15.09
2019-04-29T06:20:22.472Z,15.14
2019-04-29T06:21:17.965Z,15.07
2019-04-29T06:22:17.883Z,15.09
2019-04-29T06:23:19.063Z,14.95
2019-04-29T06:24:17.751Z,14.94
2019-04-29T06:25:17.711Z,14.86
2019-04-29T06:26:17.601Z,14.86
2019-04-29T06:27:17.533Z,14.81
2019-04-29T06:28:21.616Z,14.88
2019-04-29T06:29:17.395Z,14.98
2019-04-29T06:30:17.335Z,14.94
2019-04-29T06:31:17.265Z,15.06
2019-04-29T06:32:20.164Z,15.03
2019-04-29T06:33:17.111Z,15.03
2019-04-29T06:34:17.052Z,15.20
2019-04-29T06:35:16.991Z,15.29
2019-04-29T06:36:16.920Z,15.11
2019-04-29T06:37:16.847Z,15.11
2019-04-29T06:38:16.774Z,15.23
2019-04-29T06:39:16.699Z,15.13
2019-04-29T06:40:16.629Z,15.09
2019-04-29T06:41:16.559Z,15.07
2019-04-29T06:42:19.511Z,14.94
2019-04-29T06:43:17.152Z,14.94
2019-04-29T06:44:16.937Z,15.02
2019-04-29T06:45:16.296Z,15.06
2019-04-29T06:46:16.221Z,15.07
2019-04-29T06:47:17.123Z,15.09
2019-04-29T06:48:16.086Z,15.03
2019-04-29T06:49:16.015Z,15.11
2019-04-29T06:50:15.934Z,15.17
2019-04-29T06:51:15.865Z,15.17
2019-04-29T06:52:15.796Z,15.17
2019-04-29T06:53:16.353Z,15.19
2019-04-29T06:54:15.667Z,15.31
2019-04-29T06:55:15.654Z,15.32
2019-04-29T06:56:15.516Z,15.32
2019-04-29T06:57:15.461Z,15.25
2019-04-29T06:58:15.387Z,15.27
2019-04-29T06:59:15.317Z,15.29
2019-04-29T07:00:17.692Z,15.27
2019-04-29T07:01:15.181Z,15.28
2019-04-29T07:02:16.081Z,15.16
2019-04-29T07:03:15.029Z,14.99
2019-04-29T07:04:14.974Z,14.86
2019-04-29T07:05:14.903Z,14.78
2019-04-29T07:06:14.819Z,14.68
2019-04-29T07:07:14.748Z,14.86
2019-04-29T07:08:14.679Z,14.88
2019-04-29T07:09:14.616Z,14.98
2019-04-29T07:10:16.545Z,15.07
2019-04-29T07:11:14.504Z,15.06
2019-04-29T07:12:14.437Z,15.13
2019-04-29T07:13:17.911Z,15.39
2019-04-29T07:14:14.280Z,15.50
2019-04-29T07:15:14.193Z,15.62
2019-04-29T07:16:16.840Z,15.74
2019-04-29T07:17:14.072Z,15.86
2019-04-29T07:18:13.997Z,15.96
2019-04-29T07:19:13.930Z,16.07
2019-04-29T07:20:13.860Z,16.12
2019-04-29T07:21:13.784Z,16.00
2019-04-29T07:22:13.726Z,15.94
2019-04-29T07:23:13.657Z,16.09
2019-04-29T07:24:13.586Z,16.17
2019-04-29T07:25:13.517Z,16.14
2019-04-29T07:26:13.437Z,16.15
2019-04-29T07:27:13.371Z,16.23
2019-04-29T07:28:13.765Z,16.17
2019-04-29T07:29:13.232Z,16.07
2019-04-29T07:30:13.177Z,16.00
2019-04-29T07:31:13.107Z,16.02
2019-04-29T07:32:13.037Z,15.93
2019-04-29T07:33:12.994Z,16.17
2019-04-29T07:34:12.888Z,16.21
2019-04-29T07:35:12.821Z,16.33
2019-04-29T07:36:12.768Z,16.28
2019-04-29T07:37:12.698Z,16.23
2019-04-29T07:38:12.617Z,16.45
2019-04-29T07:39:12.550Z,16.41
2019-04-29T07:40:12.484Z,16.39
2019-04-29T07:41:14.369Z,16.46
2019-04-29T07:42:12.357Z,16.63
2019-04-29T07:43:12.294Z,16.71
2019-04-29T07:44:13.825Z,16.78
2019-04-29T07:45:12.149Z,16.96
2019-04-29T07:46:12.069Z,17.03
2019-04-29T07:47:12.012Z,17.01
2019-04-29T07:48:11.940Z,16.94
2019-04-29T07:49:12.843Z,16.94
2019-04-29T07:50:11.881Z,17.00
2019-04-29T07:51:11.747Z,16.97
2019-04-29T07:52:14.434Z,17.03
2019-04-29T07:53:11.604Z,17.11
2019-04-29T07:54:15.995Z,17.11
2019-04-29T07:55:11.482Z,17.07
2019-04-29T07:56:11.412Z,16.75
2019-04-29T07:57:12.443Z,16.68
2019-04-29T07:58:11.266Z,16.66
2019-04-29T07:59:11.437Z,16.64
2019-04-29T08:00:12.954Z,16.61
2019-04-29T08:01:11.074Z,16.63
2019-04-29T08:02:11.005Z,16.58
2019-04-29T08:03:10.982Z,16.46
2019-04-29T08:04:10.864Z,16.50
2019-04-29T08:05:10.790Z,16.50
2019-04-29T08:06:10.735Z,16.71
2019-04-29T08:07:10.672Z,16.71
2019-04-29T08:08:10.586Z,16.83
2019-04-29T08:09:10.520Z,16.96
2019-04-29T08:10:23.163Z,16.97
2019-04-29T08:11:10.398Z,17.00
2019-04-29T08:12:10.328Z,17.11
2019-04-29T08:13:10.263Z,17.19
2019-04-29T08:14:10.180Z,17.16
2019-04-29T08:15:10.114Z,17.18
2019-04-29T08:16:12.672Z,17.16
2019-04-29T08:17:09.980Z,17.25
2019-04-29T08:18:11.428Z,17.23
2019-04-29T08:19:09.858Z,17.46
2019-04-29T08:20:09.789Z,17.44
2019-04-29T08:21:10.294Z,17.54
2019-04-29T08:22:09.668Z,17.41
2019-04-29T08:23:09.576Z,17.43
2019-04-29T08:24:11.634Z,17.48
2019-04-29T08:25:09.453Z,17.38
2019-04-29T08:26:09.374Z,17.43
2019-04-29T08:27:09.305Z,17.33
2019-04-29T08:28:09.247Z,17.49
2019-04-29T08:29:09.176Z,17.52
2019-04-29T08:30:11.225Z,17.54
2019-04-29T08:31:09.052Z,17.48
2019-04-29T08:32:08.989Z,17.58
2019-04-29T08:33:11.969Z,17.62
2019-04-29T08:34:08.843Z,17.63
2019-04-29T08:35:08.789Z,17.66
2019-04-29T08:36:08.707Z,17.64
2019-04-29T08:37:08.640Z,17.59
2019-04-29T08:38:08.585Z,17.81
2019-04-29T08:39:09.083Z,17.55
2019-04-29T08:40:16.014Z,17.62
2019-04-29T08:41:08.376Z,17.68
2019-04-29T08:42:09.189Z,17.78
2019-04-29T08:43:08.249Z,17.82
2019-04-29T08:44:16.226Z,17.92
2019-04-29T08:45:08.115Z,17.86
2019-04-29T08:46:08.038Z,17.89
2019-04-29T08:47:07.969Z,17.89
2019-04-29T08:48:07.904Z,17.87
2019-04-29T08:49:07.867Z,17.78
2019-04-29T08:50:07.791Z,17.79
2019-04-29T08:51:07.717Z,17.86
2019-04-29T08:52:07.656Z,17.86
2019-04-29T08:53:07.581Z,17.89
2019-04-29T08:54:07.504Z,18.03
2019-04-29T08:55:07.438Z,18.03
2019-04-29T08:56:10.103Z,18.00
2019-04-29T08:57:07.314Z,18.07
2019-04-29T08:58:11.085Z,18.20
2019-04-29T08:59:07.170Z,18.17
2019-04-29T09:00:07.102Z,18.17
2019-04-29T09:01:07.038Z,17.86
2019-04-29T09:02:10.343Z,17.86
2019-04-29T09:03:06.919Z,17.82
2019-04-29T09:04:06.840Z,17.89
2019-04-29T09:05:10.854Z,17.95
2019-04-29T09:06:06.718Z,18.10
2019-04-29T09:07:12.617Z,18.14
2019-04-29T09:08:06.610Z,18.27
2019-04-29T09:09:10.708Z,18.36
2019-04-29T09:10:06.438Z,18.47
2019-04-29T09:11:08.087Z,18.50
2019-04-29T09:12:06.322Z,18.55
2019-04-29T09:13:06.254Z,18.52
2019-04-29T09:14:06.172Z,18.37
2019-04-29T09:15:06.112Z,18.42
2019-04-29T09:16:06.044Z,18.41
2019-04-29T09:17:19.455Z,18.33
2019-04-29T09:18:05.923Z,18.29
2019-04-29T09:19:05.855Z,18.36
2019-04-29T09:20:05.797Z,18.29
2019-04-29T09:21:05.725Z,18.32
2019-04-29T09:22:05.644Z,18.39
2019-04-29T09:23:08.115Z,18.45
2019-04-29T09:24:05.518Z,18.48
2019-04-29T09:25:05.446Z,18.57
2019-04-29T09:26:05.397Z,18.51
2019-04-29T09:27:09.639Z,18.58
2019-04-29T09:28:05.250Z,18.54
2019-04-29T09:29:05.564Z,18.60
2019-04-29T09:30:05.127Z,18.52
2019-04-29T09:31:05.061Z,18.54
2019-04-29T09:32:05.000Z,18.48
2019-04-29T09:33:08.787Z,18.70
2019-04-29T09:34:06.850Z,18.67
2019-04-29T09:35:04.790Z,18.47
2019-04-29T09:36:04.720Z,18.57
2019-04-29T09:37:04.666Z,18.67
2019-04-29T09:38:04.594Z,18.65
2019-04-29T09:39:04.530Z,18.62
2019-04-29T09:40:04.472Z,18.70
2019-04-29T09:41:04.414Z,18.63
2019-04-29T09:42:08.224Z,18.66
2019-04-29T09:43:14.880Z,18.70
2019-04-29T09:44:05.530Z,18.76
2019-04-29T09:45:04.137Z,18.81
2019-04-29T09:46:04.060Z,18.82
2019-04-29T09:47:04.130Z,18.88
2019-04-29T09:48:03.926Z,18.99
2019-04-29T09:49:03.868Z,19.02
2019-04-29T09:50:03.819Z,19.04
2019-04-29T09:51:16.727Z,19.22
2019-04-29T09:52:03.673Z,19.16
2019-04-29T09:53:03.619Z,19.06
2019-04-29T09:54:03.532Z,18.95
2019-04-29T09:55:04.100Z,19.07
2019-04-29T09:56:03.407Z,18.99
2019-04-29T09:57:03.334Z,18.82
2019-04-29T09:58:03.303Z,18.81
2019-04-29T09:59:03.221Z,18.76
2019-04-29T10:00:05.455Z,18.78
2019-04-29T10:01:03.071Z,18.95
2019-04-29T10:02:03.021Z,19.04
2019-04-29T10:03:03.106Z,19.07
2019-04-29T10:04:02.881Z,19.06
2019-04-29T10:05:02.825Z,19.23
2019-04-29T10:06:02.739Z,19.29
2019-04-29T10:07:02.673Z,19.26
2019-04-29T10:08:02.620Z,19.31
2019-04-29T10:09:02.550Z,19.26
2019-04-29T10:10:06.882Z,19.33
2019-04-29T10:11:02.410Z,19.22
2019-04-29T10:12:02.341Z,19.29
2019-04-29T10:13:02.280Z,19.18
2019-04-29T10:14:02.218Z,19.31
2019-04-29T10:15:02.154Z,19.25
2019-04-29T10:16:02.231Z,19.26
2019-04-29T10:17:02.021Z,19.26
2019-04-29T10:18:01.967Z,19.21
2019-04-29T10:19:05.236Z,19.25
2019-04-29T10:20:01.840Z,19.04
2019-04-29T10:21:01.761Z,19.06
2019-04-29T10:22:01.684Z,19.06
2019-04-29T10:23:01.616Z,18.78
2019-04-29T10:24:01.552Z,18.78
2019-04-29T10:25:01.486Z,18.98
2019-04-29T10:26:01.431Z,19.02
2019-04-29T10:27:01.370Z,19.22
2019-04-29T10:28:01.296Z,19.23
2019-04-29T10:29:01.241Z,19.39
2019-04-29T10:30:01.159Z,19.33
2019-04-29T10:31:01.088Z,19.47
2019-04-29T10:32:02.361Z,19.50
2019-04-29T10:33:00.970Z,19.48
2019-04-29T10:34:00.890Z,19.61
2019-04-29T10:35:03.616Z,19.61
2019-04-29T10:36:00.765Z,19.48
2019-04-29T10:37:00.698Z,19.65
2019-04-29T10:38:02.944Z,19.50
2019-04-29T10:39:00.582Z,19.32
2019-04-29T10:40:10.826Z,19.40
2019-04-29T10:41:00.891Z,19.32
2019-04-29T10:42:00.376Z,19.22
2019-04-29T10:43:00.316Z,19.18
2019-04-29T10:44:00.245Z,19.19
2019-04-29T10:45:00.181Z,19.18
2019-04-29T10:46:00.104Z,19.22
2019-04-29T10:47:00.045Z,19.40
2019-04-29T10:47:59.984Z,19.46
2019-04-29T10:49:03.583Z,19.65
2019-04-29T10:49:59.838Z,19.76
2019-04-29T10:50:59.772Z,19.71
2019-04-29T10:52:03.013Z,19.77
2019-04-29T10:52:59.643Z,19.76
2019-04-29T10:53:59.586Z,19.74
2019-04-29T10:54:59.531Z,19.78
2019-04-29T10:56:00.874Z,19.74
2019-04-29T10:56:59.395Z,19.78
2019-04-29T10:57:59.312Z,19.81
2019-04-29T10:58:59.247Z,19.71
2019-04-29T11:00:01.017Z,19.61
2019-04-29T11:00:59.114Z,19.73
2019-04-29T11:02:01.328Z,19.48
2019-04-29T11:02:58.998Z,19.54
2019-04-29T11:04:00.756Z,19.43
2019-04-29T11:04:58.850Z,19.43
2019-04-29T11:06:01.730Z,19.51
2019-04-29T11:06:58.730Z,19.51
2019-04-29T11:08:02.529Z,19.26
2019-04-29T11:08:58.596Z,19.28
2019-04-29T11:09:58.517Z,19.39
2019-04-29T11:11:02.405Z,19.36
2019-04-29T11:11:58.399Z,19.39
2019-04-29T11:12:58.332Z,19.48
2019-04-29T11:14:01.437Z,19.55
2019-04-29T11:15:01.370Z,19.59
2019-04-29T11:15:58.122Z,19.65
2019-04-29T11:16:58.060Z,19.66
2019-04-29T11:17:59.833Z,19.62
2019-04-29T11:19:00.202Z,19.65
2019-04-29T11:19:57.862Z,19.65
2019-04-29T11:20:57.794Z,19.63
2019-04-29T11:22:02.176Z,19.76
2019-04-29T11:22:57.677Z,19.76
2019-04-29T11:23:57.633Z,19.65
2019-04-29T11:24:57.544Z,19.76
2019-04-29T11:25:57.462Z,19.83
2019-04-29T11:27:11.000Z,19.84
2019-04-29T11:27:57.335Z,19.92
2019-04-29T11:28:57.271Z,19.87
2019-04-29T11:29:58.473Z,19.84
2019-04-29T11:30:57.162Z,19.94
2019-04-29T11:31:57.084Z,20.02
2019-04-29T11:32:59.979Z,20.03
2019-04-29T11:33:56.936Z,20.08
2019-04-29T11:34:56.866Z,20.14
2019-04-29T11:35:59.169Z,20.16
2019-04-29T11:36:56.746Z,20.06
2019-04-29T11:37:59.899Z,20.05
2019-04-29T11:38:56.605Z,20.13
2019-04-29T11:39:57.164Z,20.08
2019-04-29T11:40:56.470Z,20.13
2019-04-29T11:41:59.663Z,20.11
2019-04-29T11:42:56.358Z,20.18
2019-04-29T11:43:56.285Z,20.02
2019-04-29T11:44:57.211Z,20.03
2019-04-29T11:45:56.152Z,19.96
2019-04-29T11:46:56.075Z,20.05
2019-04-29T11:47:56.011Z,19.99
2019-04-29T11:48:55.947Z,19.96
2019-04-29T11:49:55.900Z,19.95
2019-04-29T11:50:55.849Z,19.96
2019-04-29T11:52:09.107Z,20.01
2019-04-29T11:52:55.747Z,20.01
2019-04-29T11:53:55.628Z,19.98
2019-04-29T11:54:55.564Z,19.91
2019-04-29T11:55:56.865Z,19.87
2019-04-29T11:56:55.430Z,19.92
2019-04-29T11:57:55.351Z,20.03
2019-04-29T11:58:55.297Z,20.03
2019-04-29T11:59:55.221Z,19.98
2019-04-29T12:00:55.151Z,19.78
2019-04-29T12:01:55.092Z,19.83
2019-04-29T12:02:55.038Z,19.98
2019-04-29T12:03:56.496Z,20.02
2019-04-29T12:04:54.897Z,20.06
2019-04-29T12:05:54.819Z,19.98
2019-04-29T12:06:56.353Z,19.98
2019-04-29T12:07:54.695Z,19.98
2019-04-29T12:08:55.163Z,19.99
2019-04-29T12:09:54.557Z,20.06
2019-04-29T12:11:06.552Z,20.03
2019-04-29T12:11:54.419Z,20.06
2019-04-29T12:12:54.362Z,20.13
2019-04-29T12:13:54.295Z,20.11
2019-04-29T12:14:54.260Z,20.13
2019-04-29T12:15:54.156Z,20.08
2019-04-29T12:16:54.942Z,20.11
2019-04-29T12:17:54.026Z,20.23
2019-04-29T12:18:53.964Z,20.32
2019-04-29T12:19:53.982Z,20.36
2019-04-29T12:20:53.830Z,20.39
2019-04-29T12:21:53.753Z,20.41
2019-04-29T12:22:53.687Z,20.42
2019-04-29T12:23:53.640Z,20.51
2019-04-29T12:24:53.567Z,20.54
2019-04-29T12:25:53.488Z,20.61
2019-04-29T12:26:53.423Z,20.67
2019-04-29T12:28:01.482Z,20.67
2019-04-29T12:28:53.293Z,20.66
2019-04-29T12:29:54.308Z,20.73
2019-04-29T12:30:53.167Z,20.79
2019-04-29T12:31:53.112Z,20.88
2019-04-29T12:32:56.840Z,20.77
2019-04-29T12:33:52.990Z,20.76
2019-04-29T12:34:52.891Z,20.77
2019-04-29T12:35:52.830Z,20.84
2019-04-29T12:36:56.863Z,20.67
2019-04-29T12:37:52.708Z,20.70
2019-04-29T12:38:52.832Z,20.66
2019-04-29T12:39:52.564Z,20.76
2019-04-29T12:40:55.152Z,20.85
2019-04-29T12:41:52.447Z,20.77
2019-04-29T12:42:54.942Z,20.89
2019-04-29T12:43:54.097Z,20.79
2019-04-29T12:44:52.245Z,20.84
2019-04-29T12:45:53.815Z,20.84
2019-04-29T12:46:52.103Z,20.88
2019-04-29T12:47:52.035Z,20.92
2019-04-29T12:48:51.976Z,20.95
2019-04-29T12:49:51.911Z,20.91
2019-04-29T12:50:57.319Z,20.92
2019-04-29T12:51:51.782Z,20.91