createdAt,value
2022-11-12T00:01:47.101Z,4.94
2022-11-12T00:04:17.099Z,5.13
2022-11-12T00:06:46.845Z,5.51
2022-11-12T00:09:16.682Z,4.75
2022-11-12T00:11:46.479Z,5.70
2022-11-12T00:14:16.230Z,5.70
2022-11-12T00:16:46.151Z,5.70
2022-11-12T00:19:15.927Z,6.46
2022-11-12T00:21:45.770Z,5.70
2022-11-12T00:24:15.671Z,5.13
2022-11-12T00:26:45.709Z,5.89
2022-11-12T00:29:15.520Z,5.70
2022-11-12T00:31:44.065Z,4.75
2022-11-12T00:34:12.449Z,5.13
2022-11-12T00:36:41.091Z,4.75
2022-11-12T00:39:09.291Z,5.13
2022-11-12T00:41:40.168Z,4.18
2022-11-12T00:44:09.081Z,4.75
2022-11-12T00:46:37.822Z,4.75
2022-11-12T00:49:05.956Z,4.56
2022-11-12T00:51:38.427Z,4.56
2022-11-12T00:54:11.402Z,5.13
2022-11-12T00:56:41.543Z,4.37
2022-11-12T00:59:12.075Z,4.94
2022-11-12T01:01:42.253Z,4.56
2022-11-12T01:04:09.922Z,5.13
2022-11-12T01:06:41.482Z,5.51
2022-11-12T01:09:11.393Z,4.75
2022-11-12T01:11:42.187Z,5.70
2022-11-12T01:14:12.536Z,4.94
2022-11-12T01:16:43.070Z,4.75
2022-11-12T01:19:14.054Z,5.51
2022-11-12T01:21:45.404Z,4.94
2022-11-12T01:24:13.407Z,5.51
2022-11-12T01:26:40.918Z,5.51
2022-11-12T01:29:10.813Z,5.51
2022-11-12T01:31:40.834Z,4.75
2022-11-12T01:34:10.891Z,4.94
2022-11-12T01:36:41.599Z,5.13
2022-11-12T01:39:11.504Z,4.94
2022-11-12T01:41:42.804Z,6.08
2022-11-12T01:44:16.718Z,4.37
2022-11-12T01:47:23.348Z,5.70
2022-11-12T01:50:01.967Z,5.32
2022-11-12T01:52:40.605Z,5.13
2022-11-12T01:55:18.557Z,4.75
2022-11-12T01:58:08.660Z,5.89
2022-11-12T02:00:40.576Z,4.56
2022-11-12T02:03:24.735Z,4.94
2022-11-12T02:06:13.497Z,4.94
2022-11-12T02:08:43.590Z,4.94
2022-11-12T02:11:19.710Z,5.13
2022-11-12T02:14:01.189Z,4.94
2022-11-12T02:16:36.230Z,6.27
2022-11-12T02:19:11.576Z,6.08
2022-11-12T02:21:42.298Z,4.75
2022-11-12T02:24:11.998Z,5.32
2022-11-12T02:26:51.418Z,6.08
2022-11-12T02:29:21.615Z,7.98
2022-11-12T02:31:49.073Z,6.27
2022-11-12T02:34:17.558Z,5.89
2022-11-12T02:36:45.959Z,5.70
2022-11-12T02:39:14.840Z,6.27
2022-11-12T02:41:43.047Z,6.46
2022-11-12T02:44:11.420Z,5.51
2022-11-12T02:46:39.827Z,6.46
2022-11-12T02:49:08.185Z,4.94
2022-11-12T02:51:38.667Z,5.70
2022-11-12T02:54:08.065Z,7.03
2022-11-12T02:56:36.544Z,6.46
2022-11-12T02:59:04.857Z,6.46
2022-11-12T03:01:33.375Z,5.13
2022-11-12T03:04:02.104Z,4.37
2022-11-12T03:06:30.166Z,4.75
2022-11-12T03:09:01.771Z,4.56
2022-11-12T03:11:29.973Z,4.75
2022-11-12T03:13:58.652Z,3.80
2022-11-12T03:16:27.471Z,4.37
2022-11-12T03:18:55.160Z,4.37
2022-11-12T03:21:23.505Z,4.18
2022-11-12T03:23:52.070Z,4.18
2022-11-12T03:26:20.566Z,3.99
2022-11-12T03:28:52.044Z,3.99
2022-11-12T03:31:22.118Z,4.18
2022-11-12T03:33:52.129Z,4.37
2022-11-12T03:36:22.318Z,4.18
2022-11-12T03:38:52.079Z,4.56
2022-11-12T03:41:22.178Z,3.99
2022-11-12T03:43:52.135Z,4.37
2022-11-12T03:46:22.202Z,4.37
2022-11-12T03:48:52.431Z,4.94
2022-11-12T03:51:22.747Z,5.13
2022-11-12T03:53:52.552Z,4.18
2022-11-12T03:56:22.697Z,5.89
2022-11-12T03:58:52.566Z,5.13
2022-11-12T04:01:22.711Z,5.13
2022-11-12T04:03:52.669Z,5.51
2022-11-12T04:06:41.671Z,5.32
2022-11-12T04:09:11.665Z,5.51
2022-11-12T04:11:41.564Z,4.18
2022-11-12T04:14:11.681Z,5.32
2022-11-12T04:17:00.238Z,3.80
2022-11-12T04:19:48.821Z,4.37
2022-11-12T04:22:18.614Z,4.18
2022-11-12T04:25:07.362Z,4.75
2022-11-12T04:27:37.174Z,4.37
2022-11-12T04:30:16.617Z,4.37
2022-11-12T04:32:55.443Z,4.37
2022-11-12T04:35:27.882Z,4.75
2022-11-12T04:37:57.681Z,3.99
2022-11-12T04:40:46.894Z,4.56
2022-11-12T04:43:36.713Z,4.37
2022-11-12T04:46:06.598Z,4.56
2022-11-12T04:48:36.626Z,4.75
2022-11-12T04:51:27.014Z,4.75
2022-11-12T04:53:55.030Z,4.75
2022-11-12T04:56:22.758Z,3.99
2022-11-12T04:58:51.480Z,5.13
2022-11-12T05:01:19.642Z,5.13
2022-11-12T05:03:47.774Z,4.94
2022-11-12T05:06:35.191Z,5.51
2022-11-12T05:09:05.097Z,4.56
2022-11-12T05:11:35.026Z,4.94
2022-11-12T05:14:05.094Z,4.94
2022-11-12T05:16:34.981Z,4.75
2022-11-12T05:19:05.255Z,5.13
2022-11-12T05:21:53.903Z,4.75
2022-11-12T05:24:41.148Z,4.94
2022-11-12T05:27:19.572Z,4.37
2022-11-12T05:29:49.402Z,4.56
2022-11-12T05:32:19.247Z,4.75
2022-11-12T05:34:49.168Z,5.13
2022-11-12T05:37:19.715Z,5.89
2022-11-12T05:39:49.610Z,5.13
2022-11-12T05:42:19.951Z,5.89
2022-11-12T05:44:47.912Z,6.46
2022-11-12T05:47:16.831Z,7.03
2022-11-12T05:49:46.626Z,7.41
2022-11-12T05:52:15.014Z,6.27
2022-11-12T05:54:43.550Z,6.08
2022-11-12T05:57:12.257Z,6.08
2022-11-12T05:59:40.324Z,7.03
2022-11-12T06:02:08.738Z,6.46
2022-11-12T06:04:37.183Z,6.27
2022-11-12T06:07:05.909Z,5.70
2022-11-12T06:09:37.324Z,6.46
2022-11-12T06:12:10.247Z,5.89
2022-11-12T06:14:39.715Z,5.89
2022-11-12T06:17:08.364Z,6.84
2022-11-12T06:19:36.689Z,6.65
2022-11-12T06:22:05.985Z,6.27
2022-11-12T06:24:35.414Z,6.08
2022-11-12T06:27:04.880Z,6.27
2022-11-12T06:29:34.785Z,6.08
2022-11-12T06:32:05.057Z,5.89
2022-11-12T06:34:34.902Z,6.27
2022-11-12T06:37:04.652Z,6.08
2022-11-12T06:39:34.537Z,5.89
2022-11-12T06:42:05.214Z,5.89
2022-11-12T06:44:35.341Z,6.46
2022-11-12T06:47:05.861Z,6.65
2022-11-12T06:49:35.726Z,5.51
2022-11-12T06:52:05.595Z,6.08
2022-11-12T06:54:35.408Z,7.60
2022-11-12T06:57:05.177Z,6.27
2022-11-12T06:59:35.234Z,6.08
2022-11-12T07:02:05.780Z,6.08
2022-11-12T07:04:35.556Z,6.46
2022-11-12T07:07:10.246Z,7.03
2022-11-12T07:09:40.553Z,6.84
2022-11-12T07:12:14.268Z,8.55
2022-11-12T07:14:44.218Z,7.79
2022-11-12T07:17:14.045Z,6.65
2022-11-12T07:19:44.000Z,7.22
2022-11-12T07:22:16.537Z,6.84
2022-11-12T07:24:43.823Z,7.41
2022-11-12T07:27:12.615Z,7.60
2022-11-12T07:29:49.029Z,7.22
2022-11-12T07:32:18.757Z,5.51
2022-11-12T07:34:51.334Z,6.08
2022-11-12T07:37:20.089Z,5.51
2022-11-12T07:39:50.615Z,4.94
2022-11-12T07:42:20.994Z,6.65
2022-11-12T07:44:50.792Z,6.65
2022-11-12T07:47:20.704Z,6.08
2022-11-12T07:49:50.584Z,6.08
2022-11-12T07:52:20.454Z,6.08
2022-11-12T07:54:50.379Z,7.03
2022-11-12T07:57:20.367Z,7.60
2022-11-12T07:59:50.175Z,7.03
2022-11-12T08:02:20.010Z,8.17
2022-11-12T08:04:49.724Z,9.88
2022-11-12T08:07:19.668Z,8.93
2022-11-12T08:09:49.675Z,9.69
2022-11-12T08:12:20.279Z,9.69
2022-11-12T08:14:50.116Z,10.07
2022-11-12T08:17:19.889Z,11.21
2022-11-12T08:19:49.772Z,12.16
2022-11-12T08:22:19.676Z,12.35
2022-11-12T08:24:49.460Z,13.11
2022-11-12T08:27:19.195Z,13.68
2022-11-12T08:29:48.970Z,12.54
2022-11-12T08:36:39.607Z,14.06
2022-11-12T08:39:09.218Z,13.11
2022-11-12T08:41:37.344Z,13.49
2022-11-12T08:44:08.699Z,13.30
2022-11-12T08:46:37.345Z,12.16
2022-11-12T08:49:05.752Z,11.40
2022-11-12T08:51:34.049Z,11.59
2022-11-12T08:54:02.575Z,10.64
2022-11-12T08:56:31.107Z,10.45
2022-11-12T08:59:01.032Z,10.45
2022-11-12T09:01:34.057Z,10.26
2022-11-12T09:04:03.933Z,10.45
2022-11-12T09:06:33.832Z,10.26
2022-11-12T09:09:03.792Z,10.07
2022-11-12T09:11:33.584Z,9.50
2022-11-12T09:14:03.976Z,8.93
2022-11-12T09:16:33.790Z,9.88
2022-11-12T09:19:03.611Z,9.12
2022-11-12T09:21:33.467Z,10.45
2022-11-12T09:24:03.365Z,9.50
2022-11-12T09:26:33.214Z,10.07
2022-11-12T09:29:02.996Z,9.12
2022-11-12T09:31:32.901Z,10.07
2022-11-12T09:34:02.763Z,9.31
2022-11-12T09:36:37.146Z,9.31
2022-11-12T09:39:09.612Z,9.69
2022-11-12T09:41:42.548Z,10.07
2022-11-12T09:44:22.103Z,10.64
2022-11-12T09:47:07.867Z,10.64
2022-11-12T09:50:24.355Z,9.69
2022-11-12T09:53:08.564Z,9.88
2022-11-12T09:55:42.058Z,10.07
2022-11-12T09:58:18.045Z,8.93
2022-11-12T10:01:03.413Z,9.88
2022-11-12T10:04:02.411Z,10.45
2022-11-12T10:06:53.004Z,11.02
2022-11-12T10:09:45.436Z,9.88
2022-11-12T10:12:32.954Z,10.26
2022-11-12T10:15:36.362Z,11.40
2022-11-12T10:18:38.260Z,10.64
2022-11-12T10:21:32.548Z,12.73
2022-11-12T10:24:07.664Z,11.40
2022-11-12T10:26:40.289Z,12.73
2022-11-12T10:29:34.316Z,12.92
2022-11-12T10:32:04.399Z,11.97
2022-11-12T10:34:35.990Z,12.54
2022-11-12T10:37:25.591Z,14.63
2022-11-12T10:39:55.777Z,14.82
2022-11-12T10:42:25.888Z,14.06
2022-11-12T10:45:03.434Z,14.25
2022-11-12T10:47:42.130Z,15.58
2022-11-12T10:50:40.832Z,13.30
2022-11-12T10:53:12.891Z,15.77
2022-11-12T10:56:04.206Z,15.77
2022-11-12T10:58:34.649Z,15.58
2022-11-12T11:01:18.058Z,17.10
2022-11-12T11:03:56.892Z,18.24
2022-11-12T11:06:27.862Z,16.72
2022-11-12T11:09:11.917Z,18.81
2022-11-12T11:11:54.095Z,18.43
2022-11-12T11:14:32.100Z,11.78
2022-11-12T11:17:09.481Z,14.25
2022-11-12T11:19:42.807Z,16.91
2022-11-12T11:22:42.518Z,15.39
2022-11-12T11:25:28.093Z,16.15
2022-11-12T11:28:41.207Z,14.25
2022-11-12T11:31:37.766Z,14.44
2022-11-12T11:34:30.172Z,17.48
2022-11-12T11:37:25.614Z,16.53
2022-11-12T11:40:18.531Z,15.77
2022-11-12T11:43:24.452Z,19.00
2022-11-12T11:46:06.402Z,15.20
2022-11-12T11:49:47.739Z,15.77
2022-11-12T11:52:26.523Z,16.15
2022-11-12T11:55:45.121Z,16.34
2022-11-12T11:58:38.447Z,17.67
2022-11-12T12:01:15.523Z,16.53
2022-11-12T12:04:38.626Z,16.15
2022-11-12T12:08:01.469Z,18.43
2022-11-12T12:11:08.606Z,17.67
2022-11-12T12:14:16.573Z,17.67
2022-11-12T12:17:21.411Z,17.10
2022-11-12T12:19:58.551Z,16.72
2022-11-12T12:22:44.694Z,16.72
2022-11-12T12:25:23.984Z,15.77
2022-11-12T12:28:17.670Z,18.05
2022-11-12T12:30:52.595Z,17.10
2022-11-12T12:33:45.229Z,18.05
2022-11-12T12:36:25.389Z,17.67
2022-11-12T12:39:19.047Z,17.29
2022-11-12T12:42:59.770Z,18.24
2022-11-12T12:45:47.044Z,17.67
2022-11-12T12:48:27.786Z,15.96
2022-11-12T12:50:58.268Z,18.05
2022-11-12T12:53:29.532Z,18.24
2022-11-12T12:56:05.987Z,17.86
2022-11-12T12:58:49.636Z,16.72
2022-11-12T13:01:22.500Z,16.53
2022-11-12T13:03:59.420Z,16.15
2022-11-12T13:06:48.769Z,16.34
2022-11-12T13:09:18.451Z,16.34
2022-11-12T13:12:04.945Z,15.96
2022-11-12T13:14:37.073Z,16.34
2022-11-12T13:17:06.808Z,14.25
2022-11-12T13:19:55.039Z,17.48
2022-11-12T13:22:24.693Z,15.77
2022-11-12T13:25:05.444Z,19.57
2022-11-12T13:27:43.513Z,17.29
2022-11-12T13:30:13.266Z,16.91
2022-11-12T13:32:52.052Z,15.96
2022-11-12T13:35:26.409Z,18.05
2022-11-12T13:38:08.265Z,17.10
2022-11-12T13:41:19.637Z,15.96
2022-11-12T13:43:49.451Z,15.96
2022-11-12T13:46:38.423Z,16.53
2022-11-12T13:49:15.248Z,16.53
2022-11-12T13:51:52.066Z,14.82
2022-11-12T13:54:33.326Z,15.39
2022-11-12T13:57:35.743Z,13.30
2022-11-12T14:00:28.528Z,14.25
2022-11-12T14:03:06.397Z,15.58
2022-11-12T14:05:38.739Z,14.82
2022-11-12T14:08:51.658Z,15.77
2022-11-12T14:12:08.608Z,15.39
2022-11-12T14:14:50.146Z,13.87
2022-11-12T14:18:01.727Z,14.25
2022-11-12T14:20:35.290Z,13.87
2022-11-12T14:23:23.171Z,15.77
2022-11-12T14:25:57.046Z,15.58
2022-11-12T14:28:37.167Z,14.63
2022-11-12T14:31:12.061Z,14.06
2022-11-12T14:33:41.680Z,13.87
2022-11-12T14:36:15.831Z,14.82
2022-11-12T14:38:54.608Z,14.63
2022-11-12T14:41:37.721Z,12.16
2022-11-12T14:44:13.132Z,11.97
2022-11-12T14:46:58.780Z,12.92
2022-11-12T14:49:44.759Z,12.35
2022-11-12T14:52:29.467Z,12.92
2022-11-12T14:55:10.425Z,12.92
2022-11-12T14:57:41.112Z,11.21
2022-11-12T15:00:41.619Z,12.73
2022-11-12T15:03:23.699Z,11.21
2022-11-12T15:05:57.333Z,12.16
2022-11-12T15:08:37.267Z,11.02
2022-11-12T15:11:44.925Z,12.35
2022-11-12T15:14:25.206Z,9.88
2022-11-12T15:16:55.178Z,9.88
2022-11-12T15:19:28.668Z,11.02
2022-11-12T15:22:03.677Z,11.40
2022-11-12T15:24:35.077Z,10.26
2022-11-12T15:27:37.864Z,11.40
2022-11-12T15:30:24.807Z,11.02
2022-11-12T15:33:13.859Z,10.64
2022-11-12T15:35:44.300Z,8.93
2022-11-12T15:38:37.734Z,10.45
2022-11-12T15:41:27.636Z,10.07
2022-11-12T15:43:57.654Z,11.40
2022-11-12T15:46:27.803Z,10.64
2022-11-12T15:48:57.689Z,10.64
2022-11-12T15:51:27.507Z,10.64
2022-11-12T15:53:57.351Z,11.97
2022-11-12T15:56:28.611Z,11.02
2022-11-12T15:58:58.389Z,12.16
2022-11-12T16:01:25.951Z,11.78
2022-11-12T16:03:54.182Z,11.97
2022-11-12T16:06:25.742Z,10.45
2022-11-12T16:08:56.018Z,11.97
2022-11-12T16:11:37.798Z,11.02
2022-11-12T16:14:13.379Z,11.97
2022-11-12T16:16:43.265Z,11.40
2022-11-12T16:19:14.977Z,11.97
2022-11-12T16:21:45.090Z,12.54
2022-11-12T16:24:14.990Z,13.30
2022-11-12T16:26:45.185Z,13.30
2022-11-12T16:29:16.505Z,14.25
2022-11-12T16:31:46.496Z,14.06
2022-11-12T16:34:16.436Z,14.44
2022-11-12T16:36:47.743Z,12.54
2022-11-12T16:39:20.530Z,12.92
2022-11-12T16:41:50.794Z,13.68
2022-11-12T16:44:20.697Z,13.11
2022-11-12T16:46:53.147Z,14.63
2022-11-12T16:49:23.195Z,13.49
2022-11-12T16:51:53.668Z,12.54
2022-11-12T16:54:23.489Z,12.92
2022-11-12T16:56:53.495Z,14.44
2022-11-12T16:59:23.413Z,14.25
2022-11-12T17:01:53.436Z,14.25
2022-11-12T17:04:26.407Z,15.96
2022-11-12T17:06:56.404Z,17.67
2022-11-12T17:09:26.361Z,18.24
2022-11-12T17:11:56.362Z,19.76
2022-11-12T17:14:28.503Z,19.57
2022-11-12T17:16:58.784Z,21.09
2022-11-12T17:19:28.770Z,21.09
2022-11-12T17:21:58.821Z,23.37
2022-11-12T17:24:29.157Z,26.22
2022-11-12T17:27:01.246Z,26.22
2022-11-12T17:29:31.187Z,27.55
2022-11-12T17:32:01.349Z,29.07
2022-11-12T17:34:31.209Z,30.78
2022-11-12T17:37:01.177Z,36.86
2022-11-12T17:39:31.119Z,38.19
2022-11-12T17:42:00.949Z,38.57
2022-11-12T17:44:29.743Z,39.14
2022-11-12T17:46:57.786Z,41.42
2022-11-12T17:49:26.908Z,40.85
2022-11-12T17:51:55.114Z,42.56
2022-11-12T17:54:23.363Z,43.32
2022-11-12T17:56:52.014Z,42.56
2022-11-12T17:59:20.575Z,43.32
2022-11-12T18:01:48.694Z,45.22
2022-11-12T18:04:17.085Z,45.60
2022-11-12T18:06:45.548Z,44.46
2022-11-12T18:09:15.633Z,45.03
2022-11-12T18:11:49.213Z,46.55
2022-11-12T18:14:19.054Z,45.41
2022-11-12T18:16:49.908Z,43.70
2022-11-12T18:19:19.739Z,43.13
2022-11-12T18:21:50.048Z,43.13
2022-11-12T18:24:20.230Z,44.46
2022-11-12T18:26:50.123Z,41.80
2022-11-12T18:29:19.876Z,41.61
2022-11-12T18:31:49.726Z,42.94
2022-11-12T18:34:19.754Z,44.46
2022-11-12T18:36:49.708Z,40.85
2022-11-12T18:39:19.541Z,43.13
2022-11-12T18:41:48.165Z,48.26
2022-11-12T18:44:16.546Z,46.55
2022-11-12T18:46:44.953Z,46.74
2022-11-12T18:49:13.297Z,52.63
2022-11-12T18:51:42.129Z,46.74
2022-11-12T18:54:10.547Z,50.73
2022-11-12T18:56:40.155Z,49.40
2022-11-12T18:59:07.315Z,49.21
2022-11-12T19:01:35.826Z,50.73
2022-11-12T19:04:06.109Z,50.73
2022-11-12T19:06:35.505Z,46.93
2022-11-12T19:09:04.230Z,43.51
2022-11-12T19:11:32.299Z,42.94
2022-11-12T19:14:00.677Z,43.32
2022-11-12T19:16:29.225Z,42.94
2022-11-12T19:18:57.722Z,44.65
2022-11-12T19:21:27.273Z,42.94
2022-11-12T19:23:56.497Z,41.23
2022-11-12T19:26:26.349Z,41.80
2022-11-12T19:28:56.742Z,40.28
2022-11-12T19:31:30.774Z,37.43
2022-11-12T19:33:58.011Z,38.19
2022-11-12T19:36:26.749Z,38.57
2022-11-12T19:39:00.123Z,40.28
2022-11-12T19:41:30.014Z,40.66
2022-11-12T19:43:59.780Z,41.80
2022-11-12T19:46:31.802Z,43.70
2022-11-12T19:49:01.622Z,43.32
2022-11-12T19:51:31.455Z,43.51
2022-11-12T19:54:04.448Z,47.88
2022-11-12T19:56:34.582Z,43.70
2022-11-12T19:59:04.416Z,45.79
2022-11-12T20:01:34.259Z,43.89
2022-11-12T20:04:04.210Z,44.08
2022-11-12T20:06:36.828Z,46.17
2022-11-12T20:09:08.778Z,44.46
2022-11-12T20:11:38.725Z,46.36
2022-11-12T20:14:08.537Z,43.51
2022-11-12T20:16:39.095Z,41.42
2022-11-12T20:19:08.890Z,42.37
2022-11-12T20:21:38.678Z,41.99
2022-11-12T20:24:10.855Z,39.90
2022-11-12T20:26:40.923Z,40.66
2022-11-12T20:29:10.750Z,40.47
2022-11-12T20:31:42.000Z,39.33
2022-11-12T20:34:12.934Z,36.10
2022-11-12T20:36:42.829Z,34.96
2022-11-12T20:39:12.680Z,36.29
2022-11-12T20:41:42.572Z,34.20
2022-11-12T20:44:13.496Z,38.00
2022-11-12T20:46:46.190Z,34.58
2022-11-12T20:49:15.999Z,36.10
2022-11-12T20:51:45.766Z,34.39
2022-11-12T20:54:16.158Z,34.96
2022-11-12T20:56:45.955Z,33.44
2022-11-12T20:59:15.705Z,32.49
2022-11-12T21:01:45.559Z,35.91
2022-11-12T21:04:15.453Z,34.20
2022-11-12T21:06:45.301Z,34.96
2022-11-12T21:09:15.056Z,31.73
2022-11-12T21:11:44.827Z,32.30
2022-11-12T21:14:15.220Z,28.69
2022-11-12T21:16:44.978Z,33.82
2022-11-12T21:19:14.793Z,31.73
2022-11-12T21:21:44.538Z,33.44
2022-11-12T21:24:14.339Z,30.40
2022-11-12T21:26:44.210Z,33.25
2022-11-12T21:29:18.682Z,31.16
2022-11-12T21:31:48.782Z,29.64
2022-11-12T21:34:18.581Z,32.30
2022-11-12T21:36:48.431Z,32.30
2022-11-12T21:39:18.430Z,29.07
2022-11-12T21:41:48.367Z,30.02
2022-11-12T21:44:18.104Z,29.83
2022-11-12T21:46:48.327Z,30.21
2022-11-12T21:49:18.053Z,27.93
2022-11-12T21:51:47.826Z,29.64
2022-11-12T21:54:17.699Z,26.60
2022-11-12T21:56:47.531Z,28.12
2022-11-12T21:59:15.924Z,28.12
2022-11-12T22:01:44.384Z,26.79
2022-11-12T22:04:17.960Z,27.55
2022-11-12T22:06:48.204Z,26.41
2022-11-12T22:09:18.104Z,27.74
2022-11-12T22:11:47.854Z,27.36
2022-11-12T22:14:17.624Z,27.36
2022-11-12T22:16:47.619Z,28.69
2022-11-12T22:19:19.384Z,27.74
2022-11-12T22:21:49.173Z,29.07
2022-11-12T22:24:19.025Z,29.83
2022-11-12T22:26:47.347Z,27.93
2022-11-12T22:29:15.777Z,27.36
2022-11-12T22:31:44.301Z,31.16
2022-11-12T22:34:12.778Z,28.69
2022-11-12T22:36:41.111Z,30.78
2022-11-12T22:39:09.715Z,30.97
2022-11-12T22:41:40.201Z,30.78
2022-11-12T22:44:08.147Z,34.20
2022-11-12T22:46:37.050Z,34.96
2022-11-12T22:49:05.501Z,31.73
2022-11-12T22:51:35.465Z,34.77
2022-11-12T22:54:09.392Z,33.82
2022-11-12T22:56:39.921Z,33.06
2022-11-12T22:59:12.935Z,35.34
2022-11-12T23:01:40.891Z,33.25
2022-11-12T23:04:09.380Z,33.06
2022-11-12T23:06:37.815Z,35.53
2022-11-12T23:09:06.576Z,35.91
2022-11-12T23:11:38.179Z,34.20
2022-11-12T23:14:05.928Z,31.16
2022-11-12T23:16:35.331Z,32.87
2022-11-12T23:19:03.060Z,34.39
2022-11-12T23:21:31.529Z,33.82
2022-11-12T23:24:00.252Z,37.05
2022-11-12T23:26:33.739Z,33.63
2022-11-12T23:29:01.982Z,32.49
2022-11-12T23:31:32.255Z,35.53
2022-11-12T23:34:02.109Z,34.39
2022-11-12T23:36:32.365Z,33.82
2022-11-12T23:39:02.096Z,33.44
2022-11-12T23:41:31.919Z,32.30
2022-11-12T23:44:01.832Z,33.06
2022-11-12T23:46:31.618Z,34.77
2022-11-12T23:49:01.455Z,34.01
2022-11-12T23:51:31.343Z,33.63
2022-11-12T23:54:01.140Z,27.93
2022-11-12T23:56:30.905Z,30.97
2022-11-12T23:59:00.839Z,30.40
