createdAt,value
2022-10-19T00:01:08.330Z,71.24
2022-10-19T00:03:37.392Z,71.63
2022-10-19T00:06:12.723Z,71.47
2022-10-19T00:08:40.650Z,71.36
2022-10-19T00:11:08.751Z,71.41
2022-10-19T00:13:37.053Z,71.76
2022-10-19T00:16:11.598Z,71.85
2022-10-19T00:18:40.065Z,71.88
2022-10-19T00:21:10.069Z,72.37
2022-10-19T00:23:38.556Z,72.53
2022-10-19T00:26:06.714Z,72.56
2022-10-19T00:28:35.247Z,71.87
2022-10-19T00:31:04.961Z,71.15
2022-10-19T00:33:34.190Z,71.52
2022-10-19T00:36:02.506Z,71.40
2022-10-19T00:38:30.503Z,71.61
2022-10-19T00:40:58.315Z,71.57
2022-10-19T00:43:31.065Z,71.46
2022-10-19T00:45:58.882Z,71.59
2022-10-19T00:48:29.872Z,71.22
2022-10-19T00:51:01.065Z,71.59
2022-10-19T00:53:31.710Z,71.32
2022-10-19T00:56:02.046Z,71.43
2022-10-19T00:58:29.861Z,71.99
2022-10-19T01:00:58.383Z,72.13
2022-10-19T01:03:26.323Z,72.22
2022-10-19T01:05:54.097Z,72.60
2022-10-19T01:08:24.245Z,72.87
2022-10-19T01:11:01.892Z,73.29
2022-10-19T01:13:40.233Z,73.27
2022-10-19T01:16:16.825Z,73.12
2022-10-19T01:18:50.866Z,73.49
2022-10-19T01:21:26.054Z,73.19
2022-10-19T01:24:37.115Z,73.34
2022-10-19T01:27:28.602Z,73.47
2022-10-19T01:30:05.816Z,73.62
2022-10-19T01:32:41.424Z,73.65
2022-10-19T01:35:14.249Z,73.91
2022-10-19T01:37:47.869Z,73.59
2022-10-19T01:40:24.433Z,73.79
2022-10-19T01:43:00.845Z,73.59
2022-10-19T01:45:33.416Z,73.64
2022-10-19T01:48:03.945Z,73.79
2022-10-19T01:50:37.107Z,73.67
2022-10-19T01:53:08.460Z,73.76
2022-10-19T01:55:40.159Z,73.65
2022-10-19T01:58:11.796Z,73.75
2022-10-19T02:00:45.227Z,73.74
2022-10-19T02:03:13.966Z,74.58
2022-10-19T02:05:43.084Z,74.98
2022-10-19T02:08:15.719Z,75.13
2022-10-19T02:10:45.906Z,74.66
2022-10-19T02:13:16.044Z,74.48
2022-10-19T02:15:49.080Z,74.35
2022-10-19T02:18:20.716Z,75.11
2022-10-19T02:20:49.145Z,75.42
2022-10-19T02:23:20.232Z,75.42
2022-10-19T02:25:48.089Z,75.20
2022-10-19T02:28:16.006Z,76.32
2022-10-19T02:30:45.236Z,77.65
2022-10-19T02:33:13.284Z,78.34
2022-10-19T02:35:41.478Z,78.66
2022-10-19T02:38:12.413Z,78.43
2022-10-19T02:40:44.373Z,78.22
2022-10-19T02:43:15.241Z,77.83
2022-10-19T02:45:49.372Z,77.49
2022-10-19T02:48:21.052Z,76.55
2022-10-19T02:50:48.948Z,76.51
2022-10-19T02:53:17.181Z,76.34
2022-10-19T02:55:46.114Z,76.25
2022-10-19T02:58:13.937Z,76.48
2022-10-19T03:00:41.881Z,76.40
2022-10-19T03:03:11.072Z,76.34
2022-10-19T03:05:38.868Z,76.26
2022-10-19T03:08:06.691Z,76.49
2022-10-19T03:10:34.530Z,76.28
2022-10-19T03:13:02.339Z,76.43
2022-10-19T03:15:30.169Z,76.60
2022-10-19T03:17:57.965Z,76.80
2022-10-19T03:20:27.218Z,76.54
2022-10-19T03:22:55.089Z,77.04
2022-10-19T03:25:22.912Z,77.10
2022-10-19T03:27:50.677Z,76.89
2022-10-19T03:30:18.495Z,77.18
2022-10-19T03:32:46.356Z,76.71
2022-10-19T03:35:14.128Z,77.11
2022-10-19T03:37:43.249Z,77.22
2022-10-19T03:40:11.366Z,77.89
2022-10-19T03:42:39.137Z,79.02
2022-10-19T03:45:08.084Z,79.22
2022-10-19T03:47:36.212Z,79.59
2022-10-19T03:50:05.931Z,79.18
2022-10-19T03:52:33.736Z,79.25
2022-10-19T03:55:02.847Z,79.19
2022-10-19T03:57:30.655Z,78.76
2022-10-19T03:59:58.477Z,78.50
2022-10-19T04:02:26.234Z,78.51
2022-10-19T04:04:53.979Z,78.25
2022-10-19T04:07:21.802Z,77.99
2022-10-19T04:09:49.584Z,77.67
2022-10-19T04:12:18.684Z,77.41
2022-10-19T04:14:57.017Z,77.64
2022-10-19T04:17:26.284Z,77.20
2022-10-19T04:19:54.076Z,77.19
2022-10-19T04:22:21.868Z,77.30
2022-10-19T04:24:49.901Z,77.00
2022-10-19T04:27:19.025Z,77.29
2022-10-19T04:29:46.784Z,77.54
2022-10-19T04:32:14.560Z,77.65
2022-10-19T04:34:42.310Z,78.37
2022-10-19T04:37:10.180Z,78.25
2022-10-19T04:39:40.708Z,79.02
2022-10-19T04:42:08.480Z,79.33
2022-10-19T04:44:37.579Z,79.87
2022-10-19T04:47:05.324Z,79.75
2022-10-19T04:49:33.104Z,79.53
2022-10-19T04:52:00.889Z,79.66
2022-10-19T04:54:28.637Z,79.60
2022-10-19T04:56:56.402Z,79.80
2022-10-19T04:59:24.162Z,79.84
2022-10-19T05:01:53.264Z,80.33
2022-10-19T05:04:21.063Z,80.22
2022-10-19T05:06:48.905Z,80.33
2022-10-19T05:09:16.720Z,80.16
2022-10-19T05:11:44.485Z,80.28
2022-10-19T05:14:12.565Z,79.99
2022-10-19T05:16:40.388Z,79.91
2022-10-19T05:19:14.180Z,79.69
2022-10-19T05:21:42.039Z,79.53
2022-10-19T05:24:13.468Z,79.64
2022-10-19T05:26:41.395Z,79.71
2022-10-19T05:29:13.240Z,79.28
2022-10-19T05:31:41.718Z,78.73
2022-10-19T05:34:11.191Z,78.89
2022-10-19T05:36:40.794Z,78.78
2022-10-19T05:39:10.015Z,78.49
2022-10-19T05:41:37.803Z,78.09
2022-10-19T05:44:06.860Z,77.84
2022-10-19T05:46:35.460Z,77.58
2022-10-19T05:49:03.275Z,77.65
2022-10-19T05:51:32.537Z,77.18
2022-10-19T05:54:00.345Z,77.45
2022-10-19T05:56:30.120Z,77.57
2022-10-19T05:58:58.733Z,77.16
2022-10-19T06:01:27.411Z,77.05
2022-10-19T06:03:57.752Z,76.97
2022-10-19T06:06:27.091Z,77.21
2022-10-19T06:08:58.869Z,77.40
2022-10-19T06:11:29.193Z,77.13
2022-10-19T06:13:58.852Z,77.01
2022-10-19T06:16:27.969Z,76.91
2022-10-19T06:18:56.799Z,76.52
2022-10-19T06:21:26.278Z,76.30
2022-10-19T06:23:56.788Z,76.75
2022-10-19T06:26:25.628Z,76.53
2022-10-19T06:28:56.206Z,76.24
2022-10-19T06:31:23.977Z,76.07
2022-10-19T06:33:51.774Z,75.94
2022-10-19T06:36:21.525Z,75.89
2022-10-19T06:38:49.948Z,76.11
2022-10-19T06:41:20.375Z,76.15
2022-10-19T06:43:51.010Z,76.19
2022-10-19T06:46:22.022Z,76.14
2022-10-19T06:48:53.704Z,76.04
2022-10-19T06:51:22.494Z,76.36
2022-10-19T06:53:52.941Z,76.23
2022-10-19T06:56:25.821Z,76.15
2022-10-19T06:58:54.134Z,76.29
2022-10-19T07:01:22.762Z,76.62
2022-10-19T07:03:51.992Z,76.74
2022-10-19T07:06:20.475Z,76.64
2022-10-19T07:08:48.898Z,76.57
2022-10-19T07:11:18.078Z,76.63
2022-10-19T07:13:47.271Z,76.79
2022-10-19T07:16:20.601Z,76.81
2022-10-19T07:18:50.310Z,76.48
2022-10-19T07:21:18.654Z,76.38
2022-10-19T07:23:48.249Z,76.68
2022-10-19T07:26:17.704Z,76.57
2022-10-19T07:28:48.931Z,75.96
2022-10-19T07:31:20.090Z,75.93
2022-10-19T07:33:48.367Z,75.16
2022-10-19T07:36:16.161Z,73.52
2022-10-19T07:38:43.973Z,71.62
2022-10-19T07:41:13.701Z,71.76
2022-10-19T07:43:42.428Z,70.82
2022-10-19T07:46:14.089Z,70.98
2022-10-19T07:48:42.081Z,71.21
2022-10-19T07:51:11.700Z,70.80
2022-10-19T07:53:40.445Z,70.29
2022-10-19T07:56:10.820Z,70.56
2022-10-19T07:58:39.038Z,70.94
2022-10-19T08:01:09.248Z,70.73
2022-10-19T08:06:26.879Z,69.05
2022-10-19T08:08:55.678Z,68.89
2022-10-19T08:11:26.143Z,68.46
2022-10-19T08:13:54.830Z,68.41
2022-10-19T08:16:26.660Z,68.85
2022-10-19T08:18:58.846Z,68.97
2022-10-19T08:21:27.507Z,67.72
2022-10-19T08:23:55.780Z,68.43
2022-10-19T08:26:23.681Z,68.67
2022-10-19T08:28:51.436Z,68.56
2022-10-19T08:31:21.060Z,67.02
2022-10-19T08:33:50.788Z,67.67
2022-10-19T08:36:21.280Z,68.03
2022-10-19T08:38:49.938Z,67.84
2022-10-19T08:41:31.559Z,67.07
2022-10-19T08:44:24.784Z,66.62
2022-10-19T08:47:02.818Z,66.54
2022-10-19T08:49:32.624Z,65.86
2022-10-19T08:52:06.282Z,65.22
2022-10-19T08:54:41.865Z,65.88
2022-10-19T08:57:21.114Z,66.51
2022-10-19T08:59:55.751Z,67.68
2022-10-19T09:02:41.545Z,66.25
2022-10-19T09:05:18.989Z,64.76
2022-10-19T09:07:52.008Z,65.53
2022-10-19T09:10:24.876Z,65.31
2022-10-19T09:12:58.951Z,63.29
2022-10-19T09:15:30.384Z,64.02
2022-10-19T09:17:58.170Z,63.50
2022-10-19T09:20:31.062Z,62.62
2022-10-19T09:23:07.667Z,62.22
2022-10-19T09:25:41.228Z,62.13
2022-10-19T09:28:21.400Z,62.52
2022-10-19T09:30:52.500Z,63.66
2022-10-19T09:33:29.047Z,61.40
2022-10-19T09:35:58.928Z,61.22
2022-10-19T09:38:29.661Z,60.07
2022-10-19T09:40:58.095Z,60.29
2022-10-19T09:43:28.028Z,60.42
2022-10-19T09:46:01.761Z,60.44
2022-10-19T09:48:36.221Z,60.71
2022-10-19T09:51:12.610Z,60.77
2022-10-19T09:53:45.292Z,60.98
2022-10-19T09:56:19.963Z,60.75
2022-10-19T09:58:49.270Z,60.63
2022-10-19T10:01:43.235Z,60.88
2022-10-19T10:04:15.812Z,60.13
2022-10-19T10:06:45.660Z,59.42
2022-10-19T10:09:18.426Z,58.27
2022-10-19T10:11:48.655Z,57.79
2022-10-19T10:14:21.349Z,58.06
2022-10-19T10:16:49.270Z,57.60
2022-10-19T10:19:18.977Z,56.91
2022-10-19T10:21:49.695Z,56.10
2022-10-19T10:24:21.301Z,56.00
2022-10-19T10:26:51.065Z,55.54
2022-10-19T10:29:21.768Z,54.88
2022-10-19T10:31:52.486Z,52.80
2022-10-19T10:34:46.370Z,52.82
2022-10-19T10:37:22.975Z,51.47
2022-10-19T10:39:56.803Z,51.68
2022-10-19T10:42:31.965Z,52.03
2022-10-19T10:45:00.794Z,52.17
2022-10-19T10:47:30.402Z,51.88
2022-10-19T10:50:01.149Z,50.82
2022-10-19T10:52:31.203Z,50.84
2022-10-19T10:55:03.743Z,50.41
2022-10-19T10:57:34.299Z,51.11
2022-10-19T11:00:11.136Z,52.12
2022-10-19T11:02:48.369Z,52.06
2022-10-19T11:05:20.309Z,51.10
2022-10-19T11:07:52.926Z,51.29
2022-10-19T11:10:27.961Z,51.33
2022-10-19T11:13:04.315Z,51.72
2022-10-19T11:15:38.163Z,51.54
2022-10-19T11:18:16.651Z,52.35
2022-10-19T11:20:50.008Z,51.30
2022-10-19T11:23:27.013Z,50.98
2022-10-19T11:26:11.638Z,50.75
2022-10-19T11:28:54.990Z,51.40
2022-10-19T11:31:29.889Z,51.89
2022-10-19T11:34:05.490Z,51.32
2022-10-19T11:36:47.254Z,49.10
2022-10-19T11:39:36.626Z,48.21
2022-10-19T11:42:14.472Z,48.80
2022-10-19T11:44:53.748Z,49.51
2022-10-19T11:47:35.749Z,48.15
2022-10-19T11:50:17.640Z,49.66
2022-10-19T11:52:53.182Z,48.70
2022-10-19T11:55:33.326Z,47.70
2022-10-19T11:58:10.524Z,47.64
2022-10-19T12:00:46.697Z,47.74
2022-10-19T12:03:30.365Z,47.11
2022-10-19T12:06:09.100Z,46.77
2022-10-19T12:08:51.159Z,46.90
2022-10-19T12:11:41.331Z,46.84
2022-10-19T12:14:14.916Z,46.46
2022-10-19T12:16:46.580Z,46.96
2022-10-19T12:19:19.347Z,46.95
2022-10-19T12:21:48.526Z,46.73
2022-10-19T12:24:20.878Z,47.38
2022-10-19T12:26:50.875Z,47.49
2022-10-19T12:29:24.371Z,47.42
2022-10-19T12:31:54.841Z,47.67
2022-10-19T12:34:32.452Z,48.21
2022-10-19T12:37:08.373Z,48.93
2022-10-19T12:39:43.836Z,49.34
2022-10-19T12:42:21.100Z,49.22
2022-10-19T12:45:14.553Z,49.57
2022-10-19T12:48:24.417Z,49.87
2022-10-19T12:51:16.603Z,48.86
2022-10-19T12:53:48.685Z,47.65
2022-10-19T12:56:21.281Z,46.94
2022-10-19T12:58:55.545Z,47.38
2022-10-19T13:01:28.567Z,46.17
2022-10-19T13:04:10.520Z,46.25
2022-10-19T13:06:42.314Z,45.14
2022-10-19T13:09:23.173Z,44.28
2022-10-19T13:12:27.093Z,44.21
2022-10-19T13:14:57.124Z,43.90
2022-10-19T13:17:43.784Z,43.76
2022-10-19T13:20:47.868Z,43.74
2022-10-19T13:23:38.876Z,43.38
2022-10-19T13:26:32.617Z,43.31
2022-10-19T13:29:00.789Z,43.63
2022-10-19T13:31:30.452Z,44.20
2022-10-19T13:34:00.127Z,43.85
2022-10-19T13:36:28.518Z,44.19
2022-10-19T13:39:12.993Z,44.25
2022-10-19T13:41:56.221Z,45.62
2022-10-19T13:44:30.917Z,44.74
2022-10-19T13:47:28.335Z,44.90
2022-10-19T13:50:27.417Z,45.66
2022-10-19T13:53:07.014Z,45.45
2022-10-19T13:56:06.737Z,45.88
2022-10-19T13:59:17.974Z,46.01
2022-10-19T14:01:59.969Z,46.16
2022-10-19T14:04:43.785Z,45.81
2022-10-19T14:07:17.381Z,46.08
2022-10-19T14:10:04.501Z,46.99
2022-10-19T14:12:36.270Z,46.73
2022-10-19T14:15:15.040Z,47.36
2022-10-19T14:17:43.406Z,46.43
2022-10-19T14:20:27.072Z,46.64
2022-10-19T14:22:56.801Z,46.36
2022-10-19T14:25:27.195Z,47.32
2022-10-19T14:28:00.948Z,48.98
2022-10-19T14:30:31.466Z,49.82
2022-10-19T14:33:02.326Z,49.62
2022-10-19T14:35:34.081Z,50.18
2022-10-19T14:38:05.941Z,50.25
2022-10-19T14:40:35.525Z,50.24
2022-10-19T14:43:03.354Z,49.28
2022-10-19T14:45:33.141Z,49.18
2022-10-19T14:48:02.748Z,49.51
2022-10-19T14:50:41.238Z,49.46
2022-10-19T14:53:31.045Z,50.00
2022-10-19T14:56:04.756Z,50.08
2022-10-19T14:58:40.667Z,50.36
2022-10-19T15:01:08.967Z,51.29
2022-10-19T15:03:43.522Z,51.30
2022-10-19T15:06:18.499Z,51.14
2022-10-19T15:08:50.579Z,51.65
2022-10-19T15:11:28.777Z,51.96
2022-10-19T15:14:01.292Z,52.64
2022-10-19T15:16:51.244Z,51.96
2022-10-19T15:19:24.578Z,51.70
2022-10-19T15:22:12.539Z,52.12
2022-10-19T15:24:55.500Z,52.83
2022-10-19T15:27:30.490Z,52.84
2022-10-19T15:30:00.600Z,52.64
2022-10-19T15:32:33.182Z,53.01
2022-10-19T15:35:01.200Z,53.31
2022-10-19T15:37:28.979Z,53.72
2022-10-19T15:39:58.280Z,53.62
2022-10-19T15:42:37.383Z,53.68
2022-10-19T15:45:26.465Z,53.95
2022-10-19T15:48:18.406Z,53.39
2022-10-19T15:50:48.481Z,53.44
2022-10-19T15:53:16.627Z,53.55
2022-10-19T15:55:47.462Z,53.42
2022-10-19T15:58:16.149Z,53.92
2022-10-19T16:00:43.925Z,53.04
2022-10-19T16:03:11.755Z,52.23
2022-10-19T16:05:39.701Z,51.84
2022-10-19T16:08:10.160Z,50.90
2022-10-19T16:10:40.260Z,50.87
2022-10-19T16:13:09.404Z,51.04
2022-10-19T16:15:37.396Z,51.14
2022-10-19T16:18:05.164Z,50.96
2022-10-19T16:20:32.988Z,51.33
2022-10-19T16:23:00.752Z,51.66
2022-10-19T16:25:28.789Z,51.56
2022-10-19T16:27:56.585Z,51.33
2022-10-19T16:30:25.713Z,50.87
2022-10-19T16:32:53.563Z,50.79
2022-10-19T16:35:21.325Z,51.04
2022-10-19T16:37:49.077Z,51.31
2022-10-19T16:40:17.100Z,51.18
2022-10-19T16:42:44.882Z,51.15
2022-10-19T16:45:12.981Z,51.61
2022-10-19T16:47:42.084Z,51.45
2022-10-19T16:50:12.248Z,51.67
2022-10-19T16:52:40.031Z,51.07
2022-10-19T16:55:08.688Z,50.91
2022-10-19T16:57:36.949Z,50.86
2022-10-19T17:00:09.407Z,50.89
2022-10-19T17:02:40.853Z,51.18
2022-10-19T17:05:13.401Z,51.24
2022-10-19T17:07:41.195Z,51.85
2022-10-19T17:10:09.649Z,51.96
2022-10-19T17:12:40.640Z,51.90
2022-10-19T17:15:40.786Z,52.08
2022-10-19T17:17:58.000Z,52.08
2022-10-19T17:20:27.134Z,52.00
2022-10-19T17:22:55.121Z,52.10
2022-10-19T17:25:22.893Z,52.74
2022-10-19T17:27:51.401Z,53.29
2022-10-19T17:30:19.591Z,53.32
2022-10-19T17:32:47.361Z,53.08
2022-10-19T17:35:15.209Z,53.58
2022-10-19T17:37:44.392Z,53.53
2022-10-19T17:40:12.901Z,53.96
2022-10-19T17:42:40.635Z,53.25
2022-10-19T17:45:09.575Z,54.18
2022-10-19T17:47:37.619Z,54.01
2022-10-19T17:50:06.308Z,54.31
2022-10-19T17:52:34.045Z,53.77
2022-10-19T17:55:18.510Z,54.85
2022-10-19T17:57:46.368Z,54.48
2022-10-19T18:00:15.343Z,54.48
2022-10-19T18:02:45.275Z,54.05
2022-10-19T18:05:13.054Z,54.27
2022-10-19T18:07:40.845Z,54.44
2022-10-19T18:10:10.584Z,54.67
2022-10-19T18:12:38.361Z,54.01
2022-10-19T18:15:06.917Z,54.43
2022-10-19T18:17:34.917Z,54.64
2022-10-19T18:20:02.949Z,54.64
2022-10-19T18:22:30.974Z,53.72
2022-10-19T18:24:58.828Z,55.16
2022-10-19T18:27:27.993Z,54.74
2022-10-19T18:29:55.881Z,55.55
2022-10-19T18:32:23.644Z,54.94
2022-10-19T18:34:51.441Z,55.22
2022-10-19T18:37:19.197Z,54.99
2022-10-19T18:39:47.160Z,55.71
2022-10-19T18:42:16.336Z,55.57
2022-10-19T18:44:47.100Z,55.38
2022-10-19T18:47:14.919Z,55.46
2022-10-19T18:49:42.678Z,56.50
2022-10-19T18:52:10.473Z,55.95
2022-10-19T18:54:38.413Z,55.97
2022-10-19T18:57:06.197Z,56.28
2022-10-19T18:59:34.176Z,55.71
2022-10-19T19:02:03.324Z,55.91
2022-10-19T19:04:31.301Z,55.54
2022-10-19T19:06:59.077Z,55.47
2022-10-19T19:09:26.860Z,55.44
2022-10-19T19:11:57.885Z,55.45
2022-10-19T19:14:26.443Z,54.93
2022-10-19T19:16:54.314Z,55.24
2022-10-19T19:19:24.391Z,54.85
2022-10-19T19:21:52.629Z,55.29
2022-10-19T19:24:22.105Z,55.82
2022-10-19T19:26:52.035Z,55.22
2022-10-19T19:29:21.172Z,55.15
2022-10-19T19:31:49.221Z,55.36
2022-10-19T19:34:17.383Z,55.79
2022-10-19T19:36:48.514Z,55.95
2022-10-19T19:39:19.314Z,55.99
2022-10-19T19:41:47.617Z,56.54
2022-10-19T19:44:15.398Z,56.84
2022-10-19T19:46:43.327Z,56.21
2022-10-19T19:49:11.468Z,56.71
2022-10-19T19:51:39.249Z,56.39
2022-10-19T19:54:08.393Z,57.11
2022-10-19T19:56:37.254Z,56.82
2022-10-19T19:59:05.086Z,57.77
2022-10-19T20:01:33.473Z,56.65
2022-10-19T20:06:36.581Z,57.85
2022-10-19T20:09:05.624Z,57.41
2022-10-19T20:11:37.278Z,57.54
2022-10-19T20:14:07.646Z,57.50
2022-10-19T20:16:36.551Z,57.58
2022-10-19T20:19:07.425Z,57.61
2022-10-19T20:21:35.520Z,58.59
2022-10-19T20:24:04.612Z,58.76
2022-10-19T20:26:34.349Z,59.35
2022-10-19T20:29:03.823Z,59.16
2022-10-19T20:31:33.313Z,59.15
2022-10-19T20:34:01.309Z,59.43
2022-10-19T20:36:29.069Z,59.78
2022-10-19T20:38:58.040Z,59.68
2022-10-19T20:41:27.838Z,60.09
2022-10-19T20:43:57.350Z,60.98
2022-10-19T20:46:26.895Z,60.25
2022-10-19T20:48:56.460Z,60.53
2022-10-19T20:51:30.623Z,60.63
2022-10-19T20:54:01.394Z,61.22
2022-10-19T20:56:31.206Z,61.20
2022-10-19T21:01:33.682Z,60.84
2022-10-19T21:04:04.648Z,61.18
2022-10-19T21:06:34.873Z,61.06
2022-10-19T21:09:02.696Z,61.35
2022-10-19T21:11:32.346Z,61.17
2022-10-19T21:14:03.130Z,60.71
2022-10-19T21:16:33.603Z,59.88
2022-10-19T21:19:02.332Z,59.82
2022-10-19T21:21:31.981Z,60.00
2022-10-19T21:24:02.389Z,59.88
2022-10-19T21:26:30.257Z,59.96
2022-10-19T21:28:58.129Z,59.44
2022-10-19T21:31:27.951Z,60.17
2022-10-19T21:33:55.859Z,59.69
2022-10-19T21:36:25.095Z,59.28
2022-10-19T21:38:53.102Z,60.28
2022-10-19T21:41:25.425Z,60.39
2022-10-19T21:43:54.405Z,60.87
2022-10-19T21:46:23.637Z,60.89
2022-10-19T21:48:54.008Z,60.39
2022-10-19T21:51:29.585Z,60.38
2022-10-19T21:53:57.589Z,60.66
2022-10-19T21:56:25.405Z,60.98
2022-10-19T21:58:54.310Z,60.49
2022-10-19T22:01:23.983Z,60.53
2022-10-19T22:03:57.769Z,60.62
2022-10-19T22:06:25.661Z,61.03
2022-10-19T22:08:53.913Z,61.50
2022-10-19T22:11:22.592Z,61.51
2022-10-19T22:13:50.738Z,62.16
2022-10-19T22:16:20.721Z,62.29
2022-10-19T22:18:49.460Z,62.31
2022-10-19T22:21:21.713Z,62.47
2022-10-19T22:23:52.852Z,62.14
2022-10-19T22:26:23.124Z,62.53
2022-10-19T22:28:51.325Z,61.82
2022-10-19T22:31:19.473Z,61.83
2022-10-19T22:33:47.269Z,61.83
2022-10-19T22:36:16.056Z,61.64
2022-10-19T22:38:45.453Z,61.64
2022-10-19T22:41:13.394Z,62.04
2022-10-19T22:43:41.256Z,61.43
2022-10-19T22:46:09.280Z,61.76
2022-10-19T22:48:37.350Z,61.97
2022-10-19T22:51:05.138Z,61.33
2022-10-19T22:53:32.958Z,61.28
2022-10-19T22:56:02.309Z,61.31
2022-10-19T22:58:30.192Z,61.60
2022-10-19T23:01:02.528Z,61.74
2022-10-19T23:03:30.431Z,61.94
2022-10-19T23:05:58.436Z,61.58
2022-10-19T23:08:26.672Z,61.95
2022-10-19T23:10:54.573Z,62.36
2022-10-19T23:13:24.140Z,62.08
2022-10-19T23:15:51.957Z,61.68
2022-10-19T23:18:19.997Z,62.46
2022-10-19T23:20:55.047Z,62.70
2022-10-19T23:23:23.458Z,62.78
2022-10-19T23:25:59.049Z,62.54
2022-10-19T23:28:28.543Z,62.26
2022-10-19T23:30:57.174Z,62.71
2022-10-19T23:33:25.552Z,62.65
2022-10-19T23:35:53.885Z,62.98
2022-10-19T23:38:21.708Z,62.93
2022-10-19T23:40:49.930Z,62.54
2022-10-19T23:43:17.769Z,62.96
2022-10-19T23:45:46.933Z,63.41
2022-10-19T23:48:14.693Z,64.14
2022-10-19T23:50:42.596Z,63.94
2022-10-19T23:53:10.401Z,63.95
2022-10-19T23:55:38.477Z,63.83
2022-10-19T23:58:06.207Z,64.28
