createdAt,value
2023-02-27T00:00:42.793Z,1.65
2023-02-27T00:03:09.282Z,1.40
2023-02-27T00:05:35.931Z,1.80
2023-02-27T00:08:02.457Z,1.70
2023-02-27T00:10:28.921Z,1.65
2023-02-27T00:12:56.115Z,1.30
2023-02-27T00:15:23.330Z,1.70
2023-02-27T00:17:49.827Z,1.40
2023-02-27T00:20:18.339Z,1.52
2023-02-27T00:22:45.368Z,1.20
2023-02-27T00:25:12.661Z,1.65
2023-02-27T00:27:39.905Z,1.65
2023-02-27T00:30:09.932Z,1.90
2023-02-27T00:32:36.851Z,2.17
2023-02-27T00:35:04.620Z,2.42
2023-02-27T00:37:31.213Z,2.00
2023-02-27T00:40:01.438Z,2.28
2023-02-27T00:44:55.085Z,2.10
2023-02-27T00:47:21.525Z,1.80
2023-02-27T00:49:47.968Z,1.70
2023-02-27T00:52:14.385Z,1.42
2023-02-27T00:54:40.814Z,1.58
2023-02-27T00:57:07.255Z,1.90
2023-02-27T00:59:33.712Z,1.40
2023-02-27T01:02:00.325Z,1.40
2023-02-27T01:04:28.861Z,1.75
2023-02-27T01:06:55.402Z,1.67
2023-02-27T01:09:22.037Z,1.58
2023-02-27T01:11:48.449Z,1.92
2023-02-27T01:14:15.053Z,2.58
2023-02-27T01:16:41.541Z,2.05
2023-02-27T01:19:08.292Z,2.03
2023-02-27T01:21:34.779Z,1.63
2023-02-27T01:24:01.244Z,1.88
2023-02-27T01:26:27.702Z,1.63
2023-02-27T01:28:54.135Z,1.60
2023-02-27T01:31:20.615Z,1.60
2023-02-27T01:33:48.941Z,1.38
2023-02-27T01:36:15.413Z,1.50
2023-02-27T01:38:41.880Z,1.70
2023-02-27T01:41:08.399Z,1.50
2023-02-27T01:43:34.970Z,1.55
2023-02-27T01:46:01.446Z,1.55
2023-02-27T01:48:33.865Z,1.60
2023-02-27T01:51:14.605Z,2.00
2023-02-27T01:53:41.865Z,1.85
2023-02-27T01:56:12.874Z,1.42
2023-02-27T01:58:39.618Z,1.60
2023-02-27T02:01:06.794Z,1.67
2023-02-27T02:03:46.606Z,1.42
2023-02-27T02:06:13.174Z,1.55
2023-02-27T02:08:42.535Z,1.60
2023-02-27T02:11:09.293Z,1.70
2023-02-27T02:13:37.096Z,1.50
2023-02-27T02:16:32.787Z,1.50
2023-02-27T02:19:05.156Z,1.33
2023-02-27T02:21:40.503Z,1.75
2023-02-27T02:24:27.291Z,1.65
2023-02-27T02:27:00.917Z,2.20
2023-02-27T02:30:02.758Z,1.20
2023-02-27T02:32:38.541Z,1.83
2023-02-27T02:35:23.781Z,1.35
2023-02-27T02:38:06.223Z,1.70
2023-02-27T02:40:37.469Z,1.38
2023-02-27T02:43:22.228Z,1.42
2023-02-27T02:45:53.324Z,1.27
2023-02-27T02:48:29.689Z,1.83
2023-02-27T02:50:59.902Z,1.73
2023-02-27T02:53:36.693Z,1.60
2023-02-27T02:56:25.388Z,1.27
2023-02-27T02:59:00.867Z,1.40
2023-02-27T03:01:33.611Z,1.60
2023-02-27T03:04:10.295Z,1.40
2023-02-27T03:06:41.570Z,1.42
2023-02-27T03:09:16.460Z,1.52
2023-02-27T03:11:45.980Z,1.48
2023-02-27T03:14:27.526Z,1.60
2023-02-27T03:16:56.005Z,1.42
2023-02-27T03:19:33.451Z,1.60
2023-02-27T03:22:05.268Z,1.50
2023-02-27T03:24:45.460Z,1.60
2023-02-27T03:27:13.054Z,1.38
2023-02-27T03:29:53.026Z,1.65
2023-02-27T03:32:48.226Z,1.48
2023-02-27T03:37:59.718Z,1.63
2023-02-27T03:40:40.664Z,1.55
2023-02-27T03:43:25.690Z,1.67
2023-02-27T03:45:55.109Z,2.25
2023-02-27T03:48:21.652Z,1.70
2023-02-27T03:50:48.262Z,1.63
2023-02-27T03:53:30.385Z,1.50
2023-02-27T03:55:57.892Z,1.40
2023-02-27T03:58:24.508Z,1.60
2023-02-27T04:00:51.351Z,1.50
2023-02-27T04:03:17.819Z,1.45
2023-02-27T04:05:44.294Z,2.60
2023-02-27T04:08:18.038Z,1.30
2023-02-27T04:11:01.063Z,1.70
2023-02-27T04:13:27.457Z,1.77
2023-02-27T04:16:25.045Z,1.70
2023-02-27T04:19:13.322Z,1.80
2023-02-27T04:21:57.310Z,1.60
2023-02-27T04:25:02.368Z,1.73
2023-02-27T04:27:36.091Z,1.52
2023-02-27T04:30:37.825Z,1.95
2023-02-27T04:33:30.390Z,1.55
2023-02-27T04:36:14.140Z,1.70
2023-02-27T04:38:52.064Z,1.63
2023-02-27T04:41:25.577Z,1.63
2023-02-27T04:43:52.666Z,1.80
2023-02-27T04:46:24.060Z,2.03
2023-02-27T04:49:12.374Z,1.80
2023-02-27T04:51:47.437Z,1.33
2023-02-27T04:54:16.726Z,1.63
2023-02-27T04:56:52.615Z,2.05
2023-02-27T04:59:27.804Z,1.50
2023-02-27T05:01:58.116Z,1.83
2023-02-27T05:06:53.883Z,1.45
2023-02-27T05:09:35.400Z,1.60
2023-02-27T05:12:05.832Z,1.70
2023-02-27T05:17:09.842Z,2.00
2023-02-27T05:19:38.922Z,1.80
2023-02-27T05:22:35.994Z,2.03
2023-02-27T05:25:08.388Z,1.80
2023-02-27T05:27:47.063Z,1.83
2023-02-27T05:30:51.022Z,2.10
2023-02-27T05:33:22.577Z,1.88
2023-02-27T05:36:15.119Z,2.50
2023-02-27T05:38:50.576Z,1.83
2023-02-27T05:41:23.324Z,2.00
2023-02-27T05:44:18.990Z,1.90
2023-02-27T05:46:52.867Z,2.33
2023-02-27T05:49:24.091Z,2.30
2023-02-27T05:51:52.855Z,2.13
2023-02-27T05:54:36.124Z,2.35
2023-02-27T05:57:04.611Z,3.83
2023-02-27T05:59:35.858Z,2.45
2023-02-27T06:02:02.311Z,2.97
2023-02-27T06:04:28.860Z,2.42
2023-02-27T06:06:55.396Z,2.45
2023-02-27T06:09:22.101Z,2.60
2023-02-27T06:11:48.525Z,2.50
2023-02-27T06:14:14.964Z,2.20
2023-02-27T06:16:41.466Z,2.25
2023-02-27T06:19:07.928Z,2.83
2023-02-27T06:21:34.340Z,2.95
2023-02-27T06:24:00.724Z,4.20
2023-02-27T06:26:27.468Z,3.58
2023-02-27T06:28:54.059Z,2.85
2023-02-27T06:31:20.548Z,2.47
2023-02-27T06:33:46.947Z,2.72
2023-02-27T06:36:13.611Z,2.38
2023-02-27T06:38:40.679Z,2.70
2023-02-27T06:41:07.452Z,3.03
2023-02-27T06:43:34.831Z,2.90
2023-02-27T06:46:01.297Z,2.53
2023-02-27T06:48:27.816Z,2.75
2023-02-27T06:50:56.233Z,2.40
2023-02-27T06:53:24.023Z,2.20
2023-02-27T06:55:50.551Z,2.40
2023-02-27T06:58:17.260Z,2.50
2023-02-27T07:00:43.862Z,2.50
2023-02-27T07:03:10.532Z,2.40
2023-02-27T07:05:37.031Z,2.38
2023-02-27T07:08:03.964Z,2.65
2023-02-27T07:10:30.618Z,2.60
2023-02-27T07:12:57.070Z,2.38
2023-02-27T07:15:23.472Z,3.13
2023-02-27T07:17:49.930Z,2.50
2023-02-27T07:20:16.443Z,3.33
2023-02-27T07:22:43.153Z,2.78
2023-02-27T07:25:10.112Z,2.60
2023-02-27T07:27:36.549Z,2.60
2023-02-27T07:30:03.456Z,2.40
2023-02-27T07:32:29.894Z,2.45
2023-02-27T07:34:56.279Z,2.60
2023-02-27T07:37:22.736Z,2.63
2023-02-27T07:39:49.122Z,3.08
2023-02-27T07:42:15.525Z,2.58
2023-02-27T07:44:41.995Z,3.20
2023-02-27T07:47:08.504Z,2.58
2023-02-27T07:49:34.996Z,3.55
2023-02-27T07:52:01.566Z,3.58
2023-02-27T07:54:28.075Z,3.55
2023-02-27T07:56:54.509Z,3.90
2023-02-27T07:59:20.912Z,4.47
2023-02-27T08:01:47.426Z,4.00
2023-02-27T08:04:13.883Z,4.20
2023-02-27T08:06:40.466Z,4.25
2023-02-27T08:09:06.899Z,4.30
2023-02-27T08:11:33.400Z,3.90
2023-02-27T08:14:01.565Z,4.28
2023-02-27T08:16:29.105Z,4.47
2023-02-27T08:18:56.123Z,4.07
2023-02-27T08:21:22.666Z,3.20
2023-02-27T08:23:49.127Z,4.18
2023-02-27T08:26:15.683Z,4.40
2023-02-27T08:28:42.089Z,3.33
2023-02-27T08:31:09.022Z,3.47
2023-02-27T08:33:36.094Z,3.95
2023-02-27T08:36:02.666Z,3.13
2023-02-27T08:38:29.091Z,2.90
2023-02-27T08:40:55.526Z,3.42
2023-02-27T08:43:23.131Z,2.55
2023-02-27T08:45:49.971Z,2.30
2023-02-27T08:48:17.661Z,2.80
2023-02-27T08:50:45.229Z,2.05
2023-02-27T08:53:12.286Z,2.72
2023-02-27T08:55:38.679Z,1.90
2023-02-27T08:58:05.113Z,2.45
2023-02-27T09:00:32.488Z,2.08
2023-02-27T09:05:26.865Z,2.33
2023-02-27T09:07:53.246Z,2.38
2023-02-27T09:10:19.672Z,2.47
2023-02-27T09:12:46.296Z,2.10
2023-02-27T09:15:12.834Z,1.92
2023-02-27T09:17:39.274Z,2.47
2023-02-27T09:20:09.132Z,1.90
2023-02-27T09:25:02.218Z,1.98
2023-02-27T09:27:28.710Z,1.90
2023-02-27T09:29:57.994Z,2.10
2023-02-27T09:32:25.365Z,1.80
2023-02-27T09:34:51.948Z,2.20
2023-02-27T09:37:21.313Z,1.90
2023-02-27T09:39:47.834Z,1.95
2023-02-27T09:42:30.905Z,1.92
2023-02-27T09:45:02.929Z,1.95
2023-02-27T09:47:31.057Z,2.00
2023-02-27T09:50:00.876Z,1.80
2023-02-27T09:52:28.950Z,2.10
2023-02-27T09:54:55.788Z,2.17
2023-02-27T09:57:30.765Z,1.70
2023-02-27T10:00:01.585Z,2.50
2023-02-27T10:02:55.484Z,1.83
2023-02-27T10:05:33.720Z,2.00
2023-02-27T10:08:29.019Z,1.90
2023-02-27T10:11:09.967Z,2.00
2023-02-27T10:13:49.857Z,1.80
2023-02-27T10:16:19.445Z,2.00
2023-02-27T10:18:58.188Z,2.10
2023-02-27T10:21:31.615Z,2.10
2023-02-27T10:24:07.748Z,1.90
2023-02-27T10:26:39.349Z,1.92
2023-02-27T10:29:30.601Z,1.85
2023-02-27T10:32:12.408Z,2.10
2023-02-27T10:34:40.712Z,2.17
2023-02-27T10:37:07.810Z,1.80
2023-02-27T10:39:45.265Z,2.00
2023-02-27T10:42:12.739Z,2.38
2023-02-27T10:44:39.147Z,2.20
2023-02-27T10:47:05.677Z,1.95
2023-02-27T10:49:32.901Z,1.95
2023-02-27T10:52:10.815Z,1.90
2023-02-27T10:54:37.413Z,2.10
2023-02-27T10:57:08.059Z,1.52
2023-02-27T10:59:41.517Z,1.55
2023-02-27T11:02:22.368Z,1.70
2023-02-27T11:04:53.861Z,1.50
2023-02-27T11:07:46.806Z,1.60
2023-02-27T11:10:13.110Z,1.92
2023-02-27T11:12:41.129Z,1.30
2023-02-27T11:15:16.521Z,1.65
2023-02-27T11:17:43.415Z,1.60
2023-02-27T11:20:36.263Z,1.45
2023-02-27T11:23:15.325Z,1.40
2023-02-27T11:25:42.201Z,1.73
2023-02-27T11:28:22.821Z,1.90
2023-02-27T11:30:58.206Z,1.20
2023-02-27T11:33:25.660Z,1.40
2023-02-27T11:35:57.856Z,1.20
2023-02-27T11:38:28.086Z,1.23
2023-02-27T11:40:58.319Z,1.60
2023-02-27T11:43:28.250Z,1.58
2023-02-27T11:46:19.012Z,1.70
2023-02-27T11:49:07.568Z,1.10
2023-02-27T11:51:55.522Z,1.00
2023-02-27T11:54:41.152Z,1.20
2023-02-27T11:57:07.520Z,1.40
2023-02-27T11:59:44.896Z,1.20
2023-02-27T12:02:20.808Z,1.27
2023-02-27T12:04:57.202Z,1.20
2023-02-27T12:07:37.012Z,1.10
2023-02-27T12:10:26.737Z,1.55
2023-02-27T12:12:57.597Z,1.10
2023-02-27T12:15:51.147Z,1.63
2023-02-27T12:18:43.577Z,1.40
2023-02-27T12:21:12.186Z,1.63
2023-02-27T12:23:43.766Z,1.15
2023-02-27T12:26:13.190Z,1.00
2023-02-27T12:29:04.890Z,1.05
2023-02-27T12:31:34.457Z,1.60
2023-02-27T12:34:22.686Z,1.30
2023-02-27T12:36:49.242Z,1.00
2023-02-27T12:39:19.472Z,1.83
2023-02-27T12:42:07.831Z,1.55
2023-02-27T12:45:02.925Z,2.10
2023-02-27T12:47:38.505Z,1.60
2023-02-27T12:50:17.968Z,1.60
2023-02-27T12:53:12.190Z,1.38
2023-02-27T12:55:49.007Z,1.30
2023-02-27T12:58:18.335Z,1.40
2023-02-27T13:00:52.594Z,1.30
2023-02-27T13:03:28.462Z,1.80
2023-02-27T13:06:03.051Z,1.60
2023-02-27T13:08:43.117Z,1.65
2023-02-27T13:11:28.536Z,1.40
2023-02-27T13:14:32.794Z,1.20
2023-02-27T13:17:17.062Z,1.95
2023-02-27T13:19:52.826Z,1.20
2023-02-27T13:22:39.309Z,1.40
2023-02-27T13:25:12.109Z,1.38
2023-02-27T13:27:42.679Z,1.50
2023-02-27T13:30:16.262Z,1.90
2023-02-27T13:33:13.111Z,1.10
2023-02-27T13:36:07.426Z,1.30
2023-02-27T13:38:44.641Z,1.35
2023-02-27T13:41:23.031Z,1.40
2023-02-27T13:43:54.072Z,1.10
2023-02-27T13:46:33.548Z,1.73
2023-02-27T13:49:06.024Z,1.95
2023-02-27T13:51:35.591Z,1.52
2023-02-27T13:54:14.241Z,1.50
2023-02-27T13:56:46.508Z,1.27
2023-02-27T13:59:23.793Z,1.42
2023-02-27T14:01:53.809Z,1.42
2023-02-27T14:06:47.494Z,1.42
2023-02-27T14:09:19.239Z,1.83
2023-02-27T14:11:59.025Z,1.40
2023-02-27T14:14:46.625Z,1.35
2023-02-27T14:17:35.047Z,1.52
2023-02-27T14:20:13.148Z,1.38
2023-02-27T14:22:44.856Z,1.42
2023-02-27T14:25:19.433Z,1.70
2023-02-27T14:27:45.867Z,1.30
2023-02-27T14:30:32.519Z,1.73
2023-02-27T14:33:12.526Z,1.40
2023-02-27T14:35:39.163Z,1.50
2023-02-27T14:38:11.354Z,1.52
2023-02-27T14:40:52.225Z,1.33
2023-02-27T14:43:26.215Z,1.30
2023-02-27T14:45:53.787Z,1.77
2023-02-27T14:48:27.290Z,1.52
2023-02-27T14:50:54.543Z,1.30
2023-02-27T14:53:26.961Z,1.40
2023-02-27T14:55:55.693Z,1.48
2023-02-27T14:58:22.494Z,1.40
2023-02-27T15:00:58.391Z,1.40
2023-02-27T15:03:25.412Z,1.42
2023-02-27T15:05:54.047Z,1.50
2023-02-27T15:08:32.019Z,1.40
2023-02-27T15:10:59.072Z,1.40
2023-02-27T15:13:29.092Z,1.38
2023-02-27T15:16:23.544Z,1.42
2023-02-27T15:18:55.044Z,1.40
2023-02-27T15:21:23.544Z,1.80
2023-02-27T15:23:57.928Z,2.42
2023-02-27T15:26:24.657Z,1.30
2023-02-27T15:28:51.379Z,1.10
2023-02-27T15:31:21.430Z,1.42
2023-02-27T15:33:48.301Z,1.30
2023-02-27T15:36:24.390Z,1.60
2023-02-27T15:39:15.364Z,1.20
2023-02-27T15:41:48.595Z,1.30
2023-02-27T15:44:17.675Z,1.33
2023-02-27T15:46:45.459Z,1.50
2023-02-27T15:49:20.944Z,1.52
2023-02-27T15:51:54.662Z,2.53
2023-02-27T15:54:22.333Z,1.40
2023-02-27T15:56:48.970Z,1.30
2023-02-27T15:59:17.231Z,1.20
2023-02-27T16:01:44.831Z,1.42
2023-02-27T16:04:20.883Z,1.50
2023-02-27T16:06:58.770Z,1.50
2023-02-27T16:09:30.137Z,1.83
2023-02-27T16:12:21.684Z,2.50
2023-02-27T16:14:49.282Z,1.75
2023-02-27T16:17:52.097Z,1.70
2023-02-27T16:20:43.092Z,1.52
2023-02-27T16:23:09.457Z,1.75
2023-02-27T16:25:35.924Z,1.83
2023-02-27T16:28:02.470Z,2.95
2023-02-27T16:30:28.917Z,2.20
2023-02-27T16:33:01.263Z,2.53
2023-02-27T16:35:28.433Z,2.03
2023-02-27T16:38:01.335Z,2.53
2023-02-27T16:40:28.492Z,2.30
2023-02-27T16:42:55.003Z,3.00
2023-02-27T16:45:24.117Z,2.83
2023-02-27T16:47:52.729Z,2.85
2023-02-27T16:50:29.228Z,2.55
2023-02-27T16:52:56.132Z,1.85
2023-02-27T16:55:24.494Z,1.60
2023-02-27T16:57:50.892Z,1.75
2023-02-27T17:00:19.719Z,2.08
2023-02-27T17:02:49.005Z,2.53
2023-02-27T17:05:15.689Z,1.90
2023-02-27T17:07:46.520Z,2.20
2023-02-27T17:10:16.289Z,1.88
2023-02-27T17:12:44.011Z,1.90
2023-02-27T17:15:10.803Z,2.15
2023-02-27T17:17:37.214Z,2.30
2023-02-27T17:20:07.133Z,2.50
2023-02-27T17:22:41.611Z,2.25
2023-02-27T17:25:09.917Z,1.90
2023-02-27T17:27:36.553Z,1.92
2023-02-27T17:30:03.639Z,2.15
2023-02-27T17:32:30.062Z,3.17
2023-02-27T17:34:57.046Z,2.20
2023-02-27T17:37:23.520Z,1.80
2023-02-27T17:39:54.804Z,2.25
2023-02-27T17:42:22.801Z,1.83
2023-02-27T17:44:49.271Z,1.77
2023-02-27T17:47:15.765Z,2.03
2023-02-27T17:49:42.483Z,2.00
2023-02-27T17:52:09.251Z,1.90
2023-02-27T17:54:36.239Z,2.08
2023-02-27T17:57:04.917Z,2.00
2023-02-27T17:59:31.622Z,2.60
2023-02-27T18:01:59.371Z,2.53
2023-02-27T18:04:26.077Z,3.13
2023-02-27T18:06:52.940Z,2.60
2023-02-27T18:09:19.417Z,2.78
2023-02-27T18:11:45.909Z,2.20
2023-02-27T18:14:12.538Z,2.10
2023-02-27T18:16:39.018Z,3.03
2023-02-27T18:19:06.410Z,2.33
2023-02-27T18:21:33.392Z,2.55
2023-02-27T18:24:00.127Z,3.45
2023-02-27T18:26:32.928Z,2.58
2023-02-27T18:29:02.430Z,2.10
2023-02-27T18:31:44.293Z,2.10
2023-02-27T18:34:11.896Z,2.00
2023-02-27T18:36:39.245Z,1.90
2023-02-27T18:39:06.573Z,1.95
2023-02-27T18:41:33.554Z,1.98
2023-02-27T18:44:01.140Z,2.00
2023-02-27T18:46:28.225Z,2.65
2023-02-27T18:48:55.250Z,3.60
2023-02-27T18:51:22.114Z,4.68
2023-02-27T18:53:49.999Z,3.75
2023-02-27T18:56:18.868Z,3.58
2023-02-27T18:58:47.418Z,3.92
2023-02-27T19:01:29.135Z,3.47
2023-02-27T19:04:03.226Z,3.00
2023-02-27T19:06:31.317Z,2.97
2023-02-27T19:08:57.822Z,2.53
2023-02-27T19:11:28.498Z,2.22
2023-02-27T19:13:56.744Z,2.58
2023-02-27T19:16:23.309Z,3.05
2023-02-27T19:18:49.723Z,3.08
2023-02-27T19:21:16.329Z,3.25
2023-02-27T19:23:43.286Z,3.20
2023-02-27T19:26:09.733Z,3.28
2023-02-27T19:28:36.444Z,2.55
2023-02-27T19:31:10.480Z,2.25
2023-02-27T19:33:37.183Z,2.50
2023-02-27T19:36:09.083Z,2.30
2023-02-27T19:38:36.391Z,2.50
2023-02-27T19:41:04.892Z,2.40
2023-02-27T19:43:31.490Z,2.00
2023-02-27T19:45:58.116Z,2.22
2023-02-27T19:48:24.667Z,2.17
2023-02-27T19:50:51.142Z,2.25
2023-02-27T19:53:17.757Z,2.70
2023-02-27T19:55:44.158Z,2.97
2023-02-27T19:58:10.606Z,2.13
2023-02-27T20:00:37.049Z,2.35
2023-02-27T20:03:03.507Z,1.92
2023-02-27T20:05:30.035Z,2.13
2023-02-27T20:07:57.621Z,1.83
2023-02-27T20:10:24.053Z,2.33
2023-02-27T20:12:50.460Z,2.33
2023-02-27T20:15:16.996Z,1.75
2023-02-27T20:17:43.838Z,2.20
2023-02-27T20:20:10.779Z,2.67
2023-02-27T20:22:38.191Z,1.73
2023-02-27T20:25:04.749Z,3.10
2023-02-27T20:27:31.159Z,1.90
2023-02-27T20:29:57.695Z,2.58
2023-02-27T20:32:24.801Z,2.10
2023-02-27T20:34:52.318Z,2.05
2023-02-27T20:37:19.700Z,2.53
2023-02-27T20:39:46.511Z,3.03
2023-02-27T20:42:14.038Z,2.65
2023-02-27T20:44:41.864Z,2.60
2023-02-27T20:50:00.406Z,2.10
2023-02-27T20:52:27.325Z,1.95
2023-02-27T20:54:55.272Z,2.47
2023-02-27T20:57:21.687Z,2.30
2023-02-27T20:59:50.252Z,2.10
2023-02-27T21:02:17.179Z,2.05
2023-02-27T21:04:44.059Z,2.20
2023-02-27T21:07:16.186Z,2.22
2023-02-27T21:09:42.792Z,2.95
2023-02-27T21:12:10.096Z,2.80
2023-02-27T21:14:36.916Z,3.33
2023-02-27T21:17:04.290Z,2.78
2023-02-27T21:19:30.945Z,2.45
2023-02-27T21:21:57.416Z,2.60
2023-02-27T21:24:23.847Z,2.90
2023-02-27T21:26:50.394Z,3.42
2023-02-27T21:29:19.140Z,3.45
2023-02-27T21:31:48.779Z,3.78
2023-02-27T21:34:26.485Z,2.60
2023-02-27T21:36:53.338Z,2.92
2023-02-27T21:39:25.774Z,3.55
2023-02-27T21:41:52.864Z,2.63
2023-02-27T21:44:21.127Z,3.47
2023-02-27T21:46:47.685Z,3.30
2023-02-27T21:49:19.055Z,2.70
2023-02-27T21:51:46.715Z,3.35
2023-02-27T21:54:14.303Z,3.13
2023-02-27T21:56:41.462Z,2.92
2023-02-27T21:59:08.496Z,3.00
2023-02-27T22:01:35.117Z,2.55
2023-02-27T22:04:01.906Z,2.58
2023-02-27T22:06:32.115Z,2.35
2023-02-27T22:11:27.380Z,3.05
2023-02-27T22:13:54.324Z,2.63
2023-02-27T22:16:21.450Z,2.95
2023-02-27T22:18:48.203Z,2.97
2023-02-27T22:21:17.358Z,2.97
2023-02-27T22:23:47.221Z,2.95
2023-02-27T22:26:16.347Z,3.00
2023-02-27T22:28:42.835Z,2.72
2023-02-27T22:31:14.636Z,2.72
2023-02-27T22:33:42.998Z,2.75
2023-02-27T22:36:14.982Z,2.67
2023-02-27T22:38:42.683Z,2.78
2023-02-27T22:41:14.564Z,2.60
2023-02-27T22:43:41.329Z,2.30
2023-02-27T22:46:08.731Z,2.40
2023-02-27T22:48:35.626Z,1.90
2023-02-27T22:51:07.775Z,2.00
2023-02-27T22:53:38.411Z,1.70
2023-02-27T22:56:06.964Z,2.10
2023-02-27T22:58:37.056Z,1.77
2023-02-27T23:01:12.393Z,1.98
2023-02-27T23:03:39.821Z,2.47
2023-02-27T23:06:07.878Z,3.17
2023-02-27T23:08:34.715Z,2.60
2023-02-27T23:11:01.361Z,2.83
2023-02-27T23:13:27.929Z,2.97
2023-02-27T23:15:54.795Z,4.10
2023-02-27T23:18:21.238Z,4.45
2023-02-27T23:20:47.694Z,3.90
2023-02-27T23:23:14.087Z,3.90
2023-02-27T23:25:40.519Z,3.10
2023-02-27T23:28:06.999Z,2.55
2023-02-27T23:30:33.884Z,2.40
2023-02-27T23:33:00.637Z,2.67
2023-02-27T23:35:27.770Z,2.30
2023-02-27T23:37:58.969Z,2.30
2023-02-27T23:40:27.028Z,2.20
2023-02-27T23:43:12.657Z,2.60
2023-02-27T23:45:39.518Z,2.40
2023-02-27T23:48:06.232Z,2.60
2023-02-27T23:50:35.831Z,2.42
2023-02-27T23:53:02.319Z,2.00
2023-02-27T23:55:29.982Z,2.00
2023-02-27T23:57:58.302Z,2.22
