createdAt,value
2023-04-17T00:02:22.391Z,102166.59
2023-04-17T00:05:27.888Z,102167.47
2023-04-17T00:08:30.988Z,102169.31
2023-04-17T00:11:33.642Z,102173.72
2023-04-17T00:14:36.269Z,102169.31
2023-04-17T00:17:38.957Z,102166.66
2023-04-17T00:20:43.032Z,102171.13
2023-04-17T00:23:45.871Z,102176.50
2023-04-17T00:26:48.484Z,102160.63
2023-04-17T00:29:51.198Z,102166.81
2023-04-17T00:32:53.955Z,102159.78
2023-04-17T00:35:58.020Z,102160.63
2023-04-17T00:39:01.199Z,102161.56
2023-04-17T00:42:03.952Z,102164.25
2023-04-17T00:45:10.822Z,102167.81
2023-04-17T00:48:16.146Z,102160.81
2023-04-17T00:51:20.194Z,102166.19
2023-04-17T00:54:24.017Z,102167.13
2023-04-17T00:57:27.716Z,102158.31
2023-04-17T01:00:30.381Z,102160.97
2023-04-17T01:03:34.102Z,102158.28
2023-04-17T01:06:38.224Z,102153.03
2023-04-17T01:09:41.026Z,102156.66
2023-04-17T01:12:46.683Z,102158.44
2023-04-17T01:15:49.563Z,102159.31
2023-04-17T01:18:52.300Z,102158.53
2023-04-17T01:21:56.340Z,102153.25
2023-04-17T01:25:00.403Z,102164.63
2023-04-17T01:28:03.062Z,102158.53
2023-04-17T01:31:05.987Z,102160.25
2023-04-17T01:34:08.677Z,102169.03
2023-04-17T01:37:11.382Z,102165.47
2023-04-17T01:40:15.535Z,102168.16
2023-04-17T01:43:18.227Z,102166.44
2023-04-17T01:46:20.928Z,102167.28
2023-04-17T01:49:23.655Z,102169.94
2023-04-17T01:52:26.451Z,102168.25
2023-04-17T01:55:30.492Z,102174.44
2023-04-17T01:58:33.234Z,102177.13
2023-04-17T02:01:36.823Z,102181.50
2023-04-17T02:04:39.665Z,102179.75
2023-04-17T02:07:42.638Z,102182.41
2023-04-17T02:10:46.682Z,102182.41
2023-04-17T02:13:49.318Z,102182.41
2023-04-17T02:16:53.700Z,102191.31
2023-04-17T02:19:56.469Z,102185.09
2023-04-17T02:23:00.359Z,102188.69
2023-04-17T02:26:04.723Z,102196.66
2023-04-17T02:29:07.345Z,102186.09
2023-04-17T02:32:09.989Z,102192.25
2023-04-17T02:35:12.904Z,102196.69
2023-04-17T02:38:15.613Z,102194.94
2023-04-17T02:41:19.591Z,102188.78
2023-04-17T02:44:22.247Z,102194.03
2023-04-17T02:47:24.879Z,102190.53
2023-04-17T02:50:27.629Z,102189.66
2023-04-17T02:53:30.294Z,102190.56
2023-04-17T02:56:34.307Z,102191.44
2023-04-17T02:59:36.988Z,102187.91
2023-04-17T03:02:39.881Z,102200.31
2023-04-17T03:05:42.907Z,102203.00
2023-04-17T03:08:45.564Z,102198.63
2023-04-17T03:11:49.840Z,102203.94
2023-04-17T03:14:52.918Z,102190.75
2023-04-17T03:17:55.657Z,102199.53
2023-04-17T03:20:58.404Z,102196.91
2023-04-17T03:24:01.490Z,102202.19
2023-04-17T03:27:05.830Z,102197.78
2023-04-17T03:30:11.009Z,102196.97
2023-04-17T03:33:13.674Z,102198.72
2023-04-17T03:36:17.921Z,102197.81
2023-04-17T03:39:20.696Z,102203.13
2023-04-17T03:42:25.668Z,102204.00
2023-04-17T03:45:28.461Z,102189.03
2023-04-17T03:48:31.500Z,102194.25
2023-04-17T03:51:34.118Z,102192.53
2023-04-17T03:54:36.759Z,102193.44
2023-04-17T03:57:40.764Z,102199.66
2023-04-17T04:00:45.447Z,102205.00
2023-04-17T04:03:48.363Z,102201.47
2023-04-17T04:06:52.743Z,102209.41
2023-04-17T04:09:55.815Z,102220.78
2023-04-17T04:12:59.856Z,102227.06
2023-04-17T04:16:02.531Z,102220.88
2023-04-17T04:19:05.368Z,102227.94
2023-04-17T04:22:07.993Z,102227.94
2023-04-17T04:25:12.257Z,102234.13
2023-04-17T04:28:17.702Z,102241.16
2023-04-17T04:31:20.614Z,102242.91
2023-04-17T04:34:25.520Z,102236.75
2023-04-17T04:37:30.021Z,102242.00
2023-04-17T04:40:38.072Z,102246.38
2023-04-17T04:43:42.234Z,102241.94
2023-04-17T04:46:45.042Z,102245.44
2023-04-17T04:49:48.169Z,102245.44
2023-04-17T04:52:50.814Z,102248.09
2023-04-17T04:55:53.478Z,102245.50
2023-04-17T04:58:57.479Z,102256.91
2023-04-17T05:02:00.243Z,102251.63
2023-04-17T05:05:03.094Z,102254.25
2023-04-17T05:08:06.236Z,102252.44
2023-04-17T05:11:09.101Z,102254.16
2023-04-17T05:14:13.123Z,102258.53
2023-04-17T05:17:15.805Z,102259.47
2023-04-17T05:20:18.742Z,102260.28
2023-04-17T05:23:22.989Z,102264.66
2023-04-17T05:26:26.239Z,102272.59
2023-04-17T05:29:30.355Z,102272.53
2023-04-17T05:32:34.864Z,102276.88
2023-04-17T05:35:37.616Z,102285.66
2023-04-17T05:38:40.373Z,102288.28
2023-04-17T05:41:43.082Z,102292.69
2023-04-17T05:44:47.106Z,102296.97
2023-04-17T05:47:49.789Z,102292.50
2023-04-17T05:50:52.584Z,102288.84
2023-04-17T05:53:55.393Z,102294.13
2023-04-17T05:56:58.095Z,102289.66
2023-04-17T06:00:02.130Z,102282.66
2023-04-17T06:03:05.972Z,102291.41
2023-04-17T06:06:08.958Z,102290.41
2023-04-17T06:09:11.954Z,102299.09
2023-04-17T06:12:15.789Z,102292.84
2023-04-17T06:15:19.823Z,102300.78
2023-04-17T06:18:22.466Z,102308.47
2023-04-17T06:21:25.731Z,102301.22
2023-04-17T06:24:28.404Z,102300.34
2023-04-17T06:27:31.050Z,102296.91
2023-04-17T06:30:35.181Z,102299.53
2023-04-17T06:33:37.856Z,102305.25
2023-04-17T06:36:41.080Z,102303.31
2023-04-17T06:39:43.724Z,102308.78
2023-04-17T06:42:46.362Z,102309.53
2023-04-17T06:45:50.449Z,102314.91
2023-04-17T06:48:57.729Z,102322.63
2023-04-17T06:52:00.663Z,102317.81
2023-04-17T06:55:03.363Z,102321.16
2023-04-17T06:58:07.679Z,102319.72
2023-04-17T07:01:12.060Z,102330.25
2023-04-17T07:04:15.065Z,102326.66
2023-04-17T07:07:17.884Z,102323.59
2023-04-17T07:10:20.992Z,102333.81
2023-04-17T07:13:23.666Z,102335.72
2023-04-17T07:16:27.747Z,102333.75
2023-04-17T07:19:30.478Z,102342.47
2023-04-17T07:22:34.208Z,102334.94
2023-04-17T07:25:37.702Z,102349.13
2023-04-17T07:28:40.412Z,102350.28
2023-04-17T07:31:44.453Z,102350.31
2023-04-17T07:34:47.497Z,102348.53
2023-04-17T07:37:50.595Z,102354.69
2023-04-17T07:40:53.228Z,102360.00
2023-04-17T07:43:58.455Z,102348.75
2023-04-17T07:47:03.100Z,102354.69
2023-04-17T07:50:06.648Z,102349.03
2023-04-17T07:53:09.296Z,102353.72
2023-04-17T07:56:13.058Z,102363.38
2023-04-17T07:59:16.337Z,102353.25
2023-04-17T08:02:22.133Z,102348.03
2023-04-17T08:05:26.292Z,102357.94
2023-04-17T08:08:29.078Z,102354.91
2023-04-17T08:11:35.697Z,102356.91
2023-04-17T08:14:43.674Z,102359.47
2023-04-17T08:17:47.780Z,102353.91
2023-04-17T08:20:50.522Z,102353.53
2023-04-17T08:23:53.214Z,102361.38
2023-04-17T08:26:56.389Z,102352.75
2023-04-17T08:29:59.040Z,102353.88
2023-04-17T08:33:03.224Z,102359.63
2023-04-17T08:36:09.598Z,102358.53
2023-04-17T08:39:14.560Z,102364.50
2023-04-17T08:42:18.943Z,102358.81
2023-04-17T08:45:24.152Z,102358.66
2023-04-17T08:48:28.356Z,102358.13
2023-04-17T08:51:31.473Z,102348.88
2023-04-17T08:54:35.175Z,102353.53
2023-04-17T08:57:54.453Z,102362.06
2023-04-17T09:01:08.743Z,102358.13
2023-04-17T09:04:35.528Z,102363.16
2023-04-17T09:07:40.644Z,102365.19
2023-04-17T09:10:44.885Z,102357.66
2023-04-17T09:13:47.601Z,102367.66
2023-04-17T09:16:54.960Z,102364.34
2023-04-17T09:20:08.964Z,102358.97
2023-04-17T09:23:11.768Z,102353.16
2023-04-17T09:26:15.847Z,102364.97
2023-04-17T09:29:18.613Z,102358.50
2023-04-17T09:32:21.263Z,102363.19
2023-04-17T09:35:28.197Z,102362.69
2023-04-17T09:38:38.697Z,102367.09
2023-04-17T09:41:41.648Z,102369.09
2023-04-17T09:44:44.996Z,102371.53
2023-04-17T09:47:48.801Z,102370.97
2023-04-17T09:50:53.273Z,102368.13
2023-04-17T09:53:58.850Z,102366.16
2023-04-17T09:57:02.621Z,102364.63
2023-04-17T10:00:10.621Z,102364.22
2023-04-17T10:03:17.372Z,102369.94
2023-04-17T10:06:21.803Z,102366.78
2023-04-17T10:09:24.855Z,102367.03
2023-04-17T10:12:27.690Z,102364.59
2023-04-17T10:15:31.483Z,102366.56
2023-04-17T10:18:34.201Z,102369.59
2023-04-17T10:21:40.947Z,102363.78
2023-04-17T10:24:43.691Z,102366.81
2023-04-17T10:27:48.743Z,102369.25
2023-04-17T10:30:53.952Z,102374.06
2023-04-17T10:33:56.695Z,102363.19
2023-04-17T10:37:01.401Z,102370.78
2023-04-17T10:40:05.680Z,102371.16
2023-04-17T10:43:13.062Z,102363.78
2023-04-17T10:46:16.057Z,102371.63
2023-04-17T10:49:18.893Z,102371.00
2023-04-17T10:52:44.663Z,102365.25
2023-04-17T10:55:50.344Z,102358.00
2023-04-17T10:58:58.552Z,102365.94
2023-04-17T11:02:07.593Z,102363.97
2023-04-17T11:05:11.867Z,102361.66
2023-04-17T11:08:16.515Z,102363.72
2023-04-17T11:11:26.962Z,102360.00
2023-04-17T11:14:42.991Z,102360.44
2023-04-17T11:17:48.934Z,102361.56
2023-04-17T11:20:53.445Z,102360.88
2023-04-17T11:23:57.472Z,102358.38
2023-04-17T11:27:01.988Z,102364.31
2023-04-17T11:30:05.452Z,102370.19
2023-04-17T11:33:09.483Z,102365.41
2023-04-17T11:36:12.260Z,102367.94
2023-04-17T11:39:17.128Z,102374.28
2023-04-17T11:42:27.630Z,102369.59
2023-04-17T11:45:32.392Z,102370.59
2023-04-17T11:48:35.966Z,102369.75
2023-04-17T11:51:38.636Z,102372.25
2023-04-17T11:54:42.658Z,102372.81
2023-04-17T11:57:45.613Z,102373.97
2023-04-17T12:01:06.150Z,102386.13
2023-04-17T12:04:21.705Z,102382.25
2023-04-17T12:07:25.564Z,102378.91
2023-04-17T12:10:38.883Z,102393.91
2023-04-17T12:13:41.534Z,102384.13
2023-04-17T12:16:44.197Z,102388.69
2023-04-17T12:19:46.873Z,102398.13
2023-04-17T12:22:49.599Z,102385.31
2023-04-17T12:25:53.663Z,102390.88
2023-04-17T12:28:57.681Z,102399.81
2023-04-17T12:32:00.429Z,102402.16
2023-04-17T12:35:03.122Z,102399.38
2023-04-17T12:38:05.848Z,102404.31
2023-04-17T12:41:09.904Z,102398.06
2023-04-17T12:44:12.811Z,102410.72
2023-04-17T12:47:16.521Z,102395.22
2023-04-17T12:50:19.413Z,102402.97
2023-04-17T12:53:22.046Z,102409.97
2023-04-17T12:56:26.071Z,102410.13
2023-04-17T12:59:28.752Z,102402.78
2023-04-17T13:02:31.518Z,102390.81
2023-04-17T13:05:34.483Z,102396.94
2023-04-17T13:08:37.132Z,102395.41
2023-04-17T13:11:41.223Z,102402.91
2023-04-17T13:14:43.886Z,102417.84
2023-04-17T13:17:46.630Z,102408.50
2023-04-17T13:20:49.285Z,102412.97
2023-04-17T13:23:51.944Z,102413.75
2023-04-17T13:26:57.564Z,102418.03
2023-04-17T13:30:00.233Z,102405.50
2023-04-17T13:33:03.044Z,102404.16
2023-04-17T13:36:05.876Z,102410.06
2023-04-17T13:39:09.454Z,102406.16
2023-04-17T13:42:17.392Z,102405.66
2023-04-17T13:45:20.098Z,102399.09
2023-04-17T13:48:22.769Z,102396.81
2023-04-17T13:51:27.193Z,102387.38
2023-04-17T13:54:29.907Z,102381.31
2023-04-17T13:57:33.986Z,102385.56
2023-04-17T14:00:36.639Z,102382.06
2023-04-17T14:03:40.718Z,102378.00
2023-04-17T14:06:46.989Z,102382.81
2023-04-17T14:09:49.830Z,102388.88
2023-04-17T14:12:53.824Z,102376.03
2023-04-17T14:15:56.844Z,102373.50
2023-04-17T14:19:06.428Z,102376.94
2023-04-17T14:22:16.266Z,102376.63
2023-04-17T14:25:18.883Z,102369.41
2023-04-17T14:28:23.687Z,102367.75
2023-04-17T14:31:26.373Z,102367.41
2023-04-17T14:34:29.480Z,102361.56
2023-04-17T14:37:32.137Z,102370.06
2023-04-17T14:40:34.841Z,102372.81
2023-04-17T14:43:38.825Z,102363.59
2023-04-17T14:46:41.506Z,102367.88
2023-04-17T14:49:44.178Z,102367.41
2023-04-17T14:52:46.825Z,102370.00
2023-04-17T14:55:49.737Z,102382.69
2023-04-17T14:58:53.764Z,102363.59
2023-04-17T15:01:56.475Z,102385.69
2023-04-17T15:04:59.285Z,102379.41
2023-04-17T15:08:01.937Z,102384.56
2023-04-17T15:11:04.574Z,102388.31
2023-04-17T15:14:08.620Z,102380.25
2023-04-17T15:17:11.255Z,102382.28
2023-04-17T15:20:13.978Z,102383.38
2023-04-17T15:23:17.562Z,102377.69
2023-04-17T15:26:20.220Z,102381.06
2023-04-17T15:29:24.243Z,102387.16
2023-04-17T15:32:26.976Z,102385.63
2023-04-17T15:35:29.665Z,102389.09
2023-04-17T15:38:32.298Z,102387.03
2023-04-17T15:41:34.969Z,102391.50
2023-04-17T15:44:39.124Z,102401.84
2023-04-17T15:47:41.789Z,102406.09
2023-04-17T15:50:44.887Z,102406.88
2023-04-17T15:53:47.781Z,102399.97
2023-04-17T15:56:50.488Z,102402.31
2023-04-17T15:59:54.471Z,102407.84
2023-04-17T16:02:57.238Z,102402.91
2023-04-17T16:06:00.000Z,102407.63
2023-04-17T16:09:03.405Z,102412.81
2023-04-17T16:12:08.631Z,102417.63
2023-04-17T16:15:14.360Z,102419.00
2023-04-17T16:18:17.029Z,102430.09
2023-04-17T16:21:19.655Z,102423.22
2023-04-17T16:24:22.273Z,102425.47
2023-04-17T16:27:25.066Z,102428.56
2023-04-17T16:30:29.047Z,102424.19
2023-04-17T16:33:31.786Z,102433.09
2023-04-17T16:36:34.385Z,102437.00
2023-04-17T16:39:37.069Z,102433.78
2023-04-17T16:42:39.995Z,102440.53
2023-04-17T16:45:44.045Z,102438.94
2023-04-17T16:48:46.775Z,102444.63
2023-04-17T16:51:49.590Z,102446.56
2023-04-17T16:54:52.235Z,102443.56
2023-04-17T16:57:55.585Z,102448.78
2023-04-17T17:00:59.639Z,102455.22
2023-04-17T17:04:02.427Z,102454.31
2023-04-17T17:07:06.015Z,102459.75
2023-04-17T17:10:09.818Z,102460.03
2023-04-17T17:13:13.409Z,102463.69
2023-04-17T17:16:18.453Z,102455.44
2023-04-17T17:19:21.728Z,102461.91
2023-04-17T17:22:24.517Z,102456.19
2023-04-17T17:25:27.433Z,102463.75
2023-04-17T17:28:30.447Z,102475.00
2023-04-17T17:31:35.219Z,102477.47
2023-04-17T17:34:37.931Z,102468.56
2023-04-17T17:37:42.168Z,102483.31
2023-04-17T17:40:44.806Z,102477.78
2023-04-17T17:43:47.457Z,102471.56
2023-04-17T17:46:51.456Z,102485.41
2023-04-17T17:49:54.084Z,102486.75
2023-04-17T17:52:58.681Z,102482.09
2023-04-17T17:56:01.680Z,102484.31
2023-04-17T17:59:04.393Z,102479.97
2023-04-17T18:02:08.462Z,102480.06
2023-04-17T18:05:11.353Z,102478.59
2023-04-17T18:08:14.124Z,102488.13
2023-04-17T18:11:16.830Z,102482.88
2023-04-17T18:14:19.474Z,102485.94
2023-04-17T18:17:23.524Z,102485.91
2023-04-17T18:20:26.180Z,102491.47
2023-04-17T18:23:28.824Z,102492.97
2023-04-17T18:26:32.296Z,102496.19
2023-04-17T18:29:34.936Z,102492.97
2023-04-17T18:32:39.037Z,102502.56
2023-04-17T18:35:41.686Z,102495.75
2023-04-17T18:38:44.376Z,102496.69
2023-04-17T18:41:47.187Z,102502.28
2023-04-17T18:44:49.860Z,102512.47
2023-04-17T18:47:53.949Z,102518.13
2023-04-17T18:50:56.657Z,102514.47
2023-04-17T18:53:59.273Z,102523.16
2023-04-17T18:57:01.996Z,102523.31
2023-04-17T19:00:06.128Z,102525.66
2023-04-17T19:03:10.358Z,102530.66
2023-04-17T19:06:13.271Z,102530.88
2023-04-17T19:09:15.922Z,102528.88
2023-04-17T19:12:18.554Z,102524.50
2023-04-17T19:15:21.387Z,102531.59
2023-04-17T19:18:25.384Z,102527.03
2023-04-17T19:21:28.202Z,102528.03
2023-04-17T19:24:31.903Z,102537.81
2023-04-17T19:27:34.526Z,102536.44
2023-04-17T19:30:37.275Z,102538.88
2023-04-17T19:33:41.311Z,102544.03
2023-04-17T19:36:44.493Z,102542.28
2023-04-17T19:39:47.160Z,102532.88
2023-04-17T19:42:49.813Z,102544.34
2023-04-17T19:45:52.477Z,102535.94
2023-04-17T19:48:56.585Z,102540.19
2023-04-17T19:52:00.827Z,102549.19
2023-04-17T19:55:04.465Z,102554.47
2023-04-17T19:58:07.114Z,102552.16
2023-04-17T20:01:09.900Z,102554.00
2023-04-17T20:04:14.095Z,102553.91
2023-04-17T20:07:16.835Z,102562.63
2023-04-17T20:10:19.525Z,102560.78
2023-04-17T20:13:22.334Z,102554.78
2023-04-17T20:16:24.997Z,102557.72
2023-04-17T20:19:29.737Z,102563.69
2023-04-17T20:22:32.334Z,102566.19
2023-04-17T20:25:35.036Z,102562.78
2023-04-17T20:28:37.706Z,102556.47
2023-04-17T20:31:40.437Z,102552.09
2023-04-17T20:34:44.475Z,102560.25
2023-04-17T20:37:47.183Z,102564.50
2023-04-17T20:40:49.819Z,102566.22
2023-04-17T20:43:58.864Z,102558.50
2023-04-17T20:47:01.549Z,102559.97
2023-04-17T20:50:06.578Z,102565.25
2023-04-17T20:53:09.237Z,102568.84
2023-04-17T20:56:11.954Z,102563.41
2023-04-17T20:59:14.674Z,102564.03
2023-04-17T21:02:17.449Z,102570.03
2023-04-17T21:05:21.620Z,102569.78
2023-04-17T21:08:25.112Z,102570.56
2023-04-17T21:11:27.729Z,102568.97
2023-04-17T21:14:30.441Z,102570.72
2023-04-17T21:17:33.110Z,102564.44
2023-04-17T21:20:37.102Z,102570.03
2023-04-17T21:23:39.828Z,102565.56
2023-04-17T21:26:42.433Z,102569.94
2023-04-17T21:29:45.148Z,102571.69
2023-04-17T21:32:48.551Z,102567.31
2023-04-17T21:35:52.657Z,102570.78
2023-04-17T21:38:55.365Z,102574.38
2023-04-17T21:41:58.354Z,102572.59
2023-04-17T21:45:00.992Z,102576.22
2023-04-17T21:48:04.040Z,102576.25
2023-04-17T21:51:08.370Z,102578.03
2023-04-17T21:54:11.218Z,102568.34
2023-04-17T21:57:14.074Z,102584.25
2023-04-17T22:00:17.571Z,102579.84
2023-04-17T22:03:21.826Z,102593.16
2023-04-17T22:06:26.369Z,102595.00
2023-04-17T22:09:29.258Z,102594.06
2023-04-17T22:12:31.916Z,102598.53
2023-04-17T22:15:34.572Z,102602.13
2023-04-17T22:18:37.210Z,102599.47
2023-04-17T22:21:41.228Z,102608.50
2023-04-17T22:24:43.945Z,102602.34
2023-04-17T22:27:46.557Z,102605.88
2023-04-17T22:30:51.781Z,102602.28
2023-04-17T22:33:54.562Z,102597.88
2023-04-17T22:36:58.770Z,102601.38
2023-04-17T22:40:01.478Z,102604.13
2023-04-17T22:43:04.192Z,102605.91
2023-04-17T22:46:06.937Z,102604.13
2023-04-17T22:49:09.611Z,102602.41
2023-04-17T22:52:13.623Z,102605.97
2023-04-17T22:55:16.422Z,102606.06
2023-04-17T22:58:19.110Z,102609.53
2023-04-17T23:01:21.794Z,102602.53
2023-04-17T23:04:24.847Z,102610.44
2023-04-17T23:07:29.123Z,102612.19
2023-04-17T23:10:31.799Z,102609.56
2023-04-17T23:13:34.560Z,102611.41
2023-04-17T23:16:37.469Z,102611.41
2023-04-17T23:19:40.160Z,102607.91
2023-04-17T23:22:44.218Z,102616.69
2023-04-17T23:25:47.003Z,102611.38
2023-04-17T23:28:49.657Z,102607.00
2023-04-17T23:31:52.336Z,102620.22
2023-04-17T23:34:55.026Z,102608.78
2023-04-17T23:37:59.018Z,102615.00
2023-04-17T23:41:01.676Z,102617.59
2023-04-17T23:44:04.757Z,102614.06
2023-04-17T23:47:07.439Z,102610.53
2023-04-17T23:50:11.127Z,102608.81
2023-04-17T23:53:15.253Z,102619.34
2023-04-17T23:56:18.016Z,102616.72
2023-04-17T23:59:20.667Z,102611.44
