createdAt,value
2023-05-03T00:01:12.083Z,6.85
2023-05-03T00:03:39.600Z,6.80
2023-05-03T00:06:11.694Z,6.74
2023-05-03T00:08:39.477Z,6.67
2023-05-03T00:11:07.655Z,6.63
2023-05-03T00:13:35.358Z,6.55
2023-05-03T00:16:03.066Z,6.52
2023-05-03T00:18:30.887Z,6.48
2023-05-03T00:21:01.742Z,6.47
2023-05-03T00:23:29.497Z,6.44
2023-05-03T00:25:58.958Z,6.43
2023-05-03T00:28:27.013Z,6.50
2023-05-03T00:30:54.667Z,6.54
2023-05-03T00:33:22.087Z,6.46
2023-05-03T00:35:49.553Z,6.57
2023-05-03T00:38:19.442Z,6.56
2023-05-03T00:40:54.186Z,6.50
2023-05-03T00:43:21.678Z,6.65
2023-05-03T00:45:49.149Z,6.79
2023-05-03T00:48:18.799Z,6.77
2023-05-03T00:50:47.543Z,6.71
2023-05-03T00:53:14.995Z,6.47
2023-05-03T00:55:43.708Z,6.35
2023-05-03T00:58:11.768Z,6.31
2023-05-03T01:00:39.317Z,6.33
2023-05-03T01:03:07.120Z,6.46
2023-05-03T01:05:51.826Z,6.42
2023-05-03T01:08:35.895Z,6.50
2023-05-03T01:11:41.965Z,6.52
2023-05-03T01:14:16.604Z,6.55
2023-05-03T01:16:54.669Z,6.52
2023-05-03T01:19:35.247Z,6.51
2023-05-03T01:22:26.551Z,6.46
2023-05-03T01:25:14.057Z,6.48
2023-05-03T01:27:42.264Z,6.36
2023-05-03T01:30:12.063Z,6.14
2023-05-03T01:32:42.434Z,6.10
2023-05-03T01:35:50.455Z,5.97
2023-05-03T01:38:19.181Z,6.11
2023-05-03T01:40:55.867Z,6.25
2023-05-03T01:43:24.745Z,6.21
2023-05-03T01:45:52.776Z,6.27
2023-05-03T01:48:20.396Z,6.27
2023-05-03T01:50:53.505Z,6.15
2023-05-03T01:53:24.674Z,6.03
2023-05-03T01:55:54.009Z,5.81
2023-05-03T01:58:25.629Z,5.65
2023-05-03T02:00:53.825Z,5.62
2023-05-03T02:03:22.403Z,5.58
2023-05-03T02:05:49.903Z,5.54
2023-05-03T02:08:17.263Z,5.55
2023-05-03T02:10:44.832Z,5.55
2023-05-03T02:13:12.360Z,5.49
2023-05-03T02:15:39.827Z,5.43
2023-05-03T02:18:08.775Z,5.46
2023-05-03T02:20:38.091Z,5.39
2023-05-03T02:23:05.531Z,5.40
2023-05-03T02:25:33.090Z,5.37
2023-05-03T02:28:01.228Z,5.30
2023-05-03T02:30:28.995Z,5.28
2023-05-03T02:32:57.068Z,5.23
2023-05-03T02:35:24.670Z,5.22
2023-05-03T02:37:52.131Z,5.22
2023-05-03T02:40:19.633Z,5.12
2023-05-03T02:42:48.278Z,5.11
2023-05-03T02:45:23.300Z,5.07
2023-05-03T02:47:50.732Z,5.04
2023-05-03T02:50:19.336Z,5.00
2023-05-03T02:52:47.256Z,4.99
2023-05-03T02:55:14.848Z,5.01
2023-05-03T02:57:44.810Z,5.00
2023-05-03T03:00:16.924Z,4.97
2023-05-03T03:02:44.874Z,4.96
2023-05-03T03:05:12.939Z,4.96
2023-05-03T03:07:46.133Z,5.03
2023-05-03T03:10:14.150Z,5.01
2023-05-03T03:12:43.815Z,4.96
2023-05-03T03:15:19.266Z,4.94
2023-05-03T03:17:46.720Z,4.92
2023-05-03T03:20:14.552Z,4.88
2023-05-03T03:22:45.957Z,4.86
2023-05-03T03:25:14.040Z,4.78
2023-05-03T03:27:41.778Z,4.72
2023-05-03T03:30:10.564Z,4.71
2023-05-03T03:32:46.585Z,4.75
2023-05-03T03:35:20.843Z,4.72
2023-05-03T03:37:52.627Z,4.66
2023-05-03T03:40:26.019Z,4.69
2023-05-03T03:42:57.429Z,4.71
2023-05-03T03:45:26.862Z,4.73
2023-05-03T03:47:54.375Z,4.74
2023-05-03T03:50:24.685Z,4.72
2023-05-03T03:52:52.566Z,4.69
2023-05-03T03:55:20.924Z,4.70
2023-05-03T03:57:50.053Z,4.69
2023-05-03T04:00:20.053Z,4.69
2023-05-03T04:02:55.550Z,4.63
2023-05-03T04:05:23.078Z,4.64
2023-05-03T04:07:50.568Z,4.64
2023-05-03T04:10:19.909Z,4.62
2023-05-03T04:12:47.308Z,4.66
2023-05-03T04:15:16.758Z,4.68
2023-05-03T04:17:46.586Z,4.73
2023-05-03T04:20:14.317Z,4.78
2023-05-03T04:22:46.244Z,4.80
2023-05-03T04:25:17.420Z,4.83
2023-05-03T04:27:52.549Z,4.82
2023-05-03T04:30:21.370Z,4.82
2023-05-03T04:32:54.572Z,4.87
2023-05-03T04:35:24.016Z,4.85
2023-05-03T04:37:53.044Z,4.92
2023-05-03T04:40:23.710Z,4.95
2023-05-03T04:43:00.773Z,4.94
2023-05-03T04:45:31.384Z,4.98
2023-05-03T04:47:59.229Z,4.99
2023-05-03T04:50:26.734Z,5.00
2023-05-03T04:52:55.593Z,5.06
2023-05-03T04:55:25.997Z,5.11
2023-05-03T04:57:56.694Z,5.15
2023-05-03T05:00:27.209Z,5.18
2023-05-03T05:03:01.357Z,5.22
2023-05-03T05:05:31.279Z,5.23
2023-05-03T05:08:00.705Z,5.32
2023-05-03T05:10:42.397Z,5.37
2023-05-03T05:13:12.673Z,5.42
2023-05-03T05:15:40.300Z,5.54
2023-05-03T05:18:10.929Z,5.59
2023-05-03T05:20:40.100Z,5.61
2023-05-03T05:23:08.880Z,5.78
2023-05-03T05:25:37.434Z,5.86
2023-05-03T05:28:05.232Z,5.93
2023-05-03T05:30:33.748Z,5.85
2023-05-03T05:33:02.603Z,5.86
2023-05-03T05:35:30.970Z,5.88
2023-05-03T05:37:58.336Z,6.08
2023-05-03T05:40:26.550Z,6.14
2023-05-03T05:42:57.207Z,6.07
2023-05-03T05:45:26.518Z,6.06
2023-05-03T05:47:55.194Z,6.35
2023-05-03T05:50:36.216Z,6.77
2023-05-03T05:53:18.354Z,6.88
2023-05-03T05:55:57.096Z,6.84
2023-05-03T05:58:30.590Z,6.72
2023-05-03T06:01:02.291Z,7.23
2023-05-03T06:03:34.093Z,7.51
2023-05-03T06:06:04.240Z,7.94
2023-05-03T06:08:31.837Z,8.27
2023-05-03T06:10:59.431Z,7.97
2023-05-03T06:13:29.260Z,8.72
2023-05-03T06:15:58.920Z,9.21
2023-05-03T06:18:26.554Z,9.42
2023-05-03T06:20:54.093Z,10.49
2023-05-03T06:23:22.114Z,11.30
2023-05-03T06:25:51.914Z,11.40
2023-05-03T06:28:21.111Z,11.09
2023-05-03T06:30:52.639Z,11.11
2023-05-03T06:33:20.100Z,11.39
2023-05-03T06:35:51.334Z,11.58
2023-05-03T06:38:20.064Z,11.09
2023-05-03T06:40:47.780Z,10.65
2023-05-03T06:43:15.852Z,11.44
2023-05-03T06:46:04.005Z,12.43
2023-05-03T06:48:31.708Z,13.05
2023-05-03T06:50:59.155Z,13.66
2023-05-03T06:53:27.077Z,13.64
2023-05-03T06:55:54.591Z,12.60
2023-05-03T06:58:22.120Z,12.00
2023-05-03T07:00:56.340Z,12.22
2023-05-03T07:03:25.653Z,12.25
2023-05-03T07:05:53.155Z,12.41
2023-05-03T07:08:20.682Z,12.89
2023-05-03T07:10:48.252Z,13.07
2023-05-03T07:13:15.835Z,12.80
2023-05-03T07:15:46.054Z,12.59
2023-05-03T07:18:14.251Z,13.29
2023-05-03T07:20:41.800Z,13.57
2023-05-03T07:23:09.887Z,13.60
2023-05-03T07:25:39.494Z,13.09
2023-05-03T07:28:07.749Z,13.25
2023-05-03T07:30:35.301Z,13.45
2023-05-03T07:33:02.872Z,13.41
2023-05-03T07:35:31.560Z,13.46
2023-05-03T07:37:59.145Z,13.42
2023-05-03T07:40:28.858Z,13.29
2023-05-03T07:42:56.880Z,13.28
2023-05-03T07:45:24.909Z,13.23
2023-05-03T07:47:52.694Z,12.76
2023-05-03T07:50:20.203Z,12.27
2023-05-03T07:52:51.277Z,12.62
2023-05-03T07:55:20.166Z,12.68
2023-05-03T07:57:47.655Z,12.45
2023-05-03T08:00:17.408Z,11.45
2023-05-03T08:02:45.270Z,11.03
2023-05-03T08:05:15.073Z,11.13
2023-05-03T08:07:42.765Z,11.08
2023-05-03T08:10:10.883Z,10.72
2023-05-03T08:12:39.217Z,11.75
2023-05-03T08:15:07.338Z,12.64
2023-05-03T08:17:45.727Z,12.91
2023-05-03T08:20:13.619Z,13.07
2023-05-03T08:22:41.659Z,13.01
2023-05-03T08:25:10.088Z,12.46
2023-05-03T08:27:38.798Z,11.09
2023-05-03T08:30:07.901Z,10.52
2023-05-03T08:32:35.524Z,10.21
2023-05-03T08:35:07.127Z,10.01
2023-05-03T08:37:39.226Z,9.81
2023-05-03T08:40:11.193Z,9.61
2023-05-03T08:42:43.525Z,9.26
2023-05-03T08:45:13.073Z,8.97
2023-05-03T08:47:45.126Z,9.06
2023-05-03T08:50:14.425Z,9.73
2023-05-03T08:52:43.696Z,11.26
2023-05-03T08:55:11.680Z,12.62
2023-05-03T08:57:39.114Z,12.63
2023-05-03T09:00:10.738Z,12.06
2023-05-03T09:02:40.175Z,11.48
2023-05-03T09:05:16.861Z,10.81
2023-05-03T09:08:05.702Z,10.60
2023-05-03T09:10:36.949Z,10.01
2023-05-03T09:13:04.563Z,10.01
2023-05-03T09:15:32.193Z,11.16
2023-05-03T09:18:10.962Z,12.18
2023-05-03T09:20:41.170Z,12.69
2023-05-03T09:23:09.951Z,12.90
2023-05-03T09:25:47.892Z,11.65
2023-05-03T09:28:17.594Z,10.76
2023-05-03T09:30:45.402Z,10.74
2023-05-03T09:33:19.331Z,12.32
2023-05-03T09:36:01.819Z,14.12
2023-05-03T09:38:39.279Z,14.89
2023-05-03T09:41:06.918Z,15.31
2023-05-03T09:43:49.678Z,16.31
2023-05-03T09:46:17.381Z,16.23
2023-05-03T09:48:44.856Z,16.13
2023-05-03T09:51:13.296Z,14.80
2023-05-03T09:53:41.887Z,13.87
2023-05-03T09:56:13.847Z,12.97
2023-05-03T09:58:42.221Z,11.84
2023-05-03T10:01:10.611Z,11.09
2023-05-03T10:03:45.574Z,11.60
2023-05-03T10:06:35.707Z,13.28
2023-05-03T10:09:22.185Z,13.99
2023-05-03T10:11:54.647Z,14.88
2023-05-03T10:14:22.405Z,15.19
2023-05-03T10:16:53.479Z,14.03
2023-05-03T10:20:07.520Z,13.15
2023-05-03T10:23:07.463Z,12.95
2023-05-03T10:25:37.197Z,13.99
2023-05-03T10:28:06.845Z,14.81
2023-05-03T10:30:41.448Z,15.38
2023-05-03T10:33:18.917Z,15.11
2023-05-03T10:35:52.675Z,15.43
2023-05-03T10:38:26.037Z,15.65
2023-05-03T10:40:56.482Z,15.41
2023-05-03T10:43:36.130Z,14.78
2023-05-03T10:46:10.309Z,15.46
2023-05-03T10:48:38.051Z,16.28
2023-05-03T10:51:30.955Z,16.31
2023-05-03T10:53:58.553Z,15.98
2023-05-03T10:56:26.312Z,15.58
2023-05-03T10:58:58.812Z,15.55
2023-05-03T11:01:27.958Z,15.10
2023-05-03T11:04:04.917Z,15.07
2023-05-03T11:06:37.232Z,15.43
2023-05-03T11:09:08.313Z,15.40
2023-05-03T11:11:37.685Z,15.25
2023-05-03T11:14:06.084Z,15.18
2023-05-03T11:16:33.693Z,15.43
2023-05-03T11:19:02.689Z,15.69
2023-05-03T11:21:31.221Z,15.67
2023-05-03T11:23:59.687Z,15.28
2023-05-03T11:26:27.706Z,14.77
2023-05-03T11:28:55.071Z,14.24
2023-05-03T11:31:22.938Z,14.30
2023-05-03T11:33:51.525Z,14.71
2023-05-03T11:36:19.231Z,14.67
2023-05-03T11:38:47.012Z,14.60
2023-05-03T11:41:16.343Z,14.74
2023-05-03T11:43:45.685Z,15.35
2023-05-03T11:46:35.565Z,15.54
2023-05-03T11:49:03.766Z,15.26
2023-05-03T11:51:32.055Z,15.54
2023-05-03T11:54:12.904Z,15.87
2023-05-03T11:56:48.704Z,15.82
2023-05-03T11:59:16.332Z,16.02
2023-05-03T12:01:43.847Z,15.96
2023-05-03T12:04:12.978Z,16.37
2023-05-03T12:06:41.575Z,16.51
2023-05-03T12:09:15.730Z,16.32
2023-05-03T12:11:44.917Z,16.16
2023-05-03T12:14:12.991Z,15.63
2023-05-03T12:16:56.902Z,15.02
2023-05-03T12:19:34.097Z,14.94
2023-05-03T12:24:33.761Z,15.27
2023-05-03T12:27:02.925Z,15.81
2023-05-03T12:29:34.421Z,16.12
2023-05-03T12:32:04.145Z,16.03
2023-05-03T12:34:35.501Z,15.45
2023-05-03T12:37:05.765Z,15.73
2023-05-03T12:39:34.482Z,15.73
2023-05-03T12:42:08.080Z,15.77
2023-05-03T12:44:36.191Z,15.62
2023-05-03T12:47:04.666Z,15.42
2023-05-03T12:49:32.603Z,16.03
2023-05-03T12:54:35.038Z,14.94
2023-05-03T12:57:08.228Z,15.79
2023-05-03T12:59:42.075Z,15.60
2023-05-03T13:04:57.798Z,15.92
2023-05-03T13:07:30.630Z,16.31
2023-05-03T13:12:33.455Z,16.43
2023-05-03T13:15:05.436Z,15.71
2023-05-03T13:17:33.851Z,16.06
2023-05-03T13:20:01.558Z,16.65
2023-05-03T13:22:29.134Z,16.51
2023-05-03T13:24:56.641Z,16.50
2023-05-03T13:27:24.625Z,16.32
2023-05-03T13:29:52.203Z,16.16
2023-05-03T13:32:19.817Z,15.80
2023-05-03T13:34:47.365Z,15.48
2023-05-03T13:37:18.817Z,15.40
2023-05-03T13:39:47.324Z,14.79
2023-05-03T13:42:15.119Z,14.80
2023-05-03T13:44:44.405Z,14.89
2023-05-03T13:47:11.754Z,15.06
2023-05-03T13:49:39.304Z,15.27
2023-05-03T13:52:07.003Z,15.54
2023-05-03T13:54:34.691Z,15.55
2023-05-03T13:57:02.243Z,15.18
2023-05-03T13:59:29.831Z,15.01
2023-05-03T14:01:57.769Z,15.30
2023-05-03T14:04:25.626Z,15.74
2023-05-03T14:06:53.131Z,15.86
2023-05-03T14:09:21.140Z,15.60
2023-05-03T14:11:48.818Z,15.40
2023-05-03T14:14:17.924Z,15.21
2023-05-03T14:16:47.250Z,15.18
2023-05-03T14:19:17.711Z,15.52
2023-05-03T14:21:49.482Z,15.82
2023-05-03T14:24:17.423Z,15.74
2023-05-03T14:26:45.478Z,15.92
2023-05-03T14:29:13.090Z,15.86
2023-05-03T14:31:40.735Z,16.14
2023-05-03T14:34:08.428Z,15.70
2023-05-03T14:36:38.812Z,15.94
2023-05-03T14:39:06.991Z,16.15
2023-05-03T14:41:34.586Z,16.37
2023-05-03T14:44:02.254Z,16.39
2023-05-03T14:46:30.129Z,15.98
2023-05-03T14:48:57.795Z,15.64
2023-05-03T14:51:25.233Z,15.55
2023-05-03T14:53:52.804Z,15.60
2023-05-03T14:56:20.277Z,15.75
2023-05-03T14:58:48.177Z,15.42
2023-05-03T15:01:20.592Z,15.42
2023-05-03T15:03:48.451Z,15.57
2023-05-03T15:06:23.834Z,15.82
2023-05-03T15:08:52.478Z,16.21
2023-05-03T15:11:21.138Z,16.42
2023-05-03T15:13:48.599Z,16.53
2023-05-03T15:16:16.641Z,16.62
2023-05-03T15:18:48.724Z,16.41
2023-05-03T15:21:19.964Z,16.61
2023-05-03T15:23:49.803Z,16.53
2023-05-03T15:26:17.583Z,16.58
2023-05-03T15:28:45.053Z,16.64
2023-05-03T15:31:16.055Z,16.55
2023-05-03T15:33:45.105Z,16.23
2023-05-03T15:36:14.235Z,15.65
2023-05-03T15:38:41.795Z,15.65
2023-05-03T15:41:09.547Z,14.99
2023-05-03T15:43:37.740Z,15.05
2023-05-03T15:46:05.786Z,15.22
2023-05-03T15:48:33.447Z,15.67
2023-05-03T15:51:00.978Z,15.65
2023-05-03T15:53:28.527Z,15.50
2023-05-03T15:55:57.550Z,15.00
2023-05-03T15:58:26.291Z,14.95
2023-05-03T16:00:55.526Z,15.14
2023-05-03T16:03:23.474Z,15.23
2023-05-03T16:05:50.925Z,15.19
2023-05-03T16:08:20.054Z,15.22
2023-05-03T16:10:47.570Z,15.32
2023-05-03T16:13:15.127Z,15.57
2023-05-03T16:15:44.008Z,15.75
2023-05-03T16:18:11.791Z,15.12
2023-05-03T16:20:39.204Z,15.19
2023-05-03T16:23:07.113Z,15.26
2023-05-03T16:25:34.560Z,15.02
2023-05-03T16:28:02.878Z,14.87
2023-05-03T16:30:30.310Z,14.46
2023-05-03T16:32:57.845Z,14.66
2023-05-03T16:35:25.639Z,15.02
2023-05-03T16:37:53.081Z,15.12
2023-05-03T16:40:20.439Z,15.10
2023-05-03T16:42:49.751Z,15.17
2023-05-03T16:45:19.759Z,15.20
2023-05-03T16:47:47.982Z,15.22
2023-05-03T16:50:17.652Z,15.11
2023-05-03T16:52:45.772Z,15.07
2023-05-03T16:55:13.722Z,15.16
2023-05-03T16:57:41.230Z,15.03
2023-05-03T17:00:09.981Z,14.88
2023-05-03T17:02:39.083Z,14.93
2023-05-03T17:05:08.520Z,14.78
2023-05-03T17:07:36.578Z,14.47
2023-05-03T17:10:06.658Z,13.67
2023-05-03T17:12:37.718Z,13.44
2023-05-03T17:15:06.171Z,13.33
2023-05-03T17:17:33.921Z,13.24
2023-05-03T17:20:01.605Z,13.13
2023-05-03T17:22:29.314Z,12.98
2023-05-03T17:25:00.005Z,12.78
2023-05-03T17:27:27.933Z,12.72
2023-05-03T17:29:59.632Z,12.63
2023-05-03T17:33:29.848Z,12.47
2023-05-03T17:36:07.209Z,12.38
2023-05-03T17:38:37.043Z,12.40
2023-05-03T17:41:08.984Z,12.17
2023-05-03T17:43:37.832Z,12.10
2023-05-03T17:46:11.303Z,11.99
2023-05-03T17:48:40.886Z,12.05
2023-05-03T17:51:12.691Z,12.05
2023-05-03T17:53:56.329Z,11.90
2023-05-03T17:56:30.622Z,11.71
2023-05-03T17:58:58.406Z,11.62
2023-05-03T18:01:25.788Z,11.77
2023-05-03T18:03:53.467Z,11.76
2023-05-03T18:06:21.357Z,11.51
2023-05-03T18:08:48.779Z,11.24
2023-05-03T18:11:16.286Z,11.19
2023-05-03T18:13:45.241Z,11.09
2023-05-03T18:16:12.792Z,10.88
2023-05-03T18:18:40.345Z,10.71
2023-05-03T18:21:10.600Z,10.54
2023-05-03T18:23:38.192Z,10.56
2023-05-03T18:26:05.696Z,10.57
2023-05-03T18:28:33.208Z,10.55
2023-05-03T18:31:00.619Z,10.62
2023-05-03T18:33:28.007Z,10.57
2023-05-03T18:35:55.365Z,10.55
2023-05-03T18:38:22.814Z,10.57
2023-05-03T18:40:50.199Z,10.64
2023-05-03T18:43:17.761Z,10.65
2023-05-03T18:45:45.747Z,10.57
2023-05-03T18:48:13.355Z,10.49
2023-05-03T18:50:43.112Z,10.40
2023-05-03T18:53:10.936Z,10.33
2023-05-03T18:55:38.261Z,10.27
2023-05-03T18:58:05.873Z,10.22
2023-05-03T19:00:33.752Z,10.14
2023-05-03T19:03:01.631Z,10.12
2023-05-03T19:05:29.211Z,10.15
2023-05-03T19:07:56.630Z,10.07
2023-05-03T19:10:24.973Z,9.98
2023-05-03T19:12:53.504Z,10.05
2023-05-03T19:15:21.141Z,9.96
2023-05-03T19:17:48.645Z,9.87
2023-05-03T19:20:17.408Z,10.02
2023-05-03T19:22:44.984Z,10.06
2023-05-03T19:25:12.423Z,10.01
2023-05-03T19:27:39.797Z,9.93
2023-05-03T19:30:08.117Z,9.82
2023-05-03T19:32:39.056Z,9.79
2023-05-03T19:35:08.887Z,9.75
2023-05-03T19:37:36.844Z,9.71
2023-05-03T19:40:05.805Z,9.62
2023-05-03T19:42:33.468Z,9.54
2023-05-03T19:45:03.916Z,9.48
2023-05-03T19:47:31.728Z,9.50
2023-05-03T19:49:59.163Z,9.52
2023-05-03T19:52:26.537Z,9.48
2023-05-03T19:54:56.386Z,9.44
2023-05-03T19:57:23.912Z,9.33
2023-05-03T19:59:51.313Z,9.28
2023-05-03T20:02:18.837Z,9.30
2023-05-03T20:04:46.661Z,9.20
2023-05-03T20:07:13.958Z,9.21
2023-05-03T20:09:41.896Z,9.20
2023-05-03T20:12:10.934Z,9.26
2023-05-03T20:14:38.545Z,9.18
2023-05-03T20:17:06.183Z,9.12
2023-05-03T20:19:33.695Z,9.01
2023-05-03T20:22:01.065Z,8.81
2023-05-03T20:24:28.456Z,8.70
2023-05-03T20:26:58.885Z,8.59
2023-05-03T20:29:26.233Z,8.55
2023-05-03T20:31:53.875Z,8.56
2023-05-03T20:34:21.371Z,8.67
2023-05-03T20:36:48.885Z,8.62
2023-05-03T20:39:16.424Z,8.60
2023-05-03T20:41:44.291Z,8.52
2023-05-03T20:44:12.263Z,8.57
2023-05-03T20:46:39.566Z,8.55
2023-05-03T20:49:09.788Z,8.55
2023-05-03T20:51:37.922Z,8.51
2023-05-03T20:54:06.009Z,8.56
2023-05-03T20:56:33.826Z,8.58
2023-05-03T20:59:03.591Z,8.64
2023-05-03T21:01:31.841Z,8.59
2023-05-03T21:04:00.151Z,8.48
2023-05-03T21:06:28.065Z,8.36
2023-05-03T21:08:55.650Z,8.33
2023-05-03T21:11:23.576Z,8.29
2023-05-03T21:13:51.075Z,8.27
2023-05-03T21:16:18.631Z,8.32
2023-05-03T21:18:46.018Z,8.28
2023-05-03T21:21:14.246Z,8.06
2023-05-03T21:23:42.271Z,7.93
2023-05-03T21:26:09.988Z,7.85
2023-05-03T21:28:37.421Z,7.85
2023-05-03T21:31:05.707Z,7.88
2023-05-03T21:33:33.173Z,7.91
2023-05-03T21:36:00.730Z,7.87
2023-05-03T21:38:28.558Z,7.88
2023-05-03T21:41:06.484Z,7.87
2023-05-03T21:43:35.528Z,7.84
2023-05-03T21:46:09.630Z,7.78
2023-05-03T21:48:40.959Z,7.81
2023-05-03T21:51:09.280Z,7.86
2023-05-03T21:53:36.724Z,7.87
2023-05-03T21:56:04.648Z,7.84
2023-05-03T21:58:32.859Z,7.83
2023-05-03T22:01:00.367Z,7.82
2023-05-03T22:03:28.318Z,7.85
2023-05-03T22:05:55.654Z,7.81
2023-05-03T22:08:24.286Z,7.73
2023-05-03T22:10:52.337Z,7.68
2023-05-03T22:13:19.588Z,7.65
2023-05-03T22:15:46.942Z,7.65
2023-05-03T22:18:15.029Z,7.60
2023-05-03T22:20:42.539Z,7.52
2023-05-03T22:23:10.169Z,7.44
2023-05-03T22:25:37.623Z,7.39
2023-05-03T22:28:06.905Z,7.25
2023-05-03T22:30:34.624Z,7.05
2023-05-03T22:33:02.168Z,6.94
2023-05-03T22:35:29.677Z,6.86
2023-05-03T22:37:57.115Z,6.70
2023-05-03T22:40:24.661Z,6.59
2023-05-03T22:42:52.280Z,6.57
2023-05-03T22:45:19.771Z,6.53
2023-05-03T22:47:47.749Z,6.47
2023-05-03T22:50:16.110Z,6.40
2023-05-03T22:52:43.887Z,6.46
2023-05-03T22:55:11.458Z,6.46
2023-05-03T22:57:38.964Z,6.54
2023-05-03T23:00:10.501Z,6.57
2023-05-03T23:02:38.201Z,6.59
2023-05-03T23:05:06.759Z,6.52
2023-05-03T23:07:34.235Z,6.42
2023-05-03T23:10:03.483Z,6.37
2023-05-03T23:12:32.128Z,6.36
2023-05-03T23:14:59.820Z,6.32
2023-05-03T23:17:27.739Z,6.30
2023-05-03T23:19:55.029Z,6.29
2023-05-03T23:22:23.580Z,6.26
2023-05-03T23:24:51.454Z,6.23
2023-05-03T23:27:18.844Z,6.19
2023-05-03T23:29:48.362Z,6.14
2023-05-03T23:32:16.498Z,6.11
2023-05-03T23:34:44.122Z,6.09
2023-05-03T23:37:11.499Z,6.06
2023-05-03T23:39:44.018Z,6.01
2023-05-03T23:42:13.116Z,5.97
2023-05-03T23:44:53.829Z,5.94
2023-05-03T23:47:23.453Z,5.85
2023-05-03T23:49:51.101Z,5.80
2023-05-03T23:52:20.131Z,5.80
2023-05-03T23:54:47.752Z,5.80
2023-05-03T23:57:15.196Z,5.79
2023-05-03T23:59:42.611Z,5.78
