createdAt,value
2023-06-11T00:00:17.803Z,58.60
2023-06-11T00:03:08.104Z,59.34
2023-06-11T00:05:37.360Z,59.04
2023-06-11T00:08:07.029Z,59.15
2023-06-11T00:10:36.452Z,59.14
2023-06-11T00:13:05.457Z,58.58
2023-06-11T00:15:34.783Z,58.19
2023-06-11T00:18:03.617Z,58.22
2023-06-11T00:20:34.291Z,56.90
2023-06-11T00:23:03.232Z,55.92
2023-06-11T00:25:33.604Z,55.65
2023-06-11T00:28:02.566Z,55.30
2023-06-11T00:30:32.317Z,55.97
2023-06-11T00:33:01.526Z,53.95
2023-06-11T00:35:31.290Z,54.44
2023-06-11T00:38:01.746Z,54.12
2023-06-11T00:40:30.997Z,54.31
2023-06-11T00:42:59.958Z,54.29
2023-06-11T00:45:29.619Z,53.49
2023-06-11T00:47:58.751Z,53.10
2023-06-11T00:50:29.910Z,52.93
2023-06-11T00:53:00.380Z,53.22
2023-06-11T00:55:29.706Z,52.41
2023-06-11T00:57:58.620Z,53.32
2023-06-11T01:00:29.096Z,52.86
2023-06-11T01:03:09.039Z,52.58
2023-06-11T01:05:44.584Z,53.03
2023-06-11T01:08:18.154Z,53.27
2023-06-11T01:10:50.662Z,53.44
2023-06-11T01:13:20.403Z,53.16
2023-06-11T01:15:50.957Z,52.49
2023-06-11T01:18:25.111Z,53.04
2023-06-11T01:21:04.540Z,52.97
2023-06-11T01:23:44.906Z,51.99
2023-06-11T01:26:31.006Z,52.66
2023-06-11T01:29:05.377Z,52.59
2023-06-11T01:31:39.750Z,52.90
2023-06-11T01:34:10.053Z,53.11
2023-06-11T01:36:40.716Z,52.02
2023-06-11T01:39:10.549Z,51.43
2023-06-11T01:42:02.808Z,51.45
2023-06-11T01:44:34.376Z,50.98
2023-06-11T01:47:03.516Z,51.07
2023-06-11T01:49:32.805Z,50.53
2023-06-11T01:52:01.984Z,50.65
2023-06-11T01:54:31.091Z,50.24
2023-06-11T01:57:00.278Z,50.65
2023-06-11T01:59:29.237Z,50.13
2023-06-11T02:02:00.345Z,49.28
2023-06-11T02:04:29.547Z,50.37
2023-06-11T02:06:59.211Z,50.65
2023-06-11T02:09:28.132Z,50.61
2023-06-11T02:11:57.365Z,49.50
2023-06-11T02:14:26.568Z,50.10
2023-06-11T02:16:55.990Z,50.20
2023-06-11T02:19:26.346Z,49.41
2023-06-11T02:21:55.623Z,50.12
2023-06-11T02:24:24.758Z,50.57
2023-06-11T02:26:53.957Z,49.74
2023-06-11T02:29:23.066Z,51.80
2023-06-11T02:31:52.132Z,50.96
2023-06-11T02:34:20.962Z,51.61
2023-06-11T02:36:51.943Z,51.15
2023-06-11T02:39:21.008Z,51.05
2023-06-11T02:41:50.174Z,51.34
2023-06-11T02:44:19.063Z,51.10
2023-06-11T02:46:48.320Z,51.89
2023-06-11T02:49:17.305Z,50.17
2023-06-11T02:51:46.417Z,51.53
2023-06-11T02:54:16.649Z,50.68
2023-06-11T02:56:45.951Z,50.88
2023-06-11T02:59:15.168Z,51.35
2023-06-11T03:01:44.468Z,51.36
2023-06-11T03:04:13.709Z,50.67
2023-06-11T03:06:42.981Z,50.49
2023-06-11T03:09:11.930Z,49.81
2023-06-11T03:11:42.573Z,50.51
2023-06-11T03:14:11.363Z,50.82
2023-06-11T03:16:40.555Z,51.38
2023-06-11T03:19:09.756Z,51.01
2023-06-11T03:21:39.182Z,51.83
2023-06-11T03:24:09.334Z,51.74
2023-06-11T03:26:38.634Z,51.99
2023-06-11T03:29:09.143Z,51.22
2023-06-11T03:31:47.149Z,51.04
2023-06-11T03:34:16.538Z,50.35
2023-06-11T03:36:46.408Z,49.38
2023-06-11T03:39:18.980Z,50.09
2023-06-11T03:41:51.545Z,50.44
2023-06-11T03:44:23.788Z,49.69
2023-06-11T03:46:53.574Z,49.95
2023-06-11T03:49:22.563Z,49.80
2023-06-11T03:51:51.830Z,50.98
2023-06-11T03:54:20.875Z,49.68
2023-06-11T03:56:51.561Z,49.79
2023-06-11T03:59:20.718Z,49.92
2023-06-11T04:01:51.435Z,51.30
2023-06-11T04:04:20.462Z,50.20
2023-06-11T04:06:50.420Z,50.81
2023-06-11T04:09:19.959Z,50.82
2023-06-11T04:11:49.190Z,51.97
2023-06-11T04:14:18.324Z,52.07
2023-06-11T04:16:47.634Z,51.26
2023-06-11T04:19:19.524Z,51.20
2023-06-11T04:21:49.896Z,51.24
2023-06-11T04:24:18.953Z,51.23
2023-06-11T04:26:49.339Z,50.53
2023-06-11T04:29:19.788Z,50.18
2023-06-11T04:31:52.328Z,49.57
2023-06-11T04:34:30.352Z,50.07
2023-06-11T04:37:02.249Z,50.33
2023-06-11T04:39:32.715Z,50.23
2023-06-11T04:42:04.349Z,50.27
2023-06-11T04:44:33.309Z,50.06
2023-06-11T04:47:05.787Z,49.13
2023-06-11T04:49:38.914Z,49.42
2023-06-11T04:52:09.704Z,49.10
2023-06-11T04:54:42.714Z,48.91
2023-06-11T04:57:12.151Z,49.40
2023-06-11T04:59:41.057Z,49.36
2023-06-11T05:02:10.745Z,48.54
2023-06-11T05:04:41.302Z,49.42
2023-06-11T05:07:12.024Z,48.72
2023-06-11T05:09:44.460Z,49.05
2023-06-11T05:12:15.793Z,49.18
2023-06-11T05:14:46.484Z,48.22
2023-06-11T05:17:17.083Z,48.01
2023-06-11T05:19:49.916Z,47.67
2023-06-11T05:22:19.603Z,48.26
2023-06-11T05:24:48.997Z,47.27
2023-06-11T05:27:18.559Z,46.83
2023-06-11T05:29:47.963Z,47.70
2023-06-11T05:32:19.202Z,47.50
2023-06-11T05:34:51.223Z,48.14
2023-06-11T05:37:23.132Z,46.47
2023-06-11T05:39:52.072Z,45.12
2023-06-11T05:42:22.314Z,44.19
2023-06-11T05:44:51.471Z,43.91
2023-06-11T05:47:20.920Z,44.19
2023-06-11T05:49:53.399Z,43.69
2023-06-11T05:52:22.643Z,42.06
2023-06-11T05:54:51.626Z,43.04
2023-06-11T05:57:23.185Z,41.75
2023-06-11T05:59:54.234Z,41.70
2023-06-11T06:02:24.697Z,41.96
2023-06-11T06:04:56.529Z,41.72
2023-06-11T06:07:25.956Z,41.34
2023-06-11T06:09:56.620Z,39.71
2023-06-11T06:12:25.815Z,39.76
2023-06-11T06:14:54.718Z,40.41
2023-06-11T06:17:24.020Z,39.93
2023-06-11T06:19:53.259Z,40.20
2023-06-11T06:22:23.876Z,39.82
2023-06-11T06:24:52.846Z,39.52
2023-06-11T06:27:22.444Z,38.60
2023-06-11T06:29:52.095Z,38.97
2023-06-11T06:32:21.453Z,38.94
2023-06-11T06:34:50.891Z,38.85
2023-06-11T06:37:20.180Z,38.07
2023-06-11T06:39:52.349Z,37.64
2023-06-11T06:42:21.735Z,37.16
2023-06-11T06:44:55.442Z,37.35
2023-06-11T06:47:24.914Z,36.87
2023-06-11T06:49:54.058Z,36.90
2023-06-11T06:52:23.108Z,36.19
2023-06-11T06:54:53.439Z,36.45
2023-06-11T06:57:22.633Z,35.83
2023-06-11T06:59:51.539Z,35.52
2023-06-11T07:02:21.499Z,35.77
2023-06-11T07:04:52.672Z,35.34
2023-06-11T07:07:21.994Z,35.93
2023-06-11T07:09:52.762Z,35.52
2023-06-11T07:12:22.588Z,34.40
2023-06-11T07:14:52.389Z,33.44
2023-06-11T07:17:23.036Z,33.41
2023-06-11T07:19:52.499Z,33.85
2023-06-11T07:22:22.008Z,33.31
2023-06-11T07:24:53.430Z,31.81
2023-06-11T07:27:22.583Z,33.06
2023-06-11T07:29:53.439Z,34.00
2023-06-11T07:32:22.857Z,33.22
2023-06-11T07:34:51.902Z,32.41
2023-06-11T07:37:20.994Z,33.26
2023-06-11T07:39:50.022Z,33.73
2023-06-11T07:42:20.870Z,33.54
2023-06-11T07:44:49.831Z,31.47
2023-06-11T07:47:19.053Z,31.57
2023-06-11T07:49:47.984Z,30.89
2023-06-11T07:52:17.597Z,31.02
2023-06-11T07:54:47.172Z,31.12
2023-06-11T07:57:17.030Z,32.37
2023-06-11T07:59:47.378Z,31.10
2023-06-11T08:02:16.837Z,31.80
2023-06-11T08:04:46.190Z,31.19
2023-06-11T08:07:15.364Z,32.36
2023-06-11T08:09:44.556Z,33.63
2023-06-11T08:12:14.621Z,32.94
2023-06-11T08:14:43.538Z,32.04
2023-06-11T08:17:14.392Z,31.63
2023-06-11T08:19:43.222Z,31.14
2023-06-11T08:22:12.409Z,31.45
2023-06-11T08:24:41.847Z,32.31
2023-06-11T08:27:11.124Z,31.56
2023-06-11T08:29:40.230Z,31.86
2023-06-11T08:32:10.056Z,32.92
2023-06-11T08:34:40.364Z,32.52
2023-06-11T08:37:09.566Z,32.11
2023-06-11T08:39:38.544Z,32.37
2023-06-11T08:42:09.039Z,32.27
2023-06-11T08:44:38.257Z,33.53
2023-06-11T08:47:11.234Z,32.88
2023-06-11T08:49:43.946Z,33.45
2023-06-11T08:52:15.845Z,33.18
2023-06-11T08:54:45.035Z,33.81
2023-06-11T08:57:14.374Z,34.05
2023-06-11T08:59:43.300Z,34.59
2023-06-11T09:02:12.618Z,33.81
2023-06-11T09:04:45.063Z,32.95
2023-06-11T09:07:25.759Z,32.93
2023-06-11T09:10:05.842Z,33.49
2023-06-11T09:12:35.625Z,33.78
2023-06-11T09:15:08.258Z,34.37
2023-06-11T09:17:38.565Z,34.79
2023-06-11T09:20:12.838Z,33.87
2023-06-11T09:22:45.207Z,34.07
2023-06-11T09:25:18.272Z,33.17
2023-06-11T09:27:49.859Z,33.26
2023-06-11T09:30:21.233Z,33.62
2023-06-11T09:32:51.560Z,32.66
2023-06-11T09:35:23.282Z,33.03
2023-06-11T09:37:54.549Z,33.21
2023-06-11T09:40:25.366Z,33.30
2023-06-11T09:42:54.623Z,32.73
2023-06-11T09:45:24.897Z,33.16
2023-06-11T09:47:55.390Z,33.00
2023-06-11T09:50:26.943Z,31.75
2023-06-11T09:52:59.071Z,32.51
2023-06-11T09:55:29.176Z,32.61
2023-06-11T09:57:59.087Z,32.79
2023-06-11T10:00:27.997Z,31.80
2023-06-11T10:02:57.578Z,31.19
2023-06-11T10:05:29.638Z,30.92
2023-06-11T10:08:07.062Z,29.67
2023-06-11T10:10:41.537Z,30.13
2023-06-11T10:13:10.886Z,30.52
2023-06-11T10:15:40.615Z,29.99
2023-06-11T10:18:16.372Z,29.91
2023-06-11T10:21:01.180Z,30.35
2023-06-11T10:23:38.758Z,30.39
2023-06-11T10:26:09.253Z,30.50
2023-06-11T10:28:42.998Z,31.50
2023-06-11T10:31:12.001Z,30.48
2023-06-11T10:33:48.178Z,30.60
2023-06-11T10:36:29.163Z,29.41
2023-06-11T10:39:07.481Z,29.22
2023-06-11T10:41:40.444Z,28.35
2023-06-11T10:44:11.905Z,28.78
2023-06-11T10:46:50.305Z,29.49
2023-06-11T10:49:21.409Z,28.52
2023-06-11T10:51:53.801Z,28.13
2023-06-11T10:54:27.280Z,27.49
2023-06-11T10:56:57.100Z,28.10
2023-06-11T10:59:26.291Z,28.34
2023-06-11T11:01:56.089Z,27.26
2023-06-11T11:04:26.205Z,27.76
2023-06-11T11:07:09.648Z,25.77
2023-06-11T11:09:39.383Z,27.01
2023-06-11T11:12:09.616Z,27.82
2023-06-11T11:14:38.907Z,26.97
2023-06-11T11:17:08.498Z,27.66
2023-06-11T11:19:38.085Z,26.74
2023-06-11T11:22:08.578Z,25.96
2023-06-11T11:24:40.796Z,26.70
2023-06-11T11:27:10.410Z,27.99
2023-06-11T11:29:39.702Z,27.08
2023-06-11T11:32:09.788Z,27.39
2023-06-11T11:34:41.504Z,26.79
2023-06-11T11:37:12.358Z,28.20
2023-06-11T11:39:41.627Z,28.53
2023-06-11T11:42:11.778Z,30.02
2023-06-11T11:44:42.571Z,29.27
2023-06-11T11:47:11.823Z,29.03
2023-06-11T11:49:41.289Z,30.02
2023-06-11T11:52:14.042Z,31.10
2023-06-11T11:54:45.558Z,29.67
2023-06-11T11:57:14.755Z,30.50
2023-06-11T11:59:44.364Z,30.09
2023-06-11T12:02:13.211Z,30.40
2023-06-11T12:04:51.033Z,29.52
2023-06-11T12:07:22.956Z,29.70
2023-06-11T12:09:52.131Z,30.63
2023-06-11T12:12:21.051Z,30.22
2023-06-11T12:14:50.206Z,30.79
2023-06-11T12:17:19.339Z,31.84
2023-06-11T12:19:48.637Z,30.82
2023-06-11T12:22:17.632Z,30.13
2023-06-11T12:24:47.925Z,30.34
2023-06-11T12:27:17.168Z,31.18
2023-06-11T12:29:46.994Z,30.88
2023-06-11T12:32:16.466Z,30.19
2023-06-11T12:34:45.535Z,31.29
2023-06-11T12:37:15.228Z,30.14
2023-06-11T12:39:45.264Z,30.82
2023-06-11T12:42:16.256Z,30.72
2023-06-11T12:44:46.769Z,30.68
2023-06-11T12:47:16.793Z,30.93
2023-06-11T12:49:46.777Z,29.32
2023-06-11T12:52:16.911Z,28.92
2023-06-11T12:54:46.068Z,28.87
2023-06-11T12:57:17.357Z,28.49
2023-06-11T12:59:46.673Z,29.95
2023-06-11T13:02:19.399Z,29.72
2023-06-11T13:04:48.898Z,28.37
2023-06-11T13:07:18.455Z,28.81
2023-06-11T13:09:48.051Z,28.69
2023-06-11T13:12:19.296Z,30.05
2023-06-11T13:14:48.725Z,30.40
2023-06-11T13:17:17.820Z,30.16
2023-06-11T13:19:46.862Z,29.76
2023-06-11T13:22:17.469Z,29.83
2023-06-11T13:24:46.718Z,30.35
2023-06-11T13:27:16.028Z,30.69
2023-06-11T13:29:46.678Z,30.52
2023-06-11T13:32:17.042Z,31.07
2023-06-11T13:34:46.159Z,30.60
2023-06-11T13:37:15.759Z,30.01
2023-06-11T13:39:44.816Z,29.61
2023-06-11T13:42:14.278Z,28.99
2023-06-11T13:44:43.277Z,29.92
2023-06-11T13:47:14.279Z,29.43
2023-06-11T13:49:43.315Z,29.89
2023-06-11T13:52:12.515Z,30.56
2023-06-11T13:54:43.781Z,30.79
2023-06-11T13:57:12.920Z,31.33
2023-06-11T13:59:41.976Z,31.45
2023-06-11T14:02:11.295Z,30.61
2023-06-11T14:04:41.607Z,31.05
2023-06-11T14:07:11.162Z,30.89
2023-06-11T14:09:40.841Z,30.53
2023-06-11T14:12:10.848Z,30.84
2023-06-11T14:14:39.692Z,31.02
2023-06-11T14:17:09.200Z,31.14
2023-06-11T14:19:38.110Z,31.80
2023-06-11T14:22:08.985Z,29.99
2023-06-11T14:24:37.946Z,30.63
2023-06-11T14:27:08.849Z,30.51
2023-06-11T14:29:37.620Z,31.19
2023-06-11T14:32:08.446Z,31.57
2023-06-11T14:34:37.511Z,31.66
2023-06-11T14:37:08.716Z,31.47
2023-06-11T14:39:37.688Z,31.94
2023-06-11T14:42:08.303Z,31.48
2023-06-11T14:44:37.322Z,31.79
2023-06-11T14:47:07.473Z,31.79
2023-06-11T14:49:36.748Z,31.01
2023-06-11T14:52:10.636Z,31.25
2023-06-11T14:54:40.737Z,31.99
2023-06-11T14:57:14.366Z,32.35
2023-06-11T14:59:45.013Z,33.06
2023-06-11T15:02:16.414Z,33.11
2023-06-11T15:04:46.537Z,33.03
2023-06-11T15:07:33.193Z,31.84
2023-06-11T15:10:06.236Z,31.86
2023-06-11T15:12:35.724Z,32.14
2023-06-11T15:15:04.863Z,31.36
2023-06-11T15:17:37.448Z,30.82
2023-06-11T15:20:08.244Z,30.39
2023-06-11T15:22:40.654Z,30.77
2023-06-11T15:25:11.362Z,31.21
2023-06-11T15:27:41.121Z,32.05
2023-06-11T15:30:11.453Z,33.11
2023-06-11T15:32:41.085Z,33.29
2023-06-11T15:35:12.194Z,33.25
2023-06-11T15:37:42.820Z,33.49
2023-06-11T15:40:13.379Z,33.41
2023-06-11T15:42:43.527Z,32.67
2023-06-11T15:45:14.198Z,33.93
2023-06-11T15:47:44.593Z,34.54
2023-06-11T15:50:14.310Z,35.19
2023-06-11T15:52:45.594Z,34.64
2023-06-11T15:55:14.906Z,34.63
2023-06-11T15:57:45.255Z,34.60
2023-06-11T16:00:16.039Z,34.17
2023-06-11T16:02:45.511Z,34.86
2023-06-11T16:05:14.876Z,35.42
2023-06-11T16:07:45.649Z,35.52
2023-06-11T16:10:15.053Z,35.43
2023-06-11T16:12:45.963Z,35.60
2023-06-11T16:15:15.259Z,35.41
2023-06-11T16:17:46.288Z,35.42
2023-06-11T16:20:18.038Z,35.08
2023-06-11T16:22:48.923Z,34.49
2023-06-11T16:25:20.650Z,34.61
2023-06-11T16:27:50.548Z,35.14
2023-06-11T16:30:19.386Z,34.68
2023-06-11T16:32:48.692Z,34.64
2023-06-11T16:35:18.596Z,35.24
2023-06-11T16:37:49.542Z,35.15
2023-06-11T16:40:18.482Z,35.75
2023-06-11T16:42:47.696Z,35.80
2023-06-11T16:45:17.060Z,36.13
2023-06-11T16:47:46.295Z,36.26
2023-06-11T16:50:15.704Z,36.06
2023-06-11T16:52:45.043Z,36.78
2023-06-11T16:55:15.352Z,36.62
2023-06-11T16:57:44.551Z,36.67
2023-06-11T17:00:15.994Z,36.92
2023-06-11T17:02:45.931Z,37.22
2023-06-11T17:05:15.321Z,36.20
2023-06-11T17:07:45.515Z,35.93
2023-06-11T17:10:15.927Z,35.27
2023-06-11T17:12:47.265Z,36.07
2023-06-11T17:15:17.532Z,36.35
2023-06-11T17:17:47.416Z,36.06
2023-06-11T17:20:18.113Z,36.33
2023-06-11T17:22:51.728Z,36.43
2023-06-11T17:25:24.632Z,36.94
2023-06-11T17:27:54.095Z,37.05
2023-06-11T17:30:23.497Z,37.38
2023-06-11T17:32:52.757Z,37.74
2023-06-11T17:35:21.981Z,37.79
2023-06-11T17:37:51.138Z,38.06
2023-06-11T17:40:21.716Z,37.11
2023-06-11T17:42:52.133Z,37.63
2023-06-11T17:45:21.060Z,37.79
2023-06-11T17:47:50.446Z,38.21
2023-06-11T17:50:19.295Z,38.60
2023-06-11T17:52:48.665Z,38.78
2023-06-11T17:55:17.769Z,39.24
2023-06-11T17:57:49.274Z,39.17
2023-06-11T18:00:19.415Z,39.04
2023-06-11T18:02:48.680Z,38.91
2023-06-11T18:05:17.916Z,39.73
2023-06-11T18:07:47.668Z,39.45
2023-06-11T18:10:17.287Z,39.24
2023-06-11T18:12:47.903Z,39.35
2023-06-11T18:17:49.045Z,39.80
2023-06-11T18:20:18.131Z,40.03
2023-06-11T18:22:47.467Z,40.38
2023-06-11T18:25:16.569Z,40.56
2023-06-11T18:27:47.345Z,40.46
2023-06-11T18:30:19.624Z,40.67
2023-06-11T18:32:49.355Z,41.07
2023-06-11T18:35:19.347Z,41.25
2023-06-11T18:37:48.840Z,41.25
2023-06-11T18:40:17.753Z,41.89
2023-06-11T18:42:48.685Z,42.10
2023-06-11T18:45:17.768Z,42.59
2023-06-11T18:47:47.022Z,42.69
2023-06-11T18:50:16.476Z,42.67
2023-06-11T18:52:45.758Z,42.95
2023-06-11T18:55:14.740Z,43.36
2023-06-11T18:57:43.839Z,43.56
2023-06-11T19:00:16.165Z,43.56
2023-06-11T19:02:45.597Z,43.74
2023-06-11T19:05:14.789Z,44.27
2023-06-11T19:07:44.054Z,44.46
2023-06-11T19:10:13.370Z,44.62
2023-06-11T19:12:43.821Z,44.83
2023-06-11T19:15:14.346Z,45.04
2023-06-11T19:17:43.771Z,45.21
2023-06-11T19:20:13.897Z,45.57
2023-06-11T19:22:43.271Z,45.32
2023-06-11T19:25:12.272Z,45.97
2023-06-11T19:27:41.716Z,46.05
2023-06-11T19:30:11.803Z,46.13
2023-06-11T19:32:42.657Z,46.32
2023-06-11T19:35:12.094Z,45.95
2023-06-11T19:37:41.444Z,46.46
2023-06-11T19:40:12.472Z,46.98
2023-06-11T19:42:42.364Z,46.92
2023-06-11T19:45:11.735Z,47.07
2023-06-11T19:47:42.451Z,47.14
2023-06-11T19:50:12.564Z,47.29
2023-06-11T19:52:42.372Z,47.61
2023-06-11T19:55:12.042Z,47.72
2023-06-11T19:57:41.447Z,47.69
2023-06-11T20:00:12.668Z,47.83
2023-06-11T20:02:43.634Z,48.20
2023-06-11T20:05:12.679Z,48.36
2023-06-11T20:07:41.895Z,48.67
2023-06-11T20:10:11.861Z,49.00
2023-06-11T20:12:41.277Z,49.02
2023-06-11T20:15:11.472Z,48.97
2023-06-11T20:17:41.976Z,49.26
2023-06-11T20:20:11.971Z,49.85
2023-06-11T20:22:41.660Z,49.75
2023-06-11T20:25:10.822Z,50.29
2023-06-11T20:27:40.103Z,50.65
2023-06-11T20:30:10.618Z,50.42
2023-06-11T20:32:40.672Z,50.91
2023-06-11T20:35:11.517Z,51.41
2023-06-11T20:37:41.139Z,51.56
2023-06-11T20:40:12.045Z,51.68
2023-06-11T20:42:41.866Z,52.38
2023-06-11T20:45:12.111Z,53.13
2023-06-11T20:47:41.512Z,53.25
2023-06-11T20:50:12.404Z,53.55
2023-06-11T20:52:41.960Z,54.16
2023-06-11T20:55:11.585Z,54.67
2023-06-11T20:57:59.323Z,54.67
2023-06-11T21:00:28.245Z,54.66
2023-06-11T21:03:00.027Z,55.16
2023-06-11T21:05:30.848Z,56.63
2023-06-11T21:08:00.285Z,55.97
2023-06-11T21:10:29.204Z,55.94
2023-06-11T21:12:58.391Z,56.38
2023-06-11T21:15:27.311Z,56.75
2023-06-11T21:17:57.639Z,57.43
2023-06-11T21:20:27.220Z,57.62
2023-06-11T21:22:57.802Z,57.57
2023-06-11T21:25:26.746Z,58.20
2023-06-11T21:27:55.936Z,58.43
2023-06-11T21:30:24.978Z,58.63
2023-06-11T21:32:54.236Z,58.85
2023-06-11T21:35:23.256Z,59.26
2023-06-11T21:37:52.429Z,59.25
2023-06-11T21:40:22.833Z,59.78
2023-06-11T21:42:52.000Z,60.35
2023-06-11T21:45:21.008Z,60.03
2023-06-11T21:47:50.409Z,60.32
2023-06-11T21:50:19.764Z,60.04
2023-06-11T21:52:48.929Z,60.58
2023-06-11T21:55:18.176Z,60.91
2023-06-11T21:57:48.900Z,60.92
2023-06-11T22:00:20.840Z,61.26
2023-06-11T22:02:50.027Z,61.23
2023-06-11T22:05:21.842Z,61.64
2023-06-11T22:07:52.520Z,61.86
2023-06-11T22:10:21.706Z,61.84
2023-06-11T22:12:52.354Z,61.87
2023-06-11T22:15:21.733Z,62.05
2023-06-11T22:17:53.912Z,62.15
2023-06-11T22:20:26.581Z,62.51
2023-06-11T22:22:56.268Z,62.39
2023-06-11T22:25:27.319Z,62.36
2023-06-11T22:27:58.120Z,62.61
2023-06-11T22:30:26.898Z,62.58
2023-06-11T22:32:56.131Z,62.64
2023-06-11T22:35:25.056Z,62.53
2023-06-11T22:37:54.253Z,62.49
2023-06-11T22:40:23.713Z,62.47
2023-06-11T22:42:52.815Z,62.55
2023-06-11T22:45:23.080Z,63.02
2023-06-11T22:47:54.426Z,62.90
2023-06-11T22:50:23.565Z,63.00
2023-06-11T22:52:54.737Z,63.46
2023-06-11T22:55:23.633Z,63.75
2023-06-11T22:57:52.907Z,63.77
2023-06-11T23:00:23.555Z,63.71
2023-06-11T23:02:52.804Z,63.78
2023-06-11T23:05:21.830Z,63.88
2023-06-11T23:07:51.443Z,63.95
2023-06-11T23:10:20.438Z,64.37
2023-06-11T23:12:50.323Z,64.83
2023-06-11T23:15:19.506Z,64.73
2023-06-11T23:17:54.885Z,65.35
2023-06-11T23:20:28.563Z,64.83
2023-06-11T23:22:58.457Z,65.01
2023-06-11T23:25:28.190Z,65.45
2023-06-11T23:27:57.408Z,65.84
2023-06-11T23:30:26.777Z,66.03
2023-06-11T23:33:01.121Z,65.86
2023-06-11T23:35:30.174Z,65.98
2023-06-11T23:37:59.289Z,65.87
2023-06-11T23:40:28.098Z,65.81
2023-06-11T23:42:57.314Z,65.84
2023-06-11T23:45:26.206Z,65.87
2023-06-11T23:47:56.793Z,65.97
2023-06-11T23:50:25.974Z,66.53
2023-06-11T23:52:55.064Z,66.13
2023-06-11T23:55:24.500Z,66.39
2023-06-11T23:58:20.733Z,66.79
