createdAt,value
2018-11-10T00:00:28.632Z,1002.23
2018-11-10T00:01:28.626Z,1002.18
2018-11-10T00:02:28.614Z,1002.11
2018-11-10T00:03:28.607Z,1002.10
2018-11-10T00:04:28.605Z,1002.22
2018-11-10T00:05:28.599Z,1002.16
2018-11-10T00:06:28.592Z,1002.16
2018-11-10T00:07:28.585Z,1002.14
2018-11-10T00:08:28.751Z,1002.10
2018-11-10T00:09:28.566Z,1002.06
2018-11-10T00:10:28.560Z,1002.04
2018-11-10T00:11:28.553Z,1002.07
2018-11-10T00:12:28.554Z,1001.99
2018-11-10T00:13:28.545Z,1002.05
2018-11-10T00:14:28.538Z,1002.01
2018-11-10T00:15:28.532Z,1002.02
2018-11-10T00:16:28.589Z,1002.06
2018-11-10T00:17:28.512Z,1002.04
2018-11-10T00:18:28.512Z,1001.97
2018-11-10T00:19:28.505Z,1001.98
2018-11-10T00:20:28.493Z,1001.96
2018-11-10T00:21:28.487Z,1001.95
2018-11-10T00:22:28.479Z,1001.95
2018-11-10T00:23:28.472Z,1001.90
2018-11-10T00:24:28.470Z,1001.83
2018-11-10T00:25:28.472Z,1001.85
2018-11-10T00:26:28.462Z,1001.82
2018-11-10T00:27:28.451Z,1001.88
2018-11-10T00:28:28.438Z,1001.78
2018-11-10T00:29:28.439Z,1001.75
2018-11-10T00:30:28.426Z,1001.81
2018-11-10T00:31:28.419Z,1001.84
2018-11-10T00:32:28.417Z,1001.72
2018-11-10T00:33:28.411Z,1001.77
2018-11-10T00:34:28.402Z,1001.70
2018-11-10T00:35:28.393Z,1001.72
2018-11-10T00:36:28.389Z,1001.70
2018-11-10T00:37:28.384Z,1001.73
2018-11-10T00:38:28.377Z,1001.65
2018-11-10T00:39:28.370Z,1001.69
2018-11-10T00:40:28.357Z,1001.69
2018-11-10T00:41:28.352Z,1001.61
2018-11-10T00:42:28.344Z,1001.70
2018-11-10T00:43:28.339Z,1001.65
2018-11-10T00:44:28.336Z,1001.62
2018-11-10T00:45:28.330Z,1001.70
2018-11-10T00:46:28.323Z,1001.63
2018-11-10T00:47:28.315Z,1001.59
2018-11-10T00:48:28.306Z,1001.59
2018-11-10T00:49:28.298Z,1001.47
2018-11-10T00:50:28.295Z,1001.56
2018-11-10T00:51:28.289Z,1001.52
2018-11-10T00:52:28.281Z,1001.53
2018-11-10T00:53:28.275Z,1001.51
2018-11-10T00:54:28.263Z,1001.57
2018-11-10T00:55:28.261Z,1001.57
2018-11-10T00:56:28.262Z,1001.61
2018-11-10T00:57:28.255Z,1001.52
2018-11-10T00:58:28.243Z,1001.58
2018-11-10T00:59:28.236Z,1001.58
2018-11-10T01:00:28.224Z,1001.60
2018-11-10T01:01:28.218Z,1001.53
2018-11-10T01:02:28.214Z,1001.50
2018-11-10T01:03:28.204Z,1001.50
2018-11-10T01:04:28.205Z,1001.52
2018-11-10T01:05:28.250Z,1001.48
2018-11-10T01:06:28.188Z,1001.54
2018-11-10T01:07:28.178Z,1001.51
2018-11-10T01:08:28.176Z,1001.46
2018-11-10T01:09:28.169Z,1001.43
2018-11-10T01:10:28.165Z,1001.43
2018-11-10T01:11:28.157Z,1001.50
2018-11-10T01:12:28.145Z,1001.44
2018-11-10T01:13:28.139Z,1001.46
2018-11-10T01:14:28.134Z,1001.38
2018-11-10T01:15:28.128Z,1001.40
2018-11-10T01:16:28.126Z,1001.41
2018-11-10T01:17:28.117Z,1001.38
2018-11-10T01:18:28.110Z,1001.37
2018-11-10T01:19:28.104Z,1001.38
2018-11-10T01:20:28.095Z,1001.36
2018-11-10T01:21:28.086Z,1001.33
2018-11-10T01:22:28.086Z,1001.25
2018-11-10T01:23:28.079Z,1001.17
2018-11-10T01:24:28.067Z,1001.24
2018-11-10T01:25:28.060Z,1001.21
2018-11-10T01:26:28.056Z,1001.26
2018-11-10T01:27:28.055Z,1001.22
2018-11-10T01:28:28.047Z,1001.15
2018-11-10T01:29:28.046Z,1001.22
2018-11-10T01:30:28.041Z,1001.15
2018-11-10T01:31:28.029Z,1001.08
2018-11-10T01:32:28.015Z,1001.12
2018-11-10T01:33:28.010Z,1001.19
2018-11-10T01:34:28.003Z,1001.08
2018-11-10T01:35:27.997Z,1001.07
2018-11-10T01:36:27.993Z,1001.05
2018-11-10T01:37:27.988Z,1001.09
2018-11-10T01:38:27.977Z,1001.05
2018-11-10T01:39:27.970Z,1001.02
2018-11-10T01:40:27.969Z,1000.99
2018-11-10T01:41:27.963Z,1000.99
2018-11-10T01:42:27.956Z,1000.97
2018-11-10T01:43:27.949Z,1000.94
2018-11-10T01:44:27.937Z,1000.87
2018-11-10T01:45:27.931Z,1000.94
2018-11-10T01:46:27.925Z,1000.93
2018-11-10T01:47:27.918Z,1000.94
2018-11-10T01:48:27.915Z,1000.88
2018-11-10T01:49:27.908Z,1000.88
2018-11-10T01:50:27.904Z,1000.84
2018-11-10T01:51:27.897Z,1000.87
2018-11-10T01:52:27.887Z,1000.87
2018-11-10T01:53:27.881Z,1000.86
2018-11-10T01:54:27.878Z,1000.89
2018-11-10T01:55:27.871Z,1000.87
2018-11-10T01:56:27.864Z,1000.84
2018-11-10T01:57:27.855Z,1000.76
2018-11-10T01:58:27.845Z,1000.82
2018-11-10T01:59:27.839Z,1000.78
2018-11-10T02:00:27.836Z,1000.79
2018-11-10T02:01:27.830Z,1000.76
2018-11-10T02:02:27.825Z,1000.78
2018-11-10T02:03:27.818Z,1000.78
2018-11-10T02:04:27.807Z,1000.69
2018-11-10T02:05:27.802Z,1000.71
2018-11-10T02:06:27.800Z,1000.72
2018-11-10T02:07:27.790Z,1000.72
2018-11-10T02:08:27.786Z,1000.68
2018-11-10T02:09:27.779Z,1000.76
2018-11-10T02:10:27.768Z,1000.71
2018-11-10T02:11:27.764Z,1000.66
2018-11-10T02:12:27.760Z,1000.69
2018-11-10T02:13:27.753Z,1000.61
2018-11-10T02:14:27.746Z,1000.62
2018-11-10T02:15:27.740Z,1000.60
2018-11-10T02:16:27.728Z,1000.55
2018-11-10T02:17:27.723Z,1000.52
2018-11-10T02:18:27.715Z,1000.51
2018-11-10T02:19:27.741Z,1000.50
2018-11-10T02:20:27.706Z,1000.51
2018-11-10T02:21:27.702Z,1000.49
2018-11-10T02:22:27.698Z,1000.45
2018-11-10T02:23:27.689Z,1000.42
2018-11-10T02:24:27.677Z,1000.45
2018-11-10T02:25:27.674Z,1000.35
2018-11-10T02:26:27.668Z,1000.33
2018-11-10T02:27:27.666Z,1000.32
2018-11-10T02:28:27.652Z,1000.32
2018-11-10T02:29:27.645Z,1000.27
2018-11-10T02:30:27.637Z,1000.21
2018-11-10T02:31:27.632Z,1000.22
2018-11-10T02:32:27.631Z,1000.21
2018-11-10T02:33:27.621Z,1000.17
2018-11-10T02:34:27.615Z,1000.19
2018-11-10T02:35:27.611Z,1000.30
2018-11-10T02:36:27.597Z,1000.14
2018-11-10T02:37:27.591Z,1000.18
2018-11-10T02:38:27.599Z,1000.15
2018-11-10T02:39:27.578Z,1000.10
2018-11-10T02:40:27.584Z,1000.13
2018-11-10T02:41:27.569Z,1000.09
2018-11-10T02:42:27.559Z,1000.12
2018-11-10T02:43:27.553Z,1000.04
2018-11-10T02:44:27.550Z,1000.01
2018-11-10T02:45:27.562Z,1000.06
2018-11-10T02:46:27.537Z,999.99
2018-11-10T02:47:27.531Z,1000.02
2018-11-10T02:48:27.519Z,1000.03
2018-11-10T02:49:27.512Z,1000.02
2018-11-10T02:50:27.506Z,999.91
2018-11-10T02:51:27.501Z,999.90
2018-11-10T02:52:27.498Z,999.85
2018-11-10T02:53:27.491Z,999.87
2018-11-10T02:54:27.485Z,999.84
2018-11-10T02:55:27.478Z,999.83
2018-11-10T02:56:27.470Z,999.87
2018-11-10T02:57:27.460Z,999.89
2018-11-10T02:58:27.459Z,999.79
2018-11-10T02:59:27.452Z,999.70
2018-11-10T03:00:27.440Z,999.78
2018-11-10T03:01:27.434Z,999.79
2018-11-10T03:02:27.428Z,999.87
2018-11-10T03:03:27.422Z,999.73
2018-11-10T03:04:27.420Z,999.79
2018-11-10T03:05:27.419Z,999.85
2018-11-10T03:06:27.407Z,999.91
2018-11-10T03:07:27.401Z,999.71
2018-11-10T03:08:27.389Z,999.79
2018-11-10T03:09:27.386Z,999.78
2018-11-10T03:10:27.376Z,999.79
2018-11-10T03:11:27.373Z,999.78
2018-11-10T03:12:27.369Z,999.77
2018-11-10T03:13:27.361Z,999.78
2018-11-10T03:14:27.350Z,999.77
2018-11-10T03:15:27.344Z,999.76
2018-11-10T03:16:27.551Z,999.72
2018-11-10T03:17:27.335Z,999.76
2018-11-10T03:18:27.333Z,999.72
2018-11-10T03:19:27.324Z,999.68
2018-11-10T03:20:27.317Z,999.71
2018-11-10T03:21:27.307Z,999.68
2018-11-10T03:22:27.300Z,999.63
2018-11-10T03:23:27.294Z,999.71
2018-11-10T03:24:27.292Z,999.71
2018-11-10T03:25:27.285Z,999.63
2018-11-10T03:26:27.278Z,999.63
2018-11-10T03:27:27.272Z,999.70
2018-11-10T03:28:27.261Z,999.61
2018-11-10T03:29:27.257Z,999.63
2018-11-10T03:30:27.253Z,999.56
2018-11-10T03:31:27.247Z,999.59
2018-11-10T03:32:27.241Z,999.51
2018-11-10T03:33:27.229Z,999.54
2018-11-10T03:34:27.223Z,999.54
2018-11-10T03:35:27.217Z,999.48
2018-11-10T03:36:27.215Z,999.54
2018-11-10T03:37:27.211Z,999.44
2018-11-10T03:38:27.202Z,999.44
2018-11-10T03:39:27.198Z,999.41
2018-11-10T03:40:27.185Z,999.38
2018-11-10T03:41:27.179Z,999.34
2018-11-10T03:42:27.172Z,999.34
2018-11-10T03:43:27.167Z,999.32
2018-11-10T03:44:27.164Z,999.35
2018-11-10T03:45:27.162Z,999.31
2018-11-10T03:46:27.147Z,999.43
2018-11-10T03:47:27.142Z,999.32
2018-11-10T03:48:27.139Z,999.25
2018-11-10T03:49:27.133Z,999.34
2018-11-10T03:50:27.129Z,999.22
2018-11-10T03:51:27.122Z,999.25
2018-11-10T03:52:27.109Z,999.25
2018-11-10T03:53:27.104Z,999.26
2018-11-10T03:54:27.097Z,999.28
2018-11-10T03:55:27.092Z,999.24
2018-11-10T03:56:27.090Z,999.20
2018-11-10T03:57:27.084Z,999.21
2018-11-10T03:58:27.079Z,999.24
2018-11-10T03:59:27.072Z,999.20
2018-11-10T04:00:27.060Z,999.27
2018-11-10T04:01:27.055Z,999.23
2018-11-10T04:02:27.053Z,999.17
2018-11-10T04:03:27.046Z,999.03
2018-11-10T04:04:27.035Z,999.17
2018-11-10T04:05:27.031Z,999.03
2018-11-10T04:06:27.023Z,999.12
2018-11-10T04:07:27.018Z,999.09
2018-11-10T04:08:27.016Z,999.02
2018-11-10T04:09:27.009Z,999.06
2018-11-10T04:10:27.004Z,999.01
2018-11-10T04:11:26.997Z,999.00
2018-11-10T04:12:26.987Z,999.01
2018-11-10T04:13:26.980Z,998.91
2018-11-10T04:14:26.977Z,998.95
2018-11-10T04:15:26.972Z,998.83
2018-11-10T04:16:26.966Z,998.84
2018-11-10T04:17:26.961Z,998.79
2018-11-10T04:18:26.952Z,998.72
2018-11-10T04:19:26.945Z,998.78
2018-11-10T04:20:26.944Z,998.76
2018-11-10T04:21:26.986Z,998.84
2018-11-10T04:22:26.931Z,998.80
2018-11-10T04:23:26.925Z,998.77
2018-11-10T04:24:26.913Z,998.82
2018-11-10T04:25:26.909Z,998.76
2018-11-10T04:26:26.902Z,998.69
2018-11-10T04:27:26.896Z,998.78
2018-11-10T04:28:26.892Z,998.72
2018-11-10T04:29:26.887Z,998.62
2018-11-10T04:30:26.886Z,998.65
2018-11-10T04:31:26.875Z,998.67
2018-11-10T04:32:26.865Z,998.60
2018-11-10T04:33:26.866Z,998.60
2018-11-10T04:34:26.859Z,998.59
2018-11-10T04:35:26.852Z,998.54
2018-11-10T04:36:26.841Z,998.59
2018-11-10T04:37:26.835Z,998.54
2018-11-10T04:38:26.828Z,998.52
2018-11-10T04:39:26.825Z,998.60
2018-11-10T04:40:26.820Z,998.54
2018-11-10T04:41:26.814Z,998.58
2018-11-10T04:42:26.809Z,998.57
2018-11-10T04:43:26.803Z,998.58
2018-11-10T04:44:26.791Z,998.55
2018-11-10T04:45:26.785Z,998.50
2018-11-10T04:46:26.781Z,998.64
2018-11-10T04:47:26.775Z,998.51
2018-11-10T04:48:26.772Z,998.48
2018-11-10T04:49:26.769Z,998.67
2018-11-10T04:50:26.758Z,998.56
2018-11-10T04:51:26.752Z,998.56
2018-11-10T04:52:26.750Z,998.64
2018-11-10T04:53:26.743Z,998.53
2018-11-10T04:54:26.739Z,998.44
2018-11-10T04:55:26.732Z,998.71
2018-11-10T04:56:26.720Z,998.57
2018-11-10T04:57:26.716Z,998.48
2018-11-10T04:58:26.710Z,998.50
2018-11-10T04:59:26.704Z,998.46
2018-11-10T05:00:26.702Z,998.55
2018-11-10T05:01:26.752Z,998.52
2018-11-10T05:02:26.691Z,998.50
2018-11-10T05:03:26.683Z,998.55
2018-11-10T05:04:26.673Z,998.67
2018-11-10T05:05:26.666Z,998.64
2018-11-10T05:06:26.664Z,998.56
2018-11-10T05:07:26.660Z,998.59
2018-11-10T05:08:26.648Z,998.64
2018-11-10T05:09:26.642Z,998.77
2018-11-10T05:10:26.637Z,998.81
2018-11-10T05:11:26.633Z,998.65
2018-11-10T05:12:26.630Z,998.68
2018-11-10T05:13:26.624Z,998.67
2018-11-10T05:14:26.620Z,998.68
2018-11-10T05:15:26.613Z,998.59
2018-11-10T05:16:26.601Z,998.70
2018-11-10T05:17:26.595Z,998.58
2018-11-10T05:18:26.590Z,998.65
2018-11-10T05:19:26.584Z,998.72
2018-11-10T05:20:26.582Z,998.63
2018-11-10T05:21:26.575Z,998.65
2018-11-10T05:22:26.566Z,998.58
2018-11-10T05:23:26.561Z,998.64
2018-11-10T05:24:26.561Z,998.71
2018-11-10T05:25:26.553Z,998.68
2018-11-10T05:26:26.547Z,998.69
2018-11-10T05:27:26.541Z,998.74
2018-11-10T05:28:26.529Z,998.74
2018-11-10T05:29:26.524Z,998.74
2018-11-10T05:30:26.518Z,998.82
2018-11-10T05:31:26.512Z,998.81
2018-11-10T05:32:26.510Z,998.79
2018-11-10T05:33:26.503Z,998.72
2018-11-10T05:34:26.497Z,998.73
2018-11-10T05:35:26.492Z,998.79
2018-11-10T05:36:26.480Z,998.80
2018-11-10T05:37:26.474Z,998.81
2018-11-10T05:38:26.472Z,998.72
2018-11-10T05:39:26.503Z,998.80
2018-11-10T05:40:26.454Z,998.74
2018-11-10T05:41:26.448Z,998.70
2018-11-10T05:42:26.446Z,998.57
2018-11-10T05:43:26.436Z,998.66
2018-11-10T05:44:26.433Z,998.70
2018-11-10T05:45:26.429Z,998.56
2018-11-10T05:46:26.422Z,998.67
2018-11-10T05:47:26.414Z,998.69
2018-11-10T05:48:26.401Z,998.64
2018-11-10T05:49:26.396Z,998.66
2018-11-10T05:50:26.391Z,998.69
2018-11-10T05:51:26.381Z,998.74
2018-11-10T05:52:26.378Z,998.74
2018-11-10T05:53:26.371Z,998.75
2018-11-10T05:54:26.361Z,998.69
2018-11-10T05:55:26.353Z,998.78
2018-11-10T05:56:26.349Z,998.68
2018-11-10T05:57:26.344Z,998.74
2018-11-10T05:58:26.338Z,998.69
2018-11-10T05:59:26.331Z,998.65
2018-11-10T06:00:26.318Z,998.69
2018-11-10T06:01:26.310Z,998.63
2018-11-10T06:02:26.305Z,998.70
2018-11-10T06:03:26.296Z,998.74
2018-11-10T06:04:26.293Z,998.78
2018-11-10T06:05:26.285Z,998.69
2018-11-10T06:06:26.279Z,998.77
2018-11-10T06:07:26.272Z,998.66
2018-11-10T06:08:26.258Z,998.75
2018-11-10T06:09:26.272Z,998.64
2018-11-10T06:10:26.462Z,998.69
2018-11-10T06:11:26.241Z,998.60
2018-11-10T06:12:26.228Z,998.63
2018-11-10T06:13:26.220Z,998.64
2018-11-10T06:14:26.213Z,998.66
2018-11-10T06:15:26.206Z,998.65
2018-11-10T06:16:26.204Z,998.62
2018-11-10T06:17:26.195Z,998.68
2018-11-10T06:18:26.187Z,998.60
2018-11-10T06:19:26.180Z,998.67
2018-11-10T06:20:26.167Z,998.61
2018-11-10T06:21:26.163Z,998.62
2018-11-10T06:22:26.152Z,998.63
2018-11-10T06:23:26.146Z,998.60
2018-11-10T06:24:26.142Z,998.64
2018-11-10T06:25:26.145Z,998.57
2018-11-10T06:26:26.123Z,998.61
2018-11-10T06:27:26.115Z,998.59
2018-11-10T06:28:26.111Z,998.70
2018-11-10T06:29:26.109Z,998.75
2018-11-10T06:30:26.097Z,998.69
2018-11-10T06:31:26.088Z,998.65
2018-11-10T06:32:26.097Z,998.56
2018-11-10T06:33:26.069Z,998.60
2018-11-10T06:34:26.061Z,998.67
2018-11-10T06:35:26.053Z,998.60
2018-11-10T06:36:26.049Z,998.63
2018-11-10T06:37:26.042Z,998.56
2018-11-10T06:38:26.036Z,998.64
2018-11-10T06:39:26.029Z,998.50
2018-11-10T06:40:26.014Z,998.58
2018-11-10T06:41:26.130Z,998.58
2018-11-10T06:42:26.003Z,998.53
2018-11-10T06:43:26.000Z,998.56
2018-11-10T06:44:25.982Z,998.61
2018-11-10T06:45:25.975Z,998.67
2018-11-10T06:46:25.970Z,998.62
2018-11-10T06:47:25.960Z,998.56
2018-11-10T06:48:25.957Z,998.57
2018-11-10T06:49:25.949Z,998.57
2018-11-10T06:50:25.941Z,998.55
2018-11-10T06:51:25.934Z,998.63
2018-11-10T06:52:25.921Z,998.58
2018-11-10T06:53:25.923Z,998.65
2018-11-10T06:54:25.907Z,998.67
2018-11-10T06:55:25.903Z,998.67
2018-11-10T06:56:25.897Z,998.61
2018-11-10T06:57:25.889Z,998.71
2018-11-10T06:58:25.877Z,998.69
2018-11-10T06:59:25.869Z,998.69
2018-11-10T07:00:25.866Z,998.68
2018-11-10T07:01:25.859Z,998.70
2018-11-10T07:02:25.851Z,998.68
2018-11-10T07:03:26.008Z,998.78
2018-11-10T07:04:25.829Z,998.66
2018-11-10T07:05:25.826Z,998.72
2018-11-10T07:06:25.822Z,998.73
2018-11-10T07:07:25.809Z,998.82
2018-11-10T07:08:25.805Z,998.75
2018-11-10T07:09:25.856Z,998.76
2018-11-10T07:10:25.790Z,998.83
2018-11-10T07:11:25.783Z,998.68
2018-11-10T07:12:25.770Z,998.83
2018-11-10T07:13:25.762Z,998.84
2018-11-10T07:14:25.760Z,998.79
2018-11-10T07:15:25.754Z,998.77
2018-11-10T07:16:25.743Z,998.86
2018-11-10T07:17:25.788Z,998.85
2018-11-10T07:18:25.726Z,999.02
2018-11-10T07:19:25.718Z,999.04
2018-11-10T07:20:25.715Z,999.06
2018-11-10T07:21:25.708Z,998.90
2018-11-10T07:22:25.699Z,998.99
2018-11-10T07:23:25.693Z,999.25
2018-11-10T07:24:25.679Z,998.96
2018-11-10T07:25:25.673Z,999.03
2018-11-10T07:26:25.665Z,998.97
2018-11-10T07:27:25.660Z,998.98
2018-11-10T07:28:25.657Z,999.00
2018-11-10T07:29:25.648Z,998.97
2018-11-10T07:30:25.636Z,999.07
2018-11-10T07:31:25.629Z,999.04
2018-11-10T07:32:25.626Z,999.15
2018-11-10T07:33:25.621Z,999.04
2018-11-10T07:34:25.610Z,999.06
2018-11-10T07:35:25.603Z,999.20
2018-11-10T07:36:25.592Z,999.06
2018-11-10T07:37:25.595Z,999.04
2018-11-10T07:38:25.577Z,999.03
2018-11-10T07:39:25.571Z,999.06
2018-11-10T07:40:25.569Z,999.01
2018-11-10T07:41:25.559Z,998.90
2018-11-10T07:42:25.553Z,999.01
2018-11-10T07:43:25.545Z,999.01
2018-11-10T07:44:25.533Z,999.01
2018-11-10T07:45:25.525Z,999.02
2018-11-10T07:46:25.524Z,999.12
2018-11-10T07:47:25.516Z,999.06
2018-11-10T07:48:25.503Z,999.08
2018-11-10T07:49:25.578Z,999.00
2018-11-10T07:50:25.488Z,999.11
2018-11-10T07:51:25.540Z,999.12
2018-11-10T07:52:25.477Z,999.24
2018-11-10T07:53:25.470Z,999.16
2018-11-10T07:54:25.472Z,999.00
2018-11-10T07:55:25.458Z,999.02
2018-11-10T07:56:25.446Z,999.15
2018-11-10T07:57:25.437Z,999.17
2018-11-10T07:58:25.431Z,999.19
2018-11-10T07:59:25.424Z,999.08
2018-11-10T08:00:25.421Z,999.09
2018-11-10T08:01:25.416Z,999.05
2018-11-10T08:02:25.401Z,999.20
2018-11-10T08:03:25.394Z,999.16
2018-11-10T08:04:25.461Z,999.10
2018-11-10T08:05:25.385Z,999.16
2018-11-10T08:06:25.377Z,999.21
2018-11-10T08:07:25.371Z,999.16
2018-11-10T08:08:25.358Z,999.23
2018-11-10T08:09:25.352Z,999.22
2018-11-10T08:10:25.344Z,999.19
2018-11-10T08:11:25.338Z,999.17
2018-11-10T08:12:25.337Z,999.19
2018-11-10T08:13:25.327Z,999.22
2018-11-10T08:14:25.323Z,999.25
2018-11-10T08:15:25.319Z,999.36
2018-11-10T08:16:25.301Z,999.29
2018-11-10T08:17:25.293Z,999.31
2018-11-10T08:18:25.300Z,999.31
2018-11-10T08:19:25.286Z,999.35
2018-11-10T08:20:25.272Z,999.22
2018-11-10T08:21:25.266Z,999.23
2018-11-10T08:22:25.260Z,999.22
2018-11-10T08:23:25.253Z,999.24
2018-11-10T08:24:25.250Z,999.19
2018-11-10T08:25:25.243Z,999.23
2018-11-10T08:26:25.240Z,999.26
2018-11-10T08:27:25.230Z,999.25
2018-11-10T08:28:25.217Z,999.19
2018-11-10T08:29:25.212Z,999.20
2018-11-10T08:30:25.203Z,999.23
2018-11-10T08:31:25.332Z,999.26
2018-11-10T08:32:25.193Z,999.31
2018-11-10T08:33:25.191Z,999.29
2018-11-10T08:34:25.180Z,999.25
2018-11-10T08:35:25.169Z,999.33
2018-11-10T08:36:25.168Z,999.33
2018-11-10T08:37:25.157Z,999.31
2018-11-10T08:38:25.156Z,999.31
2018-11-10T08:39:25.146Z,999.38
2018-11-10T08:40:25.180Z,999.33
2018-11-10T08:41:25.126Z,999.27
2018-11-10T08:42:25.119Z,999.42
2018-11-10T08:43:25.117Z,999.31
2018-11-10T08:44:25.113Z,999.32
2018-11-10T08:45:25.104Z,999.28
2018-11-10T08:46:25.096Z,999.29
2018-11-10T08:47:25.094Z,999.29
2018-11-10T08:48:25.079Z,999.26
2018-11-10T08:49:25.186Z,999.35
2018-11-10T08:50:25.070Z,999.30
2018-11-10T08:51:25.066Z,999.37
2018-11-10T08:52:25.051Z,999.46
2018-11-10T08:53:25.044Z,999.38
2018-11-10T08:54:25.040Z,999.43
2018-11-10T08:55:25.031Z,999.43
2018-11-10T08:56:25.029Z,999.42
2018-11-10T08:57:25.063Z,999.46
2018-11-10T08:58:25.018Z,999.48
2018-11-10T08:59:25.010Z,999.48
2018-11-10T09:00:24.999Z,999.52
2018-11-10T09:01:24.990Z,999.67
2018-11-10T09:02:24.984Z,999.50
2018-11-10T09:03:24.977Z,999.49
2018-11-10T09:04:24.975Z,999.45
2018-11-10T09:05:24.968Z,999.50
2018-11-10T09:06:24.960Z,999.48
2018-11-10T09:07:24.951Z,999.49
2018-11-10T09:08:24.948Z,999.60
2018-11-10T09:09:24.943Z,999.51
2018-11-10T09:10:24.935Z,999.60
2018-11-10T09:11:24.931Z,999.59
2018-11-10T09:12:24.917Z,999.47
2018-11-10T09:13:24.912Z,999.56
2018-11-10T09:14:24.906Z,999.55
2018-11-10T09:15:24.900Z,999.56
2018-11-10T09:16:24.895Z,999.58
2018-11-10T09:17:24.890Z,999.60
2018-11-10T09:18:24.884Z,999.67
2018-11-10T09:19:24.878Z,999.58
2018-11-10T09:20:24.865Z,999.64
2018-11-10T09:21:24.999Z,999.61
2018-11-10T09:22:24.857Z,999.59
2018-11-10T09:23:24.853Z,999.59
2018-11-10T09:24:24.839Z,999.63
2018-11-10T09:25:24.833Z,999.58
2018-11-10T09:26:24.827Z,999.64
2018-11-10T09:27:24.822Z,999.76
2018-11-10T09:28:24.820Z,999.63
2018-11-10T09:29:24.813Z,999.61
2018-11-10T09:30:24.805Z,999.65
2018-11-10T09:31:24.800Z,999.58
2018-11-10T09:32:24.790Z,999.52
2018-11-10T09:33:24.782Z,999.50
2018-11-10T09:34:24.776Z,999.55
2018-11-10T09:35:24.771Z,999.54
2018-11-10T09:36:24.845Z,999.62
2018-11-10T09:37:24.765Z,999.61
2018-11-10T09:38:24.751Z,999.61
2018-11-10T09:39:24.746Z,999.61
2018-11-10T09:40:24.743Z,999.58
2018-11-10T09:41:24.740Z,999.57
2018-11-10T09:42:24.974Z,999.61
2018-11-10T09:43:24.724Z,999.60
2018-11-10T09:44:24.714Z,999.60
2018-11-10T09:45:24.707Z,999.62
2018-11-10T09:46:24.700Z,999.71
2018-11-10T09:47:24.696Z,999.67
2018-11-10T09:48:24.693Z,999.77
2018-11-10T09:49:24.686Z,999.72
2018-11-10T09:50:24.682Z,999.71
2018-11-10T09:51:24.674Z,999.71
2018-11-10T09:52:24.663Z,999.62
2018-11-10T09:53:24.658Z,999.66
2018-11-10T09:54:24.659Z,999.69
2018-11-10T09:55:24.651Z,999.70
2018-11-10T09:56:24.642Z,999.77
2018-11-10T09:57:24.634Z,999.78
2018-11-10T09:58:24.628Z,999.73
2018-11-10T09:59:24.622Z,999.69
2018-11-10T10:00:24.619Z,999.75
2018-11-10T10:01:24.824Z,999.76
2018-11-10T10:02:24.997Z,999.65
2018-11-10T10:03:24.602Z,999.69
2018-11-10T10:04:24.593Z,999.68
2018-11-10T10:05:24.588Z,999.67
2018-11-10T10:06:24.580Z,999.67
2018-11-10T10:07:24.574Z,999.75
2018-11-10T10:08:24.572Z,999.66
2018-11-10T10:09:24.567Z,999.69
2018-11-10T10:10:24.555Z,999.72
2018-11-10T10:11:24.551Z,999.73
2018-11-10T10:12:24.551Z,999.74
2018-11-10T10:13:24.542Z,999.67
2018-11-10T10:14:24.537Z,999.71
2018-11-10T10:15:24.530Z,999.66
2018-11-10T10:16:24.682Z,999.65
2018-11-10T10:17:24.515Z,999.66
2018-11-10T10:18:24.508Z,999.65
2018-11-10T10:19:24.504Z,999.60
2018-11-10T10:20:24.521Z,999.62
2018-11-10T10:21:24.496Z,999.62
2018-11-10T10:22:24.489Z,999.60
2018-11-10T10:23:24.490Z,999.55
2018-11-10T10:24:24.474Z,999.59
2018-11-10T10:25:24.487Z,999.57
2018-11-10T10:26:24.465Z,999.58
2018-11-10T10:27:24.460Z,999.58
2018-11-10T10:28:24.505Z,999.57
2018-11-10T10:29:24.445Z,999.60
2018-11-10T10:30:24.439Z,999.56
2018-11-10T10:31:24.437Z,999.54
2018-11-10T10:32:24.432Z,999.55
2018-11-10T10:33:24.429Z,999.57
2018-11-10T10:34:24.462Z,999.59
2018-11-10T10:35:24.547Z,999.59
2018-11-10T10:36:24.406Z,999.62
2018-11-10T10:37:24.399Z,999.61
2018-11-10T10:38:24.394Z,999.61
2018-11-10T10:39:24.391Z,999.67
2018-11-10T10:40:24.386Z,999.71
2018-11-10T10:41:24.381Z,999.66
2018-11-10T10:42:24.373Z,999.71
2018-11-10T10:43:24.366Z,999.70
2018-11-10T10:44:24.362Z,999.64
2018-11-10T10:45:24.358Z,999.73
2018-11-10T10:46:24.354Z,999.73
2018-11-10T10:47:24.346Z,999.66
2018-11-10T10:48:24.372Z,999.67
2018-11-10T10:49:24.332Z,999.74
2018-11-10T10:50:24.327Z,999.73
2018-11-10T10:51:24.320Z,999.68
2018-11-10T10:52:24.323Z,999.69
2018-11-10T10:53:24.312Z,999.74
2018-11-10T10:54:24.307Z,999.83
2018-11-10T10:55:24.301Z,999.73
2018-11-10T10:56:24.352Z,999.80
2018-11-10T10:57:24.296Z,999.77
2018-11-10T10:58:24.287Z,999.76
2018-11-10T10:59:24.280Z,999.75
2018-11-10T11:00:24.271Z,999.72
2018-11-10T11:01:24.262Z,999.78
2018-11-10T11:02:24.258Z,999.72
2018-11-10T11:03:24.304Z,999.75
2018-11-10T11:04:24.250Z,999.72
2018-11-10T11:05:24.243Z,999.74
2018-11-10T11:06:24.238Z,999.73
2018-11-10T11:07:24.232Z,999.73
2018-11-10T11:08:24.221Z,999.70
2018-11-10T11:09:24.219Z,999.64
2018-11-10T11:10:24.208Z,999.65
2018-11-10T11:11:24.203Z,999.63
2018-11-10T11:12:24.201Z,999.60
2018-11-10T11:13:24.195Z,999.62
2018-11-10T11:14:24.184Z,999.66
2018-11-10T11:15:24.320Z,999.63
2018-11-10T11:16:24.176Z,999.66
2018-11-10T11:17:24.170Z,999.67
2018-11-10T11:18:24.165Z,999.68
2018-11-10T11:19:24.159Z,999.58
2018-11-10T11:20:24.152Z,999.68
2018-11-10T11:21:24.142Z,999.62
2018-11-10T11:22:24.144Z,999.64
2018-11-10T11:23:24.133Z,999.58
2018-11-10T11:24:24.124Z,999.65
2018-11-10T11:25:24.117Z,999.63
2018-11-10T11:26:24.114Z,999.65
2018-11-10T11:27:24.104Z,999.60
2018-11-10T11:28:24.105Z,999.59
2018-11-10T11:29:24.303Z,999.53
2018-11-10T11:30:24.085Z,999.59
2018-11-10T11:31:24.080Z,999.60
2018-11-10T11:32:24.078Z,999.58
2018-11-10T11:33:24.072Z,999.55
2018-11-10T11:34:24.064Z,999.59
2018-11-10T11:35:24.146Z,999.55
2018-11-10T11:36:24.046Z,999.46
2018-11-10T11:37:24.040Z,999.53
2018-11-10T11:38:24.034Z,999.53
2018-11-10T11:39:24.028Z,999.58
2018-11-10T11:40:24.028Z,999.60
2018-11-10T11:41:24.099Z,999.57
2018-11-10T11:42:24.015Z,999.55
2018-11-10T11:43:24.006Z,999.50
2018-11-10T11:44:24.004Z,999.53
2018-11-10T11:45:23.987Z,999.49
2018-11-10T11:46:23.986Z,999.45
2018-11-10T11:47:23.979Z,999.48
2018-11-10T11:48:23.970Z,999.44
2018-11-10T11:49:23.960Z,999.41
2018-11-10T11:50:23.953Z,999.43
2018-11-10T11:51:23.948Z,999.43
2018-11-10T11:52:23.944Z,999.43
2018-11-10T11:53:23.941Z,999.38
2018-11-10T11:54:23.934Z,999.36
2018-11-10T11:55:23.924Z,999.39
2018-11-10T11:56:23.916Z,999.37
2018-11-10T11:57:23.906Z,999.36
2018-11-10T11:58:23.972Z,999.35
2018-11-10T11:59:23.893Z,999.37
2018-11-10T12:00:23.890Z,999.37
2018-11-10T12:01:23.883Z,999.35
2018-11-10T12:02:23.871Z,999.31
2018-11-10T12:03:23.866Z,999.31
2018-11-10T12:04:23.919Z,999.32
2018-11-10T12:05:23.857Z,999.31
2018-11-10T12:06:23.849Z,999.36
2018-11-10T12:07:23.843Z,999.27
2018-11-10T12:08:23.833Z,999.30
2018-11-10T12:09:23.824Z,999.28
2018-11-10T12:10:23.816Z,999.27
2018-11-10T12:11:23.817Z,999.23
2018-11-10T12:12:23.813Z,999.19
2018-11-10T12:13:23.801Z,999.22
2018-11-10T12:14:23.795Z,999.12
2018-11-10T12:15:23.846Z,999.17
2018-11-10T12:16:27.197Z,999.15
2018-11-10T12:17:23.777Z,999.18
2018-11-10T12:18:23.767Z,999.15
2018-11-10T12:19:23.760Z,999.17
2018-11-10T12:20:23.749Z,999.18
2018-11-10T12:21:23.741Z,999.12
2018-11-10T12:22:23.736Z,999.15
2018-11-10T12:23:23.728Z,999.18