createdAt,value
2018-01-24T00:00:08.646Z,0.00
2018-01-24T00:01:08.600Z,0.00
2018-01-24T00:02:08.564Z,0.00
2018-01-24T00:03:08.529Z,0.00
2018-01-24T00:04:08.518Z,0.00
2018-01-24T00:05:08.449Z,0.00
2018-01-24T00:06:08.410Z,0.00
2018-01-24T00:07:08.374Z,0.00
2018-01-24T00:08:08.366Z,0.00
2018-01-24T00:09:08.307Z,0.00
2018-01-24T00:10:08.293Z,0.00
2018-01-24T00:11:08.232Z,0.00
2018-01-24T00:12:08.182Z,0.00
2018-01-24T00:13:08.154Z,0.00
2018-01-24T00:14:08.106Z,0.00
2018-01-24T00:15:08.074Z,0.00
2018-01-24T00:16:08.065Z,0.00
2018-01-24T00:17:07.998Z,0.00
2018-01-24T00:18:07.958Z,0.00
2018-01-24T00:19:07.927Z,0.00
2018-01-24T00:20:07.879Z,0.00
2018-01-24T00:21:07.848Z,0.00
2018-01-24T00:22:07.840Z,0.00
2018-01-24T00:23:07.785Z,0.00
2018-01-24T00:24:07.725Z,0.00
2018-01-24T00:25:07.688Z,0.00
2018-01-24T00:26:07.702Z,0.00
2018-01-24T00:27:07.622Z,0.00
2018-01-24T00:28:07.616Z,0.00
2018-01-24T00:29:07.546Z,0.00
2018-01-24T00:30:07.513Z,0.00
2018-01-24T00:31:07.463Z,0.00
2018-01-24T00:32:07.430Z,0.00
2018-01-24T00:33:07.394Z,0.00
2018-01-24T00:34:07.383Z,0.00
2018-01-24T00:35:07.312Z,0.00
2018-01-24T00:36:07.276Z,0.00
2018-01-24T00:37:07.247Z,0.00
2018-01-24T00:38:07.199Z,0.00
2018-01-24T00:39:07.198Z,0.00
2018-01-24T00:40:07.126Z,0.00
2018-01-24T00:41:07.085Z,0.00
2018-01-24T00:42:07.046Z,0.00
2018-01-24T00:43:07.014Z,0.00
2018-01-24T00:44:06.978Z,0.00
2018-01-24T00:45:06.957Z,0.00
2018-01-24T00:46:06.894Z,0.00
2018-01-24T00:47:06.861Z,0.00
2018-01-24T00:48:06.827Z,0.00
2018-01-24T00:49:06.787Z,0.00
2018-01-24T00:50:06.748Z,0.00
2018-01-24T00:51:06.738Z,0.00
2018-01-24T00:52:06.671Z,0.00
2018-01-24T00:53:06.633Z,0.00
2018-01-24T00:54:06.594Z,0.00
2018-01-24T00:55:06.563Z,0.00
2018-01-24T00:56:06.547Z,0.00
2018-01-24T00:57:06.484Z,0.00
2018-01-24T00:58:06.442Z,0.00
2018-01-24T00:59:06.415Z,0.00
2018-01-24T01:00:06.365Z,0.00
2018-01-24T01:01:06.335Z,0.00
2018-01-24T01:02:06.322Z,0.00
2018-01-24T01:03:06.255Z,0.00
2018-01-24T01:04:06.216Z,0.00
2018-01-24T01:05:17.311Z,0.00
2018-01-24T01:06:06.150Z,0.00
2018-01-24T01:07:06.129Z,0.00
2018-01-24T01:08:06.065Z,0.00
2018-01-24T01:09:06.039Z,0.00
2018-01-24T01:10:05.994Z,0.00
2018-01-24T01:11:05.953Z,0.00
2018-01-24T01:12:05.936Z,0.00
2018-01-24T01:13:05.881Z,0.00
2018-01-24T01:14:05.844Z,0.00
2018-01-24T01:15:05.803Z,0.00
2018-01-24T01:16:05.766Z,0.00
2018-01-24T01:17:05.732Z,0.00
2018-01-24T01:18:05.710Z,0.00
2018-01-24T01:19:05.650Z,0.00
2018-01-24T01:20:05.612Z,0.00
2018-01-24T01:21:05.578Z,0.00
2018-01-24T01:22:05.546Z,0.00
2018-01-24T01:23:05.540Z,0.00
2018-01-24T01:24:05.491Z,0.00
2018-01-24T01:25:05.427Z,0.00
2018-01-24T01:26:15.844Z,0.00
2018-01-24T01:27:05.346Z,0.00
2018-01-24T01:28:05.316Z,0.00
2018-01-24T01:29:05.303Z,0.00
2018-01-24T01:30:05.238Z,0.00
2018-01-24T01:31:05.196Z,0.00
2018-01-24T01:32:05.161Z,0.00
2018-01-24T01:33:05.122Z,0.00
2018-01-24T01:34:05.090Z,0.00
2018-01-24T01:35:05.082Z,0.00
2018-01-24T01:36:05.020Z,0.00
2018-01-24T01:37:04.979Z,0.00
2018-01-24T01:38:04.935Z,0.00
2018-01-24T01:39:04.898Z,0.00
2018-01-24T01:40:04.865Z,0.00
2018-01-24T01:41:04.852Z,0.00
2018-01-24T01:42:04.793Z,0.00
2018-01-24T01:43:04.753Z,0.00
2018-01-24T01:44:04.719Z,0.00
2018-01-24T01:45:04.677Z,0.00
2018-01-24T01:46:04.643Z,0.00
2018-01-24T01:47:04.624Z,0.00
2018-01-24T01:48:04.571Z,0.00
2018-01-24T01:49:04.534Z,0.00
2018-01-24T01:50:04.492Z,0.00
2018-01-24T01:51:04.451Z,0.00
2018-01-24T01:52:04.410Z,0.00
2018-01-24T01:53:04.398Z,0.00
2018-01-24T01:54:04.346Z,0.00
2018-01-24T01:55:04.305Z,0.00
2018-01-24T01:56:04.260Z,0.00
2018-01-24T01:57:04.229Z,0.00
2018-01-24T01:58:04.215Z,0.00
2018-01-24T01:59:04.156Z,0.00
2018-01-24T02:00:04.117Z,0.00
2018-01-24T02:01:04.078Z,0.00
2018-01-24T02:02:04.045Z,0.00
2018-01-24T02:03:04.027Z,0.00
2018-01-24T02:04:03.966Z,0.00
2018-01-24T02:05:03.923Z,0.00
2018-01-24T02:06:03.890Z,0.00
2018-01-24T02:07:03.847Z,0.00
2018-01-24T02:08:03.821Z,0.00
2018-01-24T02:09:03.797Z,0.00
2018-01-24T02:10:03.767Z,0.00
2018-01-24T02:11:03.707Z,0.00
2018-01-24T02:12:03.668Z,0.00
2018-01-24T02:13:03.623Z,0.00
2018-01-24T02:14:03.616Z,0.00
2018-01-24T02:15:03.549Z,0.00
2018-01-24T02:16:03.518Z,0.00
2018-01-24T02:17:03.473Z,0.00
2018-01-24T02:18:03.440Z,0.00
2018-01-24T02:19:03.421Z,0.00
2018-01-24T02:20:03.362Z,0.00
2018-01-24T02:21:03.326Z,0.00
2018-01-24T02:22:03.291Z,0.00
2018-01-24T02:23:03.244Z,0.00
2018-01-24T02:24:03.242Z,0.00
2018-01-24T02:25:03.182Z,0.00
2018-01-24T02:26:03.134Z,0.00
2018-01-24T02:27:03.098Z,0.00
2018-01-24T02:28:03.059Z,0.00
2018-01-24T02:29:03.051Z,0.00
2018-01-24T02:30:02.987Z,0.00
2018-01-24T02:31:02.958Z,0.00
2018-01-24T02:32:02.919Z,0.00
2018-01-24T02:33:02.879Z,0.00
2018-01-24T02:34:02.836Z,0.00
2018-01-24T02:35:02.829Z,0.00
2018-01-24T02:36:02.758Z,0.00
2018-01-24T02:37:02.731Z,0.00
2018-01-24T02:38:02.682Z,0.00
2018-01-24T02:39:02.655Z,0.00
2018-01-24T02:40:02.642Z,0.00
2018-01-24T02:41:02.579Z,0.00
2018-01-24T02:42:02.545Z,0.00
2018-01-24T02:43:02.500Z,0.00
2018-01-24T02:44:02.459Z,0.00
2018-01-24T02:45:02.426Z,0.00
2018-01-24T02:46:02.455Z,0.00
2018-01-24T02:47:02.351Z,0.00
2018-01-24T02:48:02.312Z,0.00
2018-01-24T02:49:02.274Z,0.00
2018-01-24T02:50:02.230Z,0.00
2018-01-24T02:51:02.199Z,0.00
2018-01-24T02:52:02.191Z,0.00
2018-01-24T02:53:02.118Z,0.00
2018-01-24T02:54:02.086Z,0.00
2018-01-24T02:55:02.048Z,0.00
2018-01-24T02:56:02.012Z,0.00
2018-01-24T02:57:01.979Z,0.00
2018-01-24T02:58:01.958Z,0.00
2018-01-24T02:59:01.889Z,0.00
2018-01-24T03:00:01.861Z,0.00
2018-01-24T03:01:01.825Z,0.00
2018-01-24T03:02:01.789Z,0.00
2018-01-24T03:03:01.777Z,0.00
2018-01-24T03:04:01.704Z,0.00
2018-01-24T03:05:01.669Z,0.00
2018-01-24T03:06:01.638Z,0.00
2018-01-24T03:07:01.583Z,0.00
2018-01-24T03:08:01.552Z,0.00
2018-01-24T03:09:01.541Z,0.00
2018-01-24T03:10:01.482Z,0.00
2018-01-24T03:11:01.439Z,0.00
2018-01-24T03:12:01.404Z,0.00
2018-01-24T03:13:01.402Z,0.00
2018-01-24T03:14:01.350Z,0.00
2018-01-24T03:15:01.296Z,0.00
2018-01-24T03:16:01.260Z,0.00
2018-01-24T03:17:01.226Z,0.00
2018-01-24T03:18:01.172Z,0.00
2018-01-24T03:19:01.148Z,0.00
2018-01-24T03:20:01.127Z,0.00
2018-01-24T03:21:01.065Z,0.00
2018-01-24T03:22:01.038Z,0.00
2018-01-24T03:23:00.992Z,0.00
2018-01-24T03:24:00.959Z,0.00
2018-01-24T03:25:00.949Z,0.00
2018-01-24T03:26:00.871Z,0.00
2018-01-24T03:27:00.835Z,0.00
2018-01-24T03:28:00.798Z,0.00
2018-01-24T03:29:00.760Z,0.00
2018-01-24T03:30:00.722Z,0.00
2018-01-24T03:31:00.706Z,0.00
2018-01-24T03:32:00.654Z,0.00
2018-01-24T03:33:00.612Z,0.00
2018-01-24T03:34:00.575Z,0.00
2018-01-24T03:35:00.538Z,0.00
2018-01-24T03:36:00.530Z,0.00
2018-01-24T03:37:00.459Z,0.00
2018-01-24T03:38:00.418Z,0.00
2018-01-24T03:39:00.388Z,0.00
2018-01-24T03:40:00.356Z,0.00
2018-01-24T03:41:00.307Z,0.00
2018-01-24T03:42:00.292Z,0.00
2018-01-24T03:43:00.241Z,0.00
2018-01-24T03:44:00.206Z,0.00
2018-01-24T03:45:00.157Z,0.00
2018-01-24T03:46:00.136Z,0.00
2018-01-24T03:47:00.110Z,0.00
2018-01-24T03:48:00.048Z,0.00
2018-01-24T03:49:00.012Z,0.00
2018-01-24T03:49:59.975Z,0.00
2018-01-24T03:50:59.934Z,0.00
2018-01-24T03:51:59.891Z,0.00
2018-01-24T03:52:59.891Z,0.00
2018-01-24T03:53:59.825Z,0.00
2018-01-24T03:54:59.796Z,0.00
2018-01-24T03:55:59.741Z,0.00
2018-01-24T03:56:59.703Z,0.00
2018-01-24T03:57:59.667Z,0.00
2018-01-24T03:58:59.655Z,0.00
2018-01-24T03:59:59.598Z,0.00
2018-01-24T04:00:59.561Z,0.00
2018-01-24T04:01:59.518Z,0.00
2018-01-24T04:02:59.484Z,0.00
2018-01-24T04:03:59.467Z,0.00
2018-01-24T04:04:59.430Z,0.00
2018-01-24T04:05:59.366Z,0.00
2018-01-24T04:06:59.333Z,0.00
2018-01-24T04:07:59.287Z,0.00
2018-01-24T04:08:59.278Z,0.00
2018-01-24T04:09:59.220Z,0.00
2018-01-24T04:10:59.208Z,0.00
2018-01-24T04:11:59.139Z,0.00
2018-01-24T04:12:59.106Z,0.00
2018-01-24T04:13:59.073Z,0.00
2018-01-24T04:14:59.061Z,0.00
2018-01-24T04:15:58.988Z,0.00
2018-01-24T04:16:58.959Z,0.00
2018-01-24T04:17:58.913Z,0.00
2018-01-24T04:18:58.880Z,0.00
2018-01-24T04:19:58.838Z,0.00
2018-01-24T04:20:58.835Z,0.00
2018-01-24T04:21:58.764Z,0.00
2018-01-24T04:22:58.732Z,0.00
2018-01-24T04:23:58.690Z,0.00
2018-01-24T04:24:58.659Z,0.00
2018-01-24T04:25:58.620Z,0.00
2018-01-24T04:26:58.607Z,0.00
2018-01-24T04:27:58.561Z,0.00
2018-01-24T04:28:58.508Z,0.00
2018-01-24T04:29:58.466Z,0.00
2018-01-24T04:30:58.425Z,0.00
2018-01-24T04:31:58.423Z,0.00
2018-01-24T04:32:58.351Z,0.00
2018-01-24T04:33:58.319Z,0.00
2018-01-24T04:34:58.274Z,0.00
2018-01-24T04:35:58.244Z,0.00
2018-01-24T04:36:58.241Z,0.00
2018-01-24T04:37:58.168Z,0.00
2018-01-24T04:38:58.125Z,0.00
2018-01-24T04:39:58.093Z,0.00
2018-01-24T04:40:58.049Z,0.00
2018-01-24T04:41:58.012Z,0.00
2018-01-24T04:42:58.003Z,0.00
2018-01-24T04:43:57.945Z,0.00
2018-01-24T04:44:57.899Z,0.00
2018-01-24T04:45:57.868Z,0.00
2018-01-24T04:46:57.832Z,0.00
2018-01-24T04:47:57.790Z,0.00
2018-01-24T04:48:57.778Z,0.00
2018-01-24T04:49:57.765Z,0.00
2018-01-24T04:50:57.678Z,0.00
2018-01-24T04:51:57.650Z,0.00
2018-01-24T04:52:57.610Z,0.00
2018-01-24T04:53:57.579Z,0.00
2018-01-24T04:54:57.608Z,0.00
2018-01-24T04:55:57.498Z,0.00
2018-01-24T04:56:57.451Z,0.00
2018-01-24T04:57:57.417Z,0.00
2018-01-24T04:58:57.381Z,0.00
2018-01-24T04:59:57.351Z,0.00
2018-01-24T05:00:57.335Z,0.00
2018-01-24T05:01:57.269Z,0.00
2018-01-24T05:02:57.232Z,0.00
2018-01-24T05:03:57.186Z,0.00
2018-01-24T05:04:57.152Z,0.00
2018-01-24T05:05:57.126Z,0.00
2018-01-24T05:06:57.108Z,0.00
2018-01-24T05:07:57.046Z,0.00
2018-01-24T05:08:57.005Z,0.00
2018-01-24T05:09:56.965Z,0.00
2018-01-24T05:10:56.927Z,0.00
2018-01-24T05:11:56.915Z,0.00
2018-01-24T05:12:56.858Z,0.00
2018-01-24T05:13:56.813Z,0.00
2018-01-24T05:14:56.785Z,0.00
2018-01-24T05:15:56.744Z,0.00
2018-01-24T05:16:56.713Z,0.00
2018-01-24T05:17:56.698Z,0.00
2018-01-24T05:18:56.632Z,0.00
2018-01-24T05:19:56.596Z,0.00
2018-01-24T05:20:56.560Z,0.00
2018-01-24T05:21:56.523Z,0.00
2018-01-24T05:22:56.486Z,0.00
2018-01-24T05:23:56.469Z,0.00
2018-01-24T05:24:56.406Z,0.00
2018-01-24T05:25:56.367Z,0.00
2018-01-24T05:26:56.329Z,0.00
2018-01-24T05:27:56.300Z,0.00
2018-01-24T05:28:56.285Z,0.00
2018-01-24T05:29:56.226Z,0.00
2018-01-24T05:30:56.181Z,0.00
2018-01-24T05:31:56.144Z,0.00
2018-01-24T05:32:56.106Z,0.00
2018-01-24T05:33:56.076Z,0.00
2018-01-24T05:34:56.061Z,0.00
2018-01-24T05:35:56.003Z,0.00
2018-01-24T05:36:55.966Z,0.00
2018-01-24T05:37:55.925Z,0.00
2018-01-24T05:38:55.885Z,0.00
2018-01-24T05:39:55.852Z,0.00
2018-01-24T05:40:55.835Z,0.00
2018-01-24T05:41:55.768Z,0.00
2018-01-24T05:42:55.739Z,0.00
2018-01-24T05:43:55.695Z,0.00
2018-01-24T05:44:55.655Z,0.00
2018-01-24T05:45:55.627Z,0.00
2018-01-24T05:46:55.610Z,0.00
2018-01-24T05:47:55.554Z,0.00
2018-01-24T05:48:55.511Z,0.00
2018-01-24T05:49:55.476Z,0.00
2018-01-24T05:50:55.429Z,0.00
2018-01-24T05:51:55.406Z,0.00
2018-01-24T05:52:55.385Z,0.00
2018-01-24T05:53:55.318Z,0.00
2018-01-24T05:54:55.290Z,0.00
2018-01-24T05:55:55.255Z,0.00
2018-01-24T05:56:55.211Z,0.00
2018-01-24T05:57:55.177Z,0.00
2018-01-24T05:58:55.171Z,0.00
2018-01-24T05:59:55.109Z,0.00
2018-01-24T06:00:55.062Z,0.00
2018-01-24T06:01:55.027Z,0.00
2018-01-24T06:02:54.983Z,0.00
2018-01-24T06:03:54.953Z,0.00
2018-01-24T06:04:54.948Z,0.00
2018-01-24T06:05:54.880Z,0.00
2018-01-24T06:06:54.844Z,0.00
2018-01-24T06:07:54.798Z,0.00
2018-01-24T06:08:54.760Z,0.00
2018-01-24T06:09:54.731Z,0.00
2018-01-24T06:10:54.711Z,0.00
2018-01-24T06:11:54.656Z,0.00
2018-01-24T06:12:54.617Z,0.00
2018-01-24T06:13:54.585Z,0.00
2018-01-24T06:14:54.540Z,0.00
2018-01-24T06:15:54.534Z,0.00
2018-01-24T06:16:54.465Z,0.00
2018-01-24T06:17:54.434Z,0.00
2018-01-24T06:18:54.393Z,0.00
2018-01-24T06:19:54.356Z,0.00
2018-01-24T06:20:54.328Z,0.00
2018-01-24T06:21:54.306Z,0.00
2018-01-24T06:22:54.240Z,0.00
2018-01-24T06:23:54.203Z,0.00
2018-01-24T06:24:54.167Z,0.00
2018-01-24T06:25:54.127Z,0.00
2018-01-24T06:26:54.121Z,0.00
2018-01-24T06:27:54.061Z,0.00
2018-01-24T06:28:54.017Z,0.00
2018-01-24T06:29:53.982Z,0.00
2018-01-24T06:30:53.946Z,0.00
2018-01-24T06:31:53.910Z,0.00
2018-01-24T06:32:53.892Z,0.00
2018-01-24T06:33:53.843Z,0.00
2018-01-24T06:34:53.798Z,0.00
2018-01-24T06:35:53.754Z,0.00
2018-01-24T06:36:53.720Z,0.00
2018-01-24T06:37:53.680Z,0.00
2018-01-24T06:38:53.670Z,0.00
2018-01-24T06:39:53.608Z,0.00
2018-01-24T06:40:53.572Z,0.00
2018-01-24T06:41:53.537Z,0.00
2018-01-24T06:42:53.496Z,0.00
2018-01-24T06:43:53.459Z,0.00
2018-01-24T06:44:53.454Z,0.00
2018-01-24T06:45:53.381Z,0.00
2018-01-24T06:46:53.346Z,0.00
2018-01-24T06:47:53.315Z,0.00
2018-01-24T06:48:53.276Z,0.00
2018-01-24T06:49:53.275Z,0.00
2018-01-24T06:50:53.204Z,0.00
2018-01-24T06:51:53.165Z,0.00
2018-01-24T06:52:53.129Z,0.00
2018-01-24T06:53:53.081Z,0.00
2018-01-24T06:54:53.075Z,0.00
2018-01-24T06:55:53.008Z,0.00
2018-01-24T06:56:52.972Z,0.00
2018-01-24T06:57:52.940Z,0.00
2018-01-24T06:58:52.900Z,0.00
2018-01-24T06:59:52.866Z,0.00
2018-01-24T07:00:52.847Z,0.00
2018-01-24T07:01:52.797Z,0.00
2018-01-24T07:02:52.747Z,0.00
2018-01-24T07:03:52.720Z,0.00
2018-01-24T07:04:52.677Z,0.00
2018-01-24T07:05:52.643Z,0.00
2018-01-24T07:06:52.632Z,0.00
2018-01-24T07:07:52.571Z,0.00
2018-01-24T07:08:52.531Z,0.00
2018-01-24T07:09:52.490Z,0.00
2018-01-24T07:10:52.450Z,0.00
2018-01-24T07:11:52.410Z,0.00
2018-01-24T07:12:52.405Z,0.00
2018-01-24T07:13:52.336Z,0.00
2018-01-24T07:14:52.308Z,0.00
2018-01-24T07:15:52.268Z,5.63
2018-01-24T07:16:52.231Z,5.63
2018-01-24T07:17:52.213Z,5.63
2018-01-24T07:18:52.153Z,5.63
2018-01-24T07:19:52.112Z,5.63
2018-01-24T07:20:52.077Z,5.63
2018-01-24T07:21:52.036Z,5.63
2018-01-24T07:22:52.008Z,5.63
2018-01-24T07:23:51.998Z,5.63
2018-01-24T07:24:51.935Z,11.25
2018-01-24T07:25:51.900Z,5.63
2018-01-24T07:26:51.860Z,5.63
2018-01-24T07:27:51.813Z,5.63
2018-01-24T07:28:51.792Z,5.63
2018-01-24T07:29:51.775Z,5.63
2018-01-24T07:30:51.716Z,11.25
2018-01-24T07:31:51.671Z,11.25
2018-01-24T07:32:51.628Z,11.25
2018-01-24T07:33:51.592Z,16.88
2018-01-24T07:34:51.561Z,16.88
2018-01-24T07:35:51.551Z,22.50
2018-01-24T07:36:51.482Z,22.50
2018-01-24T07:37:51.447Z,22.50
2018-01-24T07:38:51.410Z,22.50
2018-01-24T07:39:51.372Z,22.50
2018-01-24T07:40:51.329Z,22.50
2018-01-24T07:41:51.328Z,22.50
2018-01-24T07:42:51.259Z,22.50
2018-01-24T07:43:51.238Z,22.50
2018-01-24T07:44:51.188Z,28.13
2018-01-24T07:45:51.150Z,39.38
2018-01-24T07:46:51.108Z,28.13
2018-01-24T07:47:51.109Z,22.50
2018-01-24T07:48:51.077Z,28.13
2018-01-24T07:49:50.999Z,39.38
2018-01-24T07:50:50.962Z,45.00
2018-01-24T07:51:50.926Z,45.00
2018-01-24T07:52:50.887Z,45.00
2018-01-24T07:53:50.882Z,50.63
2018-01-24T07:54:50.812Z,56.25
2018-01-24T07:55:50.778Z,50.63
2018-01-24T07:56:50.731Z,56.25
2018-01-24T07:57:50.705Z,67.50
2018-01-24T07:58:50.672Z,67.50
2018-01-24T07:59:50.660Z,84.38
2018-01-24T08:00:50.595Z,90.00
2018-01-24T08:01:50.553Z,78.75
2018-01-24T08:02:50.509Z,61.88
2018-01-24T08:03:50.490Z,67.50
2018-01-24T08:04:50.437Z,61.88
2018-01-24T08:05:50.441Z,56.25
2018-01-24T08:06:50.367Z,84.38
2018-01-24T08:07:50.345Z,90.00
2018-01-24T08:08:50.313Z,78.75
2018-01-24T08:09:50.261Z,73.13
2018-01-24T08:10:50.226Z,67.50
2018-01-24T08:11:50.230Z,67.50
2018-01-24T08:12:50.150Z,84.38
2018-01-24T08:13:50.111Z,95.63
2018-01-24T08:14:50.071Z,90.00
2018-01-24T08:15:50.031Z,84.38
2018-01-24T08:16:49.996Z,84.38
2018-01-24T08:17:49.981Z,73.13
2018-01-24T08:18:49.915Z,78.75
2018-01-24T08:19:49.888Z,84.38
2018-01-24T08:20:49.858Z,78.75
2018-01-24T08:21:49.811Z,95.63
2018-01-24T08:22:49.778Z,95.63
2018-01-24T08:23:49.759Z,95.63
2018-01-24T08:24:49.708Z,106.88
2018-01-24T08:25:49.661Z,112.50
2018-01-24T08:26:49.624Z,118.13
2018-01-24T08:27:49.630Z,135.00
2018-01-24T08:28:49.570Z,151.88
2018-01-24T08:29:49.572Z,151.88
2018-01-24T08:30:50.344Z,180.00
2018-01-24T08:31:49.431Z,168.75
2018-01-24T08:32:49.403Z,163.13
2018-01-24T08:33:49.372Z,157.50
2018-01-24T08:34:49.339Z,151.88
2018-01-24T08:35:49.328Z,151.88
2018-01-24T08:36:49.251Z,157.50
2018-01-24T08:37:49.213Z,140.63
2018-01-24T08:38:49.187Z,146.25
2018-01-24T08:39:49.215Z,180.00
2018-01-24T08:40:49.100Z,196.88
2018-01-24T08:41:49.099Z,191.25
2018-01-24T08:42:49.024Z,191.25
2018-01-24T08:43:49.021Z,196.88
2018-01-24T08:44:48.955Z,157.50
2018-01-24T08:45:48.973Z,129.38
2018-01-24T08:46:48.879Z,191.25
2018-01-24T08:47:48.874Z,202.50
2018-01-24T08:48:48.813Z,225.00
2018-01-24T08:49:48.765Z,185.63
2018-01-24T08:50:48.733Z,241.88
2018-01-24T08:51:48.701Z,281.25
2018-01-24T08:52:48.666Z,286.88
2018-01-24T08:53:48.653Z,275.63
2018-01-24T08:54:48.589Z,281.25
2018-01-24T08:55:48.546Z,241.88
2018-01-24T08:56:48.506Z,213.75
2018-01-24T08:57:48.484Z,219.38
2018-01-24T08:58:48.443Z,292.50
2018-01-24T08:59:48.433Z,326.25
2018-01-24T09:00:48.361Z,281.25
2018-01-24T09:01:48.324Z,309.38
2018-01-24T09:02:48.297Z,320.63
2018-01-24T09:03:48.259Z,298.13
2018-01-24T09:04:48.215Z,275.63
2018-01-24T09:05:48.282Z,264.38
2018-01-24T09:06:48.143Z,298.13
2018-01-24T09:07:48.110Z,298.13
2018-01-24T09:08:48.084Z,303.75
2018-01-24T09:09:48.041Z,298.13
2018-01-24T09:10:48.077Z,343.13
2018-01-24T09:11:47.960Z,337.50
2018-01-24T09:12:47.929Z,331.88
2018-01-24T09:13:47.890Z,348.75
2018-01-24T09:14:47.853Z,354.38
2018-01-24T09:15:47.836Z,405.00
2018-01-24T09:16:47.776Z,405.00
2018-01-24T09:17:47.738Z,331.88
2018-01-24T09:18:47.700Z,298.13
2018-01-24T09:19:47.679Z,281.25
2018-01-24T09:20:47.663Z,270.00
2018-01-24T09:21:47.598Z,286.88
2018-01-24T09:22:47.580Z,315.00
2018-01-24T09:23:47.526Z,343.13
2018-01-24T09:24:47.488Z,343.13
2018-01-24T09:25:47.454Z,348.75
2018-01-24T09:26:47.451Z,405.00
2018-01-24T09:27:47.384Z,433.13
2018-01-24T09:28:47.341Z,416.25
2018-01-24T09:29:47.318Z,421.88
2018-01-24T09:30:47.289Z,416.25
2018-01-24T09:31:47.293Z,410.63
2018-01-24T09:32:47.246Z,376.88
2018-01-24T09:33:47.169Z,399.38
2018-01-24T09:34:47.143Z,376.88
2018-01-24T09:35:47.106Z,376.88
2018-01-24T09:36:47.064Z,365.63
2018-01-24T09:37:47.023Z,337.50
2018-01-24T09:38:47.009Z,360.00
2018-01-24T09:39:46.942Z,393.75
2018-01-24T09:40:46.922Z,376.88
2018-01-24T09:41:46.877Z,376.88
2018-01-24T09:42:46.839Z,388.13
2018-01-24T09:43:46.802Z,427.50
2018-01-24T09:44:46.793Z,416.25
2018-01-24T09:45:46.725Z,376.88
2018-01-24T09:46:46.694Z,343.13
2018-01-24T09:47:46.664Z,320.63
2018-01-24T09:48:46.624Z,393.75
2018-01-24T09:49:46.610Z,416.25
2018-01-24T09:50:46.550Z,399.38
2018-01-24T09:51:46.508Z,427.50
2018-01-24T09:52:46.486Z,472.50
2018-01-24T09:53:46.440Z,489.38
2018-01-24T09:54:46.446Z,472.50
2018-01-24T09:55:46.372Z,472.50
2018-01-24T09:56:46.340Z,495.00
2018-01-24T09:57:46.308Z,472.50
2018-01-24T09:58:46.271Z,472.50
2018-01-24T09:59:46.227Z,472.50
2018-01-24T10:00:46.221Z,421.88
2018-01-24T10:01:46.162Z,399.38
2018-01-24T10:02:46.135Z,399.38
2018-01-24T10:03:46.088Z,427.50
2018-01-24T10:04:46.055Z,472.50
2018-01-24T10:05:46.015Z,478.13
2018-01-24T10:06:46.004Z,376.88
2018-01-24T10:07:45.937Z,264.38
2018-01-24T10:08:45.906Z,270.00
2018-01-24T10:09:45.874Z,258.75
2018-01-24T10:10:45.837Z,275.63
2018-01-24T10:11:45.793Z,253.13
2018-01-24T10:12:45.792Z,247.50
2018-01-24T10:13:45.725Z,298.13
2018-01-24T10:14:45.681Z,286.88
2018-01-24T10:15:45.652Z,326.25
2018-01-24T10:16:45.623Z,371.25
2018-01-24T10:17:45.601Z,337.50
2018-01-24T10:18:45.545Z,343.13
2018-01-24T10:19:45.507Z,253.13
2018-01-24T10:20:45.472Z,180.00
2018-01-24T10:21:45.428Z,174.38
2018-01-24T10:22:45.400Z,208.13
2018-01-24T10:23:45.385Z,219.38
2018-01-24T10:24:45.336Z,185.63
2018-01-24T10:25:45.302Z,168.75
2018-01-24T10:26:45.252Z,185.63
2018-01-24T10:27:45.227Z,202.50
2018-01-24T10:28:45.204Z,202.50
2018-01-24T10:29:45.142Z,225.00
2018-01-24T10:30:45.110Z,236.25
2018-01-24T10:31:45.073Z,225.00
2018-01-24T10:32:45.060Z,264.38
2018-01-24T10:33:45.056Z,253.13
2018-01-24T10:34:44.984Z,191.25
2018-01-24T10:35:44.937Z,219.38
2018-01-24T10:36:44.903Z,196.88
2018-01-24T10:37:44.849Z,180.00
2018-01-24T10:38:44.820Z,213.75
2018-01-24T10:39:44.805Z,253.13
2018-01-24T10:40:44.754Z,286.88
2018-01-24T10:41:44.712Z,309.38
2018-01-24T10:42:44.680Z,264.38
2018-01-24T10:43:44.637Z,309.38
2018-01-24T10:44:44.668Z,298.13
2018-01-24T10:45:44.598Z,270.00
2018-01-24T10:46:44.538Z,281.25
2018-01-24T10:47:44.516Z,275.63
2018-01-24T10:48:44.462Z,281.25
2018-01-24T10:49:44.417Z,281.25
2018-01-24T10:50:44.387Z,298.13
2018-01-24T10:51:44.399Z,292.50
2018-01-24T10:52:44.373Z,292.50
2018-01-24T10:53:44.274Z,292.50
2018-01-24T10:54:44.241Z,298.13
2018-01-24T10:55:44.202Z,247.50
2018-01-24T10:56:44.172Z,281.25
2018-01-24T10:57:44.164Z,258.75
2018-01-24T10:58:44.119Z,230.63
2018-01-24T10:59:44.072Z,286.88
2018-01-24T11:00:44.077Z,376.88
2018-01-24T11:01:43.986Z,348.75
2018-01-24T11:02:43.950Z,219.38
2018-01-24T11:03:43.942Z,230.63
2018-01-24T11:04:43.884Z,337.50
2018-01-24T11:05:43.849Z,270.00
2018-01-24T11:06:43.813Z,236.25
2018-01-24T11:07:43.777Z,354.38
2018-01-24T11:08:43.766Z,483.75
2018-01-24T11:09:43.703Z,483.75
2018-01-24T11:10:43.671Z,399.38
2018-01-24T11:11:43.636Z,360.00
2018-01-24T11:12:43.592Z,298.13
2018-01-24T11:13:43.555Z,281.25
2018-01-24T11:14:43.554Z,388.13
2018-01-24T11:15:43.495Z,416.25
2018-01-24T11:16:43.461Z,343.13
2018-01-24T11:17:43.413Z,270.00
2018-01-24T11:18:43.388Z,275.63
2018-01-24T11:19:43.342Z,241.88
2018-01-24T11:20:43.348Z,270.00
2018-01-24T11:21:43.273Z,292.50
2018-01-24T11:22:43.238Z,258.75
2018-01-24T11:23:43.200Z,264.38
2018-01-24T11:24:43.174Z,247.50
2018-01-24T11:25:43.140Z,208.13
2018-01-24T11:26:43.128Z,236.25
2018-01-24T11:27:43.060Z,258.75
2018-01-24T11:28:43.032Z,213.75
2018-01-24T11:29:42.994Z,213.75
2018-01-24T11:30:42.963Z,208.13
2018-01-24T11:31:42.922Z,202.50
2018-01-24T11:32:42.906Z,219.38
2018-01-24T11:33:42.853Z,258.75
2018-01-24T11:34:42.830Z,241.88
2018-01-24T11:35:42.784Z,208.13
2018-01-24T11:36:42.745Z,236.25
2018-01-24T11:37:42.707Z,241.88
2018-01-24T11:38:42.703Z,258.75
2018-01-24T11:39:42.639Z,281.25
2018-01-24T11:40:42.601Z,298.13
2018-01-24T11:41:42.563Z,376.88
2018-01-24T11:42:42.547Z,388.13
2018-01-24T11:43:42.525Z,270.00
2018-01-24T11:44:42.458Z,298.13
2018-01-24T11:45:42.446Z,286.88
2018-01-24T11:46:42.388Z,337.50
2018-01-24T11:47:42.355Z,354.38
2018-01-24T11:48:42.318Z,292.50
2018-01-24T11:49:42.312Z,298.13
2018-01-24T11:50:42.252Z,309.38
2018-01-24T11:51:42.207Z,298.13
2018-01-24T11:52:42.172Z,354.38
2018-01-24T11:53:42.143Z,360.00
2018-01-24T11:54:42.126Z,371.25
2018-01-24T11:55:42.089Z,354.38
2018-01-24T11:56:42.036Z,348.75
2018-01-24T11:57:42.003Z,360.00
2018-01-24T11:58:41.969Z,320.63
2018-01-24T11:59:41.934Z,258.75
2018-01-24T12:00:41.915Z,320.63
2018-01-24T12:01:41.860Z,421.88
2018-01-24T12:02:41.827Z,303.75
2018-01-24T12:03:41.798Z,264.38
2018-01-24T12:04:41.794Z,337.50
2018-01-24T12:05:41.732Z,371.25
2018-01-24T12:06:41.682Z,360.00
2018-01-24T12:07:41.645Z,376.88
2018-01-24T12:08:41.608Z,483.75
2018-01-24T12:09:41.586Z,461.25
2018-01-24T12:10:41.587Z,500.63
2018-01-24T12:11:41.510Z,540.00
2018-01-24T12:12:41.474Z,556.88
2018-01-24T12:13:41.441Z,568.13
2018-01-24T12:14:41.397Z,500.63
2018-01-24T12:15:41.368Z,466.88
2018-01-24T12:16:41.357Z,517.50
2018-01-24T12:17:41.301Z,556.88
2018-01-24T12:18:41.266Z,556.88
2018-01-24T12:19:41.231Z,562.50
2018-01-24T12:20:41.218Z,540.00
2018-01-24T12:21:41.161Z,540.00
2018-01-24T12:22:41.133Z,630.00
2018-01-24T12:23:41.094Z,697.50
2018-01-24T12:24:41.059Z,652.50
2018-01-24T12:25:41.016Z,528.75
2018-01-24T12:26:41.014Z,399.38
2018-01-24T12:27:41.005Z,365.63
2018-01-24T12:28:40.918Z,365.63
2018-01-24T12:29:40.886Z,348.75
2018-01-24T12:30:40.863Z,303.75
2018-01-24T12:31:40.817Z,275.63
2018-01-24T12:32:40.819Z,213.75
2018-01-24T12:33:40.750Z,241.88
2018-01-24T12:34:40.714Z,292.50
2018-01-24T12:35:40.672Z,264.38
2018-01-24T12:36:40.651Z,281.25
2018-01-24T12:37:40.605Z,343.13
2018-01-24T12:38:40.594Z,376.88
2018-01-24T12:39:40.540Z,320.63
2018-01-24T12:40:40.506Z,326.25
2018-01-24T12:41:40.467Z,326.25
2018-01-24T12:42:40.436Z,348.75
2018-01-24T12:43:40.407Z,388.13
2018-01-24T12:44:40.390Z,382.50
2018-01-24T12:45:40.359Z,365.63
2018-01-24T12:46:40.303Z,281.25
2018-01-24T12:47:40.264Z,354.38
2018-01-24T12:48:40.237Z,405.00
2018-01-24T12:49:40.205Z,388.13
2018-01-24T12:50:40.184Z,326.25
2018-01-24T12:51:40.118Z,320.63
2018-01-24T12:52:40.096Z,371.25
2018-01-24T12:53:40.070Z,444.38
2018-01-24T12:54:40.014Z,483.75
2018-01-24T12:55:39.977Z,450.00
2018-01-24T12:56:40.003Z,388.13
2018-01-24T12:57:39.914Z,292.50