createdAt,value
2022-10-20T00:01:13.461Z,12.13
2022-10-20T00:03:40.886Z,9.47
2022-10-20T00:06:08.402Z,17.10
2022-10-20T00:08:35.962Z,12.23
2022-10-20T00:11:03.432Z,10.53
2022-10-20T00:13:31.008Z,11.87
2022-10-20T00:15:59.407Z,11.63
2022-10-20T00:18:27.841Z,17.77
2022-10-20T00:20:55.371Z,13.00
2022-10-20T00:23:24.729Z,12.87
2022-10-20T00:26:05.110Z,14.83
2022-10-20T00:28:32.715Z,11.10
2022-10-20T00:31:00.399Z,12.67
2022-10-20T00:33:27.882Z,11.97
2022-10-20T00:35:55.328Z,11.00
2022-10-20T00:38:22.814Z,12.10
2022-10-20T00:40:50.245Z,11.33
2022-10-20T00:43:18.249Z,13.17
2022-10-20T00:45:47.190Z,11.80
2022-10-20T00:48:16.256Z,10.23
2022-10-20T00:50:45.906Z,17.83
2022-10-20T00:53:13.785Z,9.43
2022-10-20T00:55:42.885Z,11.43
2022-10-20T00:58:10.388Z,10.93
2022-10-20T01:00:39.557Z,13.97
2022-10-20T01:03:08.820Z,9.63
2022-10-20T01:05:36.329Z,8.10
2022-10-20T01:08:04.032Z,11.20
2022-10-20T01:10:36.405Z,15.77
2022-10-20T01:13:07.400Z,10.60
2022-10-20T01:15:55.130Z,12.20
2022-10-20T01:18:26.044Z,11.47
2022-10-20T01:21:03.393Z,10.47
2022-10-20T01:23:49.677Z,15.50
2022-10-20T01:26:26.602Z,12.73
2022-10-20T01:29:09.082Z,13.60
2022-10-20T01:31:39.455Z,9.93
2022-10-20T01:34:18.785Z,12.60
2022-10-20T01:36:57.450Z,8.77
2022-10-20T01:39:28.133Z,9.83
2022-10-20T01:42:04.803Z,11.93
2022-10-20T01:44:32.921Z,8.67
2022-10-20T01:47:01.472Z,13.23
2022-10-20T01:49:29.113Z,10.77
2022-10-20T01:51:56.645Z,9.63
2022-10-20T01:54:25.480Z,9.63
2022-10-20T01:57:11.825Z,11.13
2022-10-20T01:59:50.057Z,12.27
2022-10-20T02:02:34.039Z,9.80
2022-10-20T02:05:08.745Z,10.27
2022-10-20T02:07:36.381Z,12.43
2022-10-20T02:10:24.066Z,8.50
2022-10-20T02:12:54.664Z,9.03
2022-10-20T02:15:24.772Z,9.67
2022-10-20T02:17:54.073Z,9.37
2022-10-20T02:20:21.628Z,10.33
2022-10-20T02:22:49.745Z,10.53
2022-10-20T02:25:17.242Z,11.07
2022-10-20T02:27:47.699Z,9.33
2022-10-20T02:30:16.763Z,16.17
2022-10-20T02:32:44.866Z,15.70
2022-10-20T02:35:14.899Z,11.07
2022-10-20T02:37:42.421Z,16.23
2022-10-20T02:40:10.310Z,11.00
2022-10-20T02:42:37.832Z,11.60
2022-10-20T02:45:13.141Z,10.67
2022-10-20T02:47:40.643Z,12.40
2022-10-20T02:50:08.613Z,9.97
2022-10-20T02:52:36.173Z,12.07
2022-10-20T02:55:05.575Z,15.53
2022-10-20T02:57:33.702Z,10.97
2022-10-20T03:00:01.280Z,11.73
2022-10-20T03:02:28.766Z,9.40
2022-10-20T03:04:56.205Z,7.43
2022-10-20T03:07:23.668Z,11.00
2022-10-20T03:09:51.122Z,11.33
2022-10-20T03:12:18.629Z,12.33
2022-10-20T03:14:46.096Z,11.70
2022-10-20T03:17:16.089Z,10.47
2022-10-20T03:19:43.534Z,10.50
2022-10-20T03:22:11.036Z,11.37
2022-10-20T03:24:38.533Z,9.70
2022-10-20T03:27:06.005Z,9.90
2022-10-20T03:29:33.538Z,10.53
2022-10-20T03:32:01.125Z,10.43
2022-10-20T03:34:28.549Z,11.90
2022-10-20T03:36:56.067Z,11.30
2022-10-20T03:39:23.858Z,11.03
2022-10-20T03:41:51.428Z,10.43
2022-10-20T03:44:18.908Z,10.13
2022-10-20T03:46:46.379Z,10.83
2022-10-20T03:49:13.800Z,13.80
2022-10-20T03:51:41.263Z,10.03
2022-10-20T03:54:08.761Z,12.53
2022-10-20T03:56:36.444Z,7.90
2022-10-20T04:01:32.654Z,16.87
2022-10-20T04:04:00.165Z,10.83
2022-10-20T04:06:27.691Z,8.53
2022-10-20T04:08:55.556Z,8.87
2022-10-20T04:11:24.445Z,10.73
2022-10-20T04:13:51.994Z,9.70
2022-10-20T04:16:19.633Z,8.50
2022-10-20T04:18:47.132Z,9.60
2022-10-20T04:21:14.629Z,13.20
2022-10-20T04:23:42.099Z,9.20
2022-10-20T04:26:10.654Z,9.40
2022-10-20T04:28:38.325Z,9.67
2022-10-20T04:31:06.280Z,12.33
2022-10-20T04:33:34.170Z,8.70
2022-10-20T04:36:06.423Z,11.80
2022-10-20T04:38:34.478Z,8.37
2022-10-20T04:41:04.153Z,8.47
2022-10-20T04:43:33.720Z,7.70
2022-10-20T04:46:05.467Z,11.27
2022-10-20T04:48:35.731Z,10.43
2022-10-20T04:51:10.630Z,8.20
2022-10-20T04:53:38.402Z,9.53
2022-10-20T04:56:07.239Z,9.37
2022-10-20T04:58:35.132Z,8.47
2022-10-20T05:01:04.122Z,5.67
2022-10-20T05:03:31.647Z,11.37
2022-10-20T05:06:09.481Z,10.70
2022-10-20T05:08:37.060Z,8.50
2022-10-20T05:11:04.587Z,8.93
2022-10-20T05:13:32.288Z,10.43
2022-10-20T05:15:59.764Z,8.13
2022-10-20T05:18:27.494Z,6.83
2022-10-20T05:21:08.382Z,8.40
2022-10-20T05:23:37.027Z,9.87
2022-10-20T05:26:05.457Z,7.27
2022-10-20T05:28:33.089Z,8.60
2022-10-20T05:31:04.342Z,6.57
2022-10-20T05:33:31.892Z,14.47
2022-10-20T05:35:59.394Z,12.83
2022-10-20T05:38:26.886Z,9.07
2022-10-20T05:40:54.350Z,8.43
2022-10-20T05:43:21.832Z,8.47
2022-10-20T05:45:54.018Z,8.03
2022-10-20T05:48:21.545Z,8.73
2022-10-20T05:50:49.097Z,7.07
2022-10-20T05:53:16.653Z,10.67
2022-10-20T05:55:44.140Z,9.00
2022-10-20T05:58:11.674Z,7.67
2022-10-20T06:00:39.142Z,11.90
2022-10-20T06:03:06.717Z,6.60
2022-10-20T06:05:34.435Z,9.10
2022-10-20T06:08:01.941Z,6.40
2022-10-20T06:10:29.469Z,17.13
2022-10-20T06:12:56.933Z,11.00
2022-10-20T06:15:24.352Z,9.53
2022-10-20T06:17:51.897Z,9.67
2022-10-20T06:20:19.575Z,10.50
2022-10-20T06:22:47.064Z,8.77
2022-10-20T06:25:14.587Z,10.00
2022-10-20T06:27:42.181Z,10.00
2022-10-20T06:30:09.860Z,8.13
2022-10-20T06:32:37.925Z,9.17
2022-10-20T06:35:05.961Z,12.33
2022-10-20T06:37:33.972Z,12.07
2022-10-20T06:40:01.445Z,7.43
2022-10-20T06:42:28.976Z,8.63
2022-10-20T06:44:56.705Z,9.97
2022-10-20T06:47:24.241Z,8.43
2022-10-20T06:49:51.754Z,12.43
2022-10-20T06:52:19.317Z,10.13
2022-10-20T06:54:46.826Z,9.93
2022-10-20T06:57:14.490Z,6.87
2022-10-20T06:59:41.945Z,8.10
2022-10-20T07:02:11.553Z,8.30
2022-10-20T07:04:39.210Z,9.27
2022-10-20T07:07:06.894Z,9.63
2022-10-20T07:09:34.570Z,7.40
2022-10-20T07:12:02.642Z,7.70
2022-10-20T07:14:32.426Z,11.40
2022-10-20T07:17:00.135Z,9.07
2022-10-20T07:19:27.595Z,6.90
2022-10-20T07:21:55.148Z,10.00
2022-10-20T07:24:22.730Z,9.30
2022-10-20T07:26:50.264Z,8.00
2022-10-20T07:29:17.766Z,9.20
2022-10-20T07:31:46.655Z,6.70
2022-10-20T07:34:30.698Z,11.13
2022-10-20T07:36:58.592Z,11.80
2022-10-20T07:39:26.703Z,11.10
2022-10-20T07:41:54.240Z,7.83
2022-10-20T07:44:21.813Z,10.30
2022-10-20T07:46:49.266Z,8.97
2022-10-20T07:52:04.302Z,11.90
2022-10-20T07:54:32.168Z,13.27
2022-10-20T07:56:59.642Z,14.17
2022-10-20T07:59:27.089Z,17.40
2022-10-20T08:01:56.227Z,12.43
2022-10-20T08:04:26.352Z,15.83
2022-10-20T08:06:54.127Z,15.03
2022-10-20T08:09:21.663Z,10.90
2022-10-20T08:11:52.804Z,14.50
2022-10-20T08:14:22.946Z,12.77
2022-10-20T08:16:52.135Z,11.57
2022-10-20T08:19:33.278Z,20.40
2022-10-20T08:22:00.966Z,15.83
2022-10-20T08:24:28.499Z,10.93
2022-10-20T08:26:55.956Z,12.60
2022-10-20T08:29:23.567Z,13.97
2022-10-20T08:31:51.040Z,9.00
2022-10-20T08:34:18.528Z,14.47
2022-10-20T08:36:46.105Z,11.30
2022-10-20T08:39:13.637Z,11.40
2022-10-20T08:42:06.417Z,10.93
2022-10-20T08:44:35.219Z,12.90
2022-10-20T08:47:03.990Z,12.43
2022-10-20T08:49:33.239Z,16.93
2022-10-20T08:52:00.873Z,17.50
2022-10-20T08:54:28.354Z,10.70
2022-10-20T08:56:55.882Z,12.33
2022-10-20T08:59:23.401Z,10.43
2022-10-20T09:01:51.007Z,12.17
2022-10-20T09:04:44.733Z,11.40
2022-10-20T09:07:35.650Z,11.70
2022-10-20T09:10:21.717Z,10.47
2022-10-20T09:12:49.802Z,9.87
2022-10-20T09:15:18.029Z,11.73
2022-10-20T09:17:54.069Z,10.43
2022-10-20T09:20:23.532Z,10.17
2022-10-20T09:22:50.987Z,14.60
2022-10-20T09:25:20.959Z,9.47
2022-10-20T09:27:48.437Z,11.93
2022-10-20T09:30:16.073Z,12.13
2022-10-20T09:32:47.798Z,12.57
2022-10-20T09:35:15.750Z,11.00
2022-10-20T09:37:45.294Z,12.73
2022-10-20T09:40:16.499Z,15.10
2022-10-20T09:42:52.670Z,10.27
2022-10-20T09:45:41.355Z,10.17
2022-10-20T09:48:17.701Z,10.67
2022-10-20T09:50:47.578Z,10.70
2022-10-20T09:53:23.482Z,10.40
2022-10-20T09:55:51.480Z,10.30
2022-10-20T09:58:23.732Z,9.67
2022-10-20T10:01:01.878Z,8.50
2022-10-20T10:03:38.865Z,12.50
2022-10-20T10:06:25.903Z,12.20
2022-10-20T10:09:01.109Z,9.83
2022-10-20T10:11:39.440Z,11.13
2022-10-20T10:14:22.398Z,11.00
2022-10-20T10:16:56.782Z,10.97
2022-10-20T10:19:27.365Z,11.90
2022-10-20T10:22:02.495Z,9.97
2022-10-20T10:24:29.956Z,10.00
2022-10-20T10:26:58.771Z,9.50
2022-10-20T10:29:30.771Z,9.43
2022-10-20T10:32:13.652Z,8.20
2022-10-20T10:34:41.239Z,9.73
2022-10-20T10:37:11.226Z,10.00
2022-10-20T10:39:39.040Z,8.77
2022-10-20T10:42:09.414Z,12.33
2022-10-20T10:44:52.980Z,8.87
2022-10-20T10:47:23.466Z,7.77
2022-10-20T10:49:58.634Z,10.13
2022-10-20T10:52:43.404Z,9.37
2022-10-20T10:55:21.259Z,14.93
2022-10-20T10:58:04.224Z,9.70
2022-10-20T11:00:40.505Z,9.53
2022-10-20T11:03:22.985Z,9.17
2022-10-20T11:05:50.432Z,9.67
2022-10-20T11:08:17.873Z,11.87
2022-10-20T11:10:48.265Z,11.67
2022-10-20T11:13:27.750Z,11.73
2022-10-20T11:16:07.283Z,14.47
2022-10-20T11:18:53.066Z,11.73
2022-10-20T11:21:20.637Z,17.40
2022-10-20T11:24:16.351Z,13.77
2022-10-20T11:26:52.156Z,16.87
2022-10-20T11:29:25.500Z,13.90
2022-10-20T11:31:55.800Z,18.27
2022-10-20T11:34:41.718Z,10.97
2022-10-20T11:37:26.343Z,15.03
2022-10-20T11:40:03.183Z,15.10
2022-10-20T11:42:42.589Z,12.77
2022-10-20T11:45:30.105Z,16.53
2022-10-20T11:48:02.263Z,14.93
2022-10-20T11:50:29.914Z,13.80
2022-10-20T11:53:04.327Z,17.07
2022-10-20T11:55:34.614Z,14.17
2022-10-20T11:58:11.267Z,18.23
2022-10-20T12:00:41.885Z,18.60
2022-10-20T12:03:29.654Z,16.20
2022-10-20T12:05:57.172Z,21.77
2022-10-20T12:08:47.774Z,22.83
2022-10-20T12:11:33.649Z,21.27
2022-10-20T12:14:21.517Z,17.97
2022-10-20T12:16:54.942Z,20.40
2022-10-20T12:19:23.598Z,29.80
2022-10-20T12:21:58.401Z,23.67
2022-10-20T12:24:43.963Z,21.93
2022-10-20T12:27:11.416Z,23.03
2022-10-20T12:29:48.094Z,18.77
2022-10-20T12:32:25.857Z,27.33
2022-10-20T12:34:55.328Z,26.33
2022-10-20T12:37:28.040Z,28.80
2022-10-20T12:39:57.357Z,27.27
2022-10-20T12:42:34.578Z,22.10
2022-10-20T12:45:07.160Z,31.00
2022-10-20T12:47:36.514Z,24.17
2022-10-20T12:50:09.938Z,22.00
2022-10-20T12:52:39.076Z,23.97
2022-10-20T12:55:16.074Z,22.93
2022-10-20T12:57:43.969Z,30.50
2022-10-20T13:00:20.651Z,24.70
2022-10-20T13:02:52.109Z,25.23
2022-10-20T13:05:20.021Z,28.97
2022-10-20T13:07:47.477Z,24.93
2022-10-20T13:10:33.891Z,24.87
2022-10-20T13:13:04.520Z,32.20
2022-10-20T13:15:44.122Z,27.87
2022-10-20T13:18:11.616Z,23.17
2022-10-20T13:20:57.987Z,24.17
2022-10-20T13:23:29.347Z,24.63
2022-10-20T13:26:00.205Z,19.10
2022-10-20T13:28:32.322Z,24.97
2022-10-20T13:31:05.757Z,27.93
2022-10-20T13:36:38.427Z,24.57
2022-10-20T13:39:15.133Z,23.37
2022-10-20T13:41:48.492Z,20.73
2022-10-20T13:44:16.608Z,19.80
2022-10-20T13:46:54.485Z,22.80
2022-10-20T13:49:40.516Z,19.77
2022-10-20T13:52:11.157Z,20.43
2022-10-20T13:54:39.560Z,21.60
2022-10-20T13:57:07.525Z,21.07
2022-10-20T13:59:35.005Z,20.90
2022-10-20T14:02:04.294Z,23.63
2022-10-20T14:04:33.626Z,25.90
2022-10-20T14:07:05.696Z,17.97
2022-10-20T14:09:33.222Z,21.80
2022-10-20T14:12:09.080Z,19.10
2022-10-20T14:14:36.631Z,23.80
2022-10-20T14:17:08.395Z,16.10
2022-10-20T14:19:36.333Z,19.93
2022-10-20T14:22:16.082Z,21.23
2022-10-20T14:24:44.907Z,19.47
2022-10-20T14:27:23.999Z,20.77
2022-10-20T14:29:52.130Z,19.13
2022-10-20T14:32:21.433Z,17.23
2022-10-20T14:34:54.962Z,16.23
2022-10-20T14:37:29.282Z,14.90
2022-10-20T14:39:56.988Z,18.93
2022-10-20T14:42:25.647Z,18.03
2022-10-20T14:44:54.000Z,20.90
2022-10-20T14:47:21.666Z,18.50
2022-10-20T14:49:52.336Z,16.77
2022-10-20T14:52:22.317Z,22.37
2022-10-20T14:54:50.935Z,18.00
2022-10-20T14:57:18.406Z,17.30
2022-10-20T14:59:51.871Z,18.97
2022-10-20T15:02:21.553Z,17.63
2022-10-20T15:04:50.009Z,21.70
2022-10-20T15:07:20.337Z,19.73
2022-10-20T15:09:49.371Z,18.67
2022-10-20T15:12:18.572Z,17.10
2022-10-20T15:14:53.412Z,15.03
2022-10-20T15:17:37.967Z,13.87
2022-10-20T15:20:24.761Z,15.43
2022-10-20T15:22:54.726Z,14.13
2022-10-20T15:25:23.432Z,17.17
2022-10-20T15:27:51.085Z,13.77
2022-10-20T15:30:19.697Z,17.97
2022-10-20T15:32:47.420Z,13.77
2022-10-20T15:35:16.027Z,17.27
2022-10-20T15:37:43.644Z,22.73
2022-10-20T15:40:11.171Z,18.17
2022-10-20T15:42:39.051Z,21.67
2022-10-20T15:45:25.635Z,14.37
2022-10-20T15:47:53.371Z,16.20
2022-10-20T15:50:22.985Z,12.37
2022-10-20T15:52:52.628Z,15.00
2022-10-20T15:55:26.764Z,15.30
2022-10-20T15:57:54.971Z,16.47
2022-10-20T16:00:23.705Z,19.63
2022-10-20T16:02:51.701Z,18.30
2022-10-20T16:05:20.719Z,18.23
2022-10-20T16:07:48.496Z,18.63
2022-10-20T16:10:16.043Z,19.00
2022-10-20T16:12:43.642Z,19.47
2022-10-20T16:15:11.789Z,18.47
2022-10-20T16:17:39.350Z,15.93
2022-10-20T16:20:07.577Z,21.23
2022-10-20T16:22:35.737Z,18.53
2022-10-20T16:25:03.779Z,19.77
2022-10-20T16:27:32.035Z,15.30
2022-10-20T16:30:00.058Z,16.87
2022-10-20T16:32:32.855Z,20.17
2022-10-20T16:35:03.877Z,16.43
2022-10-20T16:37:31.843Z,18.20
2022-10-20T16:39:59.759Z,22.17
2022-10-20T16:42:28.292Z,17.80
2022-10-20T16:44:55.921Z,17.90
2022-10-20T16:47:23.792Z,16.57
2022-10-20T16:49:51.520Z,21.27
2022-10-20T16:52:19.059Z,17.67
2022-10-20T16:54:46.568Z,23.70
2022-10-20T16:57:14.135Z,22.03
2022-10-20T16:59:42.015Z,21.83
2022-10-20T17:02:11.038Z,24.67
2022-10-20T17:04:38.656Z,19.83
2022-10-20T17:07:06.183Z,24.77
2022-10-20T17:09:36.737Z,23.80
2022-10-20T17:12:04.653Z,19.47
2022-10-20T17:14:32.177Z,24.80
2022-10-20T17:16:59.870Z,20.30
2022-10-20T17:19:27.907Z,20.63
2022-10-20T17:21:56.373Z,19.10
2022-10-20T17:24:24.087Z,23.20
2022-10-20T17:26:51.693Z,23.80
2022-10-20T17:29:22.301Z,20.87
2022-10-20T17:31:51.326Z,22.00
2022-10-20T17:34:20.997Z,21.87
2022-10-20T17:36:48.587Z,22.37
2022-10-20T17:39:16.577Z,22.90
2022-10-20T17:41:45.347Z,24.17
2022-10-20T17:44:12.889Z,24.90
2022-10-20T17:46:40.441Z,27.50
2022-10-20T17:49:07.998Z,21.60
2022-10-20T17:51:35.714Z,19.43
2022-10-20T17:54:06.025Z,19.70
2022-10-20T17:56:36.040Z,21.83
2022-10-20T17:59:04.583Z,23.53
2022-10-20T18:01:33.915Z,18.87
2022-10-20T18:04:15.106Z,19.03
2022-10-20T18:06:43.657Z,21.50
2022-10-20T18:09:12.588Z,20.77
2022-10-20T18:11:41.498Z,24.77
2022-10-20T18:14:09.079Z,23.27
2022-10-20T18:16:39.938Z,21.53
2022-10-20T18:19:08.178Z,19.50
2022-10-20T18:21:35.775Z,22.30
2022-10-20T18:24:05.018Z,24.40
2022-10-20T18:26:36.492Z,21.00
2022-10-20T18:29:05.360Z,23.37
2022-10-20T18:31:36.959Z,19.43
2022-10-20T18:34:07.501Z,23.40
2022-10-20T18:36:37.981Z,18.60
2022-10-20T18:39:10.897Z,22.17
2022-10-20T18:41:40.059Z,20.27
2022-10-20T18:44:16.554Z,22.23
2022-10-20T18:46:46.477Z,22.23
2022-10-20T18:49:18.491Z,20.80
2022-10-20T18:51:48.548Z,23.23
2022-10-20T18:54:18.908Z,24.73
2022-10-20T18:56:49.371Z,23.83
2022-10-20T18:59:19.895Z,19.87
2022-10-20T19:01:47.411Z,25.63
2022-10-20T19:04:17.137Z,25.37
2022-10-20T19:06:47.223Z,22.63
2022-10-20T19:09:19.487Z,20.37
2022-10-20T19:11:47.505Z,22.57
2022-10-20T19:14:26.670Z,20.57
2022-10-20T19:16:56.281Z,21.50
2022-10-20T19:19:23.817Z,22.03
2022-10-20T19:21:52.387Z,26.23
2022-10-20T19:24:21.094Z,23.80
2022-10-20T19:27:02.097Z,20.60
2022-10-20T19:29:43.522Z,19.00
2022-10-20T19:32:13.655Z,20.27
2022-10-20T19:34:43.420Z,20.37
2022-10-20T19:37:11.401Z,18.97
2022-10-20T19:39:41.448Z,21.73
2022-10-20T19:42:09.089Z,21.73
2022-10-20T19:44:36.858Z,20.83
2022-10-20T19:47:06.320Z,25.67
2022-10-20T19:49:33.922Z,21.47
2022-10-20T19:52:03.863Z,26.40
2022-10-20T19:54:33.430Z,24.33
2022-10-20T19:57:00.983Z,25.33
2022-10-20T19:59:30.953Z,19.13
2022-10-20T20:01:58.505Z,21.80
2022-10-20T20:04:26.038Z,18.67
2022-10-20T20:06:54.765Z,24.30
2022-10-20T20:09:24.909Z,21.87
2022-10-20T20:11:55.490Z,21.27
2022-10-20T20:14:26.038Z,21.90
2022-10-20T20:16:54.015Z,20.63
2022-10-20T20:19:24.354Z,22.67
2022-10-20T20:21:54.437Z,24.40
2022-10-20T20:24:22.043Z,24.90
2022-10-20T20:26:52.317Z,20.80
2022-10-20T20:29:19.955Z,23.10
2022-10-20T20:31:50.141Z,24.47
2022-10-20T20:34:17.815Z,22.80
2022-10-20T20:36:45.584Z,22.27
2022-10-20T20:39:13.256Z,21.33
2022-10-20T20:41:42.063Z,26.07
2022-10-20T20:44:09.768Z,18.53
2022-10-20T20:46:37.592Z,21.60
2022-10-20T20:49:05.709Z,21.00
2022-10-20T20:51:33.225Z,20.00
2022-10-20T20:54:01.456Z,21.30
2022-10-20T20:56:31.615Z,20.07
2022-10-20T20:58:59.173Z,20.33
2022-10-20T21:01:27.859Z,22.20
2022-10-20T21:04:02.655Z,24.67
2022-10-20T21:07:00.844Z,23.63
2022-10-20T21:09:28.119Z,22.33
2022-10-20T21:11:55.590Z,26.80
2022-10-20T21:14:23.400Z,21.53
2022-10-20T21:16:53.886Z,21.53
2022-10-20T21:19:21.632Z,24.80
2022-10-20T21:21:49.839Z,21.43
2022-10-20T21:24:18.673Z,24.97
2022-10-20T21:26:46.378Z,27.43
2022-10-20T21:29:13.941Z,22.87
2022-10-20T21:31:41.437Z,19.27
2022-10-20T21:34:09.612Z,25.30
2022-10-20T21:36:37.398Z,21.10
2022-10-20T21:39:06.574Z,21.60
2022-10-20T21:41:35.080Z,23.90
2022-10-20T21:44:03.752Z,22.63
2022-10-20T21:46:31.195Z,22.63
2022-10-20T21:48:59.737Z,21.23
2022-10-20T21:51:31.099Z,21.80
2022-10-20T21:53:59.697Z,20.77
2022-10-20T21:56:27.768Z,21.87
2022-10-20T21:58:55.607Z,25.53
2022-10-20T22:01:24.560Z,28.23
2022-10-20T22:03:52.904Z,20.77
2022-10-20T22:06:21.785Z,22.77
2022-10-20T22:08:51.071Z,25.17
2022-10-20T22:11:20.567Z,20.83
2022-10-20T22:13:48.613Z,20.03
2022-10-20T22:16:18.018Z,22.67
2022-10-20T22:18:46.096Z,19.67
2022-10-20T22:21:15.563Z,19.23
2022-10-20T22:23:46.291Z,23.90
2022-10-20T22:26:13.803Z,22.70
2022-10-20T22:28:41.407Z,21.57
2022-10-20T22:31:09.110Z,22.17
2022-10-20T22:33:36.683Z,20.80
2022-10-20T22:36:04.974Z,19.73
2022-10-20T22:38:32.471Z,25.30
2022-10-20T22:41:00.738Z,24.83
2022-10-20T22:43:28.785Z,22.17
2022-10-20T22:45:56.350Z,18.57
2022-10-20T22:48:24.148Z,23.83
2022-10-20T22:50:51.928Z,23.73
2022-10-20T22:53:19.626Z,21.80
2022-10-20T22:55:47.625Z,27.57
2022-10-20T22:58:15.257Z,25.20
2022-10-20T23:00:43.048Z,26.37
2022-10-20T23:03:11.082Z,23.77
2022-10-20T23:05:38.582Z,27.43
2022-10-20T23:08:06.282Z,27.90
2022-10-20T23:10:34.045Z,30.90
2022-10-20T23:13:01.460Z,29.57
2022-10-20T23:15:28.915Z,26.30
2022-10-20T23:17:56.413Z,25.30
2022-10-20T23:20:23.905Z,27.73
2022-10-20T23:22:51.369Z,25.90
2022-10-20T23:25:18.987Z,26.57
2022-10-20T23:27:46.441Z,28.37
2022-10-20T23:30:13.930Z,29.07
2022-10-20T23:32:41.377Z,27.67
2022-10-20T23:35:09.125Z,22.40
2022-10-20T23:37:36.808Z,24.43
2022-10-20T23:40:04.585Z,25.03
2022-10-20T23:42:32.041Z,24.17
2022-10-20T23:44:59.497Z,22.13
2022-10-20T23:47:27.228Z,23.30
2022-10-20T23:49:54.881Z,25.73
2022-10-20T23:52:22.360Z,22.27
2022-10-20T23:54:49.847Z,25.77
2022-10-20T23:57:17.310Z,29.90
2022-10-20T23:59:44.760Z,26.47
