createdAt,value
2018-12-21T00:00:00.225Z,18.73
2018-12-21T00:02:29.770Z,19.90
2018-12-21T00:04:59.176Z,19.30
2018-12-21T00:07:28.498Z,19.03
2018-12-21T00:09:57.874Z,19.23
2018-12-21T00:12:27.056Z,19.53
2018-12-21T00:14:56.339Z,19.97
2018-12-21T00:17:25.650Z,19.80
2018-12-21T00:19:55.098Z,19.67
2018-12-21T00:22:24.490Z,20.30
2018-12-21T00:24:53.955Z,17.43
2018-12-21T00:27:23.159Z,18.33
2018-12-21T00:29:52.493Z,20.27
2018-12-21T00:32:27.148Z,19.37
2018-12-21T00:35:01.791Z,19.13
2018-12-21T00:37:37.054Z,19.17
2018-12-21T00:40:12.146Z,18.60
2018-12-21T00:42:52.026Z,18.27
2018-12-21T00:45:26.505Z,19.20
2018-12-21T00:47:56.199Z,18.73
2018-12-21T00:50:25.723Z,17.53
2018-12-21T00:52:55.190Z,19.80
2018-12-21T00:55:24.594Z,20.10
2018-12-21T00:57:53.939Z,19.33
2018-12-21T01:00:26.581Z,18.50
2018-12-21T01:02:55.959Z,19.20
2018-12-21T01:05:25.351Z,19.23
2018-12-21T01:07:55.131Z,19.30
2018-12-21T01:10:24.246Z,17.53
2018-12-21T01:12:53.570Z,19.53
2018-12-21T01:15:22.955Z,18.73
2018-12-21T01:17:52.398Z,17.47
2018-12-21T01:20:21.926Z,18.27
2018-12-21T01:22:51.802Z,18.83
2018-12-21T01:25:21.418Z,16.93
2018-12-21T01:27:50.752Z,17.13
2018-12-21T01:30:20.370Z,16.83
2018-12-21T01:32:49.834Z,17.40
2018-12-21T01:35:19.032Z,16.50
2018-12-21T01:37:48.455Z,17.37
2018-12-21T01:40:17.693Z,17.37
2018-12-21T01:42:47.006Z,16.97
2018-12-21T01:45:16.855Z,17.93
2018-12-21T01:47:46.159Z,16.63
2018-12-21T01:50:15.513Z,16.07
2018-12-21T01:52:45.320Z,15.93
2018-12-21T01:55:14.602Z,16.33
2018-12-21T01:57:44.003Z,16.03
2018-12-21T02:00:13.356Z,15.27
2018-12-21T02:02:42.780Z,14.80
2018-12-21T02:05:12.350Z,15.67
2018-12-21T02:07:42.112Z,15.20
2018-12-21T02:10:11.680Z,16.30
2018-12-21T02:12:41.018Z,13.53
2018-12-21T02:15:10.507Z,16.03
2018-12-21T02:17:39.882Z,15.80
2018-12-21T02:20:09.389Z,16.07
2018-12-21T02:22:38.786Z,13.77
2018-12-21T02:25:07.978Z,15.20
2018-12-21T02:27:37.287Z,15.17
2018-12-21T02:30:07.373Z,14.33
2018-12-21T02:32:36.810Z,13.67
2018-12-21T02:35:06.744Z,13.40
2018-12-21T02:37:36.356Z,13.47
2018-12-21T02:40:06.372Z,13.80
2018-12-21T02:42:35.967Z,13.17
2018-12-21T02:45:06.009Z,12.87
2018-12-21T02:47:35.211Z,14.27
2018-12-21T02:50:04.678Z,13.00
2018-12-21T02:52:33.802Z,13.97
2018-12-21T02:55:03.357Z,12.53
2018-12-21T02:57:32.662Z,12.83
2018-12-21T03:00:02.300Z,13.47
2018-12-21T03:02:31.831Z,12.73
2018-12-21T03:05:00.988Z,11.87
2018-12-21T03:07:30.194Z,12.23
2018-12-21T03:09:59.453Z,12.30
2018-12-21T03:12:28.674Z,13.67
2018-12-21T03:14:57.935Z,12.20
2018-12-21T03:17:27.082Z,13.00
2018-12-21T03:19:56.390Z,13.60
2018-12-21T03:22:25.687Z,13.50
2018-12-21T03:24:54.985Z,13.60
2018-12-21T03:27:24.434Z,12.40
2018-12-21T03:29:53.661Z,13.37
2018-12-21T03:32:22.951Z,12.70
2018-12-21T03:34:52.188Z,11.80
2018-12-21T03:37:21.482Z,12.10
2018-12-21T03:39:51.103Z,13.53
2018-12-21T03:42:20.566Z,12.07
2018-12-21T03:44:50.666Z,12.50
2018-12-21T03:47:19.976Z,13.67
2018-12-21T03:49:49.522Z,12.47
2018-12-21T03:52:24.196Z,12.00
2018-12-21T03:54:50.768Z,12.90
2018-12-21T03:57:20.506Z,12.57
2018-12-21T03:59:50.262Z,11.53
2018-12-21T04:02:21.004Z,12.50
2018-12-21T04:04:51.344Z,12.57
2018-12-21T04:07:20.525Z,13.40
2018-12-21T04:09:49.964Z,12.47
2018-12-21T04:12:19.584Z,11.53
2018-12-21T04:14:49.046Z,11.97
2018-12-21T04:17:18.857Z,11.20
2018-12-21T04:19:48.201Z,11.80
2018-12-21T04:22:17.565Z,12.23
2018-12-21T04:24:46.698Z,12.07
2018-12-21T04:27:15.936Z,11.00
2018-12-21T04:29:45.254Z,11.93
2018-12-21T04:32:14.446Z,11.37
2018-12-21T04:34:43.826Z,11.97
2018-12-21T04:37:13.298Z,11.10
2018-12-21T04:39:42.453Z,11.33
2018-12-21T04:42:11.587Z,9.50
2018-12-21T04:44:40.937Z,10.70
2018-12-21T04:47:10.202Z,11.03
2018-12-21T04:49:39.563Z,11.37
2018-12-21T04:52:08.994Z,9.43
2018-12-21T04:54:38.181Z,9.90
2018-12-21T04:57:07.430Z,10.90
2018-12-21T04:59:36.678Z,10.33
2018-12-21T05:02:06.850Z,10.00
2018-12-21T05:04:36.220Z,8.93
2018-12-21T05:07:12.247Z,9.43
2018-12-21T05:09:37.150Z,9.83
2018-12-21T05:12:06.890Z,8.63
2018-12-21T05:14:39.104Z,9.53
2018-12-21T05:17:09.932Z,9.67
2018-12-21T05:19:39.075Z,9.53
2018-12-21T05:22:08.365Z,8.70
2018-12-21T05:24:37.972Z,7.93
2018-12-21T05:27:08.195Z,7.77
2018-12-21T05:29:39.515Z,7.47
2018-12-21T05:32:09.252Z,7.43
2018-12-21T05:34:38.562Z,7.57
2018-12-21T05:37:07.734Z,7.80
2018-12-21T05:39:37.217Z,8.07
2018-12-21T05:42:06.454Z,7.70
2018-12-21T05:44:35.726Z,7.90
2018-12-21T05:47:05.114Z,8.33
2018-12-21T05:49:34.363Z,8.13
2018-12-21T05:52:03.755Z,9.10
2018-12-21T05:54:33.576Z,9.20
2018-12-21T05:57:02.791Z,9.10
2018-12-21T05:59:32.147Z,8.90
2018-12-21T06:02:09.538Z,9.13
2018-12-21T06:04:38.743Z,7.90
2018-12-21T06:07:08.020Z,8.27
2018-12-21T06:09:37.450Z,9.07
2018-12-21T06:12:06.662Z,10.10
2018-12-21T06:14:36.028Z,9.70
2018-12-21T06:17:05.616Z,9.63
2018-12-21T06:19:35.154Z,8.07
2018-12-21T06:22:05.278Z,10.37
2018-12-21T06:24:34.727Z,9.47
2018-12-21T06:27:04.002Z,9.33
2018-12-21T06:29:34.518Z,8.63
2018-12-21T06:32:03.809Z,9.10
2018-12-21T06:34:33.121Z,9.20
2018-12-21T06:37:02.490Z,8.93
2018-12-21T06:39:31.813Z,8.10
2018-12-21T06:42:01.422Z,8.40
2018-12-21T06:44:30.620Z,8.90
2018-12-21T06:47:00.105Z,8.80
2018-12-21T06:49:29.426Z,9.10
2018-12-21T06:51:59.363Z,8.93
2018-12-21T06:54:28.618Z,10.30
2018-12-21T06:56:58.352Z,9.57
2018-12-21T06:59:27.842Z,9.10
2018-12-21T07:01:57.478Z,8.37
2018-12-21T07:04:26.858Z,8.00
2018-12-21T07:06:56.476Z,8.03
2018-12-21T07:09:25.625Z,8.40
2018-12-21T07:11:54.955Z,8.47
2018-12-21T07:14:24.258Z,7.60
2018-12-21T07:16:53.538Z,9.27
2018-12-21T07:19:22.858Z,9.30
2018-12-21T07:21:52.185Z,9.17
2018-12-21T07:24:21.814Z,9.63
2018-12-21T07:26:51.193Z,9.43
2018-12-21T07:29:20.782Z,9.70
2018-12-21T07:31:50.313Z,9.37
2018-12-21T07:34:19.511Z,10.23
2018-12-21T07:36:48.889Z,9.43
2018-12-21T07:39:18.099Z,9.17
2018-12-21T07:41:47.469Z,10.37
2018-12-21T07:44:16.738Z,9.90
2018-12-21T07:46:46.117Z,9.83
2018-12-21T07:49:15.307Z,10.03
2018-12-21T07:51:44.527Z,9.80
2018-12-21T07:54:14.098Z,9.00
2018-12-21T07:56:43.384Z,10.37
2018-12-21T07:59:12.594Z,9.57
2018-12-21T08:01:42.056Z,10.23
2018-12-21T08:04:11.338Z,9.90
2018-12-21T08:06:40.945Z,9.17
2018-12-21T08:09:10.215Z,9.03
2018-12-21T08:11:39.459Z,9.17
2018-12-21T08:14:08.920Z,9.47
2018-12-21T08:16:38.275Z,9.93
2018-12-21T08:19:07.571Z,9.47
2018-12-21T08:21:36.820Z,9.43
2018-12-21T08:24:06.316Z,10.07
2018-12-21T08:26:35.610Z,9.50
2018-12-21T08:29:05.086Z,10.07
2018-12-21T08:31:34.545Z,8.53
2018-12-21T08:34:04.429Z,8.97
2018-12-21T08:36:33.665Z,8.90
2018-12-21T08:39:04.221Z,9.17
2018-12-21T08:41:33.526Z,9.63
2018-12-21T08:44:03.228Z,9.83
2018-12-21T08:46:32.706Z,8.63
2018-12-21T08:49:02.368Z,9.50
2018-12-21T08:51:31.760Z,8.60
2018-12-21T08:54:01.247Z,9.60
2018-12-21T08:56:30.659Z,9.50
2018-12-21T08:58:59.862Z,8.07
2018-12-21T09:01:29.504Z,10.75
2018-12-21T09:03:58.777Z,9.83
2018-12-21T09:06:28.082Z,9.53
2018-12-21T09:08:57.422Z,8.37
2018-12-21T09:11:26.674Z,9.27
2018-12-21T09:13:55.973Z,10.00
2018-12-21T09:16:25.314Z,9.57
2018-12-21T09:18:54.474Z,9.37
2018-12-21T09:21:23.786Z,9.23
2018-12-21T09:24:00.867Z,9.27
2018-12-21T09:26:24.333Z,9.17
2018-12-21T09:28:53.830Z,9.23
2018-12-21T09:31:23.506Z,8.60
2018-12-21T09:33:52.673Z,8.97
2018-12-21T09:36:21.942Z,8.67
2018-12-21T09:38:51.389Z,8.50
2018-12-21T09:41:20.942Z,8.90
2018-12-21T09:43:50.365Z,8.70
2018-12-21T09:46:19.842Z,9.50
2018-12-21T09:48:49.007Z,9.40
2018-12-21T09:51:18.206Z,8.57
2018-12-21T09:53:47.498Z,8.70
2018-12-21T09:56:16.860Z,8.13
2018-12-21T09:58:46.145Z,8.10
2018-12-21T10:01:15.775Z,9.40
2018-12-21T10:03:46.125Z,8.03
2018-12-21T10:06:15.468Z,8.87
2018-12-21T10:08:44.747Z,8.27
2018-12-21T10:11:13.966Z,8.70
2018-12-21T10:13:43.495Z,8.57
2018-12-21T10:16:13.000Z,7.87
2018-12-21T10:18:42.469Z,7.73
2018-12-21T10:21:11.944Z,7.47
2018-12-21T10:23:41.498Z,7.60
2018-12-21T10:26:10.790Z,8.87
2018-12-21T10:28:40.175Z,7.57
2018-12-21T10:31:10.043Z,8.13
2018-12-21T10:33:39.407Z,8.33
2018-12-21T10:36:09.313Z,8.00
2018-12-21T10:38:38.734Z,8.43
2018-12-21T10:41:08.066Z,9.33
2018-12-21T10:43:37.437Z,7.50
2018-12-21T10:46:07.288Z,7.90
2018-12-21T10:48:37.493Z,8.53
2018-12-21T10:51:07.910Z,7.83
2018-12-21T10:53:39.324Z,8.03
2018-12-21T10:56:09.454Z,8.30
2018-12-21T10:58:39.495Z,7.80
2018-12-21T11:01:09.328Z,7.33
2018-12-21T11:03:38.445Z,7.67
2018-12-21T11:06:07.827Z,7.37
2018-12-21T11:08:37.220Z,7.53
2018-12-21T11:11:06.477Z,7.43
2018-12-21T11:13:35.806Z,7.50
2018-12-21T11:16:05.271Z,7.83
2018-12-21T11:18:34.667Z,8.00
2018-12-21T11:21:04.053Z,7.33
2018-12-21T11:23:33.306Z,7.87
2018-12-21T11:26:04.235Z,7.13
2018-12-21T11:28:33.694Z,6.90
2018-12-21T11:31:03.034Z,7.73
2018-12-21T11:33:32.546Z,8.07
2018-12-21T11:36:01.774Z,7.27
2018-12-21T11:38:31.114Z,8.40
2018-12-21T11:41:00.358Z,7.03
2018-12-21T11:43:29.655Z,7.27
2018-12-21T11:45:58.850Z,7.07
2018-12-21T11:48:28.081Z,7.57
2018-12-21T11:50:57.452Z,6.87
2018-12-21T11:53:26.722Z,7.00
2018-12-21T11:55:56.062Z,7.83
2018-12-21T11:58:25.256Z,6.37
2018-12-21T12:00:54.525Z,6.87
2018-12-21T12:03:23.934Z,6.60
2018-12-21T12:05:53.569Z,6.93
2018-12-21T12:08:22.890Z,7.13
2018-12-21T12:10:52.234Z,5.93
2018-12-21T12:13:21.633Z,6.30
2018-12-21T12:15:50.962Z,6.20
2018-12-21T12:18:20.605Z,7.43
2018-12-21T12:20:50.141Z,7.10
2018-12-21T12:23:19.374Z,6.73
2018-12-21T12:25:48.834Z,7.00
2018-12-21T12:28:18.359Z,6.60
2018-12-21T12:30:47.567Z,6.63
2018-12-21T12:33:16.834Z,6.57
2018-12-21T12:35:46.282Z,6.77
2018-12-21T12:38:16.593Z,6.83
2018-12-21T12:40:45.904Z,6.47
2018-12-21T12:43:15.798Z,5.43
2018-12-21T12:45:44.915Z,6.07
2018-12-21T12:48:14.627Z,6.63
2018-12-21T12:50:44.010Z,7.00
2018-12-21T12:53:13.344Z,6.03
2018-12-21T12:55:42.763Z,5.87
2018-12-21T12:58:12.126Z,6.40
2018-12-21T13:00:41.342Z,6.63
2018-12-21T13:03:10.743Z,6.40
2018-12-21T13:05:40.046Z,5.83
2018-12-21T13:08:09.266Z,5.87
2018-12-21T13:10:38.460Z,5.67
2018-12-21T13:13:08.269Z,5.10
2018-12-21T13:15:37.558Z,5.60
2018-12-21T13:18:06.750Z,6.60
2018-12-21T13:20:36.018Z,6.07
2018-12-21T13:23:05.297Z,6.03
2018-12-21T13:25:34.562Z,5.80
2018-12-21T13:28:04.001Z,5.97
2018-12-21T13:30:33.437Z,7.00
2018-12-21T13:33:02.674Z,6.67
2018-12-21T13:35:32.154Z,7.10
2018-12-21T13:38:01.590Z,6.30
2018-12-21T13:40:31.070Z,6.63
2018-12-21T13:43:00.510Z,5.40
2018-12-21T13:45:29.867Z,6.13
2018-12-21T13:47:59.082Z,6.07
2018-12-21T13:50:28.731Z,6.10
2018-12-21T13:52:58.137Z,6.20
2018-12-21T13:55:27.390Z,6.20
2018-12-21T13:57:56.949Z,5.90
2018-12-21T14:00:26.287Z,6.43
2018-12-21T14:02:55.698Z,6.63
2018-12-21T14:05:25.246Z,5.33
2018-12-21T14:07:54.630Z,5.90
2018-12-21T14:10:23.958Z,5.93
2018-12-21T14:12:53.207Z,5.93
2018-12-21T14:15:22.679Z,6.47
2018-12-21T14:17:52.170Z,6.43
2018-12-21T14:20:21.627Z,6.70
2018-12-21T14:22:50.910Z,6.10
2018-12-21T14:25:28.598Z,5.57
2018-12-21T14:27:52.086Z,6.50
2018-12-21T14:30:21.382Z,6.17
2018-12-21T14:32:50.509Z,6.67
2018-12-21T14:35:20.186Z,6.93
2018-12-21T14:37:49.405Z,6.90
2018-12-21T14:40:19.146Z,7.27
2018-12-21T14:42:48.620Z,7.37
2018-12-21T14:45:18.050Z,7.07
2018-12-21T14:47:47.427Z,7.03
2018-12-21T14:50:16.776Z,6.23
2018-12-21T14:52:46.026Z,6.57
2018-12-21T14:55:21.662Z,6.90
2018-12-21T14:57:51.020Z,7.40
2018-12-21T15:00:21.551Z,6.23
2018-12-21T15:02:50.882Z,7.43
2018-12-21T15:05:20.667Z,6.87
2018-12-21T15:07:49.954Z,6.83
2018-12-21T15:10:19.626Z,6.60
2018-12-21T15:12:48.799Z,5.43
2018-12-21T15:15:17.964Z,6.10
2018-12-21T15:17:47.685Z,6.43
2018-12-21T15:20:16.866Z,6.63
2018-12-21T15:22:46.171Z,6.43
2018-12-21T15:25:15.684Z,7.20
2018-12-21T15:27:44.918Z,6.90
2018-12-21T15:30:14.402Z,6.53
2018-12-21T15:32:43.917Z,6.83
2018-12-21T15:35:13.162Z,6.00
2018-12-21T15:37:42.491Z,6.30
2018-12-21T15:40:12.011Z,6.87
2018-12-21T15:42:41.237Z,6.97
2018-12-21T15:45:10.517Z,6.53
2018-12-21T15:47:40.080Z,6.30
2018-12-21T15:50:11.666Z,6.23
2018-12-21T15:52:42.570Z,6.60
2018-12-21T15:55:12.049Z,6.57
2018-12-21T15:57:41.593Z,6.70
2018-12-21T16:00:13.978Z,6.60
2018-12-21T16:02:45.788Z,6.57
2018-12-21T16:05:15.228Z,7.47
2018-12-21T16:07:44.788Z,6.17
2018-12-21T16:10:14.057Z,6.80
2018-12-21T16:12:43.501Z,6.17
2018-12-21T16:15:19.190Z,5.93
2018-12-21T16:17:48.591Z,6.03
2018-12-21T16:20:17.961Z,6.13
2018-12-21T16:22:47.401Z,6.03
2018-12-21T16:25:16.754Z,6.20
2018-12-21T16:27:46.214Z,6.77
2018-12-21T16:30:15.562Z,6.70
2018-12-21T16:32:44.957Z,6.03
2018-12-21T16:35:14.392Z,6.57
2018-12-21T16:37:44.830Z,6.47
2018-12-21T16:40:14.441Z,6.37
2018-12-21T16:42:43.643Z,7.47
2018-12-21T16:45:12.944Z,7.07
2018-12-21T16:47:42.350Z,6.80
2018-12-21T16:50:13.145Z,6.23
2018-12-21T16:52:42.424Z,7.30
2018-12-21T16:55:11.830Z,6.90
2018-12-21T16:57:41.055Z,7.20
2018-12-21T17:00:14.349Z,7.13
2018-12-21T17:02:43.786Z,7.60
2018-12-21T17:05:12.990Z,6.53
2018-12-21T17:07:42.318Z,6.80
2018-12-21T17:10:15.814Z,6.57
2018-12-21T17:12:45.525Z,7.00
2018-12-21T17:15:14.709Z,7.10
2018-12-21T17:17:43.938Z,6.73
2018-12-21T17:20:13.187Z,6.60
2018-12-21T17:22:42.408Z,6.50
2018-12-21T17:25:14.214Z,7.10
2018-12-21T17:27:46.496Z,6.63
2018-12-21T17:30:16.531Z,7.10
2018-12-21T17:32:45.825Z,6.47
2018-12-21T17:35:15.171Z,7.33
2018-12-21T17:37:44.617Z,6.97
2018-12-21T17:40:14.219Z,7.10
2018-12-21T17:42:43.426Z,7.53
2018-12-21T17:45:14.090Z,6.27
2018-12-21T17:47:43.384Z,7.10
2018-12-21T17:50:12.653Z,7.40
2018-12-21T17:52:42.127Z,6.87
2018-12-21T17:55:12.395Z,7.93
2018-12-21T17:57:41.870Z,7.13
2018-12-21T18:00:18.672Z,7.83
2018-12-21T18:02:50.754Z,7.13
2018-12-21T18:05:20.634Z,6.77
2018-12-21T18:07:49.890Z,5.67
2018-12-21T18:10:19.203Z,6.90
2018-12-21T18:12:49.150Z,7.40
2018-12-21T18:15:18.466Z,6.97
2018-12-21T18:17:47.835Z,7.27
2018-12-21T18:20:17.355Z,6.27
2018-12-21T18:22:46.586Z,6.50
2018-12-21T18:25:20.174Z,7.10
2018-12-21T18:27:51.790Z,8.00
2018-12-21T18:30:28.278Z,6.27
2018-12-21T18:32:59.402Z,5.23
2018-12-21T18:35:28.638Z,5.73
2018-12-21T18:38:01.958Z,5.63
2018-12-21T18:40:32.565Z,5.93
2018-12-21T18:43:01.947Z,6.50
2018-12-21T18:45:31.523Z,5.83
2018-12-21T18:48:00.701Z,9.13
2018-12-21T18:50:30.891Z,6.17
2018-12-21T18:53:00.298Z,6.00
2018-12-21T18:55:29.543Z,5.03
2018-12-21T18:57:58.965Z,6.30
2018-12-21T19:00:28.550Z,5.97
2018-12-21T19:02:57.977Z,5.47
2018-12-21T19:05:27.326Z,5.50
2018-12-21T19:07:58.014Z,4.80
2018-12-21T19:10:27.181Z,5.50
2018-12-21T19:12:56.426Z,5.20
2018-12-21T19:15:25.822Z,5.30
2018-12-21T19:17:55.098Z,5.43
2018-12-21T19:20:24.216Z,4.40
2018-12-21T19:22:53.538Z,5.00
2018-12-21T19:25:22.790Z,4.53
2018-12-21T19:27:52.198Z,3.90
2018-12-21T19:30:21.729Z,4.67
2018-12-21T19:32:51.097Z,4.87
2018-12-21T19:35:27.471Z,3.87
2018-12-21T19:37:52.358Z,4.73
2018-12-21T19:40:21.670Z,4.97
2018-12-21T19:42:50.979Z,4.30
2018-12-21T19:45:20.314Z,4.60
2018-12-21T19:47:49.706Z,4.90
2018-12-21T19:50:18.967Z,4.53
2018-12-21T19:52:48.617Z,4.67
2018-12-21T19:55:35.710Z,4.70
2018-12-21T19:58:05.049Z,4.97
2018-12-21T20:00:34.285Z,4.93
2018-12-21T20:03:03.654Z,4.57
2018-12-21T20:05:32.850Z,4.53
2018-12-21T20:08:02.120Z,4.80
2018-12-21T20:10:31.329Z,5.43
2018-12-21T20:13:00.701Z,5.07
2018-12-21T20:15:29.793Z,5.03
2018-12-21T20:18:08.975Z,5.00
2018-12-21T20:20:39.154Z,5.43
2018-12-21T20:23:08.421Z,5.03
2018-12-21T20:25:38.269Z,5.90
2018-12-21T20:28:07.610Z,5.73
2018-12-21T20:30:36.986Z,5.80
2018-12-21T20:33:07.367Z,5.57
2018-12-21T20:35:36.610Z,5.57
2018-12-21T20:38:06.167Z,6.37
2018-12-21T20:40:35.657Z,6.27
2018-12-21T20:43:05.228Z,6.30
2018-12-21T20:45:34.610Z,6.20
2018-12-21T20:48:03.946Z,6.67
2018-12-21T20:50:33.212Z,5.80
2018-12-21T20:53:02.590Z,5.57
2018-12-21T20:55:31.913Z,6.10
2018-12-21T20:58:23.146Z,6.57
2018-12-21T21:00:52.703Z,6.37
2018-12-21T21:03:21.990Z,6.97
2018-12-21T21:05:51.182Z,6.97
2018-12-21T21:08:20.387Z,6.27
2018-12-21T21:10:49.709Z,6.37
2018-12-21T21:13:19.456Z,7.30
2018-12-21T21:15:48.942Z,7.23
2018-12-21T21:18:18.166Z,7.40
2018-12-21T21:20:47.568Z,7.07
2018-12-21T21:23:17.157Z,7.90
2018-12-21T21:25:46.371Z,6.77
2018-12-21T21:28:15.662Z,7.37
2018-12-21T21:30:45.679Z,7.10
2018-12-21T21:33:15.350Z,7.20
2018-12-21T21:35:44.629Z,7.33
2018-12-21T21:38:14.350Z,6.50
2018-12-21T21:40:43.705Z,6.90
2018-12-21T21:43:15.552Z,6.43
2018-12-21T21:45:44.841Z,6.70
2018-12-21T21:48:14.151Z,6.27
2018-12-21T21:50:43.758Z,6.77
2018-12-21T21:53:13.048Z,7.13
2018-12-21T21:55:42.659Z,7.30
2018-12-21T21:58:12.749Z,6.00
2018-12-21T22:00:43.000Z,5.50
2018-12-21T22:03:13.490Z,6.53
2018-12-21T22:05:44.304Z,5.97
2018-12-21T22:08:13.685Z,5.63
2018-12-21T22:10:43.583Z,5.00
2018-12-21T22:13:12.909Z,5.73
2018-12-21T22:15:42.925Z,5.83
2018-12-21T22:18:12.620Z,6.20
2018-12-21T22:20:43.041Z,5.77
2018-12-21T22:23:12.302Z,5.83
2018-12-21T22:25:42.478Z,4.83
2018-12-21T22:28:12.075Z,5.40
2018-12-21T22:30:41.594Z,4.97
2018-12-21T22:33:11.058Z,5.50
2018-12-21T22:35:40.363Z,5.43
2018-12-21T22:38:10.286Z,5.47
2018-12-21T22:40:39.602Z,5.90
2018-12-21T22:43:08.885Z,5.37
2018-12-21T22:45:40.337Z,5.20
2018-12-21T22:48:09.625Z,5.83
2018-12-21T22:50:38.926Z,5.90
2018-12-21T22:53:08.225Z,5.97
2018-12-21T22:55:37.550Z,5.27
2018-12-21T22:58:06.827Z,4.87
2018-12-21T23:00:38.598Z,5.73
2018-12-21T23:03:09.401Z,5.60
2018-12-21T23:05:38.603Z,4.87
2018-12-21T23:08:08.153Z,5.10
2018-12-21T23:10:37.626Z,5.47
2018-12-21T23:13:06.926Z,5.70
2018-12-21T23:15:36.418Z,5.37
2018-12-21T23:18:05.806Z,6.00
2018-12-21T23:20:35.155Z,6.00
2018-12-21T23:23:04.551Z,5.23
2018-12-21T23:25:33.778Z,5.50
2018-12-21T23:28:05.307Z,6.10
2018-12-21T23:30:34.390Z,5.53
2018-12-21T23:33:05.914Z,5.90
2018-12-21T23:35:35.424Z,6.07
2018-12-21T23:38:04.661Z,4.90
2018-12-21T23:40:33.871Z,5.90
2018-12-21T23:43:03.254Z,5.30
2018-12-21T23:45:32.482Z,5.20
2018-12-21T23:48:01.755Z,5.57
2018-12-21T23:50:31.322Z,5.63
2018-12-21T23:53:00.566Z,5.47
2018-12-21T23:55:30.462Z,4.60
2018-12-21T23:58:00.123Z,6.10
