createdAt,value
2023-02-18T00:01:30.562Z,58.88
2023-02-18T00:03:59.693Z,59.12
2023-02-18T00:06:33.835Z,58.76
2023-02-18T00:09:02.484Z,59.06
2023-02-18T00:11:34.696Z,58.97
2023-02-18T00:14:04.753Z,59.78
2023-02-18T00:16:32.795Z,59.69
2023-02-18T00:19:03.659Z,59.27
2023-02-18T00:21:31.388Z,59.95
2023-02-18T00:23:58.845Z,59.50
2023-02-18T00:26:26.075Z,59.39
2023-02-18T00:28:54.341Z,59.68
2023-02-18T00:31:32.014Z,60.42
2023-02-18T00:34:03.359Z,60.16
2023-02-18T00:36:30.990Z,60.15
2023-02-18T00:39:03.606Z,59.99
2023-02-18T00:41:31.591Z,59.67
2023-02-18T00:43:58.760Z,59.17
2023-02-18T00:46:27.541Z,59.47
2023-02-18T00:48:55.558Z,59.36
2023-02-18T00:51:23.816Z,59.27
2023-02-18T00:53:51.326Z,59.86
2023-02-18T00:56:19.472Z,60.42
2023-02-18T00:58:47.279Z,59.78
2023-02-18T01:01:14.420Z,59.80
2023-02-18T01:03:43.196Z,60.50
2023-02-18T01:06:12.206Z,60.54
2023-02-18T01:08:41.149Z,61.21
2023-02-18T01:11:11.009Z,61.05
2023-02-18T01:13:38.678Z,60.57
2023-02-18T01:16:08.766Z,59.99
2023-02-18T01:18:37.106Z,59.62
2023-02-18T01:21:08.818Z,58.95
2023-02-18T01:23:41.161Z,58.36
2023-02-18T01:26:10.398Z,57.92
2023-02-18T01:28:40.878Z,57.58
2023-02-18T01:31:12.458Z,57.26
2023-02-18T01:33:40.615Z,56.76
2023-02-18T01:36:09.094Z,56.84
2023-02-18T01:38:36.859Z,56.45
2023-02-18T01:41:04.409Z,56.02
2023-02-18T01:43:32.046Z,55.40
2023-02-18T01:46:19.018Z,54.98
2023-02-18T01:48:53.533Z,55.14
2023-02-18T01:51:33.211Z,54.94
2023-02-18T01:54:15.850Z,54.30
2023-02-18T01:56:51.717Z,53.44
2023-02-18T01:59:28.581Z,53.61
2023-02-18T02:01:56.437Z,53.09
2023-02-18T02:04:23.908Z,52.38
2023-02-18T02:06:51.096Z,52.54
2023-02-18T02:09:20.630Z,52.50
2023-02-18T02:12:02.781Z,52.66
2023-02-18T02:14:46.030Z,52.50
2023-02-18T02:17:30.747Z,52.87
2023-02-18T02:20:19.474Z,52.71
2023-02-18T02:23:24.171Z,52.52
2023-02-18T02:26:20.490Z,52.49
2023-02-18T02:29:24.514Z,52.61
2023-02-18T02:32:07.274Z,52.82
2023-02-18T02:34:58.527Z,52.79
2023-02-18T02:37:54.610Z,52.92
2023-02-18T02:40:40.839Z,53.38
2023-02-18T02:43:52.045Z,53.27
2023-02-18T02:46:37.037Z,52.89
2023-02-18T02:49:47.982Z,53.16
2023-02-18T02:52:26.503Z,53.09
2023-02-18T03:02:08.741Z,51.62
2023-02-18T03:05:17.570Z,51.48
2023-02-18T03:08:13.200Z,51.41
2023-02-18T03:10:54.739Z,51.31
2023-02-18T03:13:39.885Z,51.12
2023-02-18T03:16:43.960Z,50.95
2023-02-18T03:19:23.542Z,50.92
2023-02-18T03:22:07.878Z,50.61
2023-02-18T03:24:43.223Z,50.66
2023-02-18T03:27:20.714Z,50.63
2023-02-18T03:30:03.989Z,50.53
2023-02-18T03:32:34.500Z,50.92
2023-02-18T03:35:12.186Z,51.08
2023-02-18T03:37:51.014Z,50.68
2023-02-18T03:40:19.485Z,50.86
2023-02-18T03:42:46.648Z,51.24
2023-02-18T03:45:13.821Z,51.48
2023-02-18T03:47:42.083Z,51.50
2023-02-18T03:50:09.747Z,52.07
2023-02-18T03:52:37.260Z,51.87
2023-02-18T03:55:06.167Z,51.62
2023-02-18T03:57:33.626Z,51.64
2023-02-18T04:00:00.870Z,51.91
2023-02-18T04:02:28.068Z,51.75
2023-02-18T04:04:55.250Z,51.71
2023-02-18T04:07:22.629Z,51.70
2023-02-18T04:09:49.913Z,51.74
2023-02-18T04:12:17.078Z,51.28
2023-02-18T04:14:44.473Z,50.70
2023-02-18T04:17:11.686Z,51.04
2023-02-18T04:19:38.737Z,50.98
2023-02-18T04:22:05.878Z,51.23
2023-02-18T04:24:32.931Z,51.77
2023-02-18T04:27:00.057Z,52.37
2023-02-18T04:29:27.226Z,52.56
2023-02-18T04:31:54.335Z,53.66
2023-02-18T04:34:21.543Z,53.52
2023-02-18T04:36:49.970Z,53.70
2023-02-18T04:39:17.218Z,53.80
2023-02-18T04:41:44.418Z,53.90
2023-02-18T04:44:11.620Z,53.50
2023-02-18T04:46:38.776Z,53.19
2023-02-18T04:49:06.041Z,52.98
2023-02-18T04:51:33.216Z,53.38
2023-02-18T04:54:00.390Z,52.95
2023-02-18T04:56:27.517Z,52.70
2023-02-18T04:58:54.774Z,52.80
2023-02-18T05:01:21.999Z,52.32
2023-02-18T05:03:49.225Z,51.93
2023-02-18T05:06:16.390Z,52.02
2023-02-18T05:08:43.558Z,51.93
2023-02-18T05:11:10.778Z,53.11
2023-02-18T05:13:38.229Z,53.20
2023-02-18T05:16:05.741Z,53.15
2023-02-18T05:18:32.967Z,53.14
2023-02-18T05:21:00.511Z,52.84
2023-02-18T05:23:27.680Z,52.87
2023-02-18T05:25:55.890Z,53.06
2023-02-18T05:28:23.462Z,53.63
2023-02-18T05:30:50.678Z,53.90
2023-02-18T05:33:17.819Z,54.09
2023-02-18T05:35:44.986Z,53.50
2023-02-18T05:38:12.258Z,54.38
2023-02-18T05:40:39.599Z,54.42
2023-02-18T05:43:06.860Z,54.45
2023-02-18T05:45:34.733Z,55.31
2023-02-18T05:48:01.954Z,55.58
2023-02-18T05:50:29.272Z,55.78
2023-02-18T05:52:56.485Z,56.20
2023-02-18T05:55:24.472Z,56.38
2023-02-18T05:57:52.047Z,56.20
2023-02-18T06:00:19.788Z,56.04
2023-02-18T06:02:46.960Z,56.81
2023-02-18T06:05:14.189Z,56.91
2023-02-18T06:07:41.300Z,56.67
2023-02-18T06:10:08.840Z,57.49
2023-02-18T06:12:35.931Z,58.08
2023-02-18T06:15:03.284Z,57.88
2023-02-18T06:17:30.428Z,58.49
2023-02-18T06:19:57.519Z,59.62
2023-02-18T06:22:24.579Z,60.19
2023-02-18T06:24:51.754Z,59.75
2023-02-18T06:27:18.924Z,60.22
2023-02-18T06:29:45.994Z,60.91
2023-02-18T06:32:13.214Z,61.12
2023-02-18T06:34:40.483Z,61.66
2023-02-18T06:37:07.635Z,61.82
2023-02-18T06:39:34.773Z,62.02
2023-02-18T06:42:01.986Z,62.25
2023-02-18T06:44:29.135Z,62.70
2023-02-18T06:46:56.323Z,62.58
2023-02-18T06:49:23.446Z,62.65
2023-02-18T06:51:50.587Z,62.24
2023-02-18T06:54:17.750Z,61.99
2023-02-18T06:56:44.847Z,62.09
2023-02-18T06:59:11.948Z,62.91
2023-02-18T07:01:39.356Z,64.12
2023-02-18T07:04:06.673Z,64.55
2023-02-18T07:06:33.932Z,63.89
2023-02-18T07:09:01.226Z,63.58
2023-02-18T07:11:28.443Z,64.03
2023-02-18T07:13:55.596Z,63.88
2023-02-18T07:16:22.837Z,64.36
2023-02-18T07:18:50.096Z,63.56
2023-02-18T07:21:17.454Z,63.02
2023-02-18T07:23:44.861Z,63.02
2023-02-18T07:26:14.474Z,62.68
2023-02-18T07:28:41.990Z,62.95
2023-02-18T07:31:09.970Z,62.60
2023-02-18T07:33:37.094Z,63.56
2023-02-18T07:36:04.716Z,64.13
2023-02-18T07:38:31.935Z,63.70
2023-02-18T07:40:59.823Z,63.98
2023-02-18T07:43:27.384Z,63.58
2023-02-18T07:45:55.067Z,63.75
2023-02-18T07:48:22.368Z,63.38
2023-02-18T07:50:49.514Z,62.59
2023-02-18T07:53:17.944Z,62.27
2023-02-18T07:55:50.988Z,61.55
2023-02-18T07:58:27.805Z,61.21
2023-02-18T08:00:55.791Z,61.03
2023-02-18T08:03:30.721Z,61.01
2023-02-18T08:05:58.768Z,60.32
2023-02-18T08:08:30.823Z,60.06
2023-02-18T08:11:10.237Z,60.18
2023-02-18T08:13:46.724Z,59.60
2023-02-18T08:16:15.686Z,59.67
2023-02-18T08:18:43.117Z,59.52
2023-02-18T08:21:10.722Z,59.54
2023-02-18T08:23:37.961Z,59.65
2023-02-18T08:26:05.520Z,59.76
2023-02-18T08:28:43.190Z,59.31
2023-02-18T08:31:21.233Z,59.11
2023-02-18T08:33:48.557Z,59.04
2023-02-18T08:36:15.746Z,58.88
2023-02-18T08:38:43.021Z,58.93
2023-02-18T08:41:10.687Z,58.79
2023-02-18T08:43:38.356Z,58.29
2023-02-18T08:46:05.830Z,57.92
2023-02-18T08:48:35.438Z,57.79
2023-02-18T08:51:13.414Z,57.72
2023-02-18T08:53:40.712Z,57.60
2023-02-18T08:56:10.057Z,57.67
2023-02-18T08:58:38.161Z,57.82
2023-02-18T09:01:08.815Z,57.77
2023-02-18T09:03:37.099Z,57.56
2023-02-18T09:06:05.650Z,57.95
2023-02-18T09:08:33.416Z,58.42
2023-02-18T09:11:04.676Z,58.62
2023-02-18T09:13:33.873Z,58.36
2023-02-18T09:16:12.093Z,57.92
2023-02-18T09:18:39.524Z,57.89
2023-02-18T09:21:09.917Z,57.05
2023-02-18T09:23:37.899Z,57.03
2023-02-18T09:26:09.186Z,57.04
2023-02-18T09:28:37.489Z,57.19
2023-02-18T09:31:12.829Z,56.91
2023-02-18T09:33:45.598Z,57.25
2023-02-18T09:36:13.456Z,55.81
2023-02-18T09:38:41.028Z,55.75
2023-02-18T09:41:24.958Z,55.75
2023-02-18T09:43:58.474Z,55.34
2023-02-18T09:46:33.585Z,54.91
2023-02-18T09:49:28.349Z,55.20
2023-02-18T09:51:57.041Z,54.97
2023-02-18T09:54:24.249Z,56.02
2023-02-18T09:56:53.496Z,55.71
2023-02-18T09:59:23.605Z,55.83
2023-02-18T10:01:54.500Z,55.93
2023-02-18T10:04:37.689Z,56.34
2023-02-18T10:07:06.689Z,56.84
2023-02-18T10:09:36.510Z,57.77
2023-02-18T10:12:20.322Z,60.07
2023-02-18T10:15:08.797Z,60.73
2023-02-18T10:17:40.538Z,61.11
2023-02-18T10:20:08.646Z,61.38
2023-02-18T10:22:37.813Z,61.34
2023-02-18T10:25:07.476Z,61.26
2023-02-18T10:27:43.979Z,61.50
2023-02-18T10:30:33.412Z,60.73
2023-02-18T10:33:32.528Z,60.41
2023-02-18T10:36:30.224Z,60.32
2023-02-18T10:39:25.407Z,60.22
2023-02-18T10:42:38.073Z,59.44
2023-02-18T10:45:21.377Z,59.36
2023-02-18T10:48:22.330Z,59.84
2023-02-18T10:50:50.097Z,59.64
2023-02-18T10:53:40.901Z,59.78
2023-02-18T10:56:08.962Z,58.91
2023-02-18T10:58:48.928Z,58.05
2023-02-18T11:01:22.381Z,58.39
2023-02-18T11:03:53.271Z,57.30
2023-02-18T11:06:22.577Z,56.44
2023-02-18T11:08:50.616Z,56.16
2023-02-18T11:11:26.040Z,54.89
2023-02-18T11:14:00.417Z,54.79
2023-02-18T11:16:41.298Z,54.26
2023-02-18T11:19:41.139Z,54.47
2023-02-18T11:22:30.289Z,54.84
2023-02-18T11:25:02.684Z,54.92
2023-02-18T11:27:44.894Z,54.27
2023-02-18T11:30:50.960Z,53.65
2023-02-18T11:33:34.240Z,53.71
2023-02-18T11:36:19.302Z,52.66
2023-02-18T11:38:54.639Z,52.98
2023-02-18T11:41:38.126Z,53.02
2023-02-18T11:44:24.453Z,53.16
2023-02-18T11:47:01.089Z,53.36
2023-02-18T11:49:29.996Z,53.33
2023-02-18T11:52:26.000Z,53.81
2023-02-18T11:55:06.633Z,53.91
2023-02-18T11:57:41.717Z,54.01
2023-02-18T12:00:38.598Z,54.38
2023-02-18T12:03:32.185Z,53.91
2023-02-18T12:06:06.282Z,55.17
2023-02-18T12:09:06.997Z,55.51
2023-02-18T12:11:43.998Z,56.20
2023-02-18T12:14:24.352Z,57.04
2023-02-18T12:17:06.688Z,56.19
2023-02-18T12:20:01.394Z,57.20
2023-02-18T12:23:15.288Z,56.54
2023-02-18T12:26:24.433Z,57.57
2023-02-18T12:28:55.081Z,57.77
2023-02-18T12:32:01.303Z,57.70
2023-02-18T12:35:10.361Z,56.94
2023-02-18T12:37:52.460Z,55.87
2023-02-18T12:40:48.887Z,56.11
2023-02-18T12:43:46.721Z,56.07
2023-02-18T12:46:32.039Z,56.64
2023-02-18T12:49:04.925Z,59.57
2023-02-18T12:52:02.800Z,61.84
2023-02-18T12:55:04.692Z,62.25
2023-02-18T12:57:36.939Z,62.34
2023-02-18T13:00:50.244Z,60.58
2023-02-18T13:03:47.137Z,58.52
2023-02-18T13:07:00.239Z,57.75
2023-02-18T13:10:21.016Z,58.73
2023-02-18T13:13:02.204Z,58.73
2023-02-18T13:15:41.797Z,56.54
2023-02-18T13:18:41.889Z,54.89
2023-02-18T13:21:14.304Z,54.93
2023-02-18T13:24:11.463Z,53.75
2023-02-18T13:26:40.342Z,52.53
2023-02-18T13:29:16.377Z,50.74
2023-02-18T13:32:24.798Z,51.26
2023-02-18T13:35:23.657Z,53.28
2023-02-18T13:38:18.552Z,58.06
2023-02-18T13:40:46.146Z,58.11
2023-02-18T13:43:28.762Z,59.96
2023-02-18T13:46:19.066Z,59.02
2023-02-18T13:49:12.060Z,58.59
2023-02-18T13:51:48.729Z,57.49
2023-02-18T13:54:27.698Z,56.54
2023-02-18T13:57:13.981Z,56.45
2023-02-18T14:00:05.251Z,56.27
2023-02-18T14:02:36.183Z,56.47
2023-02-18T14:05:09.696Z,55.34
2023-02-18T14:07:36.912Z,54.64
2023-02-18T14:10:21.040Z,54.57
2023-02-18T14:12:57.349Z,54.28
2023-02-18T14:15:24.419Z,53.75
2023-02-18T14:18:13.060Z,53.46
2023-02-18T14:20:40.115Z,53.55
2023-02-18T14:23:19.450Z,53.58
2023-02-18T14:26:07.927Z,53.61
2023-02-18T14:28:41.496Z,54.19
2023-02-18T14:31:36.001Z,53.99
2023-02-18T14:34:24.318Z,53.74
2023-02-18T14:37:15.390Z,52.88
2023-02-18T14:40:23.135Z,53.22
2023-02-18T14:42:56.445Z,53.14
2023-02-18T14:45:35.561Z,53.12
2023-02-18T14:48:43.773Z,52.75
2023-02-18T14:51:17.420Z,52.99
2023-02-18T14:53:45.773Z,52.86
2023-02-18T14:56:16.877Z,53.39
2023-02-18T14:59:00.274Z,53.27
2023-02-18T15:01:34.471Z,53.60
2023-02-18T15:04:03.556Z,55.00
2023-02-18T15:06:35.721Z,57.19
2023-02-18T15:09:18.921Z,59.74
2023-02-18T15:12:02.392Z,60.57
2023-02-18T15:14:39.951Z,60.73
2023-02-18T15:17:21.354Z,60.59
2023-02-18T15:19:56.369Z,61.08
2023-02-18T15:22:27.576Z,59.94
2023-02-18T15:24:56.024Z,59.11
2023-02-18T15:27:28.237Z,58.71
2023-02-18T15:30:30.971Z,57.92
2023-02-18T15:33:01.278Z,57.05
2023-02-18T15:35:33.284Z,55.91
2023-02-18T15:38:01.688Z,55.27
2023-02-18T15:40:35.544Z,54.46
2023-02-18T15:43:06.144Z,54.15
2023-02-18T15:45:45.489Z,53.67
2023-02-18T15:48:35.056Z,53.23
2023-02-18T15:51:17.498Z,53.13
2023-02-18T15:53:49.474Z,53.00
2023-02-18T15:56:29.065Z,53.02
2023-02-18T15:59:27.985Z,52.54
2023-02-18T16:02:24.614Z,52.58
2023-02-18T16:05:04.990Z,52.94
2023-02-18T16:07:50.493Z,52.78
2023-02-18T16:10:48.039Z,52.87
2023-02-18T16:13:17.874Z,52.76
2023-02-18T16:15:48.688Z,52.82
2023-02-18T16:18:25.663Z,53.08
2023-02-18T16:21:09.703Z,53.42
2023-02-18T16:23:43.988Z,53.16
2023-02-18T16:26:43.764Z,53.52
2023-02-18T16:29:46.370Z,53.63
2023-02-18T16:32:14.370Z,53.54
2023-02-18T16:34:41.767Z,53.53
2023-02-18T16:37:29.179Z,53.24
2023-02-18T16:39:57.377Z,53.50
2023-02-18T16:42:24.602Z,53.17
2023-02-18T16:44:52.036Z,53.25
2023-02-18T16:47:20.535Z,53.44
2023-02-18T16:49:51.376Z,53.29
2023-02-18T16:52:19.616Z,53.42
2023-02-18T16:54:48.343Z,53.52
2023-02-18T16:57:15.457Z,53.22
2023-02-18T16:59:42.693Z,53.17
2023-02-18T17:02:22.660Z,52.95
2023-02-18T17:04:50.193Z,52.67
2023-02-18T17:07:17.689Z,53.07
2023-02-18T17:09:44.788Z,53.16
2023-02-18T17:12:13.390Z,54.19
2023-02-18T17:14:40.589Z,55.51
2023-02-18T17:17:13.837Z,55.71
2023-02-18T17:19:40.944Z,57.16
2023-02-18T17:22:09.304Z,56.31
2023-02-18T17:24:36.605Z,56.26
2023-02-18T17:27:03.834Z,57.23
2023-02-18T17:29:30.943Z,58.59
2023-02-18T17:31:58.529Z,59.04
2023-02-18T17:34:30.853Z,58.88
2023-02-18T17:36:58.229Z,58.35
2023-02-18T17:39:25.404Z,57.97
2023-02-18T17:41:52.584Z,58.66
2023-02-18T17:44:23.597Z,58.77
2023-02-18T17:46:52.478Z,58.39
2023-02-18T17:49:19.844Z,58.15
2023-02-18T17:51:46.986Z,57.52
2023-02-18T17:54:20.094Z,57.05
2023-02-18T17:56:47.616Z,56.12
2023-02-18T17:59:14.752Z,57.62
2023-02-18T18:01:43.357Z,57.65
2023-02-18T18:04:16.410Z,57.91
2023-02-18T18:06:44.482Z,57.46
2023-02-18T18:09:11.917Z,57.30
2023-02-18T18:11:39.630Z,56.81
2023-02-18T18:14:06.751Z,56.17
2023-02-18T18:16:34.045Z,55.33
2023-02-18T18:19:01.173Z,55.00
2023-02-18T18:21:36.200Z,54.79
2023-02-18T18:24:04.136Z,54.55
2023-02-18T18:26:31.329Z,54.30
2023-02-18T18:28:58.473Z,54.21
2023-02-18T18:31:25.895Z,54.22
2023-02-18T18:33:53.671Z,54.08
2023-02-18T18:36:24.179Z,55.16
2023-02-18T18:38:52.061Z,56.48
2023-02-18T18:41:22.661Z,57.57
2023-02-18T18:43:50.263Z,58.30
2023-02-18T18:46:18.120Z,57.90
2023-02-18T18:48:45.877Z,57.95
2023-02-18T18:51:19.857Z,58.02
2023-02-18T18:53:47.465Z,57.83
2023-02-18T18:56:14.707Z,57.73
2023-02-18T18:58:41.971Z,57.01
2023-02-18T19:01:23.673Z,56.45
2023-02-18T19:03:51.179Z,56.13
2023-02-18T19:06:18.319Z,56.72
2023-02-18T19:08:47.807Z,56.52
2023-02-18T19:11:17.044Z,55.86
2023-02-18T19:13:45.269Z,55.74
2023-02-18T19:16:24.498Z,55.64
2023-02-18T19:18:51.927Z,55.41
2023-02-18T19:21:19.055Z,55.24
2023-02-18T19:23:46.271Z,55.72
2023-02-18T19:26:17.225Z,55.44
2023-02-18T19:28:45.678Z,55.74
2023-02-18T19:31:13.432Z,55.54
2023-02-18T19:33:40.859Z,55.91
2023-02-18T19:36:11.946Z,55.94
2023-02-18T19:38:39.638Z,55.60
2023-02-18T19:41:15.473Z,55.87
2023-02-18T19:43:44.246Z,56.12
2023-02-18T19:46:17.762Z,57.16
2023-02-18T19:48:50.667Z,56.94
2023-02-18T19:51:18.296Z,57.36
2023-02-18T19:53:46.196Z,57.43
2023-02-18T19:56:13.590Z,57.67
2023-02-18T19:58:41.103Z,57.73
2023-02-18T20:01:13.707Z,58.07
2023-02-18T20:03:41.410Z,58.06
2023-02-18T20:06:21.958Z,58.18
2023-02-18T20:08:49.108Z,58.39
2023-02-18T20:11:16.893Z,58.32
2023-02-18T20:13:44.016Z,58.95
2023-02-18T20:16:11.740Z,58.62
2023-02-18T20:18:38.866Z,58.73
2023-02-18T20:21:06.098Z,58.71
2023-02-18T20:23:33.134Z,59.22
2023-02-18T20:26:04.143Z,59.06
2023-02-18T20:28:31.257Z,58.39
2023-02-18T20:31:11.613Z,58.46
2023-02-18T20:33:39.415Z,58.08
2023-02-18T20:36:08.565Z,57.75
2023-02-18T20:38:39.423Z,57.84
2023-02-18T20:41:15.138Z,58.44
2023-02-18T20:43:42.418Z,58.37
2023-02-18T20:46:15.901Z,58.01
2023-02-18T20:48:43.723Z,58.39
2023-02-18T20:51:14.291Z,58.75
2023-02-18T20:53:42.985Z,58.66
2023-02-18T20:56:10.536Z,58.56
2023-02-18T20:58:38.006Z,58.46
2023-02-18T21:01:07.919Z,58.15
2023-02-18T21:03:35.864Z,58.14
2023-02-18T21:06:13.958Z,58.28
2023-02-18T21:08:42.350Z,57.63
2023-02-18T21:11:17.048Z,58.14
2023-02-18T21:13:47.854Z,58.04
2023-02-18T21:16:16.524Z,57.99
2023-02-18T21:18:44.370Z,58.25
2023-02-18T21:21:12.752Z,58.01
2023-02-18T21:23:40.698Z,57.81
2023-02-18T21:26:15.597Z,58.17
2023-02-18T21:28:43.267Z,58.07
2023-02-18T21:31:35.939Z,58.10
2023-02-18T21:34:06.096Z,57.95
2023-02-18T21:36:34.241Z,57.46
2023-02-18T21:39:05.906Z,58.25
2023-02-18T21:41:34.144Z,58.24
2023-02-18T21:44:01.937Z,58.38
2023-02-18T21:46:33.395Z,58.69
2023-02-18T21:49:05.957Z,58.46
2023-02-18T21:51:55.211Z,58.13
2023-02-18T21:54:42.058Z,58.22
2023-02-18T21:57:17.154Z,60.45
2023-02-18T21:59:45.436Z,60.72
2023-02-18T22:02:23.885Z,60.50
2023-02-18T22:04:52.084Z,60.79
2023-02-18T22:07:22.333Z,60.23
2023-02-18T22:09:50.699Z,59.96
2023-02-18T22:12:18.319Z,59.25
2023-02-18T22:14:45.463Z,58.92
2023-02-18T22:17:14.138Z,59.06
2023-02-18T22:19:41.558Z,58.37
2023-02-18T22:22:09.722Z,58.24
2023-02-18T22:24:36.861Z,58.51
2023-02-18T22:27:04.218Z,58.19
2023-02-18T22:29:32.438Z,57.68
2023-02-18T22:32:00.105Z,57.28
2023-02-18T22:34:27.233Z,57.71
2023-02-18T22:36:54.541Z,58.21
2023-02-18T22:39:21.771Z,59.68
2023-02-18T22:41:49.084Z,60.18
2023-02-18T22:44:18.021Z,63.09
2023-02-18T22:46:45.719Z,64.90
2023-02-18T22:49:13.472Z,65.12
2023-02-18T22:51:43.898Z,65.10
2023-02-18T22:54:16.034Z,64.64
2023-02-18T22:56:45.062Z,64.44
2023-02-18T22:59:15.958Z,63.76
2023-02-18T23:01:49.432Z,64.09
2023-02-18T23:04:19.447Z,63.24
2023-02-18T23:06:53.464Z,63.13
2023-02-18T23:09:23.932Z,62.39
2023-02-18T23:11:53.529Z,62.16
2023-02-18T23:14:21.865Z,61.97
2023-02-18T23:17:12.958Z,61.37
2023-02-18T23:19:48.924Z,61.31
2023-02-18T23:22:33.500Z,61.12
2023-02-18T23:25:01.966Z,60.36
2023-02-18T23:27:29.525Z,59.95
2023-02-18T23:29:56.872Z,60.24
2023-02-18T23:32:24.565Z,59.89
2023-02-18T23:34:52.079Z,59.65
2023-02-18T23:37:39.449Z,59.62
2023-02-18T23:40:07.473Z,59.54
2023-02-18T23:42:34.454Z,59.03
2023-02-18T23:45:01.539Z,59.00
2023-02-18T23:47:28.584Z,59.24
2023-02-18T23:49:55.617Z,58.71
2023-02-18T23:52:22.779Z,58.25
2023-02-18T23:54:49.832Z,58.53
2023-02-18T23:57:16.899Z,58.77
2023-02-18T23:59:43.946Z,58.75
