createdAt,value
2022-12-04T00:01:18.568Z,12.98
2022-12-04T00:03:45.741Z,12.02
2022-12-04T00:06:16.332Z,12.23
2022-12-04T00:08:44.079Z,12.20
2022-12-04T00:11:13.051Z,12.50
2022-12-04T00:13:41.067Z,12.18
2022-12-04T00:16:10.116Z,12.40
2022-12-04T00:18:37.305Z,12.05
2022-12-04T00:21:10.142Z,13.27
2022-12-04T00:23:37.922Z,12.75
2022-12-04T00:26:12.191Z,12.38
2022-12-04T00:28:39.290Z,11.80
2022-12-04T00:31:09.734Z,13.10
2022-12-04T00:33:37.615Z,11.07
2022-12-04T00:36:08.369Z,12.00
2022-12-04T00:38:35.843Z,12.77
2022-12-04T00:41:02.746Z,13.25
2022-12-04T00:43:30.820Z,11.98
2022-12-04T00:45:58.086Z,11.55
2022-12-04T00:48:25.627Z,11.27
2022-12-04T00:50:54.666Z,12.73
2022-12-04T00:53:22.135Z,12.77
2022-12-04T00:55:49.124Z,12.48
2022-12-04T00:58:15.962Z,12.23
2022-12-04T01:00:43.372Z,12.98
2022-12-04T01:03:10.584Z,12.48
2022-12-04T01:05:41.807Z,12.10
2022-12-04T01:08:11.709Z,12.18
2022-12-04T01:10:40.592Z,11.55
2022-12-04T01:13:07.977Z,11.70
2022-12-04T01:15:40.070Z,11.43
2022-12-04T01:18:08.251Z,12.25
2022-12-04T01:20:36.548Z,12.13
2022-12-04T01:23:03.659Z,14.40
2022-12-04T01:25:30.636Z,11.57
2022-12-04T01:27:57.565Z,11.90
2022-12-04T01:30:25.673Z,11.70
2022-12-04T01:32:52.543Z,11.32
2022-12-04T01:35:19.368Z,11.25
2022-12-04T01:37:46.245Z,11.38
2022-12-04T01:40:15.873Z,11.95
2022-12-04T01:42:42.823Z,12.23
2022-12-04T01:45:31.532Z,11.32
2022-12-04T01:48:06.125Z,10.60
2022-12-04T01:50:33.209Z,11.07
2022-12-04T01:53:01.033Z,10.38
2022-12-04T01:55:28.028Z,11.50
2022-12-04T01:57:56.175Z,11.77
2022-12-04T02:00:23.126Z,11.95
2022-12-04T02:02:51.345Z,12.15
2022-12-04T02:05:21.356Z,11.63
2022-12-04T02:07:51.838Z,11.52
2022-12-04T02:10:24.611Z,12.57
2022-12-04T02:12:58.879Z,11.73
2022-12-04T02:15:34.263Z,12.77
2022-12-04T02:18:31.851Z,11.77
2022-12-04T02:20:58.715Z,10.55
2022-12-04T02:23:47.508Z,11.30
2022-12-04T02:26:39.467Z,10.38
2022-12-04T02:29:35.729Z,11.90
2022-12-04T02:32:26.264Z,11.40
2022-12-04T02:35:11.441Z,11.65
2022-12-04T02:37:44.584Z,11.73
2022-12-04T02:40:14.415Z,11.75
2022-12-04T02:43:12.484Z,11.15
2022-12-04T02:45:48.188Z,11.77
2022-12-04T02:48:20.670Z,11.45
2022-12-04T02:50:52.651Z,12.30
2022-12-04T02:53:47.102Z,11.98
2022-12-04T02:56:21.590Z,12.57
2022-12-04T02:59:00.234Z,12.65
2022-12-04T03:01:37.876Z,10.70
2022-12-04T03:04:24.140Z,11.80
2022-12-04T03:07:10.510Z,13.02
2022-12-04T03:09:42.565Z,13.43
2022-12-04T03:12:29.894Z,12.45
2022-12-04T03:15:02.709Z,12.68
2022-12-04T03:17:40.690Z,13.13
2022-12-04T03:20:12.143Z,14.30
2022-12-04T03:22:43.449Z,13.10
2022-12-04T03:25:11.641Z,12.50
2022-12-04T03:28:07.780Z,12.15
2022-12-04T03:30:46.945Z,12.15
2022-12-04T03:33:18.772Z,15.25
2022-12-04T03:36:07.094Z,15.15
2022-12-04T03:38:52.861Z,12.57
2022-12-04T03:41:59.492Z,12.00
2022-12-04T03:44:49.135Z,11.98
2022-12-04T03:47:26.485Z,13.13
2022-12-04T03:50:00.488Z,12.40
2022-12-04T03:52:44.962Z,14.32
2022-12-04T03:55:29.850Z,12.77
2022-12-04T03:58:08.175Z,14.30
2022-12-04T04:00:42.020Z,13.63
2022-12-04T04:03:18.888Z,13.00
2022-12-04T04:05:51.118Z,15.00
2022-12-04T04:08:29.607Z,13.70
2022-12-04T04:11:22.136Z,12.63
2022-12-04T04:14:19.622Z,14.00
2022-12-04T04:17:14.946Z,13.05
2022-12-04T04:20:02.670Z,13.55
2022-12-04T04:22:55.966Z,13.77
2022-12-04T04:25:25.330Z,12.98
2022-12-04T04:27:54.045Z,12.98
2022-12-04T04:30:21.517Z,13.38
2022-12-04T04:33:07.936Z,12.25
2022-12-04T04:35:48.949Z,13.45
2022-12-04T04:38:31.808Z,13.73
2022-12-04T04:41:09.848Z,13.90
2022-12-04T04:43:57.767Z,13.40
2022-12-04T04:46:32.679Z,12.85
2022-12-04T04:49:05.317Z,13.68
2022-12-04T04:51:36.182Z,17.60
2022-12-04T04:54:09.683Z,19.10
2022-12-04T04:56:44.121Z,15.05
2022-12-04T04:59:13.085Z,14.23
2022-12-04T05:01:43.333Z,13.60
2022-12-04T05:04:10.845Z,14.30
2022-12-04T05:06:40.066Z,14.65
2022-12-04T05:09:08.499Z,14.90
2022-12-04T05:11:35.424Z,14.00
2022-12-04T05:14:02.401Z,15.60
2022-12-04T05:16:29.486Z,15.60
2022-12-04T05:19:15.110Z,14.27
2022-12-04T05:21:42.100Z,15.20
2022-12-04T05:24:09.731Z,14.55
2022-12-04T05:26:36.931Z,15.85
2022-12-04T05:29:04.250Z,16.83
2022-12-04T05:31:31.195Z,15.43
2022-12-04T05:33:58.194Z,15.68
2022-12-04T05:36:25.200Z,15.93
2022-12-04T05:38:52.757Z,15.93
2022-12-04T05:41:19.741Z,15.43
2022-12-04T05:43:46.609Z,14.75
2022-12-04T05:46:13.505Z,16.90
2022-12-04T05:48:40.479Z,15.70
2022-12-04T05:51:09.053Z,17.15
2022-12-04T05:53:39.606Z,16.10
2022-12-04T05:56:07.565Z,14.88
2022-12-04T05:58:37.949Z,15.80
2022-12-04T06:01:17.059Z,16.75
2022-12-04T06:03:44.300Z,16.70
2022-12-04T06:06:22.556Z,16.58
2022-12-04T06:08:53.212Z,16.15
2022-12-04T06:11:23.030Z,16.05
2022-12-04T06:13:50.489Z,16.05
2022-12-04T06:16:22.476Z,16.17
2022-12-04T06:18:52.561Z,17.27
2022-12-04T06:21:23.119Z,15.52
2022-12-04T06:23:50.917Z,16.20
2022-12-04T06:26:18.994Z,15.10
2022-12-04T06:28:46.355Z,15.15
2022-12-04T06:31:15.016Z,14.52
2022-12-04T06:33:42.229Z,14.48
2022-12-04T06:36:17.802Z,14.98
2022-12-04T06:38:45.698Z,16.50
2022-12-04T06:41:15.792Z,14.15
2022-12-04T06:43:44.028Z,14.82
2022-12-04T06:46:14.043Z,14.05
2022-12-04T06:48:41.643Z,14.65
2022-12-04T06:51:13.829Z,14.63
2022-12-04T06:53:41.259Z,14.10
2022-12-04T06:56:14.328Z,13.95
2022-12-04T06:58:41.439Z,13.05
2022-12-04T07:01:10.987Z,14.13
2022-12-04T07:03:41.117Z,13.32
2022-12-04T07:06:15.571Z,13.38
2022-12-04T07:08:43.669Z,12.55
2022-12-04T07:11:12.492Z,14.10
2022-12-04T07:13:40.147Z,13.45
2022-12-04T07:16:10.666Z,13.50
2022-12-04T07:18:37.666Z,12.52
2022-12-04T07:21:10.192Z,14.00
2022-12-04T07:23:37.397Z,13.82
2022-12-04T07:26:13.607Z,15.00
2022-12-04T07:28:42.415Z,13.55
2022-12-04T07:31:12.959Z,13.23
2022-12-04T07:33:40.108Z,13.32
2022-12-04T07:36:11.651Z,13.68
2022-12-04T07:38:41.683Z,13.77
2022-12-04T07:41:10.865Z,12.80
2022-12-04T07:43:38.187Z,12.88
2022-12-04T07:46:11.402Z,14.02
2022-12-04T07:48:38.530Z,14.43
2022-12-04T07:51:17.789Z,13.02
2022-12-04T07:53:48.238Z,12.38
2022-12-04T07:56:15.942Z,13.32
2022-12-04T07:58:43.946Z,12.77
2022-12-04T08:01:15.079Z,13.80
2022-12-04T08:03:48.137Z,12.55
2022-12-04T08:06:17.581Z,13.30
2022-12-04T08:08:45.099Z,13.75
2022-12-04T08:11:14.511Z,16.13
2022-12-04T08:13:41.476Z,14.38
2022-12-04T08:16:11.789Z,12.93
2022-12-04T08:18:40.205Z,12.88
2022-12-04T08:21:09.690Z,13.88
2022-12-04T08:23:37.535Z,13.40
2022-12-04T08:26:05.172Z,13.85
2022-12-04T08:28:32.686Z,14.43
2022-12-04T08:31:08.201Z,14.73
2022-12-04T08:33:35.463Z,14.15
2022-12-04T08:36:05.492Z,15.02
2022-12-04T08:38:32.448Z,14.95
2022-12-04T08:41:03.996Z,12.73
2022-12-04T08:43:31.076Z,14.23
2022-12-04T08:46:00.940Z,13.27
2022-12-04T08:48:28.512Z,14.50
2022-12-04T08:50:57.124Z,13.90
2022-12-04T08:53:25.118Z,13.57
2022-12-04T08:55:52.859Z,14.20
2022-12-04T08:58:20.355Z,15.38
2022-12-04T09:00:47.765Z,14.88
2022-12-04T09:03:19.802Z,15.15
2022-12-04T09:05:48.930Z,15.57
2022-12-04T09:08:17.802Z,14.85
2022-12-04T09:10:45.023Z,13.02
2022-12-04T09:13:11.931Z,16.95
2022-12-04T09:15:40.316Z,14.80
2022-12-04T09:18:08.023Z,14.23
2022-12-04T09:20:35.962Z,15.23
2022-12-04T09:23:05.020Z,13.38
2022-12-04T09:25:36.697Z,15.68
2022-12-04T09:28:04.525Z,15.05
2022-12-04T09:30:31.569Z,15.57
2022-12-04T09:32:58.513Z,13.80
2022-12-04T09:35:25.403Z,15.88
2022-12-04T09:37:56.164Z,15.63
2022-12-04T09:40:35.173Z,15.90
2022-12-04T09:43:15.230Z,15.10
2022-12-04T09:45:49.913Z,16.10
2022-12-04T09:48:20.501Z,14.98
2022-12-04T09:50:48.904Z,15.30
2022-12-04T09:53:21.026Z,16.35
2022-12-04T09:56:00.536Z,15.93
2022-12-04T09:59:01.002Z,16.55
2022-12-04T10:01:33.286Z,16.85
2022-12-04T10:04:06.044Z,16.55
2022-12-04T10:06:43.046Z,17.10
2022-12-04T10:09:22.866Z,16.08
2022-12-04T10:11:56.179Z,16.52
2022-12-04T10:14:56.761Z,16.45
2022-12-04T10:17:50.680Z,17.00
2022-12-04T10:20:36.693Z,16.13
2022-12-04T10:23:37.702Z,17.42
2022-12-04T10:26:09.709Z,16.92
2022-12-04T10:28:41.487Z,16.27
2022-12-04T10:31:13.510Z,17.60
2022-12-04T10:33:58.626Z,18.05
2022-12-04T10:36:31.868Z,16.17
2022-12-04T10:39:30.969Z,17.08
2022-12-04T10:42:21.692Z,16.48
2022-12-04T10:44:48.644Z,18.00
2022-12-04T10:47:15.685Z,19.75
2022-12-04T10:49:42.798Z,17.42
2022-12-04T10:52:13.117Z,17.42
2022-12-04T10:54:45.168Z,17.35
2022-12-04T10:57:13.928Z,16.17
2022-12-04T10:59:52.565Z,15.38
2022-12-04T11:02:32.752Z,15.50
2022-12-04T11:05:05.826Z,16.60
2022-12-04T11:07:48.381Z,16.15
2022-12-04T11:10:21.217Z,15.18
2022-12-04T11:12:58.033Z,16.20
2022-12-04T11:15:25.200Z,15.90
2022-12-04T11:17:55.667Z,16.77
2022-12-04T11:20:28.597Z,15.73
2022-12-04T11:22:58.526Z,16.40
2022-12-04T11:25:34.129Z,15.02
2022-12-04T11:28:04.099Z,17.25
2022-12-04T11:30:38.583Z,14.98
2022-12-04T11:33:16.026Z,17.88
2022-12-04T11:35:52.942Z,15.05
2022-12-04T11:38:29.668Z,17.88
2022-12-04T11:40:59.147Z,16.13
2022-12-04T11:43:30.120Z,19.17
2022-12-04T11:46:05.021Z,17.13
2022-12-04T11:48:43.732Z,18.00
2022-12-04T11:51:25.317Z,16.73
2022-12-04T11:53:54.258Z,16.52
2022-12-04T11:56:29.606Z,17.45
2022-12-04T11:59:02.611Z,16.58
2022-12-04T12:01:56.486Z,17.30
2022-12-04T12:04:52.901Z,16.83
2022-12-04T12:07:40.188Z,18.10
2022-12-04T12:10:15.073Z,18.20
2022-12-04T12:13:08.985Z,17.83
2022-12-04T12:15:53.598Z,16.92
2022-12-04T12:18:38.610Z,18.20
2022-12-04T12:21:27.831Z,17.27
2022-12-04T12:24:17.175Z,18.73
2022-12-04T12:27:01.037Z,17.70
2022-12-04T12:29:47.062Z,18.67
2022-12-04T12:32:48.253Z,17.00
2022-12-04T12:35:27.779Z,16.50
2022-12-04T12:38:10.879Z,16.73
2022-12-04T12:40:46.404Z,17.67
2022-12-04T12:43:39.990Z,17.02
2022-12-04T12:46:16.340Z,17.17
2022-12-04T12:49:12.318Z,16.88
2022-12-04T12:52:01.830Z,15.38
2022-12-04T12:54:46.104Z,16.35
2022-12-04T12:57:26.895Z,16.33
2022-12-04T13:00:17.080Z,16.92
2022-12-04T13:02:48.735Z,18.05
2022-12-04T13:07:56.255Z,17.23
2022-12-04T13:10:32.029Z,17.15
2022-12-04T13:13:04.286Z,18.52
2022-12-04T13:15:54.051Z,17.05
2022-12-04T13:18:30.753Z,17.23
2022-12-04T13:21:02.059Z,17.35
2022-12-04T13:23:47.311Z,19.75
2022-12-04T13:26:34.693Z,17.90
2022-12-04T13:29:18.164Z,16.42
2022-12-04T13:32:06.650Z,16.75
2022-12-04T13:35:03.962Z,17.95
2022-12-04T13:37:42.148Z,17.15
2022-12-04T13:40:15.294Z,17.77
2022-12-04T13:42:43.483Z,19.42
2022-12-04T13:45:23.126Z,18.20
2022-12-04T13:47:58.397Z,16.77
2022-12-04T13:50:30.419Z,16.55
2022-12-04T13:52:58.517Z,17.05
2022-12-04T13:55:37.107Z,17.23
2022-12-04T13:58:28.606Z,17.80
2022-12-04T14:01:28.848Z,17.85
2022-12-04T14:03:57.530Z,17.13
2022-12-04T14:06:43.882Z,20.20
2022-12-04T14:09:30.891Z,19.40
2022-12-04T14:12:01.311Z,19.20
2022-12-04T14:14:42.213Z,20.38
2022-12-04T14:17:47.399Z,19.33
2022-12-04T14:20:27.462Z,18.40
2022-12-04T14:22:54.411Z,18.08
2022-12-04T14:25:35.596Z,18.42
2022-12-04T14:28:14.941Z,16.95
2022-12-04T14:30:43.954Z,18.95
2022-12-04T14:33:22.477Z,17.35
2022-12-04T14:36:31.569Z,16.48
2022-12-04T14:39:19.710Z,17.02
2022-12-04T14:41:46.659Z,16.08
2022-12-04T14:44:28.331Z,16.08
2022-12-04T14:47:18.186Z,16.10
2022-12-04T14:50:22.364Z,15.43
2022-12-04T14:53:26.874Z,15.60
2022-12-04T14:56:35.972Z,16.25
2022-12-04T14:59:28.815Z,17.73
2022-12-04T15:01:56.193Z,16.02
2022-12-04T15:04:33.008Z,17.02
2022-12-04T15:07:00.955Z,18.33
2022-12-04T15:09:47.219Z,17.88
2022-12-04T15:12:35.308Z,16.25
2022-12-04T15:15:12.250Z,14.98
2022-12-04T15:17:39.103Z,14.13
2022-12-04T15:20:18.986Z,15.57
2022-12-04T15:22:47.231Z,14.73
2022-12-04T15:25:23.866Z,15.57
2022-12-04T15:27:53.463Z,14.93
2022-12-04T15:30:24.056Z,15.25
2022-12-04T15:32:53.472Z,15.30
2022-12-04T15:35:28.627Z,15.23
2022-12-04T15:37:56.317Z,14.55
2022-12-04T15:40:26.861Z,18.05
2022-12-04T15:43:06.428Z,15.50
2022-12-04T15:45:34.868Z,20.08
2022-12-04T15:48:02.001Z,17.45
2022-12-04T15:50:31.273Z,16.58
2022-12-04T15:53:04.192Z,17.20
2022-12-04T15:55:38.180Z,15.90
2022-12-04T15:58:09.345Z,15.68
2022-12-04T16:00:39.717Z,16.70
2022-12-04T16:03:44.174Z,17.10
2022-12-04T16:06:21.773Z,17.15
2022-12-04T16:08:54.579Z,16.70
2022-12-04T16:11:21.588Z,14.90
2022-12-04T16:14:08.649Z,15.70
2022-12-04T16:16:42.336Z,14.05
2022-12-04T16:19:16.398Z,15.35
2022-12-04T16:21:44.025Z,17.20
2022-12-04T16:24:13.077Z,14.18
2022-12-04T16:26:40.679Z,16.58
2022-12-04T16:29:07.952Z,16.05
2022-12-04T16:31:35.046Z,17.23
2022-12-04T16:34:03.131Z,16.30
2022-12-04T16:36:30.733Z,15.23
2022-12-04T16:39:00.126Z,15.18
2022-12-04T16:41:27.242Z,17.38
2022-12-04T16:43:59.163Z,16.35
2022-12-04T16:46:28.436Z,17.15
2022-12-04T16:48:55.725Z,19.23
2022-12-04T16:51:25.709Z,17.52
2022-12-04T16:53:53.357Z,18.35
2022-12-04T16:56:21.075Z,17.23
2022-12-04T16:58:48.369Z,18.63
2022-12-04T17:01:26.335Z,19.10
2022-12-04T17:03:53.444Z,18.55
2022-12-04T17:06:20.388Z,19.23
2022-12-04T17:08:47.305Z,18.52
2022-12-04T17:11:15.941Z,17.58
2022-12-04T17:13:43.331Z,21.98
2022-12-04T17:16:14.650Z,24.58
2022-12-04T17:18:44.969Z,22.05
2022-12-04T17:21:13.411Z,20.08
2022-12-04T17:23:42.282Z,20.95
2022-12-04T17:26:12.080Z,18.10
2022-12-04T17:28:39.204Z,19.42
2022-12-04T17:31:14.201Z,16.90
2022-12-04T17:33:41.616Z,17.73
2022-12-04T17:36:13.469Z,20.40
2022-12-04T17:38:41.096Z,16.50
2022-12-04T17:41:10.564Z,17.98
2022-12-04T17:43:37.530Z,17.63
2022-12-04T17:46:21.735Z,15.40
2022-12-04T17:48:49.081Z,16.05
2022-12-04T17:51:18.777Z,16.77
2022-12-04T17:53:45.875Z,17.45
2022-12-04T17:56:18.911Z,17.17
2022-12-04T17:58:47.406Z,15.50
2022-12-04T18:01:19.509Z,16.00
2022-12-04T18:03:52.518Z,17.75
2022-12-04T18:06:41.496Z,15.77
2022-12-04T18:09:10.591Z,16.20
2022-12-04T18:11:39.532Z,15.70
2022-12-04T18:14:12.294Z,17.13
2022-12-04T18:16:46.106Z,18.85
2022-12-04T18:19:14.190Z,16.60
2022-12-04T18:21:41.292Z,18.45
2022-12-04T18:24:08.968Z,18.27
2022-12-04T18:26:41.210Z,18.60
2022-12-04T18:29:09.733Z,17.90
2022-12-04T18:31:54.839Z,19.60
2022-12-04T18:34:29.316Z,18.13
2022-12-04T18:36:56.110Z,18.75
2022-12-04T18:39:27.321Z,17.10
2022-12-04T18:41:57.806Z,16.33
2022-12-04T18:44:25.998Z,17.20
2022-12-04T18:46:53.853Z,18.38
2022-12-04T18:49:21.148Z,19.00
2022-12-04T18:51:49.991Z,17.77
2022-12-04T18:54:20.523Z,18.85
2022-12-04T18:56:47.575Z,16.27
2022-12-04T18:59:17.307Z,17.63
2022-12-04T19:01:45.057Z,18.55
2022-12-04T19:04:14.313Z,17.80
2022-12-04T19:06:43.887Z,17.45
2022-12-04T19:09:14.471Z,18.25
2022-12-04T19:11:41.865Z,19.65
2022-12-04T19:14:20.775Z,21.80
2022-12-04T19:16:52.592Z,21.73
2022-12-04T19:19:19.839Z,21.92
2022-12-04T19:21:46.792Z,19.75
2022-12-04T19:24:15.283Z,21.17
2022-12-04T19:26:43.385Z,20.50
2022-12-04T19:29:16.400Z,20.23
2022-12-04T19:31:43.388Z,19.35
2022-12-04T19:34:10.327Z,20.20
2022-12-04T19:36:37.422Z,20.42
2022-12-04T19:39:07.303Z,22.63
2022-12-04T19:41:35.337Z,23.27
2022-12-04T19:44:14.595Z,23.90
2022-12-04T19:46:51.148Z,20.75
2022-12-04T19:49:19.430Z,19.42
2022-12-04T19:51:49.412Z,20.45
2022-12-04T19:54:17.366Z,19.60
2022-12-04T19:56:46.403Z,19.52
2022-12-04T19:59:13.587Z,18.55
2022-12-04T20:01:40.638Z,19.58
2022-12-04T20:04:09.167Z,19.48
2022-12-04T20:06:42.125Z,20.52
2022-12-04T20:09:13.076Z,20.40
2022-12-04T20:11:40.696Z,19.02
2022-12-04T20:14:08.137Z,20.13
2022-12-04T20:16:40.898Z,21.13
2022-12-04T20:19:12.924Z,18.77
2022-12-04T20:21:39.823Z,20.05
2022-12-04T20:24:07.432Z,20.65
2022-12-04T20:26:38.431Z,21.38
2022-12-04T20:29:07.300Z,20.58
2022-12-04T20:31:38.291Z,19.58
2022-12-04T20:34:07.804Z,21.27
2022-12-04T20:36:40.602Z,19.02
2022-12-04T20:39:08.686Z,19.67
2022-12-04T20:41:36.370Z,18.58
2022-12-04T20:44:05.524Z,20.77
2022-12-04T20:46:35.862Z,19.65
2022-12-04T20:49:06.380Z,17.70
2022-12-04T20:51:36.392Z,21.13
2022-12-04T20:54:04.210Z,28.00
2022-12-04T20:56:34.248Z,20.10
2022-12-04T20:59:13.149Z,21.45
2022-12-04T21:01:41.065Z,20.10
2022-12-04T21:06:49.390Z,18.38
2022-12-04T21:09:22.543Z,20.20
2022-12-04T21:11:55.311Z,20.63
2022-12-04T21:14:49.036Z,20.38
2022-12-04T21:17:21.829Z,18.23
2022-12-04T21:19:51.489Z,19.67
2022-12-04T21:22:19.700Z,20.25
2022-12-04T21:24:46.810Z,21.23
2022-12-04T21:27:19.115Z,20.45
2022-12-04T21:29:48.185Z,19.45
2022-12-04T21:32:15.971Z,18.60
2022-12-04T21:34:42.890Z,17.20
2022-12-04T21:37:09.742Z,17.95
2022-12-04T21:39:37.069Z,17.92
2022-12-04T21:42:22.525Z,18.42
2022-12-04T21:44:49.531Z,17.17
2022-12-04T21:47:16.474Z,17.25
2022-12-04T21:49:44.493Z,17.60
2022-12-04T21:52:12.651Z,17.40
2022-12-04T21:54:39.464Z,16.88
2022-12-04T21:57:06.310Z,17.38
2022-12-04T21:59:33.715Z,16.80
2022-12-04T22:02:02.086Z,17.35
2022-12-04T22:04:30.098Z,16.95
2022-12-04T22:06:57.488Z,17.35
2022-12-04T22:09:26.153Z,17.33
2022-12-04T22:11:53.018Z,16.40
2022-12-04T22:14:20.317Z,18.23
2022-12-04T22:16:49.800Z,16.73
2022-12-04T22:19:17.911Z,17.40
2022-12-04T22:21:45.324Z,16.92
2022-12-04T22:24:12.199Z,16.67
2022-12-04T22:26:39.427Z,18.50
2022-12-04T22:29:33.765Z,18.90
2022-12-04T22:31:53.252Z,19.42
2022-12-04T22:34:20.108Z,23.27
2022-12-04T22:36:49.471Z,21.15
2022-12-04T22:39:16.357Z,19.13
2022-12-04T22:41:45.985Z,19.55
2022-12-04T22:44:12.860Z,20.27
2022-12-04T22:46:39.872Z,20.35
2022-12-04T22:49:06.905Z,20.63
2022-12-04T22:51:33.846Z,19.98
2022-12-04T22:54:01.016Z,18.88
2022-12-04T22:56:31.325Z,18.30
2022-12-04T22:58:58.821Z,19.27
2022-12-04T23:01:35.755Z,17.15
2022-12-04T23:04:03.475Z,16.77
2022-12-04T23:06:33.600Z,17.60
2022-12-04T23:09:08.344Z,16.50
2022-12-04T23:11:36.693Z,17.00
2022-12-04T23:14:07.648Z,17.25
2022-12-04T23:16:41.621Z,17.70
2022-12-04T23:19:11.060Z,16.35
2022-12-04T23:21:38.242Z,17.88
2022-12-04T23:24:06.957Z,16.63
2022-12-04T23:26:37.906Z,16.05
2022-12-04T23:29:23.431Z,17.60
2022-12-04T23:31:53.367Z,16.85
2022-12-04T23:34:22.389Z,18.45
2022-12-04T23:36:49.249Z,18.67
2022-12-04T23:39:16.144Z,19.38
2022-12-04T23:41:43.103Z,18.58
2022-12-04T23:44:09.914Z,19.13
2022-12-04T23:46:36.798Z,20.13
2022-12-04T23:49:03.683Z,19.52
2022-12-04T23:51:30.980Z,17.23
2022-12-04T23:53:57.823Z,19.85
2022-12-04T23:56:26.785Z,18.85
2022-12-04T23:58:56.407Z,17.88
