createdAt,value
2018-04-01T00:00:20.702Z,74.10
2018-04-01T00:02:47.731Z,73.80
2018-04-01T00:05:15.639Z,72.70
2018-04-01T00:07:42.678Z,72.60
2018-04-01T00:10:09.708Z,73.30
2018-04-01T00:12:36.779Z,73.70
2018-04-01T00:15:03.826Z,73.70
2018-04-01T00:17:30.886Z,74.50
2018-04-01T00:19:58.737Z,73.40
2018-04-01T00:22:25.812Z,73.30
2018-04-01T00:24:52.874Z,73.00
2018-04-01T00:27:20.761Z,73.90
2018-04-01T00:29:47.794Z,74.70
2018-04-01T00:32:16.082Z,74.60
2018-04-01T00:34:43.139Z,74.60
2018-04-01T00:37:10.659Z,74.50
2018-04-01T00:39:37.720Z,75.30
2018-04-01T00:42:04.783Z,75.80
2018-04-01T00:44:32.862Z,75.00
2018-04-01T00:46:59.904Z,73.80
2018-04-01T00:49:27.738Z,74.30
2018-04-01T00:51:54.796Z,73.80
2018-04-01T00:54:22.623Z,74.30
2018-04-01T00:56:49.683Z,74.30
2018-04-01T00:59:17.672Z,74.70
2018-04-01T01:01:44.734Z,75.20
2018-04-01T01:04:13.559Z,75.80
2018-04-01T01:06:40.581Z,75.70
2018-04-01T01:09:08.085Z,74.40
2018-04-01T01:11:35.841Z,75.00
2018-04-01T01:14:02.880Z,74.20
2018-04-01T01:16:29.946Z,74.40
2018-04-01T01:18:56.970Z,74.00
2018-04-01T01:21:24.079Z,73.40
2018-04-01T01:23:52.282Z,72.40
2018-04-01T01:26:19.363Z,72.30
2018-04-01T01:28:46.790Z,72.10
2018-04-01T01:31:13.828Z,71.80
2018-04-01T01:33:40.887Z,72.00
2018-04-01T01:36:07.909Z,72.40
2018-04-01T01:38:35.737Z,70.70
2018-04-01T01:41:02.803Z,70.70
2018-04-01T01:43:29.852Z,70.50
2018-04-01T01:45:56.910Z,70.50
2018-04-01T01:48:23.959Z,70.80
2018-04-01T01:50:51.678Z,69.70
2018-04-01T01:53:18.708Z,69.90
2018-04-01T01:55:45.989Z,69.40
2018-04-01T01:58:13.076Z,69.10
2018-04-01T02:00:40.876Z,67.90
2018-04-01T02:03:08.231Z,67.90
2018-04-01T02:05:35.279Z,67.60
2018-04-01T02:08:03.068Z,67.10
2018-04-01T02:10:30.112Z,67.60
2018-04-01T02:12:57.186Z,67.50
2018-04-01T02:15:24.232Z,67.90
2018-04-01T02:17:51.296Z,67.20
2018-04-01T02:20:18.317Z,67.40
2018-04-01T02:22:45.389Z,68.30
2018-04-01T02:25:13.274Z,68.80
2018-04-01T02:27:40.340Z,68.70
2018-04-01T02:30:07.363Z,69.00
2018-04-01T02:32:35.188Z,67.90
2018-04-01T02:35:02.727Z,67.80
2018-04-01T02:37:29.751Z,68.30
2018-04-01T02:39:56.813Z,68.10
2018-04-01T02:42:23.882Z,68.40
2018-04-01T02:44:51.150Z,67.30
2018-04-01T02:47:18.713Z,67.60
2018-04-01T02:49:45.781Z,67.80
2018-04-01T02:52:13.380Z,68.30
2018-04-01T02:54:40.793Z,67.00
2018-04-01T02:57:07.877Z,66.90
2018-04-01T02:59:34.899Z,66.90
2018-04-01T03:02:02.702Z,63.70
2018-04-01T03:04:29.757Z,63.60
2018-04-01T03:06:57.322Z,62.90
2018-04-01T03:09:24.446Z,62.30
2018-04-01T03:11:52.005Z,62.10
2018-04-01T03:14:19.631Z,62.70
2018-04-01T03:16:46.713Z,62.50
2018-04-01T03:19:14.507Z,61.50
2018-04-01T03:21:42.346Z,61.40
2018-04-01T03:24:09.402Z,61.10
2018-04-01T03:26:36.440Z,60.50
2018-04-01T03:29:03.498Z,60.60
2018-04-01T03:31:30.537Z,60.40
2018-04-01T03:33:57.599Z,59.80
2018-04-01T03:36:24.694Z,59.70
2018-04-01T03:38:51.735Z,60.10
2018-04-01T03:41:19.514Z,59.20
2018-04-01T03:43:46.583Z,59.30
2018-04-01T03:46:14.422Z,58.90
2018-04-01T03:48:41.960Z,58.80
2018-04-01T03:51:09.973Z,58.90
2018-04-01T03:53:37.790Z,59.70
2018-04-01T03:56:04.849Z,59.60
2018-04-01T03:58:32.913Z,60.40
2018-04-01T04:00:59.984Z,61.40
2018-04-01T04:03:27.567Z,63.10
2018-04-01T04:05:55.408Z,65.80
2018-04-01T04:08:23.234Z,65.80
2018-04-01T04:10:51.263Z,66.50
2018-04-01T04:13:18.320Z,66.10
2018-04-01T04:15:45.370Z,66.50
2018-04-01T04:18:13.226Z,67.10
2018-04-01T04:20:40.251Z,68.00
2018-04-01T04:23:07.267Z,67.10
2018-04-01T04:25:34.599Z,65.80
2018-04-01T04:28:03.270Z,65.90
2018-04-01T04:30:32.206Z,65.60
2018-04-01T04:32:59.387Z,65.60
2018-04-01T04:35:26.438Z,64.80
2018-04-01T04:37:53.462Z,63.70
2018-04-01T04:40:21.753Z,63.20
2018-04-01T04:42:48.879Z,63.00
2018-04-01T04:45:15.951Z,63.10
2018-04-01T04:47:42.972Z,64.00
2018-04-01T04:50:10.049Z,63.30
2018-04-01T04:52:37.121Z,63.40
2018-04-01T04:55:04.159Z,63.40
2018-04-01T04:57:31.268Z,63.80
2018-04-01T04:59:58.316Z,63.10
2018-04-01T05:02:25.338Z,64.00
2018-04-01T05:04:53.180Z,63.20
2018-04-01T05:07:20.817Z,63.20
2018-04-01T05:09:47.907Z,63.50
2018-04-01T05:12:15.939Z,63.20
2018-04-01T05:14:43.057Z,62.60
2018-04-01T05:17:10.101Z,63.30
2018-04-01T05:19:37.218Z,63.60
2018-04-01T05:22:05.087Z,63.20
2018-04-01T05:24:33.275Z,63.60
2018-04-01T05:27:01.091Z,63.10
2018-04-01T05:29:28.130Z,63.00
2018-04-01T05:31:55.219Z,63.60
2018-04-01T05:34:22.781Z,63.40
2018-04-01T05:36:49.872Z,63.40
2018-04-01T05:39:16.902Z,63.80
2018-04-01T05:41:43.981Z,63.50
2018-04-01T05:44:11.273Z,63.40
2018-04-01T05:46:38.330Z,63.50
2018-04-01T05:49:06.183Z,63.30
2018-04-01T05:51:33.303Z,63.30
2018-04-01T05:54:00.350Z,63.40
2018-04-01T05:56:27.461Z,63.00
2018-04-01T05:58:54.619Z,63.10
2018-04-01T06:01:22.526Z,63.30
2018-04-01T06:03:49.596Z,63.00
2018-04-01T06:06:16.655Z,63.00
2018-04-01T06:08:44.919Z,63.30
2018-04-01T06:11:12.283Z,63.10
2018-04-01T06:13:39.344Z,63.00
2018-04-01T06:16:06.407Z,62.70
2018-04-01T06:18:33.536Z,62.70
2018-04-01T06:21:01.444Z,62.70
2018-04-01T06:23:28.886Z,62.70
2018-04-01T06:25:56.741Z,63.00
2018-04-01T06:28:24.551Z,63.10
2018-04-01T06:30:52.217Z,63.00
2018-04-01T06:33:19.277Z,63.00
2018-04-01T06:35:46.341Z,62.60
2018-04-01T06:38:13.403Z,62.60
2018-04-01T06:40:41.194Z,62.60
2018-04-01T06:43:08.303Z,62.50
2018-04-01T06:45:35.342Z,62.60
2018-04-01T06:48:02.624Z,62.30
2018-04-01T06:50:30.472Z,62.00
2018-04-01T06:52:57.559Z,62.00
2018-04-01T06:55:25.527Z,62.20
2018-04-01T06:57:53.154Z,61.70
2018-04-01T07:00:21.096Z,62.20
2018-04-01T07:02:48.154Z,62.10
2018-04-01T07:05:15.192Z,61.70
2018-04-01T07:07:43.277Z,62.40
2018-04-01T07:10:10.332Z,62.30
2018-04-01T07:12:37.365Z,62.00
2018-04-01T07:15:04.459Z,61.20
2018-04-01T07:17:32.066Z,61.40
2018-04-01T07:19:59.091Z,61.10
2018-04-01T07:22:26.158Z,61.00
2018-04-01T07:24:54.087Z,60.40
2018-04-01T07:27:21.162Z,60.20
2018-04-01T07:29:48.281Z,60.80
2018-04-01T07:32:15.306Z,59.80
2018-04-01T07:34:42.791Z,60.20
2018-04-01T07:37:09.846Z,59.30
2018-04-01T07:39:37.680Z,59.70
2018-04-01T07:42:04.792Z,59.50
2018-04-01T07:44:32.054Z,59.60
2018-04-01T07:46:59.100Z,59.60
2018-04-01T07:49:26.231Z,59.70
2018-04-01T07:51:53.283Z,59.00
2018-04-01T07:54:20.386Z,59.20
2018-04-01T07:56:48.193Z,58.90
2018-04-01T07:59:15.226Z,58.80
2018-04-01T08:01:42.786Z,59.10
2018-04-01T08:04:09.835Z,59.40
2018-04-01T08:06:36.893Z,59.70
2018-04-01T08:09:03.936Z,59.50
2018-04-01T08:11:31.194Z,59.80
2018-04-01T08:13:58.278Z,59.90
2018-04-01T08:16:25.314Z,59.50
2018-04-01T08:18:52.362Z,59.80
2018-04-01T08:21:19.442Z,59.50
2018-04-01T08:23:47.331Z,59.10
2018-04-01T08:26:14.393Z,59.10
2018-04-01T08:28:42.069Z,59.40
2018-04-01T08:31:09.883Z,58.00
2018-04-01T08:33:36.941Z,58.00
2018-04-01T08:36:04.798Z,57.40
2018-04-01T08:38:32.046Z,57.40
2018-04-01T08:40:59.964Z,57.70
2018-04-01T08:43:27.099Z,57.10
2018-04-01T08:45:54.159Z,57.20
2018-04-01T08:48:21.443Z,57.30
2018-04-01T08:50:48.488Z,57.20
2018-04-01T08:53:15.608Z,57.10
2018-04-01T08:55:42.666Z,57.20
2018-04-01T08:58:09.755Z,57.10
2018-04-01T09:00:36.806Z,57.10
2018-04-01T09:03:03.832Z,57.30
2018-04-01T09:05:32.081Z,57.10
2018-04-01T09:07:59.120Z,56.70
2018-04-01T09:10:26.249Z,56.60
2018-04-01T09:12:53.255Z,56.50
2018-04-01T09:15:20.590Z,56.30
2018-04-01T09:17:48.535Z,56.20
2018-04-01T09:20:15.633Z,56.40
2018-04-01T09:22:42.722Z,56.60
2018-04-01T09:25:09.783Z,56.50
2018-04-01T09:27:36.898Z,56.70
2018-04-01T09:30:03.943Z,56.50
2018-04-01T09:32:31.228Z,56.30
2018-04-01T09:34:58.262Z,56.10
2018-04-01T09:37:25.318Z,56.30
2018-04-01T09:39:52.775Z,56.40
2018-04-01T09:42:20.619Z,56.70
2018-04-01T09:44:47.693Z,56.60
2018-04-01T09:47:16.083Z,56.50
2018-04-01T09:49:43.763Z,56.50
2018-04-01T09:52:10.819Z,56.20
2018-04-01T09:54:40.183Z,56.20
2018-04-01T09:57:04.934Z,56.10
2018-04-01T09:59:32.534Z,56.40
2018-04-01T10:02:01.968Z,56.40
2018-04-01T10:04:29.516Z,56.40
2018-04-01T10:06:57.052Z,56.30
2018-04-01T10:09:26.809Z,56.20
2018-04-01T10:11:54.343Z,56.20
2018-04-01T10:14:22.515Z,56.30
2018-04-01T10:16:51.574Z,56.10
2018-04-01T10:19:19.180Z,55.70
2018-04-01T10:21:47.080Z,55.70
2018-04-01T10:24:15.484Z,56.10
2018-04-01T10:26:43.785Z,55.50
2018-04-01T10:29:12.690Z,55.80
2018-04-01T10:31:40.202Z,55.80
2018-04-01T10:34:07.740Z,55.20
2018-04-01T10:36:35.258Z,55.40
2018-04-01T10:39:04.422Z,55.30
2018-04-01T10:41:32.430Z,54.90
2018-04-01T10:43:59.991Z,55.10
2018-04-01T10:46:28.919Z,54.90
2018-04-01T10:48:56.743Z,55.40
2018-04-01T10:51:25.255Z,55.40
2018-04-01T10:53:56.320Z,55.50
2018-04-01T10:56:23.387Z,55.10
2018-04-01T10:58:51.103Z,55.20
2018-04-01T11:01:18.160Z,55.20
2018-04-01T11:03:45.220Z,55.00
2018-04-01T11:06:12.785Z,54.80
2018-04-01T11:08:39.803Z,54.90
2018-04-01T11:11:08.866Z,55.00
2018-04-01T11:13:36.691Z,54.90
2018-04-01T11:16:03.859Z,54.90
2018-04-01T11:18:30.886Z,55.10
2018-04-01T11:20:58.308Z,55.20
2018-04-01T11:23:25.386Z,55.40
2018-04-01T11:25:53.157Z,55.40
2018-04-01T11:28:20.194Z,55.80
2018-04-01T11:30:47.247Z,55.80
2018-04-01T11:33:14.803Z,56.10
2018-04-01T11:35:42.383Z,56.60
2018-04-01T11:38:09.411Z,57.30
2018-04-01T11:40:36.467Z,57.30
2018-04-01T11:43:03.567Z,57.30
2018-04-01T11:45:31.295Z,57.00
2018-04-01T11:47:58.776Z,56.60
2018-04-01T11:50:25.828Z,56.60
2018-04-01T11:52:53.658Z,56.40
2018-04-01T11:55:20.765Z,56.40
2018-04-01T11:57:47.811Z,56.30
2018-04-01T12:00:14.899Z,55.80
2018-04-01T12:02:42.409Z,55.70
2018-04-01T12:05:09.453Z,55.90
2018-04-01T12:07:37.280Z,53.60
2018-04-01T12:10:04.370Z,53.20
2018-04-01T12:12:31.451Z,53.20
2018-04-01T12:14:58.984Z,50.80
2018-04-01T12:17:26.802Z,48.20
2018-04-01T12:19:53.871Z,48.10
2018-04-01T12:22:21.234Z,48.50
2018-04-01T12:24:48.435Z,48.20
2018-04-01T12:27:15.565Z,48.50
2018-04-01T12:29:42.813Z,48.40
2018-04-01T12:32:10.312Z,47.60
2018-04-01T12:34:37.301Z,47.90
2018-04-01T12:37:04.357Z,47.90
2018-04-01T12:39:31.399Z,47.80
2018-04-01T12:41:58.441Z,47.50
2018-04-01T12:44:26.401Z,47.00
2018-04-01T12:46:53.444Z,47.00
2018-04-01T12:49:20.488Z,46.80
2018-04-01T12:51:47.842Z,46.60
2018-04-01T12:54:14.895Z,46.50
2018-04-01T12:56:42.337Z,46.30
2018-04-01T12:59:09.437Z,45.80
2018-04-01T13:01:36.485Z,45.10
2018-04-01T13:04:03.530Z,44.00
2018-04-01T13:06:30.636Z,43.60
2018-04-01T13:08:57.679Z,43.70
2018-04-01T13:11:24.768Z,43.90
2018-04-01T13:13:52.686Z,42.60
2018-04-01T13:16:19.742Z,42.00
2018-04-01T13:18:47.226Z,41.40
2018-04-01T13:21:14.259Z,40.80
2018-04-01T13:23:41.355Z,40.00
2018-04-01T13:26:08.387Z,39.40
2018-04-01T13:28:35.446Z,39.40
2018-04-01T13:31:03.312Z,40.30
2018-04-01T13:33:32.122Z,40.40
2018-04-01T13:35:59.230Z,40.50
2018-04-01T13:38:26.341Z,40.60
2018-04-01T13:40:53.395Z,40.90
2018-04-01T13:43:21.562Z,40.60
2018-04-01T13:45:48.597Z,40.80
2018-04-01T13:48:15.623Z,41.10
2018-04-01T13:50:42.720Z,41.30
2018-04-01T13:53:09.762Z,41.40
2018-04-01T13:55:37.562Z,42.40
2018-04-01T13:58:04.654Z,42.40
2018-04-01T14:00:32.675Z,43.70
2018-04-01T14:03:00.064Z,45.10
2018-04-01T14:05:27.141Z,47.40
2018-04-01T14:07:54.163Z,48.70
2018-04-01T14:10:21.207Z,49.10
2018-04-01T14:12:48.306Z,49.20
2018-04-01T14:15:15.728Z,49.60
2018-04-01T14:17:42.787Z,50.20
2018-04-01T14:20:09.855Z,50.30
2018-04-01T14:22:36.903Z,50.60
2018-04-01T14:25:03.986Z,51.20
2018-04-01T14:27:31.853Z,51.90
2018-04-01T14:29:59.678Z,52.00
2018-04-01T14:32:26.766Z,52.00
2018-04-01T14:34:53.822Z,51.60
2018-04-01T14:37:20.884Z,51.30
2018-04-01T14:39:47.959Z,52.00
2018-04-01T14:42:16.037Z,52.70
2018-04-01T14:44:43.109Z,52.20
2018-04-01T14:47:10.144Z,52.60
2018-04-01T14:49:37.204Z,53.80
2018-04-01T14:52:04.579Z,53.30
2018-04-01T14:54:33.110Z,53.10
2018-04-01T14:57:00.176Z,53.10
2018-04-01T14:59:28.205Z,52.70
2018-04-01T15:01:55.236Z,52.80
2018-04-01T15:04:23.060Z,52.50
2018-04-01T15:06:50.091Z,52.50
2018-04-01T15:09:17.151Z,52.70
2018-04-01T15:11:44.216Z,53.00
2018-04-01T15:14:11.298Z,53.10
2018-04-01T15:16:38.336Z,53.20
2018-04-01T15:19:07.164Z,53.10
2018-04-01T15:21:34.232Z,53.20
2018-04-01T15:24:01.881Z,54.10
2018-04-01T15:26:28.940Z,53.60
2018-04-01T15:28:55.983Z,53.80
2018-04-01T15:31:23.041Z,53.80
2018-04-01T15:33:50.444Z,54.00
2018-04-01T15:36:18.256Z,53.70
2018-04-01T15:38:45.307Z,53.90
2018-04-01T15:41:13.091Z,53.80
2018-04-01T15:43:40.123Z,53.50
2018-04-01T15:46:07.197Z,53.30
2018-04-01T15:48:35.138Z,53.30
2018-04-01T15:51:02.530Z,51.90
2018-04-01T15:53:30.409Z,52.10
2018-04-01T15:55:58.197Z,51.60
2018-04-01T15:58:25.228Z,51.50
2018-04-01T16:00:53.055Z,52.00
2018-04-01T16:03:20.115Z,52.00
2018-04-01T16:05:47.283Z,51.40
2018-04-01T16:08:15.790Z,51.10
2018-04-01T16:10:42.822Z,51.10
2018-04-01T16:13:10.705Z,50.30
2018-04-01T16:15:37.748Z,50.30
2018-04-01T16:18:04.779Z,50.10
2018-04-01T16:20:33.099Z,49.70
2018-04-01T16:23:00.133Z,49.50
2018-04-01T16:25:27.213Z,49.60
2018-04-01T16:27:54.239Z,49.70
2018-04-01T16:30:21.281Z,49.90
2018-04-01T16:32:48.363Z,50.20
2018-04-01T16:35:15.414Z,50.30
2018-04-01T16:37:43.007Z,50.90
2018-04-01T16:40:10.843Z,51.50
2018-04-01T16:42:37.876Z,51.50
2018-04-01T16:45:05.670Z,51.80
2018-04-01T16:47:32.724Z,51.80
2018-04-01T16:49:59.780Z,51.90
2018-04-01T16:52:27.206Z,52.00
2018-04-01T16:54:54.230Z,52.00
2018-04-01T16:57:21.250Z,52.00
2018-04-01T16:59:48.322Z,52.30
2018-04-01T17:02:15.379Z,52.40
2018-04-01T17:04:43.067Z,52.60
2018-04-01T17:07:10.117Z,52.90
2018-04-01T17:09:37.272Z,53.10
2018-04-01T17:12:04.862Z,53.00
2018-04-01T17:14:32.924Z,53.00
2018-04-01T17:17:00.766Z,53.30
2018-04-01T17:19:27.796Z,53.30
2018-04-01T17:21:55.520Z,53.50
2018-04-01T17:24:22.611Z,53.70
2018-04-01T17:26:49.671Z,54.10
2018-04-01T17:29:16.730Z,54.10
2018-04-01T17:31:43.763Z,54.50
2018-04-01T17:34:10.818Z,54.30
2018-04-01T17:36:37.888Z,54.40
2018-04-01T17:39:05.728Z,54.60
2018-04-01T17:41:32.795Z,54.60
2018-04-01T17:44:00.601Z,54.50
2018-04-01T17:46:27.660Z,54.40
2018-04-01T17:48:54.713Z,54.20
2018-04-01T17:51:21.917Z,54.20
2018-04-01T17:53:49.735Z,53.70
2018-04-01T17:56:16.764Z,53.70
2018-04-01T17:58:43.902Z,53.80
2018-04-01T18:01:11.118Z,54.10
2018-04-01T18:03:38.958Z,55.10
2018-04-01T18:06:06.694Z,55.00
2018-04-01T18:08:33.714Z,55.30
2018-04-01T18:11:02.323Z,56.30
2018-04-01T18:13:29.531Z,56.30
2018-04-01T18:15:56.559Z,56.60
2018-04-01T18:18:23.628Z,57.40
2018-04-01T18:20:50.702Z,57.90
2018-04-01T18:23:17.739Z,58.20
2018-04-01T18:25:44.835Z,58.30
2018-04-01T18:28:12.401Z,58.20
2018-04-01T18:30:39.444Z,58.20
2018-04-01T18:33:06.835Z,58.60
2018-04-01T18:35:33.909Z,59.00
2018-04-01T18:38:02.189Z,59.70
2018-04-01T18:40:29.233Z,60.10
2018-04-01T18:42:56.286Z,60.50
2018-04-01T18:45:23.320Z,61.60
2018-04-01T18:47:51.137Z,61.90
2018-04-01T18:50:18.203Z,61.90
2018-04-01T18:52:45.290Z,61.90
2018-04-01T18:55:12.314Z,61.10
2018-04-01T18:57:40.184Z,60.50
2018-04-01T19:00:07.988Z,60.40
2018-04-01T19:02:35.016Z,60.40
2018-04-01T19:05:02.967Z,59.70
2018-04-01T19:07:30.023Z,59.70
2018-04-01T19:09:57.689Z,59.80
2018-04-01T19:12:24.839Z,59.90
2018-04-01T19:14:52.644Z,59.80
2018-04-01T19:17:20.216Z,59.80
2018-04-01T19:19:47.805Z,59.70
2018-04-01T19:22:15.342Z,59.50
2018-04-01T19:24:43.793Z,59.30
2018-04-01T19:27:11.587Z,59.70
2018-04-01T19:29:39.928Z,59.60
2018-04-01T19:32:08.072Z,59.60
2018-04-01T19:34:36.368Z,59.60
2018-04-01T19:37:04.807Z,59.60
2018-04-01T19:39:32.442Z,59.50
2018-04-01T19:42:00.784Z,59.50
2018-04-01T19:44:29.121Z,59.40
2018-04-01T19:46:56.674Z,59.50
2018-04-01T19:49:24.246Z,59.50
2018-04-01T19:51:52.752Z,59.40
2018-04-01T19:54:21.197Z,59.90
2018-04-01T19:56:48.746Z,59.80
2018-04-01T19:59:16.323Z,60.00
2018-04-01T20:01:43.879Z,60.20
2018-04-01T20:04:12.160Z,60.40
2018-04-01T20:06:39.732Z,60.50
2018-04-01T20:09:07.534Z,60.90
2018-04-01T20:11:35.050Z,60.90
2018-04-01T20:14:03.432Z,60.80
2018-04-01T20:16:31.263Z,60.70
2018-04-01T20:18:59.346Z,60.80
2018-04-01T20:21:26.922Z,60.90
2018-04-01T20:23:54.579Z,61.20
2018-04-01T20:26:22.747Z,61.20
2018-04-01T20:28:50.675Z,61.30
2018-04-01T20:31:18.229Z,61.30
2018-04-01T20:33:45.759Z,61.30
2018-04-01T20:36:13.286Z,61.40
2018-04-01T20:38:40.837Z,61.40
2018-04-01T20:50:53.446Z,61.20
2018-04-01T20:53:21.239Z,60.50
2018-04-01T20:55:49.235Z,60.50
2018-04-01T20:58:16.784Z,60.20
2018-04-01T21:00:44.325Z,60.30
2018-04-01T21:03:13.592Z,60.30
2018-04-01T21:05:41.201Z,60.20
2018-04-01T21:08:09.454Z,59.70
2018-04-01T21:10:36.995Z,59.80
2018-04-01T21:13:04.602Z,59.90
2018-04-01T21:15:32.613Z,59.70
2018-04-01T21:18:00.733Z,59.70
2018-04-01T21:20:28.297Z,59.40
2018-04-01T21:22:56.578Z,59.50
2018-04-01T21:25:24.248Z,59.50
2018-04-01T21:27:53.034Z,59.10
2018-04-01T21:30:20.561Z,59.20
2018-04-01T21:32:48.145Z,59.30
2018-04-01T21:35:15.706Z,59.40
2018-04-01T21:37:43.288Z,59.20
2018-04-01T21:40:12.702Z,59.30
2018-04-01T21:42:40.987Z,59.40
2018-04-01T21:45:08.564Z,59.50
2018-04-01T21:47:36.114Z,60.00
2018-04-01T21:50:03.697Z,59.20
2018-04-01T21:52:32.799Z,59.20
2018-04-01T21:55:00.321Z,59.20
2018-04-01T21:57:27.881Z,59.30
2018-04-01T21:59:56.239Z,59.20
2018-04-01T22:02:23.797Z,59.00
2018-04-01T22:04:51.895Z,59.00
2018-04-01T22:07:20.276Z,59.30
2018-04-01T22:09:47.822Z,59.30
2018-04-01T22:12:15.365Z,59.70
2018-04-01T22:14:43.792Z,59.70
2018-04-01T22:17:12.746Z,59.70
2018-04-01T22:19:41.348Z,59.80
2018-04-01T22:22:10.117Z,60.00
2018-04-01T22:24:37.664Z,60.10
2018-04-01T22:27:05.206Z,60.90
2018-04-01T22:29:32.752Z,60.20
2018-04-01T22:32:01.101Z,61.30
2018-04-01T22:34:29.386Z,61.80
2018-04-01T22:36:57.823Z,61.90
2018-04-01T22:39:25.353Z,61.90
2018-04-01T22:41:53.674Z,62.30
2018-04-01T22:44:21.240Z,62.80
2018-04-01T22:46:48.791Z,62.80
2018-04-01T22:49:16.343Z,62.90
2018-04-01T22:51:44.154Z,62.90
2018-04-01T22:54:12.476Z,62.80
2018-04-01T22:56:41.475Z,63.40
2018-04-01T22:59:09.032Z,63.40
2018-04-01T23:01:36.558Z,63.40
2018-04-01T23:04:04.791Z,63.30
2018-04-01T23:06:32.834Z,64.00
2018-04-01T23:09:00.556Z,64.80
2018-04-01T23:11:28.595Z,65.40
2018-04-01T23:13:56.107Z,65.70
2018-04-01T23:16:23.661Z,65.80
2018-04-01T23:18:51.216Z,65.90
2018-04-01T23:21:18.732Z,65.70
2018-04-01T23:23:46.301Z,65.60
2018-04-01T23:26:13.837Z,66.20
2018-04-01T23:28:42.118Z,65.30
2018-04-01T23:31:10.277Z,65.20
2018-04-01T23:33:37.790Z,65.20
2018-04-01T23:36:05.331Z,65.40
2018-04-01T23:38:34.143Z,65.30
2018-04-01T23:41:02.736Z,65.50
2018-04-01T23:43:30.307Z,65.10
2018-04-01T23:45:57.827Z,65.30
2018-04-01T23:48:25.372Z,65.00
2018-04-01T23:50:53.858Z,64.90
2018-04-01T23:53:22.199Z,64.60
2018-04-01T23:55:50.509Z,64.10
2018-04-01T23:58:18.081Z,64.20
