createdAt,value
2023-03-28T00:02:09.340Z,81.28
2023-03-28T00:12:14.995Z,81.20
2023-03-28T00:22:18.123Z,81.19
2023-03-28T00:32:22.299Z,81.88
2023-03-28T00:42:30.994Z,81.69
2023-03-28T00:52:46.499Z,81.40
2023-03-28T01:02:53.411Z,81.07
2023-03-28T01:12:59.319Z,80.64
2023-03-28T01:23:21.982Z,79.57
2023-03-28T01:33:46.842Z,79.26
2023-03-28T01:44:08.791Z,78.89
2023-03-28T01:54:29.243Z,79.66
2023-03-28T02:04:33.939Z,79.99
2023-03-28T02:14:43.394Z,78.79
2023-03-28T02:25:12.763Z,78.46
2023-03-28T02:36:16.578Z,78.68
2023-03-28T02:46:43.713Z,79.12
2023-03-28T02:57:01.502Z,79.26
2023-03-28T03:07:14.082Z,78.78
2023-03-28T03:17:18.273Z,78.83
2023-03-28T03:27:21.544Z,78.73
2023-03-28T03:37:26.079Z,79.64
2023-03-28T03:47:29.272Z,80.47
2023-03-28T03:57:33.425Z,80.74
2023-03-28T04:07:38.629Z,81.02
2023-03-28T04:17:44.260Z,81.54
2023-03-28T04:27:54.865Z,81.30
2023-03-28T04:37:59.758Z,81.24
2023-03-28T04:48:03.218Z,81.45
2023-03-28T04:58:07.371Z,81.68
2023-03-28T05:08:13.189Z,82.30
2023-03-28T05:18:17.636Z,83.61
2023-03-28T05:28:22.264Z,85.90
2023-03-28T05:38:31.627Z,86.57
2023-03-28T05:48:39.517Z,86.24
2023-03-28T05:58:42.991Z,85.44
2023-03-28T06:08:47.073Z,84.71
2023-03-28T06:18:50.936Z,83.82
2023-03-28T06:28:56.543Z,82.93
2023-03-28T06:39:11.555Z,80.69
2023-03-28T06:49:14.844Z,78.95
2023-03-28T06:59:53.544Z,78.82
2023-03-28T07:10:02.017Z,77.83
2023-03-28T07:20:06.893Z,77.22
2023-03-28T07:30:12.040Z,75.92
2023-03-28T07:40:17.619Z,76.16
2023-03-28T07:50:24.891Z,74.80
2023-03-28T08:00:29.606Z,72.73
2023-03-28T08:10:53.763Z,72.31
2023-03-28T08:21:00.801Z,74.24
2023-03-28T08:31:14.579Z,74.66
2023-03-28T08:41:47.365Z,74.35
2023-03-28T08:51:59.462Z,73.84
2023-03-28T09:02:18.133Z,73.01
2023-03-28T09:12:36.653Z,72.63
2023-03-28T09:23:18.169Z,72.17
2023-03-28T09:33:59.104Z,72.43
2023-03-28T09:44:16.456Z,72.77
2023-03-28T09:54:36.710Z,72.64
2023-03-28T10:04:40.813Z,72.92
2023-03-28T10:15:34.682Z,72.56
2023-03-28T10:25:53.208Z,69.34
2023-03-28T10:36:00.759Z,68.64
2023-03-28T10:46:15.184Z,69.45
2023-03-28T10:56:52.880Z,67.63
2023-03-28T11:07:15.481Z,65.28
2023-03-28T11:17:49.042Z,62.74
2023-03-28T11:28:10.623Z,64.39
2023-03-28T11:38:53.297Z,66.50
2023-03-28T11:49:20.593Z,66.49
2023-03-28T11:59:53.973Z,64.44
2023-03-28T12:10:16.117Z,60.96
2023-03-28T12:20:43.846Z,61.46
2023-03-28T12:31:14.823Z,64.29
2023-03-28T12:41:24.447Z,63.63
2023-03-28T12:51:31.424Z,62.03
2023-03-28T13:01:53.101Z,59.88
2023-03-28T13:12:03.672Z,60.93
2023-03-28T13:22:24.867Z,60.00
2023-03-28T13:32:34.746Z,59.04
2023-03-28T13:42:37.792Z,61.09
2023-03-28T13:52:40.876Z,62.92
2023-03-28T14:02:48.834Z,67.42
2023-03-28T14:12:53.539Z,68.80
2023-03-28T14:23:00.976Z,68.12
2023-03-28T14:33:25.249Z,67.32
2023-03-28T14:43:30.637Z,68.04
2023-03-28T14:53:44.411Z,67.96
2023-03-28T15:04:09.089Z,67.26
2023-03-28T15:14:37.898Z,65.73
2023-03-28T15:24:41.552Z,65.61
2023-03-28T15:34:48.856Z,66.01
2023-03-28T15:44:58.436Z,66.38
2023-03-28T15:55:03.437Z,67.42
2023-03-28T16:05:09.451Z,68.27
2023-03-28T16:15:13.801Z,67.87
2023-03-28T16:25:41.316Z,68.49
2023-03-28T16:35:44.683Z,69.58
2023-03-28T16:45:50.317Z,69.81
2023-03-28T16:55:53.743Z,70.36
2023-03-28T17:06:02.377Z,71.45
2023-03-28T17:16:08.550Z,72.82
2023-03-28T17:26:12.392Z,72.54
2023-03-28T17:36:28.307Z,72.96
2023-03-28T17:46:32.069Z,73.17
2023-03-28T17:56:37.000Z,73.09
2023-03-28T18:06:41.312Z,74.12
2023-03-28T18:16:45.131Z,74.63
2023-03-28T18:26:48.531Z,74.00
2023-03-28T18:36:53.566Z,75.16
2023-03-28T18:46:56.803Z,75.66
2023-03-28T18:57:01.610Z,74.97
2023-03-28T19:07:06.260Z,74.87
2023-03-28T19:17:09.706Z,74.39
2023-03-28T19:27:12.876Z,74.01
2023-03-28T19:37:15.988Z,73.68
2023-03-28T19:47:19.573Z,73.10
2023-03-28T19:57:22.689Z,73.22
2023-03-28T20:07:25.783Z,73.65
2023-03-28T20:17:28.865Z,73.03
2023-03-28T20:27:33.191Z,72.51
2023-03-28T20:37:37.046Z,72.93
2023-03-28T20:47:41.404Z,72.56
2023-03-28T20:57:44.771Z,72.83
2023-03-28T21:07:48.170Z,73.10
2023-03-28T21:17:53.845Z,72.46
2023-03-28T21:27:57.586Z,72.68
2023-03-28T21:38:00.736Z,72.67
2023-03-28T21:48:05.005Z,72.61
2023-03-28T21:58:08.414Z,72.26
2023-03-28T22:08:13.057Z,71.05
2023-03-28T22:18:16.315Z,70.66
2023-03-28T22:28:22.296Z,70.70
2023-03-28T22:38:25.400Z,71.51
2023-03-28T22:48:31.552Z,72.07
2023-03-28T22:58:34.735Z,72.44
2023-03-28T23:08:37.740Z,72.60
2023-03-28T23:18:41.177Z,72.41
2023-03-28T23:28:44.816Z,73.17
2023-03-28T23:38:48.975Z,73.49
2023-03-28T23:48:52.122Z,73.62
2023-03-28T23:58:55.156Z,73.87
