createdAt,value
2022-08-31T00:00:03.070Z,47.00
2022-08-31T00:01:03.057Z,48.00
2022-08-31T00:02:02.765Z,48.00
2022-08-31T00:03:02.683Z,48.00
2022-08-31T00:04:03.504Z,48.00
2022-08-31T00:05:03.372Z,48.00
2022-08-31T00:06:03.195Z,48.00
2022-08-31T00:07:02.141Z,48.00
2022-08-31T00:08:02.271Z,48.00
2022-08-31T00:09:02.230Z,48.00
2022-08-31T00:10:02.278Z,48.00
2022-08-31T00:11:02.408Z,48.00
2022-08-31T00:12:02.282Z,48.00
2022-08-31T00:13:02.876Z,48.00
2022-08-31T00:14:02.658Z,48.00
2022-08-31T00:15:02.471Z,48.00
2022-08-31T00:16:02.402Z,48.00
2022-08-31T00:17:02.327Z,48.00
2022-08-31T00:18:02.926Z,48.00
2022-08-31T00:19:02.579Z,48.00
2022-08-31T00:20:02.334Z,49.00
2022-08-31T00:21:02.432Z,48.00
2022-08-31T00:22:02.304Z,48.00
2022-08-31T00:23:02.209Z,48.00
2022-08-31T00:24:02.608Z,49.00
2022-08-31T00:25:02.253Z,49.00
2022-08-31T00:26:02.127Z,49.00
2022-08-31T00:27:02.775Z,49.00
2022-08-31T00:28:02.824Z,50.00
2022-08-31T00:29:02.920Z,49.00
2022-08-31T00:30:02.700Z,50.00
2022-08-31T00:31:02.651Z,50.00
2022-08-31T00:32:02.731Z,51.00
2022-08-31T00:33:02.462Z,51.00
2022-08-31T00:34:02.379Z,50.00
2022-08-31T00:35:02.344Z,51.00
2022-08-31T00:36:02.161Z,50.00
2022-08-31T00:37:02.848Z,51.00
2022-08-31T00:38:02.685Z,51.00
2022-08-31T00:39:02.644Z,50.00
2022-08-31T00:40:03.279Z,50.00
2022-08-31T00:41:02.793Z,51.00
2022-08-31T00:42:02.499Z,50.00
2022-08-31T00:43:02.485Z,50.00
2022-08-31T00:44:02.434Z,50.00
2022-08-31T00:45:02.299Z,50.00
2022-08-31T00:46:02.967Z,50.00
2022-08-31T00:47:02.924Z,50.00
2022-08-31T00:48:02.941Z,51.00
2022-08-31T00:49:02.903Z,54.00
2022-08-31T00:50:02.776Z,55.00
2022-08-31T00:51:02.736Z,57.00
2022-08-31T00:52:03.390Z,59.00
2022-08-31T00:53:03.395Z,58.00
2022-08-31T00:54:03.213Z,57.00
2022-08-31T00:55:03.148Z,58.00
2022-08-31T00:56:03.669Z,57.00
2022-08-31T00:57:02.617Z,58.00
2022-08-31T00:58:02.526Z,57.00
2022-08-31T00:59:02.378Z,57.00
2022-08-31T01:00:02.342Z,57.00
2022-08-31T01:01:02.974Z,57.00
2022-08-31T01:02:03.276Z,58.00
2022-08-31T01:03:03.186Z,59.00
2022-08-31T01:04:03.165Z,58.00
2022-08-31T01:05:03.642Z,58.00
2022-08-31T01:06:03.194Z,58.00
2022-08-31T01:07:02.745Z,58.00
2022-08-31T01:08:02.849Z,58.00
2022-08-31T01:09:02.827Z,58.00
2022-08-31T01:10:02.795Z,58.00
2022-08-31T01:11:02.619Z,59.00
2022-08-31T01:12:03.200Z,58.00
2022-08-31T01:13:02.857Z,58.00
2022-08-31T01:14:03.344Z,58.00
2022-08-31T01:15:03.138Z,59.00
2022-08-31T01:16:03.001Z,58.00
2022-08-31T01:17:02.531Z,58.00
2022-08-31T01:18:02.273Z,58.00
2022-08-31T01:19:02.767Z,59.00
2022-08-31T01:20:02.360Z,59.00
2022-08-31T01:21:02.430Z,60.00
2022-08-31T01:22:03.244Z,59.00
2022-08-31T01:23:03.245Z,60.00
2022-08-31T01:24:02.855Z,59.00
2022-08-31T01:25:02.622Z,59.00
2022-08-31T01:26:03.184Z,59.00
2022-08-31T01:27:03.548Z,59.00
2022-08-31T01:28:03.498Z,59.00
2022-08-31T01:29:03.262Z,59.00
2022-08-31T01:30:03.223Z,59.00
2022-08-31T01:31:03.768Z,60.00
2022-08-31T01:32:03.394Z,59.00
2022-08-31T01:33:03.107Z,59.00
2022-08-31T01:34:02.942Z,59.00
2022-08-31T01:35:03.245Z,59.00
2022-08-31T01:36:03.126Z,60.00
2022-08-31T01:37:03.673Z,60.00
2022-08-31T01:38:03.559Z,62.00
2022-08-31T01:39:03.834Z,61.00
2022-08-31T01:40:03.571Z,63.00
2022-08-31T01:41:03.239Z,63.00
2022-08-31T01:42:02.935Z,63.00
2022-08-31T01:43:03.045Z,64.00
2022-08-31T01:44:02.723Z,62.00
2022-08-31T01:45:02.648Z,63.00
2022-08-31T01:46:02.780Z,62.00
2022-08-31T01:47:03.230Z,63.00
2022-08-31T01:48:03.322Z,65.00
2022-08-31T01:49:03.280Z,63.00
2022-08-31T01:50:03.053Z,62.00
2022-08-31T01:51:02.925Z,62.00
2022-08-31T01:52:03.148Z,63.00
2022-08-31T01:53:03.154Z,63.00
2022-08-31T01:54:03.550Z,62.00
2022-08-31T01:55:03.397Z,62.00
2022-08-31T01:56:03.244Z,64.00
2022-08-31T01:57:03.775Z,64.00
2022-08-31T01:58:03.686Z,65.00
2022-08-31T01:59:07.696Z,65.00
2022-08-31T02:00:03.595Z,65.00
2022-08-31T02:01:03.553Z,65.00
2022-08-31T02:02:03.278Z,64.00
2022-08-31T02:03:02.750Z,64.00
2022-08-31T02:04:02.645Z,64.00
2022-08-31T02:05:03.215Z,63.00
2022-08-31T02:06:02.868Z,63.00
2022-08-31T02:07:03.442Z,65.00
2022-08-31T02:08:03.339Z,65.00
2022-08-31T02:09:03.290Z,67.00
2022-08-31T02:10:03.247Z,67.00
2022-08-31T02:11:03.172Z,65.00
2022-08-31T02:12:03.678Z,64.00
2022-08-31T02:13:03.586Z,64.00
2022-08-31T02:14:03.115Z,65.00
2022-08-31T02:15:03.350Z,65.00
2022-08-31T02:16:03.533Z,65.00
2022-08-31T02:17:03.048Z,64.00
2022-08-31T02:18:02.614Z,64.00
2022-08-31T02:19:03.030Z,67.00
2022-08-31T02:20:02.991Z,66.00
2022-08-31T02:21:02.907Z,66.00
2022-08-31T02:22:03.537Z,66.00
2022-08-31T02:23:03.216Z,66.00
2022-08-31T02:24:03.211Z,65.00
2022-08-31T02:25:02.892Z,66.00
2022-08-31T02:26:03.257Z,68.00
2022-08-31T02:27:03.837Z,67.00
2022-08-31T02:28:04.087Z,67.00
2022-08-31T02:29:03.487Z,67.00
2022-08-31T02:30:04.107Z,67.00
2022-08-31T02:31:03.831Z,66.00
2022-08-31T02:32:02.866Z,67.00
2022-08-31T02:33:03.109Z,67.00
2022-08-31T02:34:03.504Z,67.00
2022-08-31T02:35:03.535Z,68.00
2022-08-31T02:36:03.216Z,68.00
2022-08-31T02:37:03.142Z,69.00
2022-08-31T02:38:03.631Z,68.00
2022-08-31T02:39:03.530Z,68.00
2022-08-31T02:40:03.399Z,68.00
2022-08-31T02:41:03.189Z,69.00
2022-08-31T02:42:03.385Z,69.00
2022-08-31T02:43:03.002Z,69.00
2022-08-31T02:44:03.199Z,69.00
2022-08-31T02:45:03.122Z,70.00
2022-08-31T02:46:03.041Z,71.00
2022-08-31T02:47:03.506Z,70.00
2022-08-31T02:48:02.839Z,69.00
2022-08-31T02:49:03.115Z,69.00
2022-08-31T02:50:02.932Z,69.00
2022-08-31T02:51:03.314Z,69.00
2022-08-31T02:52:03.206Z,69.00
2022-08-31T02:53:03.228Z,70.00
2022-08-31T02:54:03.782Z,70.00
2022-08-31T02:55:03.507Z,69.00
2022-08-31T02:56:03.407Z,70.00
2022-08-31T02:57:03.340Z,70.00
2022-08-31T02:58:03.272Z,71.00
2022-08-31T02:59:03.905Z,71.00
2022-08-31T03:00:03.816Z,72.00
2022-08-31T03:01:03.359Z,72.00
2022-08-31T03:02:02.340Z,73.00
2022-08-31T03:03:01.992Z,73.00
2022-08-31T03:04:01.977Z,73.00
2022-08-31T03:05:02.101Z,73.00
2022-08-31T03:06:01.960Z,73.00
2022-08-31T03:07:02.413Z,74.00
2022-08-31T03:08:02.370Z,74.00
2022-08-31T03:09:02.639Z,73.00
2022-08-31T03:10:02.969Z,74.00
2022-08-31T03:11:02.677Z,74.00
2022-08-31T03:12:03.032Z,74.00
2022-08-31T03:13:02.865Z,74.00
2022-08-31T03:14:02.742Z,74.00
2022-08-31T03:15:02.682Z,74.00
2022-08-31T03:16:02.592Z,74.00
2022-08-31T03:17:02.779Z,74.00
2022-08-31T03:18:03.239Z,75.00
2022-08-31T03:19:02.463Z,74.00
2022-08-31T03:20:02.665Z,75.00
2022-08-31T03:21:02.973Z,75.00
2022-08-31T03:22:03.028Z,74.00
2022-08-31T03:23:03.098Z,74.00
2022-08-31T03:24:02.890Z,75.00
2022-08-31T03:25:02.822Z,74.00
2022-08-31T03:26:02.703Z,75.00
2022-08-31T03:27:02.268Z,75.00
2022-08-31T03:28:02.505Z,76.00
2022-08-31T03:29:02.452Z,75.00
2022-08-31T03:30:02.065Z,76.00
2022-08-31T03:31:02.622Z,76.00
2022-08-31T03:32:02.328Z,76.00
2022-08-31T03:33:02.837Z,75.00
2022-08-31T03:34:02.338Z,77.00
2022-08-31T03:35:02.279Z,76.00
2022-08-31T03:36:02.259Z,76.00
2022-08-31T03:37:02.648Z,76.00
2022-08-31T03:38:03.254Z,76.00
2022-08-31T03:39:02.646Z,76.00
2022-08-31T03:40:02.859Z,76.00
2022-08-31T03:41:02.721Z,75.00
2022-08-31T03:42:02.435Z,76.00
2022-08-31T03:43:02.262Z,76.00
2022-08-31T03:44:02.678Z,75.00
2022-08-31T03:45:02.821Z,75.00
2022-08-31T03:46:02.563Z,73.00
2022-08-31T03:47:02.779Z,74.00
2022-08-31T03:48:03.279Z,74.00
2022-08-31T03:49:02.825Z,74.00
2022-08-31T03:50:02.843Z,75.00
2022-08-31T03:51:03.022Z,74.00
2022-08-31T03:52:02.781Z,74.00
2022-08-31T03:53:02.714Z,73.00
2022-08-31T03:54:02.563Z,73.00
2022-08-31T03:55:02.510Z,73.00
2022-08-31T03:56:02.611Z,73.00
2022-08-31T03:57:03.110Z,74.00
2022-08-31T03:58:03.118Z,75.00
2022-08-31T03:59:03.219Z,75.00
2022-08-31T04:00:03.176Z,75.00
2022-08-31T04:01:03.211Z,75.00
2022-08-31T04:02:02.940Z,74.00
2022-08-31T04:03:02.680Z,74.00
2022-08-31T04:04:02.553Z,73.00
2022-08-31T04:05:02.486Z,74.00
2022-08-31T04:06:02.746Z,73.00
2022-08-31T04:07:02.416Z,72.00
2022-08-31T04:08:02.251Z,72.00
2022-08-31T04:09:02.072Z,71.00
2022-08-31T04:10:01.975Z,73.00
2022-08-31T04:11:02.680Z,74.00
2022-08-31T04:12:02.983Z,74.00
2022-08-31T04:13:02.870Z,74.00
2022-08-31T04:14:02.732Z,74.00
2022-08-31T04:15:02.707Z,75.00
2022-08-31T04:16:02.604Z,75.00
2022-08-31T04:17:03.138Z,76.00
2022-08-31T04:18:03.243Z,75.00
2022-08-31T04:19:02.800Z,75.00
2022-08-31T04:20:02.761Z,74.00
2022-08-31T04:21:03.069Z,75.00
2022-08-31T04:22:02.346Z,75.00
2022-08-31T04:23:02.319Z,74.00
2022-08-31T04:24:02.593Z,73.00
2022-08-31T04:25:02.475Z,75.00
2022-08-31T04:26:02.293Z,75.00
2022-08-31T04:27:02.902Z,75.00
2022-08-31T04:28:02.686Z,75.00
2022-08-31T04:29:02.464Z,75.00
2022-08-31T04:30:02.930Z,74.00
2022-08-31T04:31:02.726Z,75.00
2022-08-31T04:32:03.241Z,74.00
2022-08-31T04:33:02.956Z,74.00
2022-08-31T04:34:03.054Z,73.00
2022-08-31T04:35:02.904Z,73.00
2022-08-31T04:36:03.385Z,72.00
2022-08-31T04:37:02.302Z,73.00
2022-08-31T04:38:02.340Z,72.00
2022-08-31T04:39:02.271Z,71.00
2022-08-31T04:40:02.175Z,71.00
2022-08-31T04:41:02.380Z,71.00
2022-08-31T04:42:02.564Z,71.00
2022-08-31T04:43:02.497Z,73.00
2022-08-31T04:44:02.449Z,73.00
2022-08-31T04:45:03.040Z,72.00
2022-08-31T04:46:02.720Z,72.00
2022-08-31T04:47:03.329Z,73.00
2022-08-31T04:48:03.357Z,73.00
2022-08-31T04:49:03.181Z,74.00
2022-08-31T04:50:03.010Z,74.00
2022-08-31T04:51:03.555Z,75.00
2022-08-31T04:52:03.111Z,73.00
2022-08-31T04:53:03.885Z,72.00
2022-08-31T04:54:02.530Z,74.00
2022-08-31T04:55:02.484Z,73.00
2022-08-31T04:56:03.022Z,75.00
2022-08-31T04:57:03.596Z,73.00
2022-08-31T04:58:03.250Z,73.00
2022-08-31T04:59:03.048Z,73.00
2022-08-31T05:00:03.560Z,72.00
2022-08-31T05:01:03.203Z,71.00
2022-08-31T05:02:02.478Z,71.00
2022-08-31T05:03:02.594Z,72.00
2022-08-31T05:04:02.691Z,71.00
2022-08-31T05:05:02.423Z,70.00
2022-08-31T05:06:02.683Z,70.00
2022-08-31T05:07:02.545Z,70.00
2022-08-31T05:08:03.146Z,70.00
2022-08-31T05:09:02.743Z,70.00
2022-08-31T05:10:02.596Z,71.00
2022-08-31T05:11:03.117Z,70.00
2022-08-31T05:12:02.740Z,70.00
2022-08-31T05:13:03.270Z,70.00
2022-08-31T05:14:03.111Z,69.00
2022-08-31T05:15:03.111Z,69.00
2022-08-31T05:16:02.966Z,69.00
2022-08-31T05:17:02.249Z,69.00
2022-08-31T05:18:02.117Z,69.00
2022-08-31T05:19:01.940Z,70.00
2022-08-31T05:20:02.519Z,70.00
2022-08-31T05:21:02.370Z,70.00
2022-08-31T05:22:02.406Z,70.00
2022-08-31T05:23:02.304Z,69.00
2022-08-31T05:24:02.604Z,71.00
2022-08-31T05:25:02.843Z,71.00
2022-08-31T05:26:02.382Z,71.00
2022-08-31T05:27:02.503Z,72.00
2022-08-31T05:28:02.808Z,71.00
2022-08-31T05:29:02.819Z,70.00
2022-08-31T05:30:02.974Z,70.00
2022-08-31T05:31:03.125Z,69.00
2022-08-31T05:32:02.974Z,71.00
2022-08-31T05:33:02.853Z,70.00
2022-08-31T05:34:03.322Z,70.00
2022-08-31T05:35:02.982Z,70.00
2022-08-31T05:36:02.949Z,69.00
2022-08-31T05:37:02.879Z,69.00
2022-08-31T05:38:03.436Z,68.00
2022-08-31T05:39:03.092Z,68.00
2022-08-31T05:40:03.463Z,68.00
2022-08-31T05:41:02.970Z,69.00
2022-08-31T05:42:02.635Z,69.00
2022-08-31T05:43:03.040Z,70.00
2022-08-31T05:44:02.970Z,70.00
2022-08-31T05:45:02.933Z,70.00
2022-08-31T05:46:07.946Z,70.00
2022-08-31T05:47:03.812Z,70.00
2022-08-31T05:48:02.852Z,70.00
2022-08-31T05:49:02.763Z,71.00
2022-08-31T05:50:02.759Z,72.00
2022-08-31T05:51:02.745Z,71.00
2022-08-31T05:52:02.486Z,71.00
2022-08-31T05:53:02.374Z,71.00
2022-08-31T05:54:02.287Z,71.00
2022-08-31T05:55:02.281Z,72.00
2022-08-31T05:56:02.910Z,71.00
2022-08-31T05:57:02.601Z,71.00
2022-08-31T05:58:02.552Z,71.00
2022-08-31T05:59:02.863Z,71.00
2022-08-31T06:00:02.585Z,71.00
2022-08-31T06:01:02.920Z,71.00
2022-08-31T06:02:02.355Z,70.00
2022-08-31T06:03:02.310Z,71.00
2022-08-31T06:04:02.237Z,70.00
2022-08-31T06:05:02.699Z,69.00
2022-08-31T06:06:02.458Z,69.00
2022-08-31T06:07:02.388Z,70.00
2022-08-31T06:08:02.260Z,71.00
2022-08-31T06:09:02.245Z,71.00
2022-08-31T06:10:02.632Z,70.00
2022-08-31T06:11:02.485Z,70.00
2022-08-31T06:12:02.770Z,70.00
2022-08-31T06:13:02.778Z,69.00
2022-08-31T06:14:02.483Z,69.00
2022-08-31T06:15:02.296Z,69.00
2022-08-31T06:16:02.298Z,69.00
2022-08-31T06:17:02.017Z,68.00
2022-08-31T06:18:02.006Z,68.00
2022-08-31T06:19:01.969Z,69.00
2022-08-31T06:20:01.875Z,68.00
2022-08-31T06:21:02.053Z,68.00
2022-08-31T06:22:02.559Z,68.00
2022-08-31T06:23:02.465Z,69.00
2022-08-31T06:24:02.530Z,69.00
2022-08-31T06:25:02.732Z,69.00
2022-08-31T06:26:02.698Z,69.00
2022-08-31T06:27:02.607Z,69.00
2022-08-31T06:28:02.516Z,69.00
2022-08-31T06:29:02.395Z,69.00
2022-08-31T06:30:02.486Z,69.00
2022-08-31T06:31:02.778Z,69.00
2022-08-31T06:32:02.709Z,69.00
2022-08-31T06:33:03.063Z,69.00
2022-08-31T06:34:02.861Z,69.00
2022-08-31T06:35:02.731Z,68.00
2022-08-31T06:36:02.848Z,68.00
2022-08-31T06:37:01.771Z,69.00
2022-08-31T06:38:01.714Z,68.00
2022-08-31T06:39:01.701Z,69.00
2022-08-31T06:40:01.941Z,69.00
2022-08-31T06:41:02.176Z,69.00
2022-08-31T06:42:02.521Z,69.00
2022-08-31T06:43:02.516Z,69.00
2022-08-31T06:44:02.771Z,68.00
2022-08-31T06:45:02.485Z,68.00
2022-08-31T06:46:02.521Z,69.00
2022-08-31T06:47:02.266Z,69.00
2022-08-31T06:48:02.366Z,69.00
2022-08-31T06:49:02.296Z,70.00
2022-08-31T06:50:02.189Z,69.00
2022-08-31T06:51:02.097Z,69.00
2022-08-31T06:52:02.870Z,69.00
2022-08-31T06:53:02.632Z,69.00
2022-08-31T06:54:21.386Z,69.00
2022-08-31T06:55:03.109Z,70.00
2022-08-31T06:56:03.051Z,71.00
2022-08-31T06:57:02.121Z,71.00
2022-08-31T06:58:01.924Z,71.00
2022-08-31T06:59:01.878Z,71.00
2022-08-31T07:00:02.114Z,70.00
2022-08-31T07:01:02.203Z,71.00
2022-08-31T07:02:02.954Z,72.00
2022-08-31T07:03:02.602Z,70.00
2022-08-31T07:04:02.674Z,70.00
2022-08-31T07:05:02.821Z,69.00
2022-08-31T07:06:02.718Z,69.00
2022-08-31T07:07:03.309Z,71.00
2022-08-31T07:08:02.863Z,71.00
2022-08-31T07:09:02.910Z,71.00
2022-08-31T07:10:02.906Z,72.00
2022-08-31T07:11:03.216Z,72.00
2022-08-31T07:12:02.870Z,72.00
2022-08-31T07:13:02.430Z,72.00
2022-08-31T07:14:02.568Z,72.00
2022-08-31T07:15:02.510Z,73.00
2022-08-31T07:16:02.499Z,73.00
2022-08-31T07:17:03.223Z,73.00
2022-08-31T07:18:04.397Z,74.00
2022-08-31T07:19:02.650Z,74.00
2022-08-31T07:20:03.162Z,74.00
2022-08-31T07:21:03.086Z,74.00
2022-08-31T07:22:02.807Z,74.00
2022-08-31T07:23:02.617Z,74.00
2022-08-31T07:24:02.523Z,74.00
2022-08-31T07:25:02.374Z,74.00
2022-08-31T07:26:02.638Z,75.00
2022-08-31T07:27:03.385Z,74.00
2022-08-31T07:28:03.293Z,75.00
2022-08-31T07:29:03.291Z,74.00
2022-08-31T07:30:03.157Z,74.00
2022-08-31T07:31:03.209Z,74.00
2022-08-31T07:32:02.884Z,73.00
2022-08-31T07:33:02.582Z,74.00
2022-08-31T07:34:02.562Z,75.00
2022-08-31T07:35:02.505Z,74.00
2022-08-31T07:36:02.362Z,73.00
2022-08-31T07:37:02.886Z,73.00
2022-08-31T07:38:03.333Z,73.00
2022-08-31T07:39:03.352Z,73.00
2022-08-31T07:40:07.107Z,74.00
2022-08-31T07:41:03.330Z,74.00
2022-08-31T07:42:02.579Z,74.00
2022-08-31T07:43:02.576Z,74.00
2022-08-31T07:44:02.618Z,74.00
2022-08-31T07:45:02.763Z,74.00
2022-08-31T07:46:02.907Z,74.00
2022-08-31T07:47:02.719Z,74.00
2022-08-31T07:48:03.195Z,74.00
2022-08-31T07:49:02.994Z,74.00
2022-08-31T07:50:02.709Z,74.00
2022-08-31T07:51:02.893Z,74.00
2022-08-31T07:52:02.863Z,73.00
2022-08-31T07:53:03.353Z,74.00
2022-08-31T07:54:03.358Z,74.00
2022-08-31T07:55:03.481Z,73.00
2022-08-31T07:56:03.295Z,74.00
2022-08-31T07:57:02.438Z,72.00
2022-08-31T07:58:02.336Z,72.00
2022-08-31T07:59:02.742Z,73.00
2022-08-31T08:00:02.797Z,73.00
2022-08-31T08:01:02.597Z,71.00
2022-08-31T08:02:02.786Z,71.00
2022-08-31T08:03:02.820Z,71.00
2022-08-31T08:04:02.781Z,71.00
2022-08-31T08:05:03.080Z,73.00
2022-08-31T08:06:02.523Z,72.00
2022-08-31T08:07:02.839Z,71.00
2022-08-31T08:08:02.986Z,71.00
2022-08-31T08:09:22.359Z,71.00
2022-08-31T08:10:02.698Z,71.00
2022-08-31T08:11:02.706Z,69.00
2022-08-31T08:12:01.734Z,70.00
2022-08-31T08:13:02.379Z,70.00
2022-08-31T08:14:05.246Z,68.00
2022-08-31T08:15:01.634Z,69.00
2022-08-31T08:16:01.680Z,70.00
2022-08-31T08:17:02.222Z,70.00
2022-08-31T08:18:02.426Z,70.00
2022-08-31T08:19:02.386Z,71.00
2022-08-31T08:20:02.366Z,71.00
2022-08-31T08:21:02.189Z,70.00
2022-08-31T08:22:02.320Z,70.00
2022-08-31T08:23:02.518Z,72.00
2022-08-31T08:24:02.453Z,69.00
2022-08-31T08:25:02.733Z,73.00
2022-08-31T08:26:02.208Z,72.00
2022-08-31T08:27:02.486Z,71.00
2022-08-31T08:28:17.092Z,72.00
2022-08-31T08:29:02.102Z,72.00
2022-08-31T08:30:02.067Z,71.00
2022-08-31T08:31:02.021Z,71.00
2022-08-31T08:32:02.591Z,72.00
2022-08-31T08:33:02.637Z,72.00
2022-08-31T08:34:02.579Z,73.00
2022-08-31T08:35:03.108Z,73.00
2022-08-31T08:36:03.043Z,72.00
2022-08-31T08:37:03.224Z,70.00
2022-08-31T08:38:07.555Z,70.00
2022-08-31T08:39:03.057Z,70.00
2022-08-31T08:40:03.295Z,70.00
2022-08-31T08:41:03.152Z,71.00
2022-08-31T08:42:02.161Z,71.00
2022-08-31T08:43:02.408Z,71.00
2022-08-31T08:44:02.371Z,71.00
2022-08-31T08:45:02.196Z,68.00
2022-08-31T08:46:15.174Z,68.00
2022-08-31T08:47:02.213Z,69.00
2022-08-31T08:48:02.435Z,70.00
2022-08-31T08:49:02.446Z,70.00
2022-08-31T08:50:02.012Z,69.00
2022-08-31T08:51:02.576Z,69.00
2022-08-31T08:52:02.856Z,68.00
2022-08-31T08:53:02.941Z,68.00
2022-08-31T08:54:02.985Z,67.00
2022-08-31T08:55:03.094Z,66.00
2022-08-31T08:56:23.235Z,65.00
2022-08-31T08:57:02.695Z,61.00
2022-08-31T08:58:02.426Z,63.00
2022-08-31T08:59:02.120Z,65.00
2022-08-31T09:00:02.459Z,66.00
2022-08-31T09:01:02.528Z,67.00
2022-08-31T09:02:02.675Z,66.00
2022-08-31T09:03:03.001Z,64.00
2022-08-31T09:04:02.682Z,65.00
2022-08-31T09:05:02.657Z,64.00
2022-08-31T09:06:02.960Z,63.00
2022-08-31T09:07:02.724Z,64.00
2022-08-31T09:08:02.687Z,64.00
2022-08-31T09:09:02.719Z,63.00
2022-08-31T09:10:02.684Z,62.00
2022-08-31T09:11:02.539Z,62.00
2022-08-31T09:12:03.747Z,63.00
2022-08-31T09:13:03.558Z,62.00
2022-08-31T09:14:03.475Z,61.00
2022-08-31T09:15:03.716Z,62.00
2022-08-31T09:16:03.818Z,61.00
2022-08-31T09:17:02.669Z,62.00
2022-08-31T09:18:02.654Z,63.00
2022-08-31T09:19:02.708Z,61.00
2022-08-31T09:20:02.645Z,61.00
2022-08-31T09:21:02.549Z,61.00
2022-08-31T09:22:03.302Z,61.00
2022-08-31T09:23:03.215Z,61.00
2022-08-31T09:24:03.613Z,63.00
2022-08-31T09:25:03.324Z,63.00
2022-08-31T09:26:08.028Z,62.00
2022-08-31T09:27:02.820Z,61.00
2022-08-31T09:28:02.900Z,61.00
2022-08-31T09:29:02.672Z,61.00
2022-08-31T09:30:02.650Z,61.00
2022-08-31T09:31:02.737Z,60.00
2022-08-31T09:32:06.319Z,60.00
2022-08-31T09:33:03.346Z,61.00
2022-08-31T09:34:03.242Z,60.00
2022-08-31T09:35:03.261Z,61.00
2022-08-31T09:36:03.234Z,62.00
2022-08-31T09:37:02.832Z,61.00
2022-08-31T09:38:02.789Z,61.00
2022-08-31T09:39:02.784Z,62.00
2022-08-31T09:40:07.226Z,63.00
2022-08-31T09:41:02.744Z,62.00
2022-08-31T09:42:03.242Z,63.00
2022-08-31T09:43:02.861Z,60.00
2022-08-31T09:44:03.275Z,61.00
2022-08-31T09:45:03.153Z,63.00
2022-08-31T09:46:03.120Z,60.00
2022-08-31T09:47:03.146Z,59.00
2022-08-31T09:48:03.133Z,59.00
2022-08-31T09:49:03.083Z,62.00
2022-08-31T09:50:03.140Z,62.00
2022-08-31T09:51:02.994Z,60.00
2022-08-31T09:52:03.667Z,60.00
2022-08-31T09:53:03.559Z,60.00
2022-08-31T09:54:03.356Z,62.00
2022-08-31T09:55:03.487Z,59.00
2022-08-31T09:56:03.361Z,59.00
2022-08-31T09:57:03.049Z,59.00
2022-08-31T09:58:03.157Z,58.00
2022-08-31T09:59:02.628Z,61.00
2022-08-31T10:00:03.195Z,58.00
2022-08-31T10:01:03.061Z,59.00
2022-08-31T10:02:06.040Z,59.00
2022-08-31T10:03:06.541Z,58.00
2022-08-31T10:04:03.319Z,59.00
2022-08-31T10:05:03.068Z,59.00
2022-08-31T10:06:03.031Z,57.00
2022-08-31T10:07:02.873Z,57.00
2022-08-31T10:08:02.925Z,58.00
2022-08-31T10:09:02.688Z,58.00
2022-08-31T10:10:02.913Z,58.00
2022-08-31T10:11:02.453Z,59.00
2022-08-31T10:12:03.072Z,58.00
2022-08-31T10:13:02.863Z,57.00
2022-08-31T10:14:02.934Z,57.00
2022-08-31T10:15:02.563Z,56.00
2022-08-31T10:16:02.631Z,57.00
2022-08-31T10:17:03.331Z,58.00
2022-08-31T10:18:03.338Z,58.00
2022-08-31T10:19:03.238Z,57.00
2022-08-31T10:20:03.056Z,58.00
2022-08-31T10:21:03.337Z,57.00
2022-08-31T10:22:02.748Z,58.00
2022-08-31T10:23:02.618Z,57.00
2022-08-31T10:24:02.222Z,58.00
2022-08-31T10:25:02.154Z,57.00
2022-08-31T10:26:02.220Z,57.00
2022-08-31T10:27:03.010Z,56.00
2022-08-31T10:28:02.822Z,55.00
2022-08-31T10:29:02.688Z,55.00
2022-08-31T10:30:02.710Z,56.00
2022-08-31T10:31:02.745Z,57.00
2022-08-31T10:32:03.468Z,56.00
2022-08-31T10:33:03.129Z,57.00
2022-08-31T10:34:03.197Z,56.00
2022-08-31T10:35:03.112Z,57.00
2022-08-31T10:36:03.212Z,57.00
2022-08-31T10:37:02.302Z,57.00
2022-08-31T10:38:02.920Z,58.00
2022-08-31T10:39:02.666Z,57.00
2022-08-31T10:40:02.723Z,56.00
2022-08-31T10:41:02.951Z,57.00
2022-08-31T10:42:02.492Z,56.00
2022-08-31T10:43:02.611Z,55.00
2022-08-31T10:44:02.674Z,55.00
2022-08-31T10:45:02.728Z,55.00
2022-08-31T10:46:02.732Z,56.00
2022-08-31T10:47:02.666Z,57.00
2022-08-31T10:48:02.923Z,57.00
2022-08-31T10:49:02.819Z,56.00
2022-08-31T10:50:02.921Z,57.00
2022-08-31T10:51:03.028Z,55.00
2022-08-31T10:52:03.369Z,58.00
2022-08-31T10:53:02.970Z,54.00
2022-08-31T10:54:02.771Z,55.00
2022-08-31T10:55:03.029Z,57.00
2022-08-31T10:56:02.845Z,55.00
2022-08-31T10:57:02.498Z,54.00
2022-08-31T10:58:02.856Z,55.00
2022-08-31T10:59:02.771Z,54.00
2022-08-31T11:00:02.980Z,53.00
2022-08-31T11:01:03.039Z,53.00
2022-08-31T11:02:03.092Z,52.00
2022-08-31T11:03:02.919Z,52.00
2022-08-31T11:04:02.515Z,51.00
2022-08-31T11:05:02.600Z,51.00
2022-08-31T11:06:02.602Z,51.00
2022-08-31T11:07:02.905Z,51.00
2022-08-31T11:08:02.701Z,51.00
2022-08-31T11:09:02.941Z,51.00
2022-08-31T11:10:02.631Z,51.00
2022-08-31T11:11:02.649Z,51.00
2022-08-31T11:12:02.545Z,51.00
2022-08-31T11:13:02.293Z,52.00
2022-08-31T11:14:02.138Z,53.00
2022-08-31T11:15:02.180Z,53.00
2022-08-31T11:16:02.243Z,53.00
2022-08-31T11:17:02.334Z,52.00
2022-08-31T11:18:02.531Z,53.00
2022-08-31T11:19:05.997Z,52.00
2022-08-31T11:20:02.360Z,51.00
2022-08-31T11:21:02.460Z,52.00
2022-08-31T11:22:02.310Z,51.00
2022-08-31T11:23:02.945Z,52.00
2022-08-31T11:24:02.596Z,51.00
2022-08-31T11:25:02.625Z,51.00
2022-08-31T11:26:02.792Z,50.00
2022-08-31T11:27:02.981Z,51.00
2022-08-31T11:28:02.778Z,50.00
2022-08-31T11:29:02.756Z,51.00
2022-08-31T11:30:02.592Z,50.00
2022-08-31T11:31:02.969Z,49.00
2022-08-31T11:32:02.981Z,50.00
2022-08-31T11:33:02.523Z,50.00
2022-08-31T11:34:17.783Z,50.00
2022-08-31T11:35:02.804Z,50.00
2022-08-31T11:36:06.742Z,50.00
2022-08-31T11:37:02.897Z,50.00
2022-08-31T11:38:03.014Z,50.00
2022-08-31T11:39:02.976Z,50.00
2022-08-31T11:40:03.083Z,50.00
2022-08-31T11:41:03.031Z,52.00
2022-08-31T11:42:02.847Z,53.00
2022-08-31T11:43:02.552Z,50.00
2022-08-31T11:44:02.197Z,50.00
2022-08-31T11:45:02.766Z,50.00
2022-08-31T11:46:02.567Z,52.00
2022-08-31T11:47:02.229Z,50.00
2022-08-31T11:48:02.853Z,51.00
2022-08-31T11:49:02.885Z,52.00
2022-08-31T11:50:02.814Z,51.00
2022-08-31T11:51:02.877Z,50.00
2022-08-31T11:52:02.915Z,49.00
2022-08-31T11:53:02.397Z,50.00
2022-08-31T11:54:02.414Z,49.00
2022-08-31T11:55:02.481Z,49.00
2022-08-31T11:56:02.558Z,49.00
2022-08-31T11:57:02.583Z,50.00
2022-08-31T11:58:03.199Z,51.00
2022-08-31T11:59:03.253Z,49.00
2022-08-31T12:00:03.136Z,49.00
2022-08-31T12:01:03.257Z,50.00
2022-08-31T12:02:03.075Z,50.00
2022-08-31T12:03:02.786Z,51.00
2022-08-31T12:04:02.840Z,50.00
2022-08-31T12:05:03.248Z,50.00
2022-08-31T12:06:02.318Z,48.00
2022-08-31T12:07:02.728Z,48.00
2022-08-31T12:08:03.467Z,49.00
2022-08-31T12:09:03.206Z,50.00
2022-08-31T12:10:03.300Z,49.00
2022-08-31T12:11:02.921Z,48.00
2022-08-31T12:12:03.524Z,47.00
2022-08-31T12:13:02.496Z,47.00
2022-08-31T12:14:02.524Z,48.00
2022-08-31T12:15:03.125Z,49.00
2022-08-31T12:16:03.049Z,47.00
2022-08-31T12:17:02.780Z,47.00
2022-08-31T12:18:03.053Z,47.00
2022-08-31T12:19:03.076Z,46.00
2022-08-31T12:20:03.040Z,46.00
2022-08-31T12:21:02.965Z,49.00
2022-08-31T12:22:03.017Z,48.00
2022-08-31T12:23:02.683Z,48.00
2022-08-31T12:24:02.632Z,47.00
2022-08-31T12:25:02.661Z,48.00
2022-08-31T12:26:02.250Z,48.00
2022-08-31T12:27:02.489Z,49.00
2022-08-31T12:28:02.983Z,49.00
2022-08-31T12:29:03.000Z,47.00
2022-08-31T12:30:02.858Z,46.00
2022-08-31T12:31:03.126Z,47.00
2022-08-31T12:32:04.633Z,47.00
2022-08-31T12:33:02.932Z,48.00
2022-08-31T12:34:03.592Z,48.00
2022-08-31T12:35:03.217Z,49.00
2022-08-31T12:36:03.167Z,49.00
2022-08-31T12:37:03.488Z,48.00
2022-08-31T12:38:02.745Z,49.00
2022-08-31T12:39:02.705Z,49.00
2022-08-31T12:40:03.218Z,50.00
2022-08-31T12:41:02.969Z,49.00
2022-08-31T12:42:02.848Z,47.00
2022-08-31T12:43:03.446Z,45.00
2022-08-31T12:44:03.868Z,48.00
2022-08-31T12:45:02.985Z,48.00
2022-08-31T12:46:02.930Z,48.00
2022-08-31T12:47:02.922Z,48.00
2022-08-31T12:48:02.944Z,48.00
2022-08-31T12:49:03.228Z,47.00
2022-08-31T12:50:03.346Z,46.00
2022-08-31T12:51:02.910Z,47.00
2022-08-31T12:52:03.029Z,47.00