createdAt,value
2023-01-04T21:24:56.126Z,11.70
2023-01-04T21:27:23.476Z,11.70
2023-01-04T21:29:51.501Z,11.70
2023-01-04T21:32:18.907Z,11.60
2023-01-04T21:34:47.471Z,11.60
2023-01-04T21:37:14.564Z,11.60
2023-01-04T21:39:41.609Z,11.50
2023-01-04T21:42:08.627Z,11.60
2023-01-04T21:44:35.643Z,11.50
2023-01-04T21:47:02.847Z,11.50
2023-01-04T21:49:30.092Z,11.40
2023-01-04T21:51:57.142Z,11.40
2023-01-04T21:54:24.430Z,11.30
2023-01-04T21:56:51.650Z,11.30
2023-01-04T21:59:18.755Z,11.30
2023-01-04T22:01:46.090Z,11.30
2023-01-04T22:04:13.206Z,11.30
2023-01-04T22:06:41.620Z,11.30
2023-01-04T22:09:11.220Z,11.30
2023-01-04T22:11:40.650Z,11.20
2023-01-04T22:14:07.899Z,11.10
2023-01-04T22:16:35.164Z,11.10
2023-01-04T22:19:02.323Z,11.10
2023-01-04T22:21:29.361Z,11.10
2023-01-04T22:23:56.543Z,11.00
2023-01-04T22:26:23.496Z,11.00
2023-01-04T22:28:50.621Z,11.00
2023-01-04T22:31:17.648Z,11.00
2023-01-04T22:33:44.788Z,11.00
2023-01-04T22:36:21.908Z,11.00
2023-01-04T22:38:52.130Z,10.90
2023-01-04T22:41:21.448Z,10.90
2023-01-04T22:43:53.824Z,10.90
2023-01-04T22:46:20.770Z,10.90
2023-01-04T22:48:47.861Z,10.90
2023-01-04T22:51:16.832Z,10.90
2023-01-04T22:53:45.073Z,10.80
2023-01-04T22:56:20.156Z,10.80
2023-01-04T22:58:52.898Z,10.80
2023-01-04T23:01:27.567Z,10.90
2023-01-04T23:03:55.296Z,10.90
2023-01-04T23:06:23.982Z,10.90
2023-01-04T23:08:56.170Z,10.90
2023-01-04T23:11:26.652Z,10.80
2023-01-04T23:13:54.273Z,10.90
2023-01-04T23:16:26.283Z,10.90
2023-01-04T23:18:57.021Z,10.90
2023-01-04T23:21:24.368Z,10.90
2023-01-04T23:23:51.732Z,10.90
2023-01-04T23:26:23.467Z,10.90
2023-01-04T23:28:51.336Z,11.00
2023-01-04T23:31:21.495Z,10.90
2023-01-04T23:33:55.013Z,10.90
2023-01-04T23:36:26.679Z,11.00
2023-01-04T23:38:58.671Z,10.90
2023-01-04T23:41:46.594Z,10.90
2023-01-04T23:44:28.362Z,10.90
2023-01-04T23:47:07.267Z,10.90
2023-01-04T23:49:37.886Z,10.90
2023-01-04T23:52:07.143Z,10.90
2023-01-04T23:54:35.630Z,10.90
2023-01-04T23:57:03.876Z,10.80
2023-01-04T23:59:31.809Z,10.90
