createdAt,value
2017-10-12T00:01:00.179Z,15.60
2017-10-12T00:03:26.466Z,15.60
2017-10-12T00:05:52.739Z,15.60
2017-10-12T00:08:18.994Z,15.80
2017-10-12T00:10:45.326Z,15.70
2017-10-12T00:13:11.635Z,15.60
2017-10-12T00:15:37.921Z,15.60
2017-10-12T00:18:04.957Z,15.60
2017-10-12T00:20:31.978Z,15.60
2017-10-12T00:22:58.387Z,15.60
2017-10-12T00:25:24.698Z,15.70
2017-10-12T00:27:51.814Z,15.50
2017-10-12T00:30:18.838Z,15.50
2017-10-12T00:32:45.133Z,15.60
2017-10-12T00:35:12.191Z,15.60
2017-10-12T00:37:38.551Z,15.50
2017-10-12T00:40:04.879Z,15.50
2017-10-12T00:42:31.927Z,15.60
2017-10-12T00:44:58.927Z,15.60
2017-10-12T00:47:25.215Z,15.60
2017-10-12T00:49:52.299Z,15.50
2017-10-12T00:52:18.563Z,15.50
2017-10-12T00:54:45.596Z,15.50
2017-10-12T00:57:11.882Z,15.50
2017-10-12T00:59:38.938Z,15.50
2017-10-12T01:02:06.010Z,15.50
2017-10-12T01:04:32.356Z,15.50
2017-10-12T01:06:58.642Z,15.50
2017-10-12T01:09:24.938Z,15.50
2017-10-12T01:11:51.231Z,15.50
2017-10-12T01:14:17.539Z,15.50
2017-10-12T01:16:44.623Z,15.50
2017-10-12T01:19:11.656Z,15.50
2017-10-12T01:21:38.005Z,15.50
2017-10-12T01:24:04.367Z,15.50
2017-10-12T01:26:31.398Z,15.50
2017-10-12T01:28:57.759Z,15.50
2017-10-12T01:31:24.787Z,15.50
2017-10-12T01:33:51.059Z,15.50
2017-10-12T01:36:17.334Z,15.50
2017-10-12T01:38:43.655Z,15.40
2017-10-12T01:41:09.942Z,15.40
2017-10-12T01:43:36.239Z,15.30
2017-10-12T01:46:03.323Z,15.30
2017-10-12T01:48:41.839Z,15.30
2017-10-12T01:51:08.122Z,15.30
2017-10-12T01:53:34.413Z,15.30
2017-10-12T01:56:01.460Z,15.20
2017-10-12T01:58:28.515Z,15.30
2017-10-12T02:00:54.782Z,15.30
2017-10-12T02:03:21.054Z,15.20
2017-10-12T02:05:47.347Z,15.20
2017-10-12T02:08:13.662Z,15.10
2017-10-12T02:10:40.708Z,15.10
2017-10-12T02:13:07.030Z,15.10
2017-10-12T02:15:33.331Z,15.10
2017-10-12T02:17:59.662Z,15.10
2017-10-12T02:20:25.967Z,15.10
2017-10-12T02:22:52.258Z,15.00
2017-10-12T02:25:18.707Z,15.10
2017-10-12T02:27:44.970Z,15.00
2017-10-12T02:30:11.992Z,15.00
2017-10-12T02:32:39.083Z,15.00
2017-10-12T02:35:05.370Z,15.00
2017-10-12T02:37:31.697Z,15.10
2017-10-12T02:39:57.995Z,15.00
2017-10-12T02:42:24.268Z,15.10
2017-10-12T02:44:50.537Z,15.00
2017-10-12T02:47:16.809Z,15.10
2017-10-12T02:49:43.114Z,15.00
2017-10-12T02:52:09.370Z,15.00
2017-10-12T02:54:35.658Z,15.00
2017-10-12T02:57:02.022Z,15.00
2017-10-12T02:59:29.018Z,15.00
2017-10-12T03:01:55.277Z,15.00
2017-10-12T03:04:21.584Z,15.10
2017-10-12T03:06:47.869Z,15.10
2017-10-12T03:09:14.150Z,15.10
2017-10-12T03:11:41.182Z,15.10
2017-10-12T03:14:08.262Z,15.20
2017-10-12T03:16:35.305Z,15.20
2017-10-12T03:19:02.337Z,15.20
2017-10-12T03:21:28.615Z,15.20
2017-10-12T03:23:54.883Z,15.30
2017-10-12T03:26:22.958Z,15.30
2017-10-12T03:28:49.228Z,15.30
2017-10-12T03:31:16.230Z,15.30
2017-10-12T03:33:42.526Z,15.30
2017-10-12T03:36:09.554Z,15.30
2017-10-12T03:38:35.868Z,15.30
2017-10-12T03:41:02.214Z,15.30
2017-10-12T03:43:28.506Z,15.30
2017-10-12T03:45:55.518Z,15.30
2017-10-12T03:48:21.802Z,15.30
2017-10-12T03:50:48.095Z,15.50
2017-10-12T03:53:14.382Z,15.30
2017-10-12T03:55:40.678Z,15.30
2017-10-12T03:58:08.410Z,15.30
2017-10-12T04:00:36.199Z,15.30
2017-10-12T04:03:04.003Z,15.30
2017-10-12T04:05:30.253Z,15.30
2017-10-12T04:07:57.230Z,15.40
2017-10-12T04:10:23.552Z,15.40
2017-10-12T04:12:49.807Z,15.30
2017-10-12T04:15:16.074Z,15.30
2017-10-12T04:17:42.346Z,15.30
2017-10-12T04:20:08.591Z,15.30
2017-10-12T04:22:34.816Z,15.30
2017-10-12T04:25:01.074Z,15.40
2017-10-12T04:27:28.295Z,15.40
2017-10-12T04:29:55.297Z,15.40
2017-10-12T04:32:21.567Z,15.40
2017-10-12T04:34:48.589Z,15.40
2017-10-12T04:37:14.839Z,15.40
2017-10-12T04:39:41.107Z,15.40
2017-10-12T04:42:08.099Z,15.40
2017-10-12T04:44:34.330Z,15.40
2017-10-12T04:47:00.595Z,15.40
2017-10-12T04:49:26.830Z,15.40
2017-10-12T04:51:53.843Z,15.40
2017-10-12T04:54:20.263Z,15.40
2017-10-12T04:56:48.058Z,15.40
2017-10-12T04:59:14.370Z,15.40
2017-10-12T05:01:40.713Z,15.40
2017-10-12T05:04:07.817Z,15.30
2017-10-12T05:06:34.091Z,15.30
2017-10-12T05:09:00.372Z,15.30
2017-10-12T05:11:26.644Z,15.30
2017-10-12T05:13:52.881Z,15.30
2017-10-12T05:16:19.209Z,15.30
2017-10-12T05:18:45.449Z,15.30
2017-10-12T05:21:12.438Z,15.30
2017-10-12T05:23:38.715Z,15.30
2017-10-12T05:26:05.707Z,15.30
2017-10-12T05:28:32.196Z,15.30
2017-10-12T05:30:58.590Z,15.30
2017-10-12T05:33:25.598Z,15.30
2017-10-12T05:35:51.866Z,15.30
2017-10-12T05:38:18.126Z,15.00
2017-10-12T05:40:44.386Z,15.20
2017-10-12T05:43:10.685Z,15.20
2017-10-12T05:45:36.978Z,15.20
2017-10-12T05:48:03.960Z,15.20
2017-10-12T05:53:35.489Z,15.20
2017-10-12T05:56:02.522Z,15.10
2017-10-12T05:58:28.815Z,15.10
2017-10-12T06:00:55.170Z,15.10
2017-10-12T06:03:22.256Z,15.10
2017-10-12T06:05:48.532Z,15.10
2017-10-12T06:08:14.837Z,15.10
2017-10-12T06:10:41.137Z,14.90
2017-10-12T06:13:07.434Z,15.10
2017-10-12T06:15:33.811Z,15.00
2017-10-12T06:18:00.090Z,15.00
2017-10-12T06:20:26.369Z,15.00
2017-10-12T06:22:52.691Z,15.00
2017-10-12T06:25:19.713Z,15.00
2017-10-12T06:27:46.019Z,15.10
2017-10-12T06:30:14.903Z,15.00
2017-10-12T06:32:41.192Z,14.90
2017-10-12T06:35:07.497Z,14.90
2017-10-12T06:37:33.803Z,14.90
2017-10-12T06:40:00.091Z,15.00
2017-10-12T06:42:26.392Z,14.90
2017-10-12T06:44:52.686Z,14.90
2017-10-12T06:47:19.703Z,15.00
2017-10-12T06:49:46.015Z,15.00
2017-10-12T06:52:12.323Z,15.00
2017-10-12T06:54:38.625Z,15.00
2017-10-12T06:57:04.896Z,15.00
2017-10-12T06:59:31.210Z,15.00
2017-10-12T07:01:58.235Z,15.10
2017-10-12T07:04:24.527Z,15.10
2017-10-12T07:06:50.835Z,15.00
2017-10-12T07:09:17.862Z,15.10
2017-10-12T07:11:45.629Z,15.10
2017-10-12T07:14:11.942Z,15.10
2017-10-12T07:16:38.223Z,15.20
2017-10-12T07:19:05.251Z,15.20
2017-10-12T07:21:31.558Z,15.20
2017-10-12T07:23:57.825Z,15.20
2017-10-12T07:26:24.581Z,15.20
2017-10-12T07:28:50.926Z,15.20
2017-10-12T07:31:18.927Z,15.20
2017-10-12T07:33:45.944Z,15.20
2017-10-12T07:36:12.302Z,15.20
2017-10-12T07:38:39.305Z,15.10
2017-10-12T07:41:05.594Z,15.10
2017-10-12T07:43:32.080Z,15.10
2017-10-12T07:45:58.377Z,15.10
2017-10-12T07:48:24.679Z,15.10
2017-10-12T07:50:50.971Z,15.30
2017-10-12T07:53:17.942Z,15.10
2017-10-12T07:55:45.102Z,15.10
2017-10-12T07:58:11.386Z,15.10
2017-10-12T08:00:38.398Z,15.00
2017-10-12T08:03:04.672Z,15.00
2017-10-12T08:05:30.991Z,15.00
2017-10-12T08:07:57.307Z,15.00
2017-10-12T08:10:23.659Z,15.00
2017-10-12T08:12:50.074Z,15.00
2017-10-12T08:15:16.324Z,15.00
2017-10-12T08:17:43.357Z,15.10
2017-10-12T08:20:09.873Z,14.80
2017-10-12T08:22:36.123Z,15.10
2017-10-12T08:25:03.183Z,15.10
2017-10-12T08:27:29.603Z,15.10
2017-10-12T08:29:55.935Z,15.10
2017-10-12T08:32:23.189Z,15.00
2017-10-12T08:34:49.515Z,15.00
2017-10-12T08:37:15.783Z,15.00
2017-10-12T08:39:42.078Z,15.00
2017-10-12T08:42:09.127Z,15.00
2017-10-12T08:44:36.171Z,15.00
2017-10-12T08:47:03.222Z,15.00
2017-10-12T08:49:30.259Z,15.10
2017-10-12T08:51:56.523Z,15.10
2017-10-12T08:54:22.790Z,15.10
2017-10-12T08:56:49.095Z,15.10
2017-10-12T08:59:16.127Z,15.20
2017-10-12T09:01:42.410Z,15.20
2017-10-12T09:04:08.674Z,15.50
2017-10-12T09:06:35.703Z,15.40
2017-10-12T09:09:01.998Z,15.40
2017-10-12T09:11:29.733Z,15.30
2017-10-12T09:13:55.991Z,15.30
2017-10-12T09:16:22.238Z,15.30
2017-10-12T09:18:48.523Z,15.30
2017-10-12T09:21:14.771Z,15.30
2017-10-12T09:23:41.044Z,15.20
2017-10-12T09:26:14.838Z,15.20
2017-10-12T09:28:41.090Z,15.20
2017-10-12T09:31:08.151Z,15.30
2017-10-12T09:33:34.635Z,15.30
2017-10-12T09:36:00.920Z,15.40
2017-10-12T09:38:27.217Z,15.40
2017-10-12T09:40:53.498Z,15.60
2017-10-12T09:43:20.502Z,15.50
2017-10-12T09:45:46.748Z,15.50
2017-10-12T09:48:13.042Z,15.50
2017-10-12T09:50:39.288Z,15.50
2017-10-12T09:53:05.565Z,15.50
2017-10-12T09:55:32.603Z,15.40
2017-10-12T09:57:58.853Z,15.40
2017-10-12T10:00:25.131Z,15.30
2017-10-12T10:02:52.162Z,15.30
2017-10-12T10:05:19.167Z,15.30
2017-10-12T10:07:45.420Z,15.30
2017-10-12T10:10:11.923Z,15.30
2017-10-12T10:12:38.381Z,15.20
2017-10-12T10:15:05.424Z,15.30
2017-10-12T10:17:31.743Z,15.30
2017-10-12T10:19:58.607Z,15.30
2017-10-12T10:22:24.893Z,15.40
2017-10-12T10:24:51.172Z,15.40
2017-10-12T10:27:17.447Z,15.60
2017-10-12T10:29:43.709Z,15.50
2017-10-12T10:32:10.895Z,15.50
2017-10-12T10:34:37.305Z,15.60
2017-10-12T10:37:03.555Z,15.50
2017-10-12T10:39:30.615Z,15.60
2017-10-12T10:41:56.867Z,15.60
2017-10-12T10:44:23.170Z,15.60
2017-10-12T10:46:50.190Z,15.60
2017-10-12T10:49:17.928Z,15.60
2017-10-12T10:51:44.175Z,15.60
2017-10-12T10:54:10.460Z,15.60
2017-10-12T10:56:36.695Z,15.70
2017-10-12T10:59:03.769Z,15.70
2017-10-12T11:01:30.042Z,15.70
2017-10-12T11:03:56.302Z,15.70
2017-10-12T11:06:23.352Z,15.70
2017-10-12T11:08:49.795Z,15.70
2017-10-12T11:11:16.083Z,15.70
2017-10-12T11:13:42.331Z,15.70
2017-10-12T11:16:09.698Z,15.70
2017-10-12T11:18:35.940Z,15.70
2017-10-12T11:21:02.275Z,15.70
2017-10-12T11:23:28.575Z,15.70
2017-10-12T11:25:54.882Z,15.70
2017-10-12T11:28:21.140Z,15.90
2017-10-12T11:30:47.535Z,15.80
2017-10-12T11:33:13.803Z,15.60
2017-10-12T11:35:41.055Z,15.90
2017-10-12T11:38:08.064Z,15.80
2017-10-12T11:40:34.369Z,15.80
2017-10-12T11:43:00.627Z,15.80
2017-10-12T11:45:26.891Z,15.90
2017-10-12T11:47:53.147Z,15.80
2017-10-12T11:50:20.151Z,15.90
2017-10-12T11:52:46.426Z,15.90
2017-10-12T11:55:13.450Z,15.80
2017-10-12T11:57:39.723Z,15.80
2017-10-12T12:00:06.789Z,15.80
2017-10-12T12:02:33.075Z,15.80
2017-10-12T12:04:59.460Z,15.80
2017-10-12T12:07:25.800Z,15.80
2017-10-12T12:09:52.799Z,15.80
2017-10-12T12:12:19.059Z,15.70
2017-10-12T12:14:45.340Z,15.80
2017-10-12T12:17:11.623Z,15.80
2017-10-12T12:19:37.878Z,15.90
2017-10-12T12:22:04.195Z,16.00
2017-10-12T12:24:31.200Z,16.00
2017-10-12T12:26:57.495Z,16.00
2017-10-12T12:29:24.515Z,16.10
2017-10-12T12:31:50.779Z,16.10
2017-10-12T12:34:17.030Z,16.10
2017-10-12T12:36:44.226Z,16.10
2017-10-12T12:39:10.491Z,16.10
2017-10-12T12:41:36.759Z,15.80
2017-10-12T12:44:03.911Z,16.10
2017-10-12T12:46:30.897Z,16.10
2017-10-12T12:48:57.166Z,16.10
2017-10-12T12:51:23.465Z,16.10
2017-10-12T12:53:49.730Z,16.00
2017-10-12T12:56:16.015Z,16.00
2017-10-12T12:58:43.041Z,16.00
2017-10-12T13:01:09.323Z,16.00
2017-10-12T13:03:35.582Z,15.90
2017-10-12T13:06:01.907Z,15.90
2017-10-12T13:08:28.162Z,15.90
2017-10-12T13:10:54.470Z,15.90
2017-10-12T13:13:20.756Z,15.80
2017-10-12T13:15:47.020Z,15.90
2017-10-12T13:18:13.277Z,15.80
2017-10-12T13:20:39.611Z,15.80
2017-10-12T13:23:05.898Z,15.90
2017-10-12T13:25:32.202Z,15.80
2017-10-12T13:27:58.487Z,15.90
2017-10-12T13:30:25.478Z,15.70
2017-10-12T13:32:51.744Z,15.80
2017-10-12T13:35:18.010Z,15.70
2017-10-12T13:37:44.370Z,15.70
2017-10-12T13:40:10.695Z,15.70
2017-10-12T13:42:37.121Z,15.70
2017-10-12T13:45:04.155Z,15.70
2017-10-12T13:47:30.414Z,15.70
2017-10-12T13:49:57.442Z,15.80
2017-10-12T13:52:23.695Z,15.70
2017-10-12T13:54:50.035Z,15.70
2017-10-12T13:57:16.325Z,15.70
2017-10-12T13:59:42.594Z,15.80
2017-10-12T14:02:08.870Z,15.80
2017-10-12T14:04:35.159Z,15.90
2017-10-12T14:07:01.600Z,15.90
2017-10-12T14:09:28.715Z,15.80
2017-10-12T14:11:55.025Z,15.80
2017-10-12T14:14:21.270Z,15.80
2017-10-12T14:16:47.535Z,15.70
2017-10-12T14:19:13.822Z,15.70
2017-10-12T14:21:40.843Z,15.70
2017-10-12T14:24:07.086Z,15.70
2017-10-12T14:26:34.182Z,15.60
2017-10-12T14:29:00.431Z,15.70
2017-10-12T14:31:26.678Z,15.60
2017-10-12T14:33:52.967Z,15.70
2017-10-12T14:36:20.017Z,15.70
2017-10-12T14:38:47.187Z,15.80
2017-10-12T14:41:14.243Z,15.70
2017-10-12T14:43:40.554Z,15.70
2017-10-12T14:46:07.599Z,15.70
2017-10-12T14:48:33.886Z,15.70
2017-10-12T14:51:00.123Z,15.70
2017-10-12T14:53:26.389Z,15.70
2017-10-12T14:55:54.154Z,15.60
2017-10-12T14:58:20.456Z,15.70
2017-10-12T15:00:46.728Z,15.70
2017-10-12T15:03:14.614Z,15.70
2017-10-12T15:05:41.639Z,15.70
2017-10-12T15:08:08.054Z,15.70
2017-10-12T15:10:34.359Z,15.70
2017-10-12T15:13:01.361Z,15.70
2017-10-12T15:15:27.613Z,15.70
2017-10-12T15:17:54.642Z,15.70
2017-10-12T15:20:20.955Z,15.70
2017-10-12T15:22:47.275Z,15.80
2017-10-12T15:25:14.291Z,15.70
2017-10-12T15:27:40.558Z,15.70
2017-10-12T15:30:06.812Z,15.70
2017-10-12T15:32:33.822Z,15.70
2017-10-12T15:35:00.100Z,15.70
2017-10-12T15:37:26.398Z,15.60
2017-10-12T15:39:52.899Z,15.70
2017-10-12T15:42:19.163Z,15.70
2017-10-12T15:44:45.428Z,15.50
2017-10-12T15:47:11.751Z,15.80
2017-10-12T15:49:38.787Z,15.70
2017-10-12T15:52:05.054Z,15.70
2017-10-12T15:54:31.324Z,15.70
2017-10-12T15:56:57.611Z,15.70
2017-10-12T15:59:23.879Z,15.60
2017-10-12T16:01:50.151Z,15.60
2017-10-12T16:04:16.390Z,15.60
2017-10-12T16:06:42.651Z,15.60
2017-10-12T16:09:09.701Z,15.60
2017-10-12T16:11:35.978Z,15.50
2017-10-12T16:14:03.007Z,15.50
2017-10-12T16:16:30.046Z,15.50
2017-10-12T16:18:57.031Z,15.50
2017-10-12T16:21:24.621Z,15.50
2017-10-12T16:23:50.935Z,15.50
2017-10-12T16:26:17.914Z,15.50
2017-10-12T16:28:44.183Z,15.50
2017-10-12T16:31:10.643Z,15.50
2017-10-12T16:33:37.658Z,15.50
2017-10-12T16:36:04.767Z,15.50
2017-10-12T16:38:32.591Z,15.50
2017-10-12T16:40:59.073Z,15.50
2017-10-12T16:43:25.460Z,15.40
2017-10-12T16:45:51.808Z,15.40
2017-10-12T16:48:18.197Z,15.40
2017-10-12T16:53:11.744Z,15.40
2017-10-12T16:55:38.168Z,15.30
2017-10-12T16:58:04.546Z,15.30
2017-10-12T17:00:31.720Z,15.30
2017-10-12T17:02:58.077Z,15.20
2017-10-12T17:05:24.461Z,15.30
2017-10-12T17:07:52.643Z,15.20
2017-10-12T17:10:19.017Z,14.90
2017-10-12T17:12:46.306Z,15.20
2017-10-12T17:15:12.673Z,15.20
2017-10-12T17:17:39.823Z,15.20
2017-10-12T17:20:06.216Z,15.20
2017-10-12T17:22:34.432Z,15.10
2017-10-12T17:25:01.645Z,15.20
2017-10-12T17:27:28.023Z,15.20
2017-10-12T17:29:54.327Z,15.10
2017-10-12T17:32:20.614Z,15.30
2017-10-12T17:34:47.622Z,15.10
2017-10-12T17:37:13.932Z,15.10
2017-10-12T17:39:40.227Z,14.90
2017-10-12T17:42:06.860Z,15.00
2017-10-12T17:44:33.400Z,15.00
2017-10-12T17:46:59.784Z,14.90
2017-10-12T17:49:26.816Z,14.90
2017-10-12T17:51:53.836Z,14.80
2017-10-12T17:56:46.522Z,14.80
2017-10-12T17:59:13.703Z,14.80
2017-10-12T18:01:40.792Z,14.80
2017-10-12T18:04:07.040Z,14.80
2017-10-12T18:06:33.330Z,14.80
2017-10-12T18:09:00.411Z,14.80
2017-10-12T18:11:26.698Z,14.80
2017-10-12T18:13:53.759Z,14.70
2017-10-12T18:16:20.034Z,14.70
2017-10-12T18:18:46.323Z,14.70
2017-10-12T18:21:12.853Z,14.70
2017-10-12T18:23:39.918Z,14.80
2017-10-12T18:26:07.693Z,14.80
2017-10-12T18:28:34.116Z,14.80
2017-10-12T18:31:00.517Z,14.80
2017-10-12T18:33:27.678Z,14.70
2017-10-12T18:35:54.125Z,14.70
2017-10-12T18:38:20.370Z,14.80
2017-10-12T18:40:46.671Z,14.60
2017-10-12T18:43:13.144Z,14.60
2017-10-12T18:45:39.436Z,14.50
2017-10-12T18:48:06.431Z,14.50
2017-10-12T18:50:32.834Z,14.50
2017-10-12T18:52:59.177Z,14.60
2017-10-12T18:55:25.445Z,14.50
2017-10-12T18:57:51.805Z,14.50
2017-10-12T19:00:18.127Z,14.50
2017-10-12T19:02:44.420Z,14.50
2017-10-12T19:05:10.832Z,14.60
2017-10-12T19:07:37.880Z,14.50
2017-10-12T19:10:04.212Z,14.50
2017-10-12T19:12:31.324Z,14.50
2017-10-12T19:14:57.630Z,14.50
2017-10-12T19:17:24.682Z,14.50
2017-10-12T19:19:51.823Z,14.40
2017-10-12T19:22:18.937Z,14.40
2017-10-12T19:24:45.237Z,14.40
2017-10-12T19:27:11.562Z,14.40
2017-10-12T19:29:37.931Z,14.40
2017-10-12T19:32:04.273Z,14.50
2017-10-12T19:34:30.619Z,14.50
2017-10-12T19:36:56.956Z,14.50
2017-10-12T19:39:23.379Z,14.50
2017-10-12T19:41:49.880Z,14.50
2017-10-12T19:44:16.377Z,14.50
2017-10-12T19:46:44.270Z,14.40
2017-10-12T19:49:10.640Z,14.40
2017-10-12T19:51:36.955Z,14.40
2017-10-12T19:54:04.005Z,14.40
2017-10-12T19:56:31.801Z,14.40
2017-10-12T19:59:05.094Z,14.40
2017-10-12T20:01:24.464Z,14.40
2017-10-12T20:03:50.809Z,14.40
2017-10-12T20:06:18.759Z,14.40
2017-10-12T20:08:45.352Z,14.40
2017-10-12T20:11:12.487Z,14.40
2017-10-12T20:13:39.491Z,14.40
2017-10-12T20:16:05.752Z,14.40
2017-10-12T20:18:32.940Z,14.40
2017-10-12T20:20:59.950Z,14.40
2017-10-12T20:23:26.211Z,14.40
2017-10-12T20:28:13.698Z,14.50
2017-10-12T20:30:39.975Z,14.20
2017-10-12T20:33:06.252Z,14.50
2017-10-12T20:35:33.293Z,14.20
2017-10-12T20:37:59.530Z,14.20
2017-10-12T20:40:26.538Z,14.20
2017-10-12T20:42:52.886Z,14.20
2017-10-12T20:45:19.691Z,14.20
2017-10-12T20:47:46.397Z,14.20
2017-10-12T20:50:12.757Z,14.20
2017-10-12T20:52:40.047Z,14.30
2017-10-12T20:57:35.026Z,14.20
2017-10-12T21:00:02.843Z,14.30
2017-10-12T21:04:56.334Z,14.30
2017-10-12T21:07:22.739Z,14.20
2017-10-12T21:09:49.164Z,14.30
2017-10-12T21:12:15.619Z,14.20
2017-10-12T21:14:42.080Z,14.20
2017-10-12T21:17:08.504Z,14.20
2017-10-12T21:19:34.983Z,14.20
2017-10-12T21:22:02.164Z,14.10
2017-10-12T21:24:29.267Z,14.10
2017-10-12T21:26:55.620Z,14.10
2017-10-12T21:29:22.697Z,14.10
2017-10-12T21:31:48.975Z,14.10
2017-10-12T21:34:15.996Z,14.00
2017-10-12T21:36:43.726Z,14.10
2017-10-12T21:39:09.986Z,14.10
2017-10-12T21:41:36.385Z,14.00
2017-10-12T21:44:02.732Z,13.90
2017-10-12T21:46:29.220Z,13.90
2017-10-12T21:48:56.490Z,13.90
2017-10-12T21:51:22.862Z,13.90
2017-10-12T21:53:49.157Z,13.90
2017-10-12T21:56:15.450Z,13.70
2017-10-12T21:58:41.683Z,13.90
2017-10-12T22:01:07.926Z,13.90
2017-10-12T22:03:34.234Z,14.00
2017-10-12T22:06:00.510Z,14.00
2017-10-12T22:08:26.751Z,13.90
2017-10-12T22:10:53.099Z,13.90
2017-10-12T22:13:19.357Z,13.90
2017-10-12T22:15:45.646Z,13.80
2017-10-12T22:18:12.757Z,14.00
2017-10-12T22:20:39.037Z,14.00
2017-10-12T22:23:05.310Z,13.80
2017-10-12T22:25:31.545Z,14.00
2017-10-12T22:27:58.546Z,14.00
2017-10-12T22:30:24.814Z,14.20
2017-10-12T22:32:51.289Z,14.00
2017-10-12T22:35:19.017Z,14.00
2017-10-12T22:37:45.257Z,14.00
2017-10-12T22:40:11.744Z,14.00
2017-10-12T22:42:38.749Z,14.00
2017-10-12T22:45:04.997Z,14.00
2017-10-12T22:47:31.354Z,14.00
2017-10-12T22:49:58.389Z,14.00
2017-10-12T22:52:24.655Z,13.90
2017-10-12T22:54:51.692Z,14.00
2017-10-12T22:57:17.927Z,14.00
2017-10-12T22:59:44.182Z,14.00
2017-10-12T23:02:11.197Z,14.00
2017-10-12T23:04:37.458Z,13.90
2017-10-12T23:07:04.440Z,13.90
2017-10-12T23:09:30.749Z,13.90
2017-10-12T23:11:57.798Z,13.90
2017-10-12T23:14:24.029Z,13.90
2017-10-12T23:16:51.145Z,13.90
2017-10-12T23:19:17.411Z,13.90
2017-10-12T23:21:43.679Z,13.90
2017-10-12T23:24:10.111Z,13.90
2017-10-12T23:26:37.112Z,14.00
2017-10-12T23:29:04.137Z,13.90
2017-10-12T23:31:30.392Z,13.90
2017-10-12T23:33:56.637Z,13.90
2017-10-12T23:36:22.885Z,13.90
2017-10-12T23:38:49.116Z,13.90
2017-10-12T23:41:15.362Z,14.00
2017-10-12T23:43:41.593Z,14.00
2017-10-12T23:46:07.857Z,14.00
2017-10-12T23:48:35.731Z,14.00
2017-10-12T23:51:02.050Z,14.00
2017-10-12T23:53:28.334Z,14.10
2017-10-12T23:55:54.581Z,14.10
2017-10-12T23:58:20.868Z,14.10
