createdAt,value
2023-03-06T00:01:36.253Z,3.9
2023-03-06T00:09:08.561Z,3.9
2023-03-06T00:16:40.890Z,3.9
2023-03-06T00:24:13.231Z,3.9
2023-03-06T00:31:45.598Z,3.9
2023-03-06T00:39:17.949Z,3.9
2023-03-06T00:46:50.277Z,3.9
2023-03-06T00:54:22.584Z,3.9
2023-03-06T01:01:54.944Z,3.9
2023-03-06T01:09:27.457Z,3.9
2023-03-06T01:16:59.788Z,3.9
2023-03-06T01:24:32.094Z,3.9
2023-03-06T01:32:04.465Z,3.9
2023-03-06T01:39:36.852Z,3.9
2023-03-06T01:47:09.199Z,3.9
2023-03-06T01:54:41.551Z,3.9
2023-03-06T02:02:13.884Z,3.9
2023-03-06T02:09:46.222Z,3.9
2023-03-06T02:17:18.531Z,3.9
2023-03-06T02:24:50.858Z,3.9
2023-03-06T02:32:23.227Z,3.9
2023-03-06T02:39:55.536Z,3.9
2023-03-06T02:47:27.862Z,3.9
2023-03-06T02:55:00.189Z,3.9
2023-03-06T03:02:32.550Z,3.9
2023-03-06T03:10:04.868Z,3.9
2023-03-06T03:17:37.199Z,3.9
2023-03-06T03:25:09.501Z,3.9
2023-03-06T03:32:41.829Z,3.9
2023-03-06T03:40:14.166Z,3.9
2023-03-06T03:47:46.481Z,3.9
2023-03-06T03:55:18.821Z,3.9
2023-03-06T04:02:51.143Z,3.9
2023-03-06T04:10:23.460Z,3.9
2023-03-06T04:17:55.794Z,3.9
2023-03-06T04:25:28.128Z,3.9
2023-03-06T04:33:00.477Z,3.9
2023-03-06T04:40:32.789Z,3.9
2023-03-06T04:48:05.256Z,3.9
2023-03-06T04:55:37.590Z,3.9
2023-03-06T05:03:09.922Z,3.9
2023-03-06T05:10:42.238Z,3.9
2023-03-06T05:11:34.515Z,52.9
2023-03-06T05:12:21.809Z,52.4
2023-03-06T05:13:09.168Z,52.1
2023-03-06T05:13:56.486Z,52.1
2023-03-06T05:14:43.791Z,51.9
2023-03-06T05:15:31.134Z,51.9
2023-03-06T05:16:18.444Z,52.0
2023-03-06T05:17:05.746Z,52.1
2023-03-06T05:17:53.076Z,52.0
2023-03-06T05:18:40.397Z,52.0
2023-03-06T05:19:27.737Z,51.9
2023-03-06T05:20:15.053Z,52.2
2023-03-06T05:21:02.378Z,52.3
2023-03-06T05:21:49.683Z,51.6
2023-03-06T05:22:37.503Z,52.3
2023-03-06T05:23:24.999Z,51.9
2023-03-06T05:24:12.336Z,52.1
2023-03-06T05:24:59.653Z,52.2
2023-03-06T05:25:46.986Z,52.1
2023-03-06T05:26:34.688Z,52.5
2023-03-06T05:27:22.034Z,52.2
2023-03-06T05:28:09.398Z,52.5
2023-03-06T05:28:56.823Z,52.4
2023-03-06T05:29:44.315Z,52.6
2023-03-06T05:30:32.001Z,52.5
2023-03-06T05:31:19.805Z,52.2
2023-03-06T05:32:07.593Z,52.1
2023-03-06T05:32:54.999Z,52.0
2023-03-06T05:33:42.348Z,52.3
2023-03-06T05:34:29.729Z,51.9
2023-03-06T05:35:17.170Z,52.6
2023-03-06T05:36:04.497Z,54.7
2023-03-06T05:36:51.926Z,54.0
2023-03-06T05:37:39.329Z,54.3
2023-03-06T05:38:26.777Z,54.4
2023-03-06T05:39:14.271Z,54.8
2023-03-06T05:40:01.634Z,54.9
2023-03-06T05:40:48.964Z,54.8
2023-03-06T05:41:36.375Z,54.6
2023-03-06T05:42:23.699Z,54.6
2023-03-06T05:43:11.003Z,54.8
2023-03-06T05:43:58.440Z,54.7
2023-03-06T05:44:45.838Z,54.8
2023-03-06T05:45:33.226Z,54.6
2023-03-06T05:46:20.743Z,54.9
2023-03-06T05:47:08.060Z,55.1
2023-03-06T05:47:55.378Z,54.6
2023-03-06T05:48:42.777Z,54.9
2023-03-06T05:49:30.144Z,54.3
2023-03-06T05:50:17.474Z,54.3
2023-03-06T05:51:04.866Z,54.0
2023-03-06T05:51:52.183Z,54.6
2023-03-06T05:52:39.509Z,55.0
2023-03-06T05:53:26.926Z,54.5
2023-03-06T05:54:14.341Z,54.5
2023-03-06T05:55:01.662Z,54.8
2023-03-06T05:55:49.102Z,54.8
2023-03-06T05:56:36.441Z,54.6
2023-03-06T05:57:23.781Z,53.7
2023-03-06T05:58:11.212Z,54.6
2023-03-06T05:58:58.510Z,55.2
2023-03-06T05:59:46.477Z,55.1
2023-03-06T06:00:34.356Z,54.4
2023-03-06T06:01:21.655Z,54.9
2023-03-06T06:02:09.089Z,55.5
2023-03-06T06:02:56.414Z,55.2
2023-03-06T06:03:43.911Z,55.6
2023-03-06T06:04:31.272Z,55.5
2023-03-06T06:05:18.593Z,55.3
2023-03-06T06:06:06.018Z,55.3
2023-03-06T06:06:53.350Z,55.7
2023-03-06T06:07:40.726Z,55.3
2023-03-06T06:08:28.173Z,55.5
2023-03-06T06:09:15.601Z,55.2
2023-03-06T06:10:03.841Z,54.3
2023-03-06T06:10:53.364Z,57.8
2023-03-06T06:11:41.103Z,58.2
2023-03-06T06:12:28.405Z,58.2
2023-03-06T06:13:15.716Z,58.0
2023-03-06T06:14:03.024Z,58.0
2023-03-06T06:14:50.373Z,57.6
2023-03-06T06:15:37.800Z,57.8
2023-03-06T06:16:25.305Z,58.3
2023-03-06T06:17:12.593Z,57.8
2023-03-06T06:17:59.916Z,57.9
2023-03-06T06:18:47.288Z,57.1
2023-03-06T06:19:34.653Z,57.7
2023-03-06T06:20:21.987Z,58.2
2023-03-06T06:21:09.308Z,55.8
2023-03-06T06:21:56.769Z,56.0
2023-03-06T06:22:44.096Z,55.8
2023-03-06T06:23:31.403Z,56.0
2023-03-06T06:24:18.853Z,53.5
2023-03-06T06:25:06.276Z,53.0
2023-03-06T06:25:53.598Z,52.8
2023-03-06T06:26:41.026Z,52.8
2023-03-06T06:27:28.324Z,53.1
2023-03-06T06:28:15.780Z,54.0
2023-03-06T06:29:03.109Z,53.6
2023-03-06T06:29:50.425Z,54.0
2023-03-06T06:30:37.734Z,53.7
2023-03-06T06:31:25.259Z,53.6
2023-03-06T06:32:12.656Z,53.3
2023-03-06T06:33:00.007Z,53.3
2023-03-06T06:33:47.477Z,53.4
2023-03-06T06:34:34.841Z,53.5
2023-03-06T06:35:22.155Z,53.6
2023-03-06T06:36:09.694Z,53.8
2023-03-06T06:36:57.054Z,53.9
2023-03-06T06:37:44.356Z,53.6
2023-03-06T06:38:31.788Z,53.9
2023-03-06T06:39:19.102Z,53.8
2023-03-06T06:40:06.421Z,53.4
2023-03-06T06:41:19.323Z,53.7
2023-03-06T06:42:02.608Z,54.0
2023-03-06T06:42:48.404Z,53.6
2023-03-06T06:43:35.840Z,53.6
2023-03-06T06:44:23.176Z,53.7
2023-03-06T06:45:10.469Z,55.9
2023-03-06T06:46:18.755Z,56.0
2023-03-06T06:47:52.534Z,56.2
2023-03-06T06:48:39.920Z,55.9
2023-03-06T06:49:27.400Z,55.9
2023-03-06T06:50:14.819Z,55.8
2023-03-06T06:51:02.249Z,56.3
2023-03-06T06:51:49.579Z,56.0
2023-03-06T06:52:36.946Z,55.7
2023-03-06T06:53:24.355Z,56.0
2023-03-06T06:54:11.742Z,55.9
2023-03-06T06:54:59.070Z,56.0
2023-03-06T06:55:46.752Z,56.0
2023-03-06T06:56:34.220Z,56.2
2023-03-06T06:57:21.551Z,56.2
2023-03-06T06:58:08.889Z,56.2
2023-03-06T06:59:06.877Z,56.4
2023-03-06T06:59:54.266Z,56.1
2023-03-06T07:00:41.654Z,55.6
2023-03-06T07:01:29.058Z,56.1
2023-03-06T07:02:16.434Z,56.2
2023-03-06T07:03:03.809Z,55.9
2023-03-06T07:03:51.197Z,55.9
2023-03-06T07:04:40.945Z,56.1
2023-03-06T07:05:31.665Z,56.1
2023-03-06T07:06:19.049Z,56.2
2023-03-06T07:07:06.394Z,56.2
2023-03-06T07:07:53.736Z,56.1
2023-03-06T07:08:41.167Z,56.3
2023-03-06T07:09:28.539Z,56.8
2023-03-06T07:10:16.161Z,56.7
2023-03-06T07:11:03.494Z,56.5
2023-03-06T07:11:50.825Z,57.1
2023-03-06T07:12:38.188Z,57.2
2023-03-06T07:13:25.557Z,56.7
2023-03-06T07:14:12.904Z,56.9
2023-03-06T07:15:00.231Z,57.0
2023-03-06T07:15:47.669Z,57.0
2023-03-06T07:16:35.026Z,57.2
2023-03-06T07:17:22.345Z,57.5
2023-03-06T07:18:09.942Z,57.9
2023-03-06T07:18:57.281Z,57.5
2023-03-06T07:19:44.642Z,57.3
2023-03-06T07:20:32.266Z,57.6
2023-03-06T07:21:19.569Z,57.2
2023-03-06T07:22:06.890Z,58.2
2023-03-06T07:22:54.425Z,58.6
2023-03-06T07:23:41.743Z,57.4
2023-03-06T07:24:29.048Z,57.0
2023-03-06T07:25:16.546Z,57.2
2023-03-06T07:26:03.908Z,57.1
2023-03-06T07:26:51.257Z,57.4
2023-03-06T07:27:38.954Z,57.3
2023-03-06T07:28:26.569Z,56.7
2023-03-06T07:29:13.914Z,57.4
2023-03-06T07:30:01.225Z,57.6
2023-03-06T07:30:48.540Z,57.3
2023-03-06T07:31:35.921Z,57.5
2023-03-06T07:32:23.377Z,57.5
2023-03-06T07:33:10.749Z,57.0
2023-03-06T07:33:58.092Z,57.1
2023-03-06T07:34:45.404Z,57.3
2023-03-06T07:35:32.805Z,57.3
2023-03-06T07:36:20.226Z,57.2
2023-03-06T07:37:07.567Z,57.2
2023-03-06T07:37:54.916Z,57.5
2023-03-06T07:38:42.269Z,57.5
2023-03-06T07:39:29.618Z,57.4
2023-03-06T07:40:16.952Z,57.2
2023-03-06T07:41:04.297Z,57.5
2023-03-06T07:41:51.593Z,57.4
2023-03-06T07:42:38.900Z,57.3
2023-03-06T07:43:26.507Z,57.4
2023-03-06T07:44:13.834Z,57.4
2023-03-06T07:45:01.211Z,57.6
2023-03-06T07:45:48.534Z,57.7
2023-03-06T07:46:35.964Z,57.6
2023-03-06T07:47:23.301Z,57.3
2023-03-06T07:48:10.622Z,57.3
2023-03-06T07:48:57.965Z,57.6
2023-03-06T07:49:45.343Z,57.6
2023-03-06T07:50:32.679Z,57.1
2023-03-06T07:51:20.034Z,57.1
2023-03-06T07:52:07.404Z,57.0
2023-03-06T07:52:54.743Z,56.9
2023-03-06T07:53:42.083Z,57.0
2023-03-06T07:54:29.410Z,56.9
2023-03-06T07:55:16.734Z,56.7
2023-03-06T07:56:04.097Z,56.9
2023-03-06T07:56:51.425Z,56.7
2023-03-06T07:57:38.935Z,56.8
2023-03-06T07:58:26.257Z,56.2
2023-03-06T07:59:13.586Z,56.6
2023-03-06T08:00:00.899Z,56.4
2023-03-06T08:00:48.199Z,56.5
2023-03-06T08:01:35.530Z,56.5
2023-03-06T08:02:22.845Z,56.5
2023-03-06T08:03:10.186Z,56.2
2023-03-06T08:03:57.809Z,56.1
2023-03-06T08:04:45.307Z,57.2
2023-03-06T08:05:32.617Z,57.1
2023-03-06T08:06:19.952Z,56.9
2023-03-06T08:07:07.292Z,57.2
2023-03-06T08:07:54.617Z,56.6
2023-03-06T08:08:41.925Z,57.0
2023-03-06T08:09:29.270Z,56.9
2023-03-06T08:10:16.623Z,57.1
2023-03-06T08:11:03.961Z,56.8
2023-03-06T08:11:51.532Z,57.0
2023-03-06T08:12:38.868Z,57.5
2023-03-06T08:13:26.195Z,56.9
2023-03-06T08:14:13.508Z,57.0
2023-03-06T08:15:00.821Z,57.0
2023-03-06T08:15:48.144Z,56.9
2023-03-06T08:16:35.665Z,56.4
2023-03-06T08:17:23.107Z,56.9
2023-03-06T08:18:10.412Z,56.5
2023-03-06T08:18:57.884Z,56.4
2023-03-06T08:19:45.225Z,55.9
2023-03-06T08:20:32.544Z,57.0
2023-03-06T08:21:19.874Z,56.2
2023-03-06T08:22:07.328Z,56.5
2023-03-06T08:22:54.668Z,56.5
2023-03-06T08:23:42.472Z,56.1
2023-03-06T08:24:29.852Z,56.3
2023-03-06T08:25:17.311Z,56.8
2023-03-06T08:26:04.634Z,56.9
2023-03-06T08:26:51.965Z,56.9
2023-03-06T08:27:39.298Z,56.9
2023-03-06T08:28:26.714Z,57.3
2023-03-06T08:29:14.257Z,56.6
2023-03-06T08:30:01.613Z,58.0
2023-03-06T08:30:48.932Z,57.2
2023-03-06T08:31:36.312Z,56.9
2023-03-06T08:32:23.783Z,57.5
2023-03-06T08:33:11.130Z,57.7
2023-03-06T08:33:58.542Z,57.9
2023-03-06T08:34:45.894Z,58.0
2023-03-06T08:35:33.323Z,57.8
2023-03-06T08:36:20.696Z,57.7
2023-03-06T08:37:08.079Z,57.7
2023-03-06T08:37:55.426Z,57.8
2023-03-06T08:38:42.756Z,57.9
2023-03-06T08:39:30.121Z,58.7
2023-03-06T08:40:17.450Z,58.2
2023-03-06T08:41:04.788Z,57.9
2023-03-06T08:41:52.095Z,57.8
2023-03-06T08:42:39.422Z,58.3
2023-03-06T08:43:26.766Z,58.5
2023-03-06T08:44:14.101Z,58.3
2023-03-06T08:45:01.413Z,58.1
2023-03-06T08:45:48.769Z,57.6
2023-03-06T08:46:36.140Z,58.6
2023-03-06T08:47:23.460Z,57.6
2023-03-06T08:48:10.860Z,58.2
2023-03-06T08:48:58.209Z,58.7
2023-03-06T08:49:45.544Z,58.1
2023-03-06T08:50:32.897Z,57.9
2023-03-06T08:51:20.206Z,58.3
2023-03-06T08:52:07.544Z,55.7
2023-03-06T08:52:54.860Z,56.1
2023-03-06T08:53:43.985Z,57.2
2023-03-06T08:54:31.633Z,56.2
2023-03-06T08:55:19.284Z,56.0
2023-03-06T08:56:06.663Z,56.1
2023-03-06T08:56:54.004Z,56.4
2023-03-06T08:57:41.443Z,55.6
2023-03-06T08:58:28.986Z,55.9
2023-03-06T08:59:16.307Z,55.7
2023-03-06T09:00:03.734Z,56.0
2023-03-06T09:00:51.152Z,55.8
2023-03-06T09:01:38.657Z,55.7
2023-03-06T09:02:26.077Z,55.4
2023-03-06T09:03:13.403Z,56.1
2023-03-06T09:04:00.723Z,56.2
2023-03-06T09:04:48.167Z,56.9
2023-03-06T09:05:35.465Z,56.4
2023-03-06T09:06:22.780Z,56.5
2023-03-06T09:07:10.203Z,55.8
2023-03-06T09:07:57.521Z,57.5
2023-03-06T09:08:44.908Z,59.3
2023-03-06T09:09:32.256Z,58.9
2023-03-06T09:10:19.610Z,59.1
2023-03-06T09:11:06.949Z,59.1
2023-03-06T09:11:54.356Z,56.4
2023-03-06T09:12:50.589Z,57.8
2023-03-06T09:13:38.789Z,58.8
2023-03-06T09:14:26.236Z,58.5
2023-03-06T09:15:13.566Z,58.4
2023-03-06T09:16:00.894Z,58.7
2023-03-06T09:16:48.426Z,58.0
2023-03-06T09:17:35.862Z,58.6
2023-03-06T09:18:23.206Z,58.8
2023-03-06T09:19:10.615Z,58.2
2023-03-06T09:19:58.086Z,58.5
2023-03-06T09:20:45.477Z,58.3
2023-03-06T09:21:32.872Z,58.6
2023-03-06T09:22:20.182Z,58.1
2023-03-06T09:23:07.518Z,58.0
2023-03-06T09:23:54.954Z,57.5
2023-03-06T09:24:42.307Z,57.8
2023-03-06T09:25:29.625Z,57.0
2023-03-06T09:26:17.062Z,58.0
2023-03-06T09:27:04.405Z,57.3
2023-03-06T09:28:08.706Z,57.6
2023-03-06T09:28:49.010Z,57.8
2023-03-06T09:29:36.425Z,57.4
2023-03-06T09:30:23.795Z,57.5
2023-03-06T09:31:11.259Z,57.4
2023-03-06T09:31:58.669Z,58.0
2023-03-06T09:32:45.988Z,57.9
2023-03-06T09:33:33.320Z,57.7
2023-03-06T09:34:20.743Z,57.9
2023-03-06T09:35:08.072Z,58.1
2023-03-06T09:35:55.398Z,57.9
2023-03-06T09:36:55.945Z,58.3
2023-03-06T09:37:40.105Z,57.7
2023-03-06T09:38:27.539Z,58.0
2023-03-06T09:39:14.884Z,58.0
2023-03-06T09:40:02.319Z,57.9
2023-03-06T09:40:49.892Z,58.3
2023-03-06T09:41:37.254Z,58.0
2023-03-06T09:42:24.616Z,57.8
2023-03-06T09:43:11.996Z,57.9
2023-03-06T09:43:59.317Z,58.2
2023-03-06T09:44:47.062Z,57.8
2023-03-06T09:45:34.392Z,57.5
2023-03-06T09:46:21.835Z,58.0
2023-03-06T09:47:09.232Z,57.9
2023-03-06T09:47:56.544Z,57.6
2023-03-06T09:48:43.891Z,58.0
2023-03-06T09:49:31.228Z,57.6
2023-03-06T09:50:18.588Z,57.2
2023-03-06T09:51:05.915Z,57.6
2023-03-06T09:51:53.271Z,57.4
2023-03-06T09:52:41.137Z,58.3
2023-03-06T09:53:28.541Z,58.2
2023-03-06T09:54:15.930Z,58.0
2023-03-06T09:55:03.300Z,57.9
2023-03-06T09:55:50.628Z,57.9
2023-03-06T09:56:38.087Z,57.9
2023-03-06T09:57:25.438Z,57.8
2023-03-06T09:58:12.801Z,57.6
2023-03-06T09:59:00.145Z,57.6
2023-03-06T09:59:47.588Z,57.9
2023-03-06T10:00:35.224Z,57.3
2023-03-06T10:01:22.570Z,57.8
2023-03-06T10:02:10.064Z,57.9
2023-03-06T10:02:57.655Z,57.0
2023-03-06T10:03:45.223Z,57.3
2023-03-06T10:04:32.714Z,57.3
2023-03-06T10:05:20.073Z,57.3
2023-03-06T10:06:07.384Z,57.6
2023-03-06T10:06:54.734Z,57.3
2023-03-06T10:07:42.064Z,57.1
2023-03-06T10:08:29.365Z,57.3
2023-03-06T10:09:17.220Z,57.6
2023-03-06T10:10:04.563Z,57.9
2023-03-06T10:10:51.891Z,56.2
2023-03-06T10:11:39.227Z,58.0
2023-03-06T10:12:26.596Z,58.0
2023-03-06T10:13:13.937Z,57.9
2023-03-06T10:14:01.272Z,57.9
2023-03-06T10:14:49.367Z,58.2
2023-03-06T10:15:36.779Z,58.0
2023-03-06T10:16:24.219Z,57.9
2023-03-06T10:17:11.650Z,57.8
2023-03-06T10:17:58.985Z,57.5
2023-03-06T10:18:46.333Z,57.5
2023-03-06T10:19:33.639Z,57.5
2023-03-06T10:20:20.972Z,57.8
2023-03-06T10:21:18.636Z,57.8
2023-03-06T10:22:05.619Z,59.3
2023-03-06T10:23:00.626Z,58.0
2023-03-06T10:23:50.318Z,58.0
2023-03-06T10:24:37.735Z,57.5
2023-03-06T10:25:25.102Z,57.1
2023-03-06T10:26:12.479Z,57.4
2023-03-06T10:26:59.938Z,57.5
2023-03-06T10:27:47.590Z,57.6
2023-03-06T10:28:35.545Z,57.7
2023-03-06T10:29:22.946Z,57.9
2023-03-06T10:30:10.339Z,57.0
2023-03-06T10:30:57.694Z,57.1
2023-03-06T10:31:45.041Z,57.3
2023-03-06T10:32:46.214Z,57.4
2023-03-06T10:33:29.757Z,57.2
2023-03-06T10:34:17.180Z,56.8
2023-03-06T10:35:04.644Z,57.3
2023-03-06T10:35:52.106Z,57.4
2023-03-06T10:36:39.479Z,56.9
2023-03-06T10:37:26.808Z,57.1
2023-03-06T10:38:14.156Z,56.9
2023-03-06T10:39:01.541Z,57.0
2023-03-06T10:39:48.948Z,57.0
2023-03-06T10:40:36.345Z,56.7
2023-03-06T10:41:23.686Z,57.0
2023-03-06T10:42:11.021Z,56.8
2023-03-06T10:43:10.816Z,56.9
2023-03-06T10:43:55.626Z,56.6
2023-03-06T10:44:43.083Z,57.0
2023-03-06T10:45:40.553Z,56.8
2023-03-06T10:46:27.864Z,57.2
2023-03-06T10:47:15.228Z,56.5
2023-03-06T10:48:02.563Z,57.2
2023-03-06T10:48:49.939Z,57.7
2023-03-06T10:49:37.363Z,57.6
2023-03-06T10:50:24.741Z,58.2
2023-03-06T10:51:18.129Z,57.7
2023-03-06T10:52:05.979Z,58.1
2023-03-06T10:52:53.435Z,57.9
2023-03-06T10:53:40.774Z,58.0
2023-03-06T10:54:28.106Z,57.9
2023-03-06T10:55:15.575Z,57.8
2023-03-06T10:56:02.918Z,57.6
2023-03-06T10:56:50.362Z,57.3
2023-03-06T10:57:37.881Z,58.0
2023-03-06T10:58:25.235Z,57.7
2023-03-06T10:59:12.574Z,57.1
2023-03-06T10:59:59.991Z,57.8
2023-03-06T11:00:47.374Z,57.6
2023-03-06T11:01:34.731Z,57.6
2023-03-06T11:02:22.132Z,57.5
2023-03-06T11:03:09.492Z,57.8
2023-03-06T11:03:56.836Z,57.3
2023-03-06T11:04:44.321Z,57.3
2023-03-06T11:05:31.716Z,57.5
2023-03-06T11:06:19.051Z,57.5
2023-03-06T11:07:06.464Z,56.8
2023-03-06T11:07:53.880Z,57.3
2023-03-06T11:08:41.266Z,56.7
2023-03-06T11:09:28.622Z,57.3
2023-03-06T11:10:15.972Z,57.1
2023-03-06T11:11:03.294Z,57.9
2023-03-06T11:11:50.885Z,58.0
2023-03-06T11:12:38.229Z,58.2
2023-03-06T11:13:25.568Z,58.0
2023-03-06T11:14:12.978Z,57.8
2023-03-06T11:15:00.311Z,57.7
2023-03-06T11:15:47.724Z,56.8
2023-03-06T11:16:35.129Z,57.7
2023-03-06T11:17:22.486Z,57.7
2023-03-06T11:18:09.824Z,57.8
2023-03-06T11:18:57.440Z,57.1
2023-03-06T11:19:44.770Z,57.8
2023-03-06T11:20:48.586Z,57.8
2023-03-06T11:21:31.418Z,58.5
2023-03-06T11:22:19.149Z,58.0
2023-03-06T11:23:06.478Z,58.2
2023-03-06T11:23:53.820Z,57.9
2023-03-06T11:24:41.169Z,58.3
2023-03-06T11:25:28.568Z,57.8
2023-03-06T11:26:15.890Z,58.2
2023-03-06T11:27:03.205Z,58.0
2023-03-06T11:27:50.726Z,57.8
2023-03-06T11:28:38.066Z,57.8
2023-03-06T11:29:25.456Z,58.2
2023-03-06T11:30:12.831Z,57.6
2023-03-06T11:31:00.326Z,57.6
2023-03-06T11:31:47.804Z,57.2
2023-03-06T11:32:35.221Z,57.5
2023-03-06T11:33:22.572Z,57.6
2023-03-06T11:34:10.039Z,57.9
2023-03-06T11:34:57.754Z,58.1
2023-03-06T11:35:45.353Z,57.9
2023-03-06T11:36:32.744Z,57.6
2023-03-06T11:37:20.261Z,56.4
2023-03-06T11:38:07.633Z,57.1
2023-03-06T11:38:54.951Z,55.8
2023-03-06T11:39:42.689Z,56.6
2023-03-06T11:40:30.692Z,55.8
2023-03-06T11:41:18.070Z,57.0
2023-03-06T11:42:05.459Z,56.0
2023-03-06T11:42:52.969Z,57.1
2023-03-06T11:43:40.306Z,55.8
2023-03-06T11:44:27.641Z,53.3
2023-03-06T11:45:14.964Z,53.8
2023-03-06T11:46:02.385Z,56.0
2023-03-06T11:46:49.831Z,56.6
2023-03-06T11:47:37.149Z,56.5
2023-03-06T11:48:24.606Z,56.4
2023-03-06T11:49:11.949Z,56.1
2023-03-06T11:49:59.305Z,56.2
2023-03-06T11:50:47.211Z,56.1
2023-03-06T11:51:34.745Z,56.6
2023-03-06T11:52:22.094Z,56.5
2023-03-06T11:53:09.474Z,55.1
2023-03-06T11:53:57.356Z,56.6
2023-03-06T11:54:45.415Z,53.9
2023-03-06T11:55:32.916Z,53.6
2023-03-06T11:56:20.301Z,55.9
2023-03-06T11:57:07.624Z,55.5
2023-03-06T11:57:54.973Z,56.6
2023-03-06T11:58:42.318Z,56.5
2023-03-06T11:59:29.712Z,56.3
2023-03-06T12:00:17.135Z,56.9
2023-03-06T12:01:04.533Z,57.0
2023-03-06T12:01:51.990Z,56.1
2023-03-06T12:02:39.392Z,55.6
2023-03-06T12:03:26.706Z,55.3
2023-03-06T12:04:14.155Z,55.8
2023-03-06T12:05:01.623Z,54.4
2023-03-06T12:05:49.857Z,53.4
2023-03-06T12:06:37.350Z,54.9
2023-03-06T12:07:24.666Z,56.8
2023-03-06T12:08:11.996Z,56.5
2023-03-06T12:08:59.321Z,56.1
2023-03-06T12:09:46.614Z,55.6
2023-03-06T12:10:33.942Z,55.5
2023-03-06T12:11:21.256Z,55.8
2023-03-06T12:12:08.576Z,55.7
2023-03-06T12:12:55.918Z,54.2
2023-03-06T12:13:43.244Z,56.7
2023-03-06T12:14:30.608Z,57.3
2023-03-06T12:15:17.914Z,53.8
2023-03-06T12:16:05.308Z,54.1
2023-03-06T12:16:52.707Z,54.2
2023-03-06T12:17:40.063Z,54.0
2023-03-06T12:18:27.397Z,54.2
2023-03-06T12:19:14.752Z,56.5
2023-03-06T12:20:02.108Z,56.7
2023-03-06T12:20:49.420Z,56.7
2023-03-06T12:21:36.913Z,54.5
2023-03-06T12:22:24.256Z,57.3
2023-03-06T12:23:15.647Z,56.2
2023-03-06T12:24:03.336Z,57.6
2023-03-06T12:24:50.688Z,57.8
2023-03-06T12:25:38.127Z,57.7
2023-03-06T12:26:25.475Z,56.2
2023-03-06T12:27:12.863Z,57.7
2023-03-06T12:28:00.557Z,57.7
2023-03-06T12:28:47.897Z,57.8
2023-03-06T12:29:35.304Z,57.4
2023-03-06T12:30:22.629Z,56.3
2023-03-06T12:31:09.990Z,54.1
2023-03-06T12:31:57.657Z,54.2
2023-03-06T12:32:45.156Z,54.1
2023-03-06T12:33:32.527Z,54.2
2023-03-06T12:34:19.856Z,56.7
2023-03-06T12:35:07.215Z,54.4
2023-03-06T12:35:54.539Z,57.6
2023-03-06T12:36:41.861Z,57.8
2023-03-06T12:37:29.171Z,57.7
2023-03-06T12:38:16.488Z,57.6
2023-03-06T12:39:03.903Z,57.6
2023-03-06T12:39:51.245Z,57.9
2023-03-06T12:40:38.708Z,57.6
2023-03-06T12:41:26.353Z,57.5
2023-03-06T12:42:22.698Z,57.1
2023-03-06T12:43:11.032Z,57.2
2023-03-06T12:43:58.431Z,55.5
2023-03-06T12:44:49.281Z,54.1
2023-03-06T12:45:36.668Z,54.0
2023-03-06T12:46:24.159Z,54.5
2023-03-06T12:47:11.550Z,54.7
2023-03-06T12:47:58.901Z,54.0
2023-03-06T12:48:46.341Z,57.0
2023-03-06T12:49:33.676Z,58.1
2023-03-06T12:50:21.001Z,57.6
2023-03-06T12:51:08.417Z,57.6
2023-03-06T12:51:55.741Z,57.9
2023-03-06T12:52:43.091Z,57.0
2023-03-06T12:53:30.511Z,54.6
2023-03-06T12:54:17.818Z,55.0
2023-03-06T12:55:05.122Z,55.6
2023-03-06T12:55:52.584Z,56.8
2023-03-06T12:56:40.055Z,57.5
2023-03-06T12:57:27.450Z,57.1
2023-03-06T12:58:14.881Z,56.7
2023-03-06T12:59:02.225Z,58.0
2023-03-06T12:59:49.588Z,58.2
2023-03-06T13:00:36.987Z,58.7
2023-03-06T13:01:24.383Z,58.4
2023-03-06T13:02:11.836Z,58.5
2023-03-06T13:02:59.189Z,58.4
2023-03-06T13:03:46.567Z,57.9
2023-03-06T13:04:33.914Z,58.2
2023-03-06T13:05:21.315Z,57.7
2023-03-06T13:06:08.641Z,57.7
2023-03-06T13:06:55.974Z,57.2
2023-03-06T13:07:43.400Z,56.9
2023-03-06T13:08:30.735Z,57.0
2023-03-06T13:09:18.062Z,54.1
2023-03-06T13:10:05.474Z,54.2
2023-03-06T13:10:52.801Z,54.7
2023-03-06T13:11:40.136Z,57.1
2023-03-06T13:12:27.503Z,56.7
2023-03-06T13:13:14.825Z,56.5
2023-03-06T13:14:02.145Z,56.3
2023-03-06T13:14:54.686Z,55.3
2023-03-06T13:15:42.480Z,55.9
2023-03-06T13:16:29.887Z,55.9
2023-03-06T13:17:17.271Z,56.0
2023-03-06T13:18:04.595Z,56.1
2023-03-06T13:18:52.021Z,53.9
2023-03-06T13:19:39.355Z,53.2
2023-03-06T13:20:26.718Z,53.5
2023-03-06T13:21:14.122Z,53.9
2023-03-06T13:22:01.616Z,55.6
2023-03-06T13:22:48.942Z,55.7
2023-03-06T13:23:36.419Z,56.4
2023-03-06T13:24:23.778Z,55.8
2023-03-06T13:25:11.504Z,55.5
2023-03-06T13:25:59.377Z,55.6
2023-03-06T13:26:46.747Z,55.5
2023-03-06T13:27:34.080Z,55.5
2023-03-06T13:28:21.480Z,55.5
2023-03-06T13:29:08.814Z,55.0
2023-03-06T13:29:56.139Z,55.4
2023-03-06T13:30:43.735Z,55.6
2023-03-06T13:31:31.240Z,55.7
2023-03-06T13:32:18.618Z,55.0
2023-03-06T13:33:06.044Z,54.9
2023-03-06T13:33:53.382Z,54.4
2023-03-06T13:34:40.704Z,54.7
2023-03-06T13:35:28.050Z,54.5
2023-03-06T13:36:15.378Z,54.3
2023-03-06T13:37:02.733Z,54.2
2023-03-06T13:37:50.095Z,54.2
2023-03-06T13:38:37.450Z,53.6
2023-03-06T13:39:24.757Z,53.7
2023-03-06T13:40:12.145Z,53.4
2023-03-06T13:40:59.481Z,53.7
2023-03-06T13:41:46.793Z,53.4
2023-03-06T13:42:34.130Z,53.9
2023-03-06T13:43:21.451Z,53.6
2023-03-06T13:44:08.783Z,53.6
2023-03-06T13:44:56.164Z,53.7
2023-03-06T13:45:43.485Z,53.9
2023-03-06T13:46:30.915Z,53.5
2023-03-06T13:47:18.325Z,53.8
2023-03-06T13:49:03.088Z,53.3
2023-03-06T13:49:50.461Z,52.9
2023-03-06T13:50:37.784Z,53.4
2023-03-06T13:51:25.409Z,53.5
2023-03-06T13:52:14.226Z,53.2
2023-03-06T13:53:01.920Z,52.8
2023-03-06T13:53:49.279Z,53.1
2023-03-06T13:54:36.655Z,53.2
2023-03-06T13:55:24.518Z,53.5
2023-03-06T13:56:12.596Z,53.3
2023-03-06T13:56:59.957Z,53.1
2023-03-06T13:57:47.389Z,52.8
2023-03-06T13:58:34.717Z,53.3
2023-03-06T13:59:22.092Z,53.2
2023-03-06T14:00:10.096Z,53.2
2023-03-06T14:00:57.606Z,53.2
2023-03-06T14:01:45.006Z,53.1
2023-03-06T14:02:32.379Z,53.3
2023-03-06T14:03:19.855Z,53.4
2023-03-06T14:04:07.208Z,53.1
2023-03-06T14:04:54.554Z,53.3
2023-03-06T14:05:41.973Z,53.4
2023-03-06T14:06:29.307Z,53.4
2023-03-06T14:07:16.658Z,53.2
2023-03-06T14:08:03.989Z,53.3
2023-03-06T14:08:51.355Z,52.9
2023-03-06T14:09:38.666Z,53.3
2023-03-06T14:10:26.024Z,53.6
2023-03-06T14:11:13.348Z,53.3
2023-03-06T14:12:00.676Z,53.3
2023-03-06T14:12:47.997Z,53.2
2023-03-06T14:13:46.602Z,53.2
2023-03-06T14:14:32.586Z,53.0
2023-03-06T14:15:20.015Z,53.3
2023-03-06T14:16:07.367Z,53.1
2023-03-06T14:16:54.741Z,52.9
2023-03-06T14:17:42.286Z,53.4
2023-03-06T14:18:29.604Z,53.4
2023-03-06T14:19:16.964Z,53.1
2023-03-06T14:20:04.378Z,52.7
2023-03-06T14:20:51.692Z,52.7
2023-03-06T14:21:39.029Z,53.1
2023-03-06T14:22:26.429Z,53.5
2023-03-06T14:23:13.764Z,53.2
2023-03-06T14:24:01.312Z,53.8
2023-03-06T14:24:48.848Z,53.9
2023-03-06T14:25:36.436Z,54.0
2023-03-06T14:26:23.763Z,54.6
2023-03-06T14:27:11.117Z,54.1
2023-03-06T14:28:12.364Z,54.4
2023-03-06T14:28:55.924Z,54.6
2023-03-06T14:29:43.284Z,54.7
2023-03-06T14:30:30.622Z,54.8
2023-03-06T14:31:17.996Z,54.8
2023-03-06T14:32:05.434Z,54.5
2023-03-06T14:32:52.795Z,54.5
2023-03-06T14:33:40.126Z,55.0
2023-03-06T14:34:27.587Z,54.9
2023-03-06T14:35:14.954Z,54.8
2023-03-06T14:36:02.348Z,54.6
2023-03-06T14:36:49.890Z,55.5
2023-03-06T14:37:37.274Z,54.9
2023-03-06T14:38:24.611Z,54.9
2023-03-06T14:39:12.032Z,53.9
2023-03-06T14:39:59.839Z,53.9
2023-03-06T14:40:47.147Z,53.8
2023-03-06T14:41:34.554Z,53.6
2023-03-06T14:42:21.862Z,53.6
2023-03-06T14:43:09.190Z,53.1
2023-03-06T14:43:56.588Z,52.8
2023-03-06T14:44:43.938Z,52.8
2023-03-06T14:45:31.256Z,52.6
2023-03-06T14:46:18.767Z,52.4
2023-03-06T14:47:06.132Z,52.9
2023-03-06T14:47:53.492Z,52.8
2023-03-06T14:48:40.883Z,52.7
2023-03-06T14:49:28.234Z,51.9
2023-03-06T14:50:15.614Z,52.6
2023-03-06T14:51:03.033Z,53.0
2023-03-06T14:51:50.367Z,52.5
2023-03-06T14:52:37.693Z,52.8
2023-03-06T14:53:25.127Z,52.9
2023-03-06T14:54:12.418Z,53.0
2023-03-06T14:54:59.731Z,52.7
2023-03-06T14:55:47.216Z,52.6
2023-03-06T14:56:35.022Z,52.8
2023-03-06T14:57:22.381Z,52.8
2023-03-06T14:58:09.761Z,52.8
2023-03-06T14:58:57.088Z,52.9
2023-03-06T14:59:44.929Z,52.9
2023-03-06T15:00:32.268Z,52.4
2023-03-06T15:01:19.970Z,52.8
2023-03-06T15:02:07.329Z,52.7
2023-03-06T15:02:54.707Z,52.8
2023-03-06T15:03:42.143Z,52.8
2023-03-06T15:04:29.447Z,52.9
2023-03-06T15:05:16.766Z,52.5
2023-03-06T15:06:04.230Z,53.0
2023-03-06T15:06:51.640Z,52.6
2023-03-06T15:07:38.996Z,52.9
2023-03-06T15:08:26.445Z,53.0
2023-03-06T15:09:13.785Z,52.6
2023-03-06T15:10:01.143Z,52.5
2023-03-06T15:10:48.512Z,52.5
2023-03-06T15:11:35.840Z,52.7
2023-03-06T15:12:23.316Z,52.9
2023-03-06T15:13:10.654Z,52.5
2023-03-06T15:13:57.969Z,52.9
2023-03-06T15:14:45.283Z,52.8