createdAt,value
2022-08-17T00:00:42.639Z,24.63
2022-08-17T00:15:47.219Z,15.65
2022-08-17T00:30:53.461Z,20.27
2022-08-17T00:45:56.568Z,19.08
2022-08-17T01:01:02.626Z,19.85
2022-08-17T01:16:09.785Z,24.15
2022-08-17T01:31:12.703Z,22.25
2022-08-17T01:46:21.257Z,25.50
2022-08-17T02:01:26.683Z,18.15
2022-08-17T02:16:28.759Z,20.05
2022-08-17T02:31:39.967Z,24.10
2022-08-17T02:46:41.858Z,26.13
2022-08-17T03:01:43.886Z,25.10
2022-08-17T03:16:46.153Z,19.97
2022-08-17T03:31:49.376Z,21.00
2022-08-17T03:47:09.675Z,25.75
2022-08-17T04:02:16.139Z,21.27
2022-08-17T04:17:18.144Z,21.80
2022-08-17T04:32:25.009Z,23.52
2022-08-17T04:47:44.042Z,18.03
2022-08-17T05:02:50.966Z,17.13
2022-08-17T05:17:53.151Z,14.50
2022-08-17T05:32:59.337Z,17.05
2022-08-17T05:48:01.294Z,18.10
2022-08-17T06:03:39.796Z,14.82
2022-08-17T06:19:00.112Z,12.18
2022-08-17T06:34:04.071Z,14.68
2022-08-17T06:49:16.227Z,17.20
2022-08-17T07:04:26.554Z,17.27
2022-08-17T07:19:33.470Z,13.43
2022-08-17T07:35:05.274Z,11.18
2022-08-17T07:50:33.793Z,14.77
2022-08-17T08:05:51.039Z,12.63
2022-08-17T08:20:59.765Z,11.07
2022-08-17T08:37:14.761Z,8.77
2022-08-17T08:52:04.150Z,9.13
2022-08-17T09:07:22.144Z,9.43
2022-08-17T09:22:42.945Z,13.50
2022-08-17T09:38:10.037Z,10.52
2022-08-17T09:53:13.795Z,9.52
2022-08-17T10:08:15.648Z,10.80
2022-08-17T10:23:47.768Z,10.38
2022-08-17T10:39:31.032Z,12.07
2022-08-17T10:54:41.224Z,29.70
2022-08-17T11:10:25.931Z,7.85
2022-08-17T11:25:39.064Z,12.82
2022-08-17T11:41:14.773Z,7.32
2022-08-17T11:56:41.832Z,5.82
2022-08-17T12:12:12.781Z,5.82
2022-08-17T12:28:05.591Z,15.02
2022-08-17T12:42:57.326Z,5.50
2022-08-17T12:57:59.931Z,6.80
2022-08-17T13:13:17.881Z,5.90
2022-08-17T13:28:35.499Z,6.80
2022-08-17T13:43:48.633Z,7.45
2022-08-17T13:59:02.902Z,10.82
2022-08-17T14:14:04.859Z,6.07
2022-08-17T14:29:12.665Z,8.57
2022-08-17T14:59:19.680Z,6.90
2022-08-17T15:14:21.707Z,5.55
2022-08-17T15:29:24.564Z,6.22
2022-08-17T15:44:30.081Z,9.57
2022-08-17T15:59:35.886Z,6.50
2022-08-17T16:14:37.850Z,7.85
2022-08-17T16:29:40.947Z,9.40
2022-08-17T16:44:42.857Z,7.85
2022-08-17T16:59:48.232Z,11.07
2022-08-17T17:14:52.354Z,8.10
2022-08-17T17:30:14.778Z,11.85
2022-08-17T17:45:37.737Z,11.63
2022-08-17T18:00:42.548Z,10.43
2022-08-17T18:15:51.402Z,9.05
2022-08-17T18:31:22.902Z,14.88
2022-08-17T18:46:36.738Z,10.80
2022-08-17T19:02:23.169Z,8.32
2022-08-17T19:17:48.002Z,16.02
2022-08-17T19:32:51.262Z,10.15
2022-08-17T19:48:08.561Z,17.95
2022-08-17T20:03:16.767Z,11.52
2022-08-17T20:18:34.028Z,16.00
2022-08-17T20:33:37.983Z,13.00
2022-08-17T20:48:46.869Z,11.80
2022-08-17T21:03:51.835Z,12.55
2022-08-17T21:19:18.902Z,8.40
2022-08-17T21:34:26.473Z,10.77
2022-08-17T21:49:28.887Z,10.73
2022-08-17T22:04:36.886Z,8.18
2022-08-17T22:20:16.981Z,9.50
2022-08-17T22:51:13.944Z,10.73
2022-08-17T23:06:16.045Z,7.97
2022-08-17T23:21:26.567Z,10.07
2022-08-17T23:36:29.704Z,11.48
2022-08-17T23:51:38.490Z,9.47
