createdAt,value
2023-04-09T00:00:52.998Z,100416.03
2023-04-09T00:03:41.436Z,100412.53
2023-04-09T00:06:25.899Z,100419.41
2023-04-09T00:09:01.073Z,100416.09
2023-04-09T00:11:41.504Z,100413.97
2023-04-09T00:14:27.695Z,100414.94
2023-04-09T00:17:08.417Z,100415.25
2023-04-09T00:19:49.217Z,100411.28
2023-04-09T00:22:38.134Z,100411.97
2023-04-09T00:25:10.924Z,100409.97
2023-04-09T00:27:48.029Z,100412.50
2023-04-09T00:30:32.048Z,100407.59
2023-04-09T00:33:10.896Z,100408.63
2023-04-09T00:35:53.504Z,100408.63
2023-04-09T00:38:33.225Z,100414.19
2023-04-09T00:41:19.322Z,100405.66
2023-04-09T00:43:57.722Z,100416.13
2023-04-09T00:46:37.109Z,100406.44
2023-04-09T00:49:26.512Z,100409.44
2023-04-09T00:52:07.007Z,100407.72
2023-04-09T00:54:45.103Z,100406.06
2023-04-09T00:57:28.865Z,100411.09
2023-04-09T01:00:01.876Z,100410.25
2023-04-09T01:02:52.020Z,100405.75
2023-04-09T01:05:47.571Z,100406.31
2023-04-09T01:08:55.868Z,100403.78
2023-04-09T01:12:12.429Z,100405.44
2023-04-09T01:15:08.592Z,100405.16
2023-04-09T01:17:56.580Z,100396.44
2023-04-09T01:20:41.311Z,100398.84
2023-04-09T01:23:45.619Z,100399.19
2023-04-09T01:26:37.738Z,100403.00
2023-04-09T01:29:16.640Z,100395.50
2023-04-09T01:31:58.100Z,100400.19
2023-04-09T01:34:39.125Z,100397.78
2023-04-09T01:37:20.725Z,100399.50
2023-04-09T01:39:56.699Z,100403.81
2023-04-09T01:42:35.114Z,100403.81
2023-04-09T01:45:16.060Z,100403.81
2023-04-09T01:47:54.522Z,100405.34
2023-04-09T01:50:33.110Z,100408.72
2023-04-09T01:53:24.859Z,100404.06
2023-04-09T01:56:12.053Z,100402.69
2023-04-09T01:58:47.214Z,100406.19
2023-04-09T02:02:09.226Z,100403.69
2023-04-09T02:04:55.318Z,100412.31
2023-04-09T02:07:52.608Z,100411.84
2023-04-09T02:10:37.122Z,100404.94
2023-04-09T02:13:18.490Z,100405.03
2023-04-09T02:16:01.084Z,100410.59
2023-04-09T02:18:44.521Z,100407.94
2023-04-09T02:21:22.747Z,100410.47
2023-04-09T02:24:02.392Z,100404.09
2023-04-09T02:26:43.332Z,100398.75
2023-04-09T02:29:20.888Z,100402.03
2023-04-09T02:32:01.615Z,100403.19
2023-04-09T02:34:43.073Z,100403.69
2023-04-09T02:37:26.888Z,100396.34
2023-04-09T02:40:15.550Z,100396.00
2023-04-09T02:42:58.112Z,100396.81
2023-04-09T02:45:36.510Z,100396.31
2023-04-09T02:48:22.851Z,100399.50
2023-04-09T02:51:01.574Z,100391.34
2023-04-09T02:53:39.278Z,100400.31
2023-04-09T02:56:19.289Z,100397.66
2023-04-09T02:59:00.621Z,100394.78
2023-04-09T03:01:41.556Z,100398.75
2023-04-09T03:04:23.980Z,100397.22
2023-04-09T03:07:01.812Z,100404.09
2023-04-09T03:09:37.712Z,100406.19
2023-04-09T03:12:22.637Z,100401.16
2023-04-09T03:15:00.284Z,100405.13
2023-04-09T03:17:59.200Z,100406.84
2023-04-09T03:20:32.524Z,100412.00
2023-04-09T03:23:16.918Z,100412.19
2023-04-09T03:26:06.343Z,100404.00
2023-04-09T03:29:01.716Z,100406.50
2023-04-09T03:31:40.176Z,100408.06
2023-04-09T03:34:27.772Z,100402.50
2023-04-09T03:37:08.182Z,100407.56
2023-04-09T03:39:49.534Z,100404.34
2023-04-09T03:42:28.995Z,100398.19
2023-04-09T03:45:10.024Z,100395.88
2023-04-09T03:47:50.498Z,100390.88
2023-04-09T03:50:35.655Z,100395.75
2023-04-09T03:53:14.736Z,100405.81
2023-04-09T03:56:01.737Z,100403.47
2023-04-09T03:58:43.036Z,100399.47
2023-04-09T04:01:39.068Z,100400.50
2023-04-09T04:04:17.519Z,100404.88
2023-04-09T04:07:09.040Z,100409.88
2023-04-09T04:09:57.584Z,100402.94
2023-04-09T04:12:34.344Z,100404.19
2023-04-09T04:15:24.529Z,100399.22
2023-04-09T04:18:11.868Z,100412.09
2023-04-09T04:20:59.047Z,100412.25
2023-04-09T04:23:36.787Z,100419.47
2023-04-09T04:26:27.507Z,100414.13
2023-04-09T04:29:08.228Z,100421.47
2023-04-09T04:31:59.687Z,100409.00
2023-04-09T04:34:40.789Z,100413.31
2023-04-09T04:37:31.019Z,100424.81
2023-04-09T04:40:18.412Z,100411.31
2023-04-09T04:43:04.709Z,100421.19
2023-04-09T04:45:48.431Z,100422.66
2023-04-09T04:48:26.187Z,100426.91
2023-04-09T04:51:10.896Z,100428.25
2023-04-09T04:53:56.422Z,100421.03
2023-04-09T04:56:47.304Z,100426.19
2023-04-09T04:59:43.433Z,100428.88
2023-04-09T05:02:27.836Z,100431.19
2023-04-09T05:05:32.160Z,100426.03
2023-04-09T05:08:14.435Z,100434.13
2023-04-09T05:10:56.176Z,100431.81
2023-04-09T05:13:53.864Z,100437.16
2023-04-09T05:16:35.325Z,100439.84
2023-04-09T05:19:21.147Z,100438.31
2023-04-09T05:21:58.890Z,100440.78
2023-04-09T05:24:40.158Z,100444.84
2023-04-09T05:27:26.087Z,100447.53
2023-04-09T05:30:14.594Z,100452.44
2023-04-09T05:33:01.627Z,100445.78
2023-04-09T05:35:49.670Z,100451.97
2023-04-09T05:38:35.248Z,100453.00
2023-04-09T05:41:19.373Z,100457.34
2023-04-09T05:44:20.292Z,100467.06
2023-04-09T05:47:05.316Z,100462.06
2023-04-09T05:49:56.554Z,100470.78
2023-04-09T05:52:40.431Z,100462.59
2023-04-09T05:55:26.577Z,100456.09
2023-04-09T05:58:15.619Z,100459.75
2023-04-09T06:00:57.029Z,100466.94
2023-04-09T06:03:37.617Z,100466.78
2023-04-09T06:06:21.720Z,100458.09
2023-04-09T06:09:03.744Z,100465.09
2023-04-09T06:11:41.637Z,100471.63
2023-04-09T06:14:33.823Z,100473.31
2023-04-09T06:17:29.572Z,100466.78
2023-04-09T06:20:11.256Z,100476.03
2023-04-09T06:23:00.504Z,100474.50
2023-04-09T06:25:41.714Z,100470.31
2023-04-09T06:28:24.863Z,100478.16
2023-04-09T06:31:07.648Z,100479.38
2023-04-09T06:34:02.452Z,100473.16
2023-04-09T06:36:40.500Z,100486.25
2023-04-09T06:39:32.267Z,100480.19
2023-04-09T06:42:21.642Z,100477.84
2023-04-09T06:45:12.028Z,100474.97
2023-04-09T06:47:58.296Z,100490.41
2023-04-09T06:50:41.430Z,100485.69
2023-04-09T06:53:35.898Z,100488.22
2023-04-09T06:56:10.598Z,100495.22
2023-04-09T06:58:53.331Z,100490.84
2023-04-09T07:01:41.703Z,100486.00
2023-04-09T07:04:32.547Z,100493.41
2023-04-09T07:07:08.279Z,100494.22
2023-04-09T07:09:52.281Z,100504.13
2023-04-09T07:12:43.372Z,100495.91
2023-04-09T07:15:30.375Z,100504.44
2023-04-09T07:18:12.053Z,100502.44
2023-04-09T07:20:59.504Z,100509.28
2023-04-09T07:23:42.343Z,100504.91
2023-04-09T07:26:34.227Z,100503.88
2023-04-09T07:29:23.600Z,100511.44
2023-04-09T07:32:14.610Z,100509.59
2023-04-09T07:34:55.462Z,100520.34
2023-04-09T07:37:41.183Z,100511.97
2023-04-09T07:40:25.221Z,100502.56
2023-04-09T07:43:05.489Z,100509.13
2023-04-09T07:45:49.348Z,100514.94
2023-04-09T07:48:31.287Z,100507.19
2023-04-09T07:51:15.793Z,100504.81
2023-04-09T07:54:02.428Z,100517.00
2023-04-09T07:56:48.915Z,100520.06
2023-04-09T07:59:29.691Z,100518.09
2023-04-09T08:02:16.001Z,100516.81
2023-04-09T08:04:52.255Z,100515.97
2023-04-09T08:07:33.050Z,100522.53
2023-04-09T08:10:18.279Z,100521.00
2023-04-09T08:13:01.526Z,100521.66
2023-04-09T08:15:47.564Z,100521.88
2023-04-09T08:18:44.135Z,100517.88
2023-04-09T08:21:24.456Z,100521.34
2023-04-09T08:24:10.590Z,100528.91
2023-04-09T08:27:03.437Z,100523.06
2023-04-09T08:29:45.673Z,100530.41
2023-04-09T08:32:34.161Z,100525.88
2023-04-09T08:35:12.016Z,100527.47
2023-04-09T08:37:55.636Z,100533.13
2023-04-09T08:40:40.022Z,100523.75
2023-04-09T08:43:37.280Z,100529.72
2023-04-09T08:46:27.420Z,100536.50
2023-04-09T08:49:14.480Z,100542.06
2023-04-09T08:51:57.608Z,100544.31
2023-04-09T08:54:52.021Z,100549.59
2023-04-09T08:57:38.978Z,100547.09
2023-04-09T09:00:21.940Z,100554.72
2023-04-09T09:03:32.740Z,100546.44
2023-04-09T09:06:24.174Z,100556.09
2023-04-09T09:09:20.890Z,100557.22
2023-04-09T09:12:02.466Z,100558.41
2023-04-09T09:14:40.178Z,100561.88
2023-04-09T09:17:21.506Z,100558.34
2023-04-09T09:20:01.427Z,100555.34
2023-04-09T09:22:56.765Z,100564.31
2023-04-09T09:25:45.242Z,100559.19
2023-04-09T09:28:29.811Z,100564.53
2023-04-09T09:31:22.428Z,100567.44
2023-04-09T09:34:20.208Z,100562.66
2023-04-09T09:37:26.877Z,100559.44
2023-04-09T09:40:10.244Z,100559.22
2023-04-09T09:43:13.467Z,100557.91
2023-04-09T09:45:59.412Z,100562.22
2023-04-09T09:48:49.789Z,100556.13
2023-04-09T09:51:40.186Z,100554.78
2023-04-09T09:54:18.498Z,100552.00
2023-04-09T09:57:03.442Z,100546.13
2023-04-09T09:59:50.426Z,100543.25
2023-04-09T10:02:41.329Z,100545.91
2023-04-09T10:05:39.258Z,100549.13
2023-04-09T10:08:24.093Z,100550.16
2023-04-09T10:11:12.965Z,100540.13
2023-04-09T10:14:02.032Z,100543.19
2023-04-09T10:16:46.306Z,100545.13
2023-04-09T10:19:27.225Z,100539.00
2023-04-09T10:22:13.451Z,100545.41
2023-04-09T10:25:03.123Z,100543.66
2023-04-09T10:27:46.262Z,100545.97
2023-04-09T10:30:47.040Z,100543.34
2023-04-09T10:33:36.304Z,100544.72
2023-04-09T10:36:24.500Z,100539.00
2023-04-09T10:39:02.421Z,100547.97
2023-04-09T10:41:50.401Z,100538.19
2023-04-09T10:44:47.381Z,100542.22
2023-04-09T10:47:39.977Z,100543.75
2023-04-09T10:50:57.606Z,100542.34
2023-04-09T10:53:42.774Z,100548.06
2023-04-09T10:56:26.868Z,100539.38
2023-04-09T10:59:15.614Z,100540.16
2023-04-09T11:02:01.973Z,100541.72
2023-04-09T11:05:17.957Z,100538.41
2023-04-09T11:08:21.006Z,100536.03
2023-04-09T11:11:04.429Z,100537.44
2023-04-09T11:13:46.812Z,100528.03
2023-04-09T11:16:37.585Z,100523.63
2023-04-09T11:19:19.259Z,100522.63
2023-04-09T11:22:07.724Z,100521.16
2023-04-09T11:25:00.143Z,100526.38
2023-04-09T11:28:05.457Z,100527.63
2023-04-09T11:30:43.767Z,100522.41
2023-04-09T11:33:30.411Z,100528.47
2023-04-09T11:36:11.288Z,100529.84
2023-04-09T11:39:00.600Z,100525.16
2023-04-09T11:41:45.357Z,100527.63
2023-04-09T11:44:42.185Z,100524.22
2023-04-09T11:47:26.269Z,100520.59
2023-04-09T11:50:13.419Z,100521.22
2023-04-09T11:52:56.057Z,100517.19
2023-04-09T11:55:36.775Z,100520.88
2023-04-09T11:58:38.298Z,100513.53
2023-04-09T12:01:24.311Z,100511.75
2023-04-09T12:04:08.136Z,100514.78
2023-04-09T12:06:50.460Z,100512.84
2023-04-09T12:09:37.093Z,100511.09
2023-04-09T12:12:32.604Z,100507.50
2023-04-09T12:15:23.887Z,100510.94
2023-04-09T12:18:07.437Z,100511.56
2023-04-09T12:20:50.604Z,100507.59
2023-04-09T12:23:36.649Z,100510.38
2023-04-09T12:26:28.047Z,100510.38
2023-04-09T12:29:24.582Z,100504.00
2023-04-09T12:32:11.436Z,100499.16
2023-04-09T12:35:03.430Z,100500.66
2023-04-09T12:37:52.579Z,100504.56
2023-04-09T12:40:51.622Z,100497.72
2023-04-09T12:43:39.181Z,100504.88
2023-04-09T12:46:23.120Z,100500.91
2023-04-09T12:49:07.075Z,100493.66
2023-04-09T12:51:52.728Z,100503.00
2023-04-09T12:54:35.134Z,100494.72
2023-04-09T12:57:21.363Z,100499.28
2023-04-09T13:00:09.207Z,100495.09
2023-04-09T13:03:09.511Z,100492.59
2023-04-09T13:05:54.593Z,100486.16
2023-04-09T13:08:49.390Z,100488.09
2023-04-09T13:11:24.631Z,100486.91
2023-04-09T13:14:14.475Z,100480.41
2023-04-09T13:17:02.916Z,100480.94
2023-04-09T13:19:46.757Z,100482.44
2023-04-09T13:22:39.418Z,100469.28
2023-04-09T13:25:19.879Z,100471.69
2023-04-09T13:28:03.194Z,100469.53
2023-04-09T13:30:54.652Z,100464.59
2023-04-09T13:33:50.832Z,100476.19
2023-04-09T13:36:35.296Z,100467.97
2023-04-09T13:39:10.454Z,100474.00
2023-04-09T13:41:56.476Z,100467.91
2023-04-09T13:44:52.654Z,100474.06
2023-04-09T13:47:36.741Z,100468.38
2023-04-09T13:50:28.299Z,100468.59
2023-04-09T13:53:06.771Z,100468.63
2023-04-09T13:56:07.775Z,100475.75
2023-04-09T13:58:45.572Z,100468.19
2023-04-09T14:01:35.811Z,100461.53
2023-04-09T14:04:22.492Z,100463.84
2023-04-09T14:07:04.422Z,100464.47
2023-04-09T14:09:46.981Z,100463.22
2023-04-09T14:12:28.438Z,100466.16
2023-04-09T14:15:07.011Z,100464.47
2023-04-09T14:17:58.566Z,100464.09
2023-04-09T14:20:45.445Z,100456.81
2023-04-09T14:23:28.937Z,100454.50
2023-04-09T14:26:14.589Z,100456.22
2023-04-09T14:28:48.462Z,100454.34
2023-04-09T14:31:31.690Z,100454.94
2023-04-09T14:34:17.932Z,100454.94
2023-04-09T14:36:59.512Z,100446.84
2023-04-09T14:39:54.382Z,100450.34
2023-04-09T14:42:40.065Z,100449.09
2023-04-09T14:45:23.505Z,100447.84
2023-04-09T14:48:12.444Z,100448.47
2023-04-09T14:50:58.406Z,100446.69
2023-04-09T14:53:47.591Z,100445.50
2023-04-09T14:56:34.310Z,100449.97
2023-04-09T14:59:16.939Z,100449.38
2023-04-09T15:02:03.338Z,100445.31
2023-04-09T15:04:48.182Z,100445.94
2023-04-09T15:07:29.067Z,100442.81
2023-04-09T15:10:15.897Z,100450.72
2023-04-09T15:12:54.303Z,100444.09
2023-04-09T15:15:45.582Z,100441.63
2023-04-09T15:18:26.188Z,100439.94
2023-04-09T15:21:11.761Z,100439.53
2023-04-09T15:23:58.336Z,100445.94
2023-04-09T15:26:45.201Z,100439.69
2023-04-09T15:29:30.194Z,100441.31
2023-04-09T15:32:10.604Z,100438.66
2023-04-09T15:34:59.120Z,100434.69
2023-04-09T15:37:40.393Z,100443.22
2023-04-09T15:40:32.003Z,100437.06
2023-04-09T15:43:17.427Z,100430.47
2023-04-09T15:45:55.615Z,100438.53
2023-04-09T15:48:41.288Z,100432.06
2023-04-09T15:51:30.062Z,100439.34
2023-04-09T15:54:11.000Z,100432.19
2023-04-09T15:56:46.503Z,100433.88
2023-04-09T15:59:42.795Z,100435.81
2023-04-09T16:02:25.888Z,100432.34
2023-04-09T16:05:09.607Z,100434.00
2023-04-09T16:08:03.663Z,100435.13
2023-04-09T16:10:44.886Z,100435.28
2023-04-09T16:13:30.640Z,100424.06
2023-04-09T16:16:14.507Z,100428.34
2023-04-09T16:18:56.428Z,100433.50
2023-04-09T16:21:35.424Z,100426.88
2023-04-09T16:24:14.394Z,100433.13
2023-04-09T16:27:06.484Z,100430.56
2023-04-09T16:29:51.423Z,100428.69
2023-04-09T16:32:39.363Z,100428.53
2023-04-09T16:35:24.892Z,100428.94
2023-04-09T16:38:08.010Z,100438.88
2023-04-09T16:40:48.863Z,100430.97
2023-04-09T16:43:32.692Z,100428.13
2023-04-09T16:46:19.553Z,100430.09
2023-04-09T16:49:00.978Z,100425.50
2023-04-09T16:51:54.827Z,100430.19
2023-04-09T16:54:35.939Z,100435.31
2023-04-09T16:57:13.880Z,100436.03
2023-04-09T17:00:00.103Z,100435.44
2023-04-09T17:02:45.965Z,100432.06
2023-04-09T17:05:37.946Z,100433.38
2023-04-09T17:08:17.197Z,100439.66
2023-04-09T17:11:02.458Z,100434.66
2023-04-09T17:13:43.813Z,100433.44
2023-04-09T17:16:27.715Z,100437.16
2023-04-09T17:19:05.494Z,100442.16
2023-04-09T17:21:54.459Z,100439.91
2023-04-09T17:24:39.745Z,100435.72
2023-04-09T17:27:20.443Z,100441.50
2023-04-09T17:29:56.633Z,100446.19
2023-04-09T17:32:48.450Z,100445.69
2023-04-09T17:35:34.216Z,100444.25
2023-04-09T17:38:21.325Z,100447.97
2023-04-09T17:41:06.380Z,100453.75
2023-04-09T17:43:51.884Z,100448.81
2023-04-09T17:46:39.453Z,100455.53
2023-04-09T17:49:22.484Z,100452.56
2023-04-09T17:52:14.410Z,100461.00
2023-04-09T17:54:53.421Z,100464.34
2023-04-09T17:57:44.565Z,100461.56
2023-04-09T18:00:26.166Z,100460.81
2023-04-09T18:03:13.640Z,100466.31
2023-04-09T18:06:00.684Z,100471.97
2023-04-09T18:08:41.434Z,100473.94
2023-04-09T18:11:30.721Z,100470.50
2023-04-09T18:14:14.014Z,100471.25
2023-04-09T18:17:07.894Z,100482.56
2023-04-09T18:19:46.261Z,100480.09
2023-04-09T18:22:33.486Z,100485.19
2023-04-09T18:25:15.409Z,100480.16
2023-04-09T18:27:59.103Z,100486.81
2023-04-09T18:30:41.991Z,100487.38
2023-04-09T18:33:20.198Z,100481.63
2023-04-09T18:35:55.477Z,100487.38
2023-04-09T18:38:39.530Z,100497.84
2023-04-09T18:41:31.017Z,100487.38
2023-04-09T18:44:18.467Z,100497.03
2023-04-09T18:47:00.010Z,100494.41
2023-04-09T18:49:46.801Z,100498.97
2023-04-09T18:52:33.550Z,100498.94
2023-04-09T18:55:15.783Z,100487.38
2023-04-09T18:58:03.632Z,100492.75
2023-04-09T19:00:50.877Z,100491.28
2023-04-09T19:03:34.643Z,100494.81
2023-04-09T19:06:31.168Z,100496.25
2023-04-09T19:09:16.271Z,100498.66
2023-04-09T19:11:55.261Z,100497.69
2023-04-09T19:14:53.854Z,100502.09
2023-04-09T19:17:34.137Z,100495.69
2023-04-09T19:20:23.191Z,100506.34
2023-04-09T19:23:18.334Z,100495.66
2023-04-09T19:26:00.463Z,100501.91
2023-04-09T19:28:39.196Z,100504.16
2023-04-09T19:31:21.509Z,100503.38
2023-04-09T19:34:11.448Z,100500.75
2023-04-09T19:37:10.738Z,100503.78
2023-04-09T19:39:54.463Z,100501.16
2023-04-09T19:42:32.846Z,100498.19
2023-04-09T19:45:15.407Z,100500.53
2023-04-09T19:47:55.535Z,100500.75
2023-04-09T19:50:43.681Z,100491.19
2023-04-09T19:53:33.656Z,100501.59
2023-04-09T19:56:17.402Z,100501.81
2023-04-09T19:59:10.289Z,100504.66
2023-04-09T20:01:59.584Z,100493.59
2023-04-09T20:04:34.989Z,100497.97
2023-04-09T20:07:20.638Z,100498.94
2023-04-09T20:10:02.155Z,100497.78
2023-04-09T20:12:48.451Z,100497.94
2023-04-09T20:15:31.697Z,100499.44
2023-04-09T20:18:23.523Z,100502.59
2023-04-09T20:21:14.476Z,100509.44
2023-04-09T20:23:50.475Z,100503.19
2023-04-09T20:26:38.372Z,100504.19
2023-04-09T20:29:16.044Z,100509.03
2023-04-09T20:31:59.916Z,100501.00
2023-04-09T20:34:40.706Z,100499.44
2023-04-09T20:37:27.373Z,100505.47
2023-04-09T20:40:14.338Z,100497.00
2023-04-09T20:42:58.449Z,100503.03
2023-04-09T20:45:41.258Z,100500.63
2023-04-09T20:48:19.032Z,100499.59
2023-04-09T20:51:05.330Z,100494.56
2023-04-09T20:53:57.600Z,100493.34
2023-04-09T20:56:36.452Z,100501.69
2023-04-09T20:59:19.758Z,100502.84
2023-04-09T21:01:59.504Z,100504.09
2023-04-09T21:04:52.914Z,100510.38
2023-04-09T21:07:39.242Z,100502.97
2023-04-09T21:10:19.670Z,100501.91
2023-04-09T21:13:12.865Z,100507.25
2023-04-09T21:15:51.851Z,100505.91
2023-04-09T21:18:36.087Z,100509.88
2023-04-09T21:21:31.318Z,100502.81
2023-04-09T21:24:12.617Z,100505.09
2023-04-09T21:27:01.896Z,100509.38
2023-04-09T21:29:58.966Z,100507.16
2023-04-09T21:32:51.723Z,100503.25
2023-04-09T21:35:29.632Z,100506.06
2023-04-09T21:38:16.783Z,100504.09
2023-04-09T21:40:56.254Z,100508.69
2023-04-09T21:43:40.344Z,100508.16
2023-04-09T21:46:26.744Z,100502.56
2023-04-09T21:49:17.811Z,100504.06
2023-04-09T21:51:55.822Z,100508.28
2023-04-09T21:54:36.927Z,100505.34
2023-04-09T21:57:20.411Z,100508.06
2023-04-09T22:00:00.647Z,100504.06
2023-04-09T22:02:49.583Z,100503.78
2023-04-09T22:05:37.560Z,100506.91
2023-04-09T22:08:22.043Z,100512.41
2023-04-09T22:11:01.948Z,100508.78
2023-04-09T22:13:45.220Z,100514.72
2023-04-09T22:16:32.159Z,100510.56
2023-04-09T22:19:13.028Z,100517.59
2023-04-09T22:21:56.427Z,100506.13
2023-04-09T22:24:39.826Z,100510.34
2023-04-09T22:27:18.176Z,100517.75
2023-04-09T22:30:01.251Z,100506.56
2023-04-09T22:32:40.041Z,100512.00
2023-04-09T22:35:28.164Z,100511.59
2023-04-09T22:38:25.186Z,100514.03
2023-04-09T22:41:16.045Z,100508.97
2023-04-09T22:43:56.546Z,100511.53
2023-04-09T22:46:40.236Z,100508.84
2023-04-09T22:49:23.717Z,100505.19
2023-04-09T22:52:15.175Z,100511.66
2023-04-09T22:54:58.383Z,100509.88
2023-04-09T22:57:44.486Z,100512.53
2023-04-09T23:00:25.306Z,100515.19
2023-04-09T23:03:15.258Z,100510.44
2023-04-09T23:06:01.513Z,100516.22
2023-04-09T23:08:47.275Z,100513.25
2023-04-09T23:11:30.970Z,100512.56
2023-04-09T23:14:20.199Z,100515.50
2023-04-09T23:17:11.171Z,100508.78
2023-04-09T23:19:55.077Z,100507.41
2023-04-09T23:22:45.134Z,100506.28
2023-04-09T23:25:28.516Z,100511.19
2023-04-09T23:28:19.206Z,100511.59
2023-04-09T23:31:04.025Z,100512.72
2023-04-09T23:33:52.532Z,100502.66
2023-04-09T23:36:42.122Z,100502.06
2023-04-09T23:39:27.190Z,100500.94
2023-04-09T23:42:08.574Z,100501.09
2023-04-09T23:44:55.366Z,100505.16
2023-04-09T23:47:42.726Z,100498.13
2023-04-09T23:50:29.074Z,100504.88
2023-04-09T23:53:16.312Z,100488.91
2023-04-09T23:55:59.927Z,100499.41
2023-04-09T23:58:49.368Z,100501.50
