createdAt,value
2024-03-15T00:00:48.759Z,14.06
2024-03-15T00:01:48.593Z,14.06
2024-03-15T00:02:48.620Z,14.01
2024-03-15T00:03:48.651Z,14.01
2024-03-15T00:04:48.473Z,14.01
2024-03-15T00:05:48.446Z,14.01
2024-03-15T00:06:48.413Z,13.96
2024-03-15T00:07:48.392Z,13.96
2024-03-15T00:08:48.392Z,13.95
2024-03-15T00:09:48.400Z,13.95
2024-03-15T00:10:48.365Z,13.92
2024-03-15T00:11:48.344Z,13.91
2024-03-15T00:12:48.366Z,13.91
2024-03-15T00:13:48.345Z,13.88
2024-03-15T00:14:48.303Z,13.88
2024-03-15T00:15:48.426Z,13.87
2024-03-15T00:16:48.282Z,13.87
2024-03-15T00:17:48.375Z,13.83
2024-03-15T00:18:48.303Z,13.83
2024-03-15T00:19:48.263Z,13.81
2024-03-15T00:20:48.253Z,13.81
2024-03-15T00:21:48.317Z,13.80
2024-03-15T00:22:48.212Z,13.80
2024-03-15T00:23:48.194Z,13.77
2024-03-15T00:24:48.266Z,13.76
2024-03-15T00:25:48.184Z,13.74
2024-03-15T00:26:48.180Z,13.74
2024-03-15T00:27:48.177Z,13.74
2024-03-15T00:28:48.137Z,13.74
2024-03-15T00:29:48.121Z,13.73
2024-03-15T00:30:48.250Z,13.70
2024-03-15T00:31:48.125Z,13.69
2024-03-15T00:32:48.123Z,13.69
2024-03-15T00:33:48.106Z,13.70
2024-03-15T00:34:48.066Z,13.69
2024-03-15T00:35:48.058Z,13.67
2024-03-15T00:36:48.106Z,13.67
2024-03-15T00:37:48.029Z,13.67
2024-03-15T00:38:48.057Z,13.69
2024-03-15T00:39:48.091Z,13.69
2024-03-15T00:40:48.014Z,13.70
2024-03-15T00:41:47.980Z,13.71
2024-03-15T00:42:48.078Z,13.71
2024-03-15T00:43:47.973Z,13.71
2024-03-15T00:44:47.969Z,13.71
2024-03-15T00:45:48.009Z,13.76
2024-03-15T00:46:47.963Z,13.80
2024-03-15T00:47:47.950Z,13.83
2024-03-15T00:48:47.991Z,13.84
2024-03-15T00:49:47.925Z,13.84
2024-03-15T00:50:47.899Z,13.83
2024-03-15T00:51:47.900Z,13.84
2024-03-15T00:52:47.909Z,13.84
2024-03-15T00:53:47.859Z,13.84
2024-03-15T00:54:47.863Z,13.87
2024-03-15T00:55:47.851Z,13.88
2024-03-15T00:56:47.819Z,13.88
2024-03-15T00:57:47.953Z,13.88
2024-03-15T00:58:47.786Z,13.87
2024-03-15T00:59:47.778Z,13.87
2024-03-15T01:00:47.850Z,13.88
2024-03-15T01:01:47.814Z,13.88
2024-03-15T01:02:47.743Z,13.89
2024-03-15T01:03:47.780Z,13.89
2024-03-15T01:04:47.755Z,13.88
2024-03-15T01:05:47.709Z,13.89
2024-03-15T01:06:47.752Z,13.89
2024-03-15T01:07:47.676Z,13.88
2024-03-15T01:08:47.689Z,13.88
2024-03-15T01:09:47.714Z,13.88
2024-03-15T01:10:47.708Z,13.87
2024-03-15T01:11:47.633Z,13.87
2024-03-15T01:12:47.729Z,13.87
2024-03-15T01:13:47.616Z,13.84
2024-03-15T01:14:47.626Z,13.83
2024-03-15T01:15:47.847Z,13.84
2024-03-15T01:16:47.698Z,13.83
2024-03-15T01:17:47.593Z,13.81
2024-03-15T01:18:47.655Z,13.83
2024-03-15T01:19:47.551Z,13.81
2024-03-15T01:20:47.538Z,13.79
2024-03-15T01:21:47.527Z,13.79
2024-03-15T01:22:47.502Z,13.76
2024-03-15T01:23:47.492Z,13.74
2024-03-15T01:24:47.523Z,13.73
2024-03-15T01:25:47.479Z,13.71
2024-03-15T01:26:47.450Z,13.73
2024-03-15T01:27:47.529Z,13.71
2024-03-15T01:28:47.434Z,13.73
2024-03-15T01:29:47.416Z,13.70
2024-03-15T01:30:47.548Z,13.67
2024-03-15T01:31:47.606Z,13.67
2024-03-15T01:32:47.390Z,13.67
2024-03-15T01:33:47.395Z,13.65
2024-03-15T01:34:47.366Z,13.65
2024-03-15T01:35:47.347Z,13.61
2024-03-15T01:36:47.463Z,13.61
2024-03-15T01:37:47.314Z,13.62
2024-03-15T01:38:47.360Z,13.59
2024-03-15T01:39:47.422Z,13.59
2024-03-15T01:40:47.281Z,13.59
2024-03-15T01:41:47.283Z,13.58
2024-03-15T01:42:47.362Z,13.59
2024-03-15T01:43:47.244Z,13.61
2024-03-15T01:44:47.237Z,13.61
2024-03-15T01:45:47.325Z,13.62
2024-03-15T01:47:08.231Z,13.61
2024-03-15T01:47:47.242Z,13.59
2024-03-15T01:48:47.264Z,13.59
2024-03-15T01:49:47.167Z,13.58
2024-03-15T01:50:47.169Z,13.56
2024-03-15T01:51:47.240Z,13.56
2024-03-15T01:52:47.158Z,13.55
2024-03-15T01:53:47.136Z,13.56
2024-03-15T01:54:47.222Z,13.58
2024-03-15T01:55:47.112Z,13.56
2024-03-15T01:56:47.097Z,13.55
2024-03-15T01:57:47.164Z,13.55
2024-03-15T01:58:47.070Z,13.55
2024-03-15T01:59:47.059Z,13.54
2024-03-15T02:00:47.230Z,13.55
2024-03-15T02:01:47.049Z,13.56
2024-03-15T02:02:47.066Z,13.54
2024-03-15T02:03:47.109Z,13.55
2024-03-15T02:04:47.017Z,13.55
2024-03-15T02:05:47.007Z,13.54
2024-03-15T02:06:47.026Z,13.55
2024-03-15T02:07:46.989Z,13.54
2024-03-15T02:08:46.988Z,13.55
2024-03-15T02:09:46.973Z,13.55
2024-03-15T02:10:46.949Z,13.56
2024-03-15T02:11:46.918Z,13.58
2024-03-15T02:12:47.059Z,13.56
2024-03-15T02:13:46.885Z,13.55
2024-03-15T02:14:46.874Z,13.52
2024-03-15T02:15:47.034Z,13.55
2024-03-15T02:16:46.853Z,13.52
2024-03-15T02:17:46.865Z,13.52
2024-03-15T02:18:46.869Z,13.52
2024-03-15T02:19:46.812Z,13.51
2024-03-15T02:20:46.834Z,13.51
2024-03-15T02:21:46.871Z,13.51
2024-03-15T02:22:46.787Z,13.49
2024-03-15T02:23:46.763Z,13.49
2024-03-15T02:24:46.822Z,13.51
2024-03-15T02:25:46.775Z,13.51
2024-03-15T02:26:46.737Z,13.52
2024-03-15T02:27:46.762Z,13.51
2024-03-15T02:28:46.708Z,13.51
2024-03-15T02:29:46.727Z,13.47
2024-03-15T02:30:46.764Z,13.47
2024-03-15T02:31:46.669Z,13.46
2024-03-15T02:32:46.698Z,13.44
2024-03-15T02:33:46.728Z,13.46
2024-03-15T02:34:46.635Z,13.44
2024-03-15T02:35:46.660Z,13.44
2024-03-15T02:36:46.734Z,13.46
2024-03-15T02:37:46.613Z,13.44
2024-03-15T02:38:46.590Z,13.43
2024-03-15T02:39:46.659Z,13.43
2024-03-15T02:40:46.587Z,13.41
2024-03-15T02:41:46.548Z,13.40
2024-03-15T02:42:46.708Z,13.38
2024-03-15T02:43:46.544Z,13.37
2024-03-15T02:44:46.516Z,13.36
2024-03-15T02:45:46.567Z,13.33
2024-03-15T02:46:46.495Z,13.36
2024-03-15T02:47:46.548Z,13.36
2024-03-15T02:48:46.513Z,13.37
2024-03-15T02:49:46.454Z,13.37
2024-03-15T02:50:46.443Z,13.37
2024-03-15T02:51:46.477Z,13.33
2024-03-15T02:52:46.469Z,13.32
2024-03-15T02:53:46.421Z,13.33
2024-03-15T02:54:46.434Z,13.33
2024-03-15T02:55:46.391Z,13.32
2024-03-15T02:56:46.378Z,13.30
2024-03-15T02:57:46.442Z,13.32
2024-03-15T02:58:46.367Z,13.32
2024-03-15T02:59:46.340Z,13.29
2024-03-15T03:04:19.442Z,13.30
2024-03-15T03:05:22.021Z,13.30
2024-03-15T03:06:19.305Z,13.29
2024-03-15T03:07:19.253Z,13.32
2024-03-15T03:08:19.266Z,13.30
2024-03-15T03:09:19.270Z,13.29
2024-03-15T03:10:19.276Z,13.29
2024-03-15T03:11:19.196Z,13.27
2024-03-15T03:12:19.250Z,13.25
2024-03-15T03:13:19.227Z,13.27
2024-03-15T03:14:19.184Z,13.25
2024-03-15T03:15:19.211Z,13.25
2024-03-15T03:16:19.142Z,13.24
2024-03-15T03:17:19.149Z,13.27
2024-03-15T03:18:19.183Z,13.25
2024-03-15T03:19:19.107Z,13.24
2024-03-15T03:20:19.111Z,13.27
2024-03-15T03:21:19.111Z,13.25
2024-03-15T03:22:19.076Z,13.25
2024-03-15T03:23:19.073Z,13.27
2024-03-15T03:24:19.069Z,13.29
2024-03-15T03:25:19.057Z,13.29
2024-03-15T03:26:19.048Z,13.27
2024-03-15T03:27:19.090Z,13.27
2024-03-15T03:28:19.014Z,13.29
2024-03-15T03:29:18.989Z,13.29
2024-03-15T03:30:19.253Z,13.30
2024-03-15T03:31:18.967Z,13.29
2024-03-15T03:32:18.981Z,13.30
2024-03-15T03:33:19.066Z,13.32
2024-03-15T03:34:18.947Z,13.30
2024-03-15T03:35:18.916Z,13.30
2024-03-15T03:36:19.056Z,13.30
2024-03-15T03:37:18.920Z,13.27
2024-03-15T03:38:18.901Z,13.30
2024-03-15T03:39:18.903Z,13.29
2024-03-15T03:40:18.873Z,13.30
2024-03-15T03:41:18.844Z,13.30
2024-03-15T03:42:18.889Z,13.32
2024-03-15T03:43:18.846Z,13.30
2024-03-15T03:44:18.825Z,13.30
2024-03-15T03:45:19.258Z,13.30
2024-03-15T03:46:18.793Z,13.30
2024-03-15T03:47:18.777Z,13.32
2024-03-15T03:48:18.905Z,13.32
2024-03-15T03:49:18.754Z,13.32
2024-03-15T03:50:18.749Z,13.32
2024-03-15T03:51:18.767Z,13.33
2024-03-15T03:52:18.722Z,13.33
2024-03-15T03:53:18.727Z,13.33
2024-03-15T03:54:18.728Z,13.32
2024-03-15T03:55:18.676Z,13.33
2024-03-15T03:56:18.669Z,13.36
2024-03-15T03:57:18.733Z,13.33
2024-03-15T03:58:18.690Z,13.33
2024-03-15T03:59:18.658Z,13.32
2024-03-15T04:00:19.036Z,13.30
2024-03-15T04:01:19.198Z,13.30
2024-03-15T04:02:18.604Z,13.27
2024-03-15T04:03:33.284Z,13.29
2024-03-15T04:04:18.624Z,13.27
2024-03-15T04:05:18.572Z,13.24
2024-03-15T04:06:18.619Z,13.25
2024-03-15T04:07:18.541Z,13.24
2024-03-15T04:08:18.608Z,13.24
2024-03-15T04:09:18.544Z,13.24
2024-03-15T04:10:18.506Z,13.24
2024-03-15T04:11:18.526Z,13.22
2024-03-15T04:12:18.518Z,13.22
2024-03-15T04:13:18.466Z,13.24
2024-03-15T04:14:18.492Z,13.24
2024-03-15T04:15:25.804Z,13.24
2024-03-15T04:16:19.491Z,13.25
2024-03-15T04:17:18.415Z,13.25
2024-03-15T04:18:18.490Z,13.25
2024-03-15T04:19:18.412Z,13.25
2024-03-15T04:20:18.384Z,13.29
2024-03-15T04:21:18.396Z,13.27
2024-03-15T04:22:18.368Z,13.27
2024-03-15T04:23:18.353Z,13.30
2024-03-15T04:24:18.376Z,13.29
2024-03-15T04:25:18.362Z,13.29
2024-03-15T04:26:18.338Z,13.29
2024-03-15T04:27:18.334Z,13.27
2024-03-15T04:28:18.295Z,13.27
2024-03-15T04:29:20.507Z,13.25
2024-03-15T04:30:18.302Z,13.27
2024-03-15T04:31:18.259Z,13.27
2024-03-15T04:32:18.247Z,13.27
2024-03-15T04:33:18.544Z,13.24
2024-03-15T04:34:18.218Z,13.27
2024-03-15T04:35:18.206Z,13.27
2024-03-15T04:36:18.281Z,13.29
2024-03-15T04:37:18.206Z,13.29
2024-03-15T04:38:18.175Z,13.29
2024-03-15T04:39:18.174Z,13.30
2024-03-15T04:40:18.150Z,13.30
2024-03-15T04:41:18.136Z,13.30
2024-03-15T04:42:18.200Z,13.30
2024-03-15T04:43:18.106Z,13.30
2024-03-15T04:44:18.101Z,13.30
2024-03-15T04:45:18.160Z,13.29
2024-03-15T04:46:18.124Z,13.27
2024-03-15T04:47:18.099Z,13.27
2024-03-15T04:48:18.293Z,13.27
2024-03-15T04:49:18.051Z,13.27
2024-03-15T04:50:18.049Z,13.25
2024-03-15T04:51:18.105Z,13.27
2024-03-15T04:52:18.025Z,13.24
2024-03-15T04:53:18.009Z,13.25
2024-03-15T04:54:18.006Z,13.24
2024-03-15T04:55:17.988Z,13.24
2024-03-15T04:56:17.961Z,13.21
2024-03-15T04:57:18.000Z,13.21
2024-03-15T04:58:17.953Z,13.21
2024-03-15T04:59:17.932Z,13.20
2024-03-15T05:00:17.956Z,13.21
2024-03-15T05:01:17.977Z,13.22
2024-03-15T05:02:17.909Z,13.20
2024-03-15T05:03:17.941Z,13.20
2024-03-15T05:04:17.863Z,13.20
2024-03-15T05:05:18.448Z,13.20
2024-03-15T05:06:23.730Z,13.18
2024-03-15T05:07:18.902Z,13.18
2024-03-15T05:08:17.836Z,13.18
2024-03-15T05:09:17.894Z,13.14
2024-03-15T05:10:18.403Z,13.17
2024-03-15T05:11:17.815Z,13.12
2024-03-15T05:12:17.796Z,13.12
2024-03-15T05:13:17.777Z,13.14
2024-03-15T05:14:17.771Z,13.14
2024-03-15T05:15:17.852Z,13.14
2024-03-15T05:16:17.729Z,13.15
2024-03-15T05:17:17.703Z,13.14
2024-03-15T05:18:17.748Z,13.12
2024-03-15T05:19:20.385Z,13.12
2024-03-15T05:20:17.697Z,13.11
2024-03-15T05:21:17.687Z,13.09
2024-03-15T05:22:17.654Z,13.11
2024-03-15T05:23:17.635Z,13.09
2024-03-15T05:24:17.786Z,13.07
2024-03-15T05:25:18.362Z,13.11
2024-03-15T05:26:17.614Z,13.12
2024-03-15T05:27:17.608Z,13.12
2024-03-15T05:28:17.586Z,13.12
2024-03-15T05:29:17.569Z,13.12
2024-03-15T05:30:17.643Z,13.11
2024-03-15T05:31:17.536Z,13.14
2024-03-15T05:32:17.526Z,13.15
2024-03-15T05:33:17.616Z,13.15
2024-03-15T05:34:17.516Z,13.14
2024-03-15T05:35:17.507Z,13.17
2024-03-15T05:36:17.517Z,13.17
2024-03-15T05:37:17.472Z,13.17
2024-03-15T05:38:17.460Z,13.17
2024-03-15T05:39:17.487Z,13.17
2024-03-15T05:40:17.431Z,13.20
2024-03-15T05:41:17.480Z,13.18
2024-03-15T05:42:17.453Z,13.20
2024-03-15T05:43:17.396Z,13.20
2024-03-15T05:44:17.449Z,13.21
2024-03-15T05:45:17.467Z,13.20
2024-03-15T05:46:17.392Z,13.21
2024-03-15T05:47:17.392Z,13.22
2024-03-15T05:48:17.472Z,13.25
2024-03-15T05:49:17.419Z,13.25
2024-03-15T05:50:17.388Z,13.30
2024-03-15T05:51:17.432Z,13.32
2024-03-15T05:52:17.312Z,13.36
2024-03-15T05:53:17.297Z,13.36
2024-03-15T05:54:17.394Z,13.38
2024-03-15T05:55:17.273Z,13.41
2024-03-15T05:56:17.300Z,13.44
2024-03-15T05:57:17.273Z,13.46
2024-03-15T05:58:17.248Z,13.51
2024-03-15T05:59:38.285Z,13.54
2024-03-15T06:00:18.076Z,13.55
2024-03-15T06:01:17.265Z,13.58
2024-03-15T06:02:17.182Z,13.56
2024-03-15T06:03:17.252Z,13.58
2024-03-15T06:04:17.162Z,13.61
2024-03-15T06:05:17.148Z,13.62
2024-03-15T06:06:17.264Z,13.62
2024-03-15T06:07:17.144Z,13.65
2024-03-15T06:08:17.140Z,13.65
2024-03-15T06:09:17.138Z,13.65
2024-03-15T06:10:17.149Z,13.65
2024-03-15T06:11:17.085Z,13.65
2024-03-15T06:12:17.080Z,13.67
2024-03-15T06:13:17.116Z,13.67
2024-03-15T06:14:17.041Z,13.69
2024-03-15T06:15:17.085Z,13.69
2024-03-15T06:16:17.045Z,13.69
2024-03-15T06:17:17.011Z,13.69
2024-03-15T06:18:17.132Z,13.70
2024-03-15T06:19:16.989Z,13.71
2024-03-15T06:20:17.029Z,13.70
2024-03-15T06:21:16.981Z,13.70
2024-03-15T06:22:16.950Z,13.71
2024-03-15T06:23:16.944Z,13.70
2024-03-15T06:24:16.951Z,13.71
2024-03-15T06:25:16.935Z,13.71
2024-03-15T06:26:16.919Z,13.71
2024-03-15T06:27:16.971Z,13.73
2024-03-15T06:28:16.898Z,13.73
2024-03-15T06:29:16.885Z,13.74
2024-03-15T06:30:16.912Z,13.73
2024-03-15T06:31:16.872Z,13.74
2024-03-15T06:32:16.844Z,13.73
2024-03-15T06:33:16.935Z,13.74
2024-03-15T06:34:16.807Z,13.73
2024-03-15T06:35:16.845Z,13.73
2024-03-15T06:36:16.819Z,13.74
2024-03-15T06:37:16.795Z,13.74
2024-03-15T06:38:16.767Z,13.74
2024-03-15T06:39:16.766Z,13.76
2024-03-15T06:40:16.782Z,13.77
2024-03-15T06:41:16.747Z,13.80
2024-03-15T06:42:16.774Z,13.79
2024-03-15T06:43:16.700Z,13.80
2024-03-15T06:44:16.681Z,13.81
2024-03-15T06:45:16.736Z,13.81
2024-03-15T06:46:16.663Z,13.83
2024-03-15T06:47:17.140Z,13.81
2024-03-15T06:48:16.703Z,13.83
2024-03-15T06:49:16.637Z,13.84
2024-03-15T06:50:16.686Z,13.88
2024-03-15T06:51:16.622Z,13.88
2024-03-15T06:52:16.632Z,13.89
2024-03-15T06:53:16.602Z,13.91
2024-03-15T06:54:17.215Z,13.92
2024-03-15T06:55:16.626Z,13.95
2024-03-15T06:56:16.620Z,13.96
2024-03-15T06:57:16.642Z,13.99
2024-03-15T06:58:23.699Z,13.99
2024-03-15T06:59:17.527Z,13.99
2024-03-15T07:00:16.600Z,13.98
2024-03-15T07:01:16.534Z,13.99
2024-03-15T07:02:16.526Z,13.99
2024-03-15T07:03:16.487Z,14.02
2024-03-15T07:04:16.468Z,14.04
2024-03-15T07:05:16.442Z,14.07
2024-03-15T07:06:16.555Z,14.12
2024-03-15T07:07:16.429Z,14.13
2024-03-15T07:08:16.479Z,14.16
2024-03-15T07:09:16.792Z,14.14
2024-03-15T07:10:16.388Z,14.12
2024-03-15T07:11:16.453Z,14.13
2024-03-15T07:12:16.438Z,14.16
2024-03-15T07:13:16.366Z,14.17
2024-03-15T07:14:16.351Z,14.19
2024-03-15T07:15:16.387Z,14.21
2024-03-15T07:16:16.350Z,14.24
2024-03-15T07:17:16.350Z,14.27
2024-03-15T07:18:16.370Z,14.27
2024-03-15T07:19:16.499Z,14.28
2024-03-15T07:20:16.313Z,14.29
2024-03-15T07:21:16.308Z,14.32
2024-03-15T07:22:16.326Z,14.34
2024-03-15T07:23:16.238Z,14.35
2024-03-15T07:24:16.307Z,14.35
2024-03-15T07:25:16.742Z,14.37
2024-03-15T07:26:16.261Z,14.39
2024-03-15T07:27:16.220Z,14.43
2024-03-15T07:28:16.348Z,14.46
2024-03-15T07:29:16.193Z,14.44
2024-03-15T07:30:16.181Z,14.44
2024-03-15T07:31:16.163Z,14.46
2024-03-15T07:32:16.135Z,14.47
2024-03-15T07:33:16.201Z,14.47
2024-03-15T07:34:16.229Z,14.46
2024-03-15T07:35:16.141Z,14.46
2024-03-15T07:36:16.698Z,14.47
2024-03-15T07:37:16.157Z,14.47
2024-03-15T07:38:16.071Z,14.47
2024-03-15T07:39:16.232Z,14.47
2024-03-15T07:40:16.290Z,14.50
2024-03-15T07:41:16.038Z,14.53
2024-03-15T07:42:16.202Z,14.56
2024-03-15T07:43:16.011Z,14.56
2024-03-15T07:44:16.001Z,14.56
2024-03-15T07:45:16.384Z,14.54
2024-03-15T07:46:16.063Z,14.57
2024-03-15T07:47:16.116Z,14.61
2024-03-15T07:48:16.036Z,14.65
2024-03-15T07:49:16.030Z,14.68
2024-03-15T07:50:16.009Z,14.71
2024-03-15T07:51:16.003Z,14.71
2024-03-15T07:52:15.976Z,14.74
2024-03-15T07:53:15.895Z,14.75
2024-03-15T07:54:15.919Z,14.75
2024-03-15T07:55:15.893Z,14.80
2024-03-15T07:56:15.947Z,14.78
2024-03-15T07:57:15.966Z,14.78
2024-03-15T07:58:15.895Z,14.80
2024-03-15T07:59:15.837Z,14.80
2024-03-15T08:00:16.052Z,14.81
2024-03-15T08:01:16.166Z,14.81
2024-03-15T08:02:15.928Z,14.83
2024-03-15T08:03:15.816Z,14.81
2024-03-15T08:04:15.886Z,14.80
2024-03-15T08:05:15.761Z,14.68
2024-03-15T08:06:16.881Z,14.69
2024-03-15T08:07:15.757Z,14.68
2024-03-15T08:08:15.722Z,14.71
2024-03-15T08:09:15.729Z,14.71
2024-03-15T08:10:16.273Z,14.71
2024-03-15T08:11:15.866Z,14.72
2024-03-15T08:12:15.968Z,14.69
2024-03-15T08:13:15.717Z,14.64
2024-03-15T08:14:15.665Z,14.64
2024-03-15T08:15:15.766Z,14.67
2024-03-15T08:16:15.673Z,14.67
2024-03-15T08:17:15.626Z,14.65
2024-03-15T08:18:15.761Z,14.65
2024-03-15T08:19:15.761Z,14.68
2024-03-15T08:20:15.592Z,14.65
2024-03-15T08:21:15.599Z,14.67
2024-03-15T08:22:15.628Z,14.64
2024-03-15T08:23:15.794Z,14.64
2024-03-15T08:24:15.596Z,14.67
2024-03-15T08:25:15.587Z,14.69
2024-03-15T08:26:15.521Z,14.72
2024-03-15T08:27:15.540Z,14.74
2024-03-15T08:28:18.273Z,14.71
2024-03-15T08:29:15.515Z,14.74
2024-03-15T08:30:15.514Z,14.78
2024-03-15T08:31:15.478Z,14.69
2024-03-15T08:32:15.507Z,14.69
2024-03-15T08:33:15.544Z,14.64
2024-03-15T08:34:15.469Z,14.68
2024-03-15T08:35:15.824Z,14.69
2024-03-15T08:36:15.430Z,14.69
2024-03-15T08:37:15.414Z,14.71
2024-03-15T08:38:15.406Z,14.75
2024-03-15T08:39:15.460Z,14.78
2024-03-15T08:40:15.562Z,14.80
2024-03-15T08:41:15.341Z,14.83
2024-03-15T08:42:15.358Z,14.80
2024-03-15T08:43:15.368Z,14.65
2024-03-15T08:44:15.316Z,14.53
2024-03-15T08:45:15.338Z,14.50
2024-03-15T08:46:15.307Z,14.46
2024-03-15T08:47:15.281Z,14.47
2024-03-15T08:48:15.336Z,14.46
2024-03-15T08:49:15.327Z,14.47
2024-03-15T08:50:15.261Z,14.50
2024-03-15T08:51:15.350Z,14.53
2024-03-15T08:52:15.285Z,14.56
2024-03-15T08:53:15.304Z,14.61
2024-03-15T08:54:15.232Z,14.62
2024-03-15T08:55:15.314Z,14.62
2024-03-15T08:56:15.163Z,14.57
2024-03-15T08:57:15.170Z,14.56
2024-03-15T08:58:15.155Z,14.52
2024-03-15T08:59:15.137Z,14.46
2024-03-15T09:00:15.208Z,14.49
2024-03-15T09:01:15.233Z,14.49
2024-03-15T09:02:15.183Z,14.52
2024-03-15T09:03:15.099Z,14.54
2024-03-15T09:04:15.127Z,14.56
2024-03-15T09:05:15.066Z,14.57
2024-03-15T09:06:15.207Z,14.60
2024-03-15T09:07:15.128Z,14.61
2024-03-15T09:08:15.049Z,14.47
2024-03-15T09:09:15.149Z,14.49
2024-03-15T09:10:15.403Z,14.43
2024-03-15T09:11:15.029Z,14.39
2024-03-15T09:12:15.057Z,14.42
2024-03-15T09:13:15.212Z,14.44
2024-03-15T09:14:15.026Z,14.43
2024-03-15T09:15:14.975Z,14.46
2024-03-15T09:16:14.986Z,14.49
2024-03-15T09:17:14.933Z,14.53
2024-03-15T09:18:15.153Z,14.61
2024-03-15T09:19:14.957Z,14.64
2024-03-15T09:20:14.899Z,14.65
2024-03-15T09:21:14.940Z,14.72
2024-03-15T09:22:14.931Z,14.74
2024-03-15T09:23:14.855Z,14.74
2024-03-15T09:24:14.864Z,14.71
2024-03-15T09:25:14.827Z,14.74
2024-03-15T09:26:14.845Z,14.75
2024-03-15T09:27:14.919Z,14.75
2024-03-15T09:28:14.941Z,14.80
2024-03-15T09:29:14.825Z,14.84
2024-03-15T09:30:14.819Z,14.88
2024-03-15T09:31:28.786Z,14.87
2024-03-15T09:32:16.583Z,14.87
2024-03-15T09:33:14.964Z,14.90
2024-03-15T09:34:14.852Z,14.84
2024-03-15T09:35:14.891Z,14.84
2024-03-15T09:36:14.736Z,14.88
2024-03-15T09:37:14.690Z,14.88
2024-03-15T09:38:14.808Z,14.88
2024-03-15T09:39:14.855Z,14.88
2024-03-15T09:40:14.705Z,14.93
2024-03-15T09:41:14.667Z,14.95
2024-03-15T09:42:14.861Z,14.99
2024-03-15T09:43:14.708Z,15.03
2024-03-15T09:44:14.872Z,15.11
2024-03-15T09:45:14.622Z,15.11
2024-03-15T09:46:14.666Z,15.13
2024-03-15T09:47:14.571Z,15.15
2024-03-15T09:48:14.723Z,15.20
2024-03-15T09:49:14.613Z,15.26
2024-03-15T09:50:14.544Z,15.33
2024-03-15T09:51:14.566Z,15.38
2024-03-15T09:52:14.523Z,15.38
2024-03-15T09:53:14.501Z,15.41
2024-03-15T09:54:14.540Z,15.42
2024-03-15T09:55:14.720Z,15.46
2024-03-15T09:56:14.499Z,15.45
2024-03-15T09:57:14.514Z,15.49
2024-03-15T09:58:14.446Z,15.45
2024-03-15T09:59:14.438Z,15.43
2024-03-15T10:00:14.548Z,15.45
2024-03-15T10:01:14.583Z,15.49
2024-03-15T10:02:14.506Z,15.52
2024-03-15T10:03:14.422Z,15.51
2024-03-15T10:04:14.385Z,15.57
2024-03-15T10:05:14.394Z,15.61
2024-03-15T10:06:14.381Z,15.67
2024-03-15T10:07:14.412Z,15.72
2024-03-15T10:08:14.366Z,15.74
2024-03-15T10:09:14.856Z,15.74
2024-03-15T10:10:14.403Z,15.70
2024-03-15T10:11:14.339Z,15.67
2024-03-15T10:12:14.312Z,15.68
2024-03-15T10:13:14.478Z,15.74
2024-03-15T10:14:14.336Z,15.78
2024-03-15T10:15:14.368Z,15.67
2024-03-15T10:16:14.261Z,15.60
2024-03-15T10:17:14.218Z,15.64
2024-03-15T10:18:14.615Z,15.54
2024-03-15T10:19:14.391Z,15.59
2024-03-15T10:20:14.234Z,15.59
2024-03-15T10:21:14.199Z,15.59
2024-03-15T10:22:14.207Z,15.61
2024-03-15T10:23:14.184Z,15.66
2024-03-15T10:24:14.328Z,15.68
2024-03-15T10:25:14.253Z,15.72
2024-03-15T10:26:14.122Z,15.78
2024-03-15T10:27:14.402Z,15.82
2024-03-15T10:28:14.116Z,15.82
2024-03-15T10:29:14.115Z,15.88
2024-03-15T10:30:14.135Z,15.86
2024-03-15T10:31:14.222Z,15.89
2024-03-15T10:32:14.048Z,15.94
2024-03-15T10:33:14.176Z,15.96
2024-03-15T10:34:14.504Z,15.97
2024-03-15T10:35:14.012Z,15.89
2024-03-15T10:36:14.409Z,15.89
2024-03-15T10:37:14.107Z,16.00
2024-03-15T10:38:14.000Z,16.07
2024-03-15T10:39:14.227Z,16.16
2024-03-15T10:40:14.051Z,16.18
2024-03-15T10:41:13.996Z,16.16
2024-03-15T10:42:13.990Z,16.15
2024-03-15T10:43:13.986Z,16.14
2024-03-15T10:44:13.944Z,16.04
2024-03-15T10:45:14.002Z,16.04
2024-03-15T10:46:13.891Z,16.09
2024-03-15T10:47:13.894Z,16.15
2024-03-15T10:48:14.255Z,16.20
2024-03-15T10:49:13.897Z,16.25
2024-03-15T10:50:13.888Z,16.30
2024-03-15T10:51:13.879Z,16.31
2024-03-15T10:52:13.915Z,16.30
2024-03-15T10:53:13.806Z,16.27
2024-03-15T10:54:13.862Z,16.26
2024-03-15T10:55:28.568Z,16.26
2024-03-15T10:56:13.768Z,16.23
2024-03-15T10:57:13.846Z,16.23
2024-03-15T10:58:13.841Z,16.11
2024-03-15T10:59:13.750Z,16.06
2024-03-15T11:00:14.021Z,16.00
2024-03-15T11:01:13.759Z,15.89
2024-03-15T11:02:13.794Z,15.84
2024-03-15T11:03:13.744Z,15.82
2024-03-15T11:04:13.910Z,15.82
2024-03-15T11:05:13.807Z,15.84
2024-03-15T11:06:13.769Z,15.86
2024-03-15T11:07:13.791Z,15.89
2024-03-15T11:08:13.627Z,15.94
2024-03-15T11:09:13.671Z,15.96
2024-03-15T11:10:13.684Z,15.94
2024-03-15T11:11:13.640Z,15.96
2024-03-15T11:12:13.610Z,15.97
2024-03-15T11:13:13.592Z,15.94
2024-03-15T11:14:13.561Z,15.89
2024-03-15T11:15:13.594Z,15.93
2024-03-15T11:16:13.559Z,15.94
2024-03-15T11:17:13.669Z,16.03
2024-03-15T11:18:13.601Z,16.09
2024-03-15T11:19:13.497Z,16.11
2024-03-15T11:20:13.544Z,16.15
2024-03-15T11:21:13.476Z,16.22
2024-03-15T11:22:13.537Z,16.27
2024-03-15T11:23:13.450Z,16.33
2024-03-15T11:24:13.477Z,16.40
2024-03-15T11:25:13.478Z,16.49
2024-03-15T11:26:13.438Z,16.40
2024-03-15T11:27:13.442Z,16.40
2024-03-15T11:28:13.606Z,16.40
2024-03-15T11:29:13.384Z,16.49
2024-03-15T11:30:13.462Z,16.56
2024-03-15T11:31:13.598Z,16.58
2024-03-15T11:32:13.374Z,16.63
2024-03-15T11:33:13.463Z,16.68
2024-03-15T11:34:13.433Z,16.70
2024-03-15T11:35:13.323Z,16.62
2024-03-15T11:36:13.377Z,16.63
2024-03-15T11:37:13.541Z,16.68
2024-03-15T11:38:13.305Z,16.74
2024-03-15T11:39:13.297Z,16.77
2024-03-15T11:40:13.279Z,16.71
2024-03-15T11:41:13.257Z,16.60
2024-03-15T11:42:13.348Z,16.65
2024-03-15T11:43:14.134Z,16.73
2024-03-15T11:44:13.263Z,16.77
2024-03-15T11:45:13.257Z,16.83
2024-03-15T11:46:13.266Z,16.89
2024-03-15T11:47:13.202Z,16.95
2024-03-15T11:48:13.261Z,17.07
2024-03-15T11:49:13.284Z,17.14
2024-03-15T11:50:13.164Z,17.18
2024-03-15T11:51:13.250Z,17.23
2024-03-15T11:52:13.312Z,17.18
2024-03-15T11:53:13.125Z,17.13
2024-03-15T11:54:13.139Z,17.11
2024-03-15T11:55:13.178Z,17.14
2024-03-15T11:56:13.083Z,17.22
2024-03-15T11:57:13.150Z,17.23
2024-03-15T11:58:13.095Z,17.25
2024-03-15T11:59:13.106Z,17.28
2024-03-15T12:00:13.054Z,17.17
2024-03-15T12:01:13.154Z,17.14
2024-03-15T12:02:13.122Z,17.17
2024-03-15T12:03:13.176Z,17.20
2024-03-15T12:04:13.178Z,17.22
2024-03-15T12:05:12.987Z,17.25
2024-03-15T12:06:12.986Z,17.23
2024-03-15T12:07:13.034Z,17.25
2024-03-15T12:08:12.946Z,17.25
2024-03-15T12:09:34.041Z,17.32
2024-03-15T12:10:12.947Z,17.48
2024-03-15T12:11:12.943Z,17.63
2024-03-15T12:12:12.916Z,17.73
2024-03-15T12:13:12.965Z,17.67
2024-03-15T12:14:12.873Z,17.73
2024-03-15T12:15:12.897Z,17.78
2024-03-15T12:16:12.918Z,17.79
2024-03-15T12:17:12.838Z,17.79
2024-03-15T12:18:13.035Z,17.84
2024-03-15T12:19:12.832Z,17.79
2024-03-15T12:20:12.833Z,17.84
2024-03-15T12:21:12.805Z,17.94
2024-03-15T12:22:12.785Z,17.92
2024-03-15T12:23:12.756Z,17.87
2024-03-15T12:24:12.849Z,17.85
2024-03-15T12:25:12.762Z,17.81
2024-03-15T12:26:12.760Z,17.78
2024-03-15T12:27:12.806Z,17.84
2024-03-15T12:28:12.712Z,17.94
2024-03-15T12:29:12.709Z,17.91
2024-03-15T12:30:12.834Z,17.95
2024-03-15T12:31:12.700Z,17.99
2024-03-15T12:32:12.663Z,18.02
2024-03-15T12:33:12.849Z,18.04
2024-03-15T12:34:12.688Z,18.10
2024-03-15T12:35:12.628Z,18.13
2024-03-15T12:36:12.692Z,18.12
2024-03-15T12:37:12.626Z,18.10
2024-03-15T12:38:12.606Z,18.10
2024-03-15T12:39:12.602Z,18.07
2024-03-15T12:40:12.611Z,18.04
2024-03-15T12:41:12.565Z,18.02
2024-03-15T12:42:12.547Z,17.79
2024-03-15T12:43:12.546Z,17.66
2024-03-15T12:44:12.528Z,17.51
2024-03-15T12:45:12.527Z,17.51
2024-03-15T12:46:12.566Z,17.53
2024-03-15T12:47:12.496Z,17.47
2024-03-15T12:48:13.190Z,17.46
2024-03-15T12:49:12.527Z,17.44
2024-03-15T12:50:15.293Z,17.43
2024-03-15T12:51:12.471Z,17.46
2024-03-15T12:52:12.426Z,17.50
2024-03-15T12:53:12.412Z,17.51
2024-03-15T12:54:12.412Z,17.48
2024-03-15T12:55:12.395Z,17.47
2024-03-15T12:56:12.395Z,17.44