createdAt,value
2018-06-18T00:00:54.126Z,6.79
2018-06-18T00:06:54.790Z,7.13
2018-06-18T00:10:55.767Z,7.1
2018-06-18T00:12:56.387Z,7.43
2018-06-18T00:16:57.110Z,7.33
2018-06-18T00:22:57.924Z,7.35
2018-06-18T00:26:58.624Z,6.88
2018-06-18T00:32:59.302Z,6.86
2018-06-18T00:38:59.976Z,7.3
2018-06-18T00:43:00.807Z,7.15
2018-06-18T00:49:01.482Z,6.52
2018-06-18T00:53:02.243Z,6.57
2018-06-18T00:55:02.952Z,6.76
2018-06-18T00:59:03.791Z,6.86
2018-06-18T01:05:04.621Z,7.27
2018-06-18T01:09:05.392Z,6.88
2018-06-18T01:15:06.702Z,6.73
2018-06-18T01:19:07.553Z,6.8
2018-06-18T01:21:08.252Z,7.4
2018-06-18T01:25:08.976Z,6.69
2018-06-18T01:31:09.755Z,7.16
2018-06-18T01:35:10.616Z,7.03
2018-06-18T01:41:11.367Z,6.76
2018-06-18T01:47:12.080Z,7.06
2018-06-18T01:51:12.848Z,7.17
2018-06-18T01:57:13.612Z,7.51
2018-06-18T02:01:14.357Z,7.1
2018-06-18T02:03:15.035Z,7.81
2018-06-18T02:07:15.717Z,8.05
2018-06-18T02:13:16.895Z,7.33
2018-06-18T02:17:17.703Z,6.56
2018-06-18T02:23:18.680Z,7.25
2018-06-18T02:29:19.498Z,7.35
2018-06-18T02:33:20.372Z,6.94
2018-06-18T02:39:21.135Z,7.24
2018-06-18T02:43:21.776Z,7.24
2018-06-18T02:49:22.752Z,8.01
2018-06-18T02:55:23.670Z,6.82
2018-06-18T02:59:24.477Z,7.4
2018-06-18T03:05:25.242Z,7.21
2018-06-18T03:09:26.142Z,6.94
2018-06-18T03:11:26.798Z,6.88
2018-06-18T03:15:28.325Z,8.05
2018-06-18T03:21:29.028Z,9.08
2018-06-18T03:25:29.849Z,9.31
2018-06-18T03:31:30.722Z,9.99
2018-06-18T03:37:31.571Z,9.76
2018-06-18T03:41:32.302Z,10.16
2018-06-18T03:47:32.983Z,12.9
2018-06-18T03:51:33.729Z,12.23
2018-06-18T03:53:34.371Z,12.41
2018-06-18T03:57:35.366Z,12.68
2018-06-18T04:03:36.154Z,15.38
2018-06-18T04:07:36.938Z,16.05
2018-06-18T04:13:37.634Z,16.44
2018-06-18T04:17:38.408Z,15.93
2018-06-18T04:19:43.804Z,15.98
2018-06-18T04:23:44.763Z,15.65
2018-06-18T04:29:45.491Z,18.07
2018-06-18T04:33:46.189Z,16.9
2018-06-18T04:39:47.092Z,15.35
2018-06-18T04:45:47.961Z,17.45
2018-06-18T04:49:48.684Z,16.77
2018-06-18T04:55:49.529Z,16.75
2018-06-18T04:59:50.259Z,16.15
2018-06-18T05:01:51.070Z,16.46
2018-06-18T05:05:51.797Z,16.84
2018-06-18T05:11:52.552Z,15.6
2018-06-18T05:15:53.298Z,15.83
2018-06-18T05:21:54.122Z,14.38
2018-06-18T05:25:55.147Z,14.78
2018-06-18T05:27:55.975Z,14.11
2018-06-18T05:31:56.643Z,14.72
2018-06-18T05:37:57.590Z,17.38
2018-06-18T05:41:58.310Z,16.29
2018-06-18T05:47:59.069Z,17.12
2018-06-18T05:53:59.714Z,17.61
2018-06-18T05:58:00.466Z,17.08
2018-06-18T06:04:01.187Z,17.77
2018-06-18T06:08:02.044Z,17.13
2018-06-18T06:10:02.794Z,17.71
2018-06-18T06:14:03.526Z,16.94
2018-06-18T06:20:04.328Z,15.94
2018-06-18T06:24:05.031Z,16.94
2018-06-18T06:30:06.145Z,14.59
2018-06-18T06:36:06.980Z,13.68
2018-06-18T06:40:07.804Z,14.04
2018-06-18T06:46:08.595Z,13.91
2018-06-18T06:50:09.311Z,13.89
2018-06-18T06:56:10.181Z,13.21
2018-06-18T07:02:10.962Z,14.35
2018-06-18T07:06:11.679Z,14.41
2018-06-18T07:12:12.496Z,13.59
2018-06-18T07:16:13.408Z,13.58
2018-06-18T07:18:14.116Z,13.29
2018-06-18T07:22:14.856Z,13.4
2018-06-18T07:28:16.479Z,13.49
2018-06-18T07:32:17.247Z,12.58
2018-06-18T07:38:18.017Z,11.33
2018-06-18T07:44:19.018Z,10.74
2018-06-18T07:48:19.859Z,11.72
2018-06-18T07:54:20.774Z,11.32
2018-06-18T07:58:21.561Z,10
2018-06-18T08:00:22.730Z,9.81
2018-06-18T08:04:23.597Z,8.33
2018-06-18T08:10:24.366Z,6.62
2018-06-18T08:14:25.074Z,6.41
2018-06-18T08:20:25.885Z,6.47
2018-06-18T08:24:26.685Z,6.13
2018-06-18T08:26:27.386Z,6.76
2018-06-18T08:30:28.705Z,6.18
2018-06-18T08:36:29.407Z,7.3
2018-06-18T08:40:30.159Z,6.68
2018-06-18T08:46:30.876Z,7.03
2018-06-18T08:52:31.662Z,7.11
2018-06-18T08:56:32.477Z,6.53
2018-06-18T09:02:33.279Z,7.09
2018-06-18T09:06:34.033Z,6.9
2018-06-18T09:08:34.740Z,7.31
2018-06-18T09:12:35.499Z,7.04
2018-06-18T09:18:36.223Z,7.24
2018-06-18T09:22:37.035Z,6.84
2018-06-18T09:28:37.777Z,7.93
2018-06-18T09:32:38.601Z,7.08
2018-06-18T09:34:39.231Z,8.23
2018-06-18T09:38:40.009Z,7.5
2018-06-18T09:44:41.137Z,7.53
2018-06-18T09:48:41.762Z,7.41
2018-06-18T09:54:42.743Z,6.66
2018-06-18T10:00:43.607Z,7.64
2018-06-18T10:04:44.452Z,7.52
2018-06-18T10:10:45.227Z,6.72
2018-06-18T10:14:46.068Z,6.45
2018-06-18T10:16:46.770Z,7.01
2018-06-18T10:20:47.597Z,6.87
2018-06-18T10:26:48.489Z,6.94
2018-06-18T10:30:49.149Z,7.1
2018-06-18T10:36:49.949Z,7.11
2018-06-18T10:42:50.686Z,7.27
2018-06-18T10:46:51.529Z,6.72
2018-06-18T10:52:52.495Z,6.81
2018-06-18T10:56:53.448Z,7.21
2018-06-18T10:58:54.322Z,6.91
2018-06-18T11:02:55.030Z,7.11
2018-06-18T11:08:55.832Z,6.66
2018-06-18T11:12:56.645Z,6.79
2018-06-18T11:18:57.409Z,6.62
2018-06-18T11:24:58.058Z,7.07
2018-06-18T11:28:58.926Z,7.07
2018-06-18T11:34:59.715Z,6.53
2018-06-18T11:39:00.383Z,6.77
2018-06-18T11:45:01.086Z,6.61
2018-06-18T11:51:01.843Z,6.73
2018-06-18T11:55:02.606Z,6.36
2018-06-18T12:01:03.354Z,7.01
2018-06-18T12:05:04.068Z,6.44
2018-06-18T12:07:04.840Z,6.78
2018-06-18T12:11:05.571Z,6.6
2018-06-18T12:17:06.330Z,6.7
2018-06-18T12:21:07.136Z,6.82
2018-06-18T12:27:07.951Z,7.11
2018-06-18T12:33:08.882Z,6.98
2018-06-18T12:37:09.708Z,6.33
2018-06-18T12:43:10.509Z,6.91
2018-06-18T12:47:11.195Z,6.24
2018-06-18T12:49:11.933Z,6.51
2018-06-18T12:53:12.771Z,5.94
2018-06-18T12:59:13.428Z,6.33
2018-06-18T13:03:14.326Z,6.35
2018-06-18T13:09:15.092Z,6.64
2018-06-18T13:13:15.889Z,6.33
2018-06-18T13:15:16.890Z,6.55
2018-06-18T13:19:17.667Z,6.33
2018-06-18T13:25:18.351Z,6.63
2018-06-18T13:29:19.360Z,6.23
2018-06-18T13:35:20.122Z,6.11
2018-06-18T13:41:21.023Z,6.22
2018-06-18T13:45:22.067Z,6.03
2018-06-18T13:51:22.921Z,6.21
2018-06-18T13:55:23.623Z,6.46
2018-06-18T13:57:24.419Z,6.51
2018-06-18T14:01:26.053Z,5.85
2018-06-18T14:07:27.003Z,6.68
2018-06-18T14:11:27.788Z,6.23
2018-06-18T14:17:28.584Z,6.16
2018-06-18T14:23:29.388Z,6.78
2018-06-18T14:27:30.304Z,6.77
2018-06-18T14:33:31.103Z,6.17
2018-06-18T14:37:31.928Z,6.21
2018-06-18T14:43:32.751Z,6.01
2018-06-18T14:49:33.600Z,6.13
2018-06-18T14:53:34.548Z,6.62
2018-06-18T14:59:35.456Z,6.14
2018-06-18T15:03:36.255Z,5.93
2018-06-18T15:05:37.015Z,6.31
2018-06-18T15:09:37.890Z,6.13
2018-06-18T15:15:38.824Z,5.89
2018-06-18T15:19:39.538Z,5.83
2018-06-18T15:25:40.324Z,6.16
2018-06-18T15:31:41.071Z,6.24
2018-06-18T15:35:41.682Z,6.19
2018-06-18T15:41:42.703Z,6.16
2018-06-18T15:45:43.431Z,5.68
2018-06-18T15:47:44.137Z,5.88
2018-06-18T15:51:44.951Z,5.75
2018-06-18T15:57:45.769Z,6.19
2018-06-18T16:01:46.853Z,6.36
2018-06-18T16:07:47.556Z,6.01
2018-06-18T16:13:48.401Z,6.64
2018-06-18T16:17:49.445Z,6.15
2018-06-18T16:23:50.161Z,6.43
2018-06-18T16:27:50.921Z,6.27
2018-06-18T16:33:51.977Z,6.72
2018-06-18T16:39:52.823Z,7.31
2018-06-18T16:43:53.821Z,7.67
2018-06-18T16:49:55.298Z,6.69
2018-06-18T16:53:56.045Z,6.47
2018-06-18T16:55:56.756Z,7.44
2018-06-18T16:59:57.461Z,7.62
2018-06-18T17:05:58.413Z,6.81
2018-06-18T17:09:59.136Z,6.75
2018-06-18T17:15:59.853Z,6.12
2018-06-18T17:22:00.714Z,7.14
2018-06-18T17:26:01.532Z,6.46
2018-06-18T17:32:02.208Z,6.57
2018-06-18T17:36:02.944Z,6.41
2018-06-18T17:38:03.761Z,6.97
2018-06-18T17:42:04.407Z,6.54
2018-06-18T17:48:05.328Z,6.72
2018-06-18T17:52:06.136Z,6.95
2018-06-18T17:58:06.774Z,7.26
2018-06-18T18:04:07.504Z,6.99
2018-06-18T18:08:08.256Z,7.02
2018-06-18T18:14:09.107Z,7.07
2018-06-18T18:18:09.795Z,6.84
2018-06-18T18:24:10.667Z,7.48
2018-06-18T18:30:12.003Z,7.52
2018-06-18T18:34:12.761Z,6.87
2018-06-18T18:40:13.630Z,7.23
2018-06-18T18:44:14.377Z,7.23
2018-06-18T18:46:15.095Z,7.62
2018-06-18T18:50:15.877Z,7.72
2018-06-18T18:56:16.814Z,7.53
2018-06-18T19:00:18.000Z,7.58
2018-06-18T19:06:18.826Z,7.39
2018-06-18T19:12:19.680Z,7.98
2018-06-18T19:16:20.558Z,7.34
2018-06-18T19:22:21.393Z,8.02
2018-06-18T19:26:22.270Z,7.41
2018-06-18T19:28:23.529Z,7.84
2018-06-18T19:32:24.371Z,7.48
2018-06-18T19:38:25.120Z,7.71
2018-06-18T19:42:25.919Z,7.52
2018-06-18T19:48:26.684Z,7.32
2018-06-18T19:54:27.500Z,8.46
2018-06-18T19:58:28.261Z,8.14
2018-06-18T20:04:29.126Z,9.39
2018-06-18T20:08:29.802Z,9.04
2018-06-18T20:14:30.747Z,8.77
2018-06-18T20:20:31.382Z,9.57
2018-06-18T20:24:32.231Z,9.59
2018-06-18T20:30:33.040Z,8.14
2018-06-18T20:34:34.203Z,8.77
2018-06-18T20:36:35.465Z,8.48
2018-06-18T20:40:36.357Z,8.14
2018-06-18T20:46:37.185Z,8.82
2018-06-18T20:50:38.159Z,8.81
2018-06-18T20:56:39.138Z,9.11
2018-06-18T21:02:40.150Z,8.43
2018-06-18T21:06:40.783Z,8.18
2018-06-18T21:12:41.658Z,8.79
2018-06-18T21:16:42.404Z,7.74
2018-06-18T21:18:43.150Z,8.49
2018-06-18T21:22:43.830Z,7.49
2018-06-18T21:28:44.523Z,8.01
2018-06-18T21:32:45.419Z,7.85
2018-06-18T21:38:46.669Z,8.62
2018-06-18T21:42:47.418Z,8.08
2018-06-18T21:44:48.098Z,8.35
2018-06-18T21:48:48.910Z,7.78
2018-06-18T21:54:49.669Z,8.41
2018-06-18T21:58:51.389Z,8.06
2018-06-18T22:10:55.796Z,8.45
2018-06-18T22:10:55.815Z,8.91
2018-06-18T22:14:56.495Z,8.06
2018-06-18T22:20:57.300Z,8.42
2018-06-18T22:24:57.970Z,8.21
2018-06-18T22:26:58.693Z,8.38
2018-06-18T22:30:59.637Z,8.11
2018-06-18T22:37:00.373Z,8.89
2018-06-18T22:41:01.091Z,8.97
2018-06-18T22:52:02.702Z,9.51
2018-06-18T22:58:03.492Z,8.97
2018-06-18T23:02:04.168Z,8.74
2018-06-18T23:08:05.042Z,10.47
2018-06-18T23:12:05.850Z,10.33
2018-06-18T23:14:06.514Z,9.74
2018-06-18T23:18:07.244Z,9.3
2018-06-18T23:24:08.053Z,9.41
2018-06-18T23:28:08.804Z,9.16
2018-06-18T23:34:09.566Z,10.55
2018-06-18T23:40:10.302Z,11.06
2018-06-18T23:44:11.026Z,10.68
2018-06-18T23:50:11.724Z,11.63
2018-06-18T23:54:12.557Z,10.66
2018-06-18T23:56:13.357Z,11.51
