createdAt,value
2023-01-11T00:08:28.666Z,8.6
2023-01-11T00:13:28.626Z,8.4
2023-01-11T00:18:28.755Z,8.5
2023-01-11T00:23:28.604Z,8.4
2023-01-11T00:33:28.683Z,8.3
2023-01-11T00:38:28.775Z,8.3
2023-01-11T00:43:28.670Z,8.4
2023-01-11T00:48:28.775Z,8.2
2023-01-11T00:53:28.648Z,8.2
2023-01-11T00:58:28.752Z,8.1
2023-01-11T01:03:28.643Z,8.0
2023-01-11T01:08:28.755Z,8.1
2023-01-11T01:13:28.691Z,8.0
2023-01-11T01:18:28.757Z,8.0
2023-01-11T01:23:28.654Z,7.9
2023-01-11T01:28:28.753Z,7.7
2023-01-11T01:38:28.831Z,7.6
2023-01-11T01:43:28.715Z,7.5
2023-01-11T01:48:28.792Z,7.5
2023-01-11T01:53:28.719Z,7.5
2023-01-11T01:58:28.800Z,7.4
2023-01-11T02:03:28.748Z,7.3
2023-01-11T02:08:28.902Z,7.2
2023-01-11T02:13:28.787Z,7.2
2023-01-11T02:18:28.904Z,7.2
2023-01-11T02:23:28.795Z,7.1
2023-01-11T02:28:28.922Z,7.0
2023-01-11T02:33:28.808Z,6.9
2023-01-11T02:38:28.917Z,6.9
2023-01-11T02:43:28.805Z,6.9
2023-01-11T02:48:28.924Z,6.8
2023-01-11T02:53:28.810Z,7.0
2023-01-11T02:58:28.950Z,7.0
2023-01-11T03:03:28.833Z,7.0
2023-01-11T03:08:28.949Z,6.8
2023-01-11T03:13:28.847Z,6.9
2023-01-11T03:18:28.963Z,6.8
2023-01-11T03:23:28.872Z,6.8
2023-01-11T03:28:28.992Z,6.8
2023-01-11T03:33:29.303Z,6.8
2023-01-11T03:38:28.935Z,6.8
2023-01-11T03:43:28.880Z,6.8
2023-01-11T03:48:28.911Z,6.7
2023-01-11T03:53:28.883Z,6.7
2023-01-11T03:58:29.023Z,6.7
2023-01-11T04:03:28.913Z,6.7
2023-01-11T04:08:29.030Z,6.6
2023-01-11T04:13:28.902Z,6.5
2023-01-11T04:18:29.044Z,6.6
2023-01-11T04:23:28.951Z,6.5
2023-01-11T04:28:29.062Z,6.4
2023-01-11T04:38:29.070Z,6.3
2023-01-11T04:43:28.933Z,6.3
2023-01-11T04:48:29.088Z,6.2
2023-01-11T04:53:28.970Z,6.2
2023-01-11T04:58:29.111Z,6.2
2023-01-11T05:03:28.967Z,6.3
2023-01-11T05:08:29.128Z,6.2
2023-01-11T05:13:29.013Z,6.2
2023-01-11T05:18:29.128Z,6.2
2023-01-11T05:23:29.035Z,6.2
2023-01-11T05:28:29.149Z,6.2
2023-01-11T05:33:29.053Z,6.2
2023-01-11T05:38:29.159Z,6.0
2023-01-11T05:43:29.042Z,6.0
2023-01-11T05:48:29.187Z,6.1
2023-01-11T05:53:29.096Z,6.0
2023-01-11T05:58:29.241Z,6.0
2023-01-11T06:03:29.079Z,6.0
2023-01-11T06:08:29.174Z,6.0
2023-01-11T06:13:29.079Z,6.0
2023-01-11T06:18:29.173Z,5.9
2023-01-11T06:23:29.102Z,6.0
2023-01-11T06:28:29.136Z,5.8
2023-01-11T06:33:29.114Z,5.9
2023-01-11T06:38:29.241Z,5.9
2023-01-11T06:43:29.127Z,5.8
2023-01-11T06:48:29.251Z,5.8
2023-01-11T06:53:29.479Z,5.8
2023-01-11T06:58:29.267Z,5.8
2023-01-11T07:03:29.141Z,5.8
2023-01-11T07:08:29.270Z,5.7
2023-01-11T07:13:29.162Z,5.7
2023-01-11T07:18:29.307Z,5.7
2023-01-11T07:23:29.164Z,5.7
2023-01-11T07:28:29.292Z,5.7
2023-01-11T07:33:29.237Z,5.7
2023-01-11T07:38:29.309Z,5.6
2023-01-11T07:43:29.201Z,5.6
2023-01-11T07:48:29.310Z,5.6
2023-01-11T07:53:29.200Z,5.5
2023-01-11T07:58:29.353Z,5.5
2023-01-11T08:03:29.283Z,5.6
2023-01-11T08:08:29.359Z,5.5
2023-01-11T08:13:29.252Z,5.4
2023-01-11T08:18:29.351Z,5.5
2023-01-11T08:23:29.248Z,5.5
2023-01-11T08:28:29.380Z,5.5
2023-01-11T08:33:29.224Z,5.5
2023-01-11T08:38:29.381Z,5.5
2023-01-11T08:43:29.318Z,5.5
2023-01-11T08:48:29.341Z,5.7
2023-01-11T08:58:29.445Z,5.8
2023-01-11T09:03:29.335Z,5.8
2023-01-11T09:08:29.443Z,5.8
2023-01-11T09:18:29.432Z,5.7
2023-01-11T09:23:29.315Z,5.7
2023-01-11T09:28:29.463Z,5.8
2023-01-11T09:33:29.392Z,5.8
2023-01-11T09:38:29.377Z,5.7
2023-01-11T09:43:29.374Z,5.8
2023-01-11T09:48:29.457Z,5.8
2023-01-11T09:53:29.364Z,5.8
2023-01-11T09:58:29.603Z,5.8
2023-01-11T10:03:29.393Z,5.9
2023-01-11T10:23:29.429Z,6.0
2023-01-11T10:28:29.514Z,6.0
2023-01-11T10:33:29.437Z,6.1
2023-01-11T10:38:29.560Z,6.1
2023-01-11T10:43:29.570Z,6.2
2023-01-11T10:48:29.589Z,6.2
2023-01-11T10:53:29.448Z,6.2
2023-01-11T10:58:29.587Z,6.3
2023-01-11T11:03:29.494Z,6.5
2023-01-11T11:08:29.591Z,6.5
2023-01-11T11:13:29.512Z,6.5
2023-01-11T11:18:29.601Z,6.7
2023-01-11T11:23:29.475Z,6.7
2023-01-11T11:28:29.600Z,6.7
2023-01-11T11:33:29.536Z,6.8
2023-01-11T11:38:29.652Z,6.8
2023-01-11T11:43:29.546Z,6.8
2023-01-11T11:48:29.657Z,6.8
2023-01-11T11:53:29.600Z,6.9
2023-01-11T11:58:29.616Z,6.9
2023-01-11T12:03:29.537Z,7.0
2023-01-11T12:08:29.677Z,6.9
2023-01-11T12:13:29.517Z,6.8
2023-01-11T12:18:29.606Z,7.0
2023-01-11T12:23:29.535Z,7.2
2023-01-11T12:28:29.708Z,7.1
2023-01-11T12:33:29.560Z,7.2
2023-01-11T12:38:29.711Z,7.2
2023-01-11T12:43:29.618Z,7.1
2023-01-11T12:48:29.733Z,7.1
2023-01-11T12:53:29.614Z,7.2
2023-01-11T12:58:29.708Z,7.2
2023-01-11T13:03:29.632Z,7.2
2023-01-11T13:08:29.738Z,7.2
2023-01-11T13:13:29.613Z,7.1
2023-01-11T13:18:29.782Z,7.2
2023-01-11T13:23:29.638Z,7.3
2023-01-11T13:28:29.730Z,7.2
2023-01-11T13:33:29.663Z,7.2
2023-01-11T13:38:29.711Z,7.2
2023-01-11T13:43:29.679Z,7.3
2023-01-11T13:48:29.787Z,7.3
2023-01-11T13:53:29.684Z,7.3
2023-01-11T13:58:29.851Z,7.3
2023-01-11T14:03:29.771Z,7.3
2023-01-11T14:08:29.831Z,7.5
2023-01-11T14:13:29.725Z,7.5
2023-01-11T14:18:29.848Z,7.7
2023-01-11T14:23:29.716Z,7.5
2023-01-11T14:28:29.856Z,7.4
2023-01-11T14:33:29.724Z,7.3
2023-01-11T14:38:29.848Z,7.3
2023-01-11T14:43:29.733Z,7.2
2023-01-11T14:48:29.874Z,7.1
2023-01-11T14:53:29.809Z,7.1
2023-01-11T14:58:29.914Z,7.0
2023-01-11T15:03:29.788Z,7.0
2023-01-11T15:08:29.950Z,6.9
2023-01-11T15:13:29.837Z,7.0
2023-01-11T15:18:29.903Z,7.0
2023-01-11T15:23:29.822Z,7.0
2023-01-11T15:28:29.933Z,6.9
2023-01-11T15:33:29.851Z,6.8
2023-01-11T15:38:29.971Z,6.7
2023-01-11T15:43:29.839Z,6.7
2023-01-11T15:48:29.953Z,6.7
2023-01-11T15:53:29.865Z,6.7
2023-01-11T15:58:29.999Z,6.6
2023-01-11T16:03:29.869Z,6.5
2023-01-11T16:08:30.004Z,6.5
2023-01-11T16:13:29.887Z,6.5
2023-01-11T16:18:29.986Z,6.5
2023-01-11T16:23:29.869Z,6.5
2023-01-11T16:28:29.985Z,6.5
2023-01-11T16:33:29.920Z,6.5
2023-01-11T16:38:30.032Z,6.5
2023-01-11T16:43:29.890Z,6.5
2023-01-11T16:48:30.048Z,6.6
2023-01-11T16:53:30.139Z,6.7
2023-01-11T16:58:30.089Z,6.7
2023-01-11T17:03:29.942Z,6.6
2023-01-11T17:08:30.083Z,6.6
2023-01-11T17:13:29.982Z,6.4
2023-01-11T17:18:30.053Z,6.2
2023-01-11T17:23:29.984Z,6.1
2023-01-11T17:28:30.052Z,6.0
2023-01-11T17:33:30.000Z,6.0
2023-01-11T17:38:30.184Z,5.9
2023-01-11T17:43:30.013Z,5.8
2023-01-11T17:48:30.127Z,5.8
2023-01-11T17:53:30.030Z,5.7
2023-01-11T17:58:30.164Z,5.6
2023-01-11T18:03:30.026Z,5.6
2023-01-11T18:08:30.108Z,5.5
2023-01-11T18:13:30.069Z,5.6
2023-01-11T18:18:30.229Z,5.7
2023-01-11T18:23:30.073Z,5.7
2023-01-11T18:28:30.223Z,5.7
2023-01-11T18:33:30.083Z,5.6
2023-01-11T18:38:30.204Z,5.6
2023-01-11T18:43:30.112Z,5.5
2023-01-11T18:48:30.236Z,5.5
2023-01-11T18:53:30.159Z,5.4
2023-01-11T18:58:30.278Z,5.4
2023-01-11T19:03:30.112Z,5.4
2023-01-11T19:08:31.520Z,5.5
2023-01-11T19:13:30.120Z,5.4
2023-01-11T19:18:31.005Z,5.3
2023-01-11T19:23:30.120Z,5.3
2023-01-11T19:28:30.218Z,5.4
2023-01-11T19:33:30.133Z,5.4
2023-01-11T19:38:30.211Z,5.5
2023-01-11T19:43:30.134Z,5.6
2023-01-11T19:48:30.220Z,5.7
2023-01-11T19:53:30.147Z,5.7
2023-01-11T19:58:30.312Z,5.7
2023-01-11T20:03:30.153Z,5.7
2023-01-11T20:08:30.296Z,5.6
2023-01-11T20:13:30.198Z,5.5
2023-01-11T20:18:30.302Z,5.5
2023-01-11T20:23:30.192Z,5.5
2023-01-11T20:28:30.362Z,5.5
2023-01-11T20:33:30.208Z,5.5
2023-01-11T20:38:30.280Z,5.4
2023-01-11T20:43:30.209Z,5.5
2023-01-11T20:48:30.366Z,5.5
2023-01-11T20:53:30.225Z,5.5
2023-01-11T20:58:30.369Z,5.6
2023-01-11T21:03:30.295Z,5.6
2023-01-11T21:08:30.393Z,5.5
2023-01-11T21:13:30.292Z,5.6
2023-01-11T21:18:30.376Z,5.6
2023-01-11T21:23:30.277Z,5.5
2023-01-11T21:28:30.297Z,5.5
2023-01-11T21:33:30.245Z,5.5
2023-01-11T21:38:30.380Z,5.5
2023-01-11T21:43:30.264Z,5.6
2023-01-11T21:48:30.396Z,5.6
2023-01-11T21:53:30.343Z,5.6
2023-01-11T21:58:30.457Z,5.7
2023-01-11T22:03:30.394Z,5.7
2023-01-11T22:08:30.392Z,5.8
2023-01-11T22:13:30.350Z,5.8
2023-01-11T22:18:30.473Z,5.8
2023-01-11T22:23:30.351Z,5.8
2023-01-11T22:28:30.488Z,5.8
2023-01-11T22:33:30.358Z,5.8
2023-01-11T22:38:30.507Z,5.9
2023-01-11T22:43:30.370Z,6.0
2023-01-11T22:48:30.460Z,6.0
2023-01-11T22:53:30.401Z,6.1
2023-01-11T22:58:30.503Z,6.1
2023-01-11T23:03:30.450Z,6.1
2023-01-11T23:08:30.561Z,6.2
2023-01-11T23:13:30.425Z,6.2
2023-01-11T23:18:30.573Z,6.2
2023-01-11T23:23:30.442Z,6.2
2023-01-11T23:28:30.516Z,6.3
2023-01-11T23:33:30.466Z,6.3
2023-01-11T23:38:30.595Z,6.2
2023-01-11T23:43:30.452Z,6.2
2023-01-11T23:48:30.571Z,6.2
2023-01-11T23:53:30.545Z,6.2
2023-01-11T23:58:30.629Z,6.2
