createdAt,value
2017-11-09T00:09:30.614Z,99.90
2017-11-09T00:19:34.661Z,99.90
2017-11-09T00:29:37.856Z,99.90
2017-11-09T00:39:41.059Z,99.90
2017-11-09T00:49:45.035Z,99.90
2017-11-09T00:59:48.275Z,99.90
2017-11-09T01:09:51.475Z,99.90
2017-11-09T01:19:54.847Z,99.90
2017-11-09T01:29:58.094Z,99.90
2017-11-09T01:40:01.374Z,99.90
2017-11-09T01:50:04.547Z,99.90
2017-11-09T02:00:08.488Z,99.90
2017-11-09T02:10:11.688Z,99.90
2017-11-09T02:20:14.856Z,99.90
2017-11-09T02:30:18.032Z,99.90
2017-11-09T02:40:21.283Z,99.90
2017-11-09T02:50:24.468Z,99.90
2017-11-09T03:00:27.631Z,99.90
2017-11-09T03:10:31.614Z,99.90
2017-11-09T03:20:34.817Z,99.90
2017-11-09T03:30:38.756Z,99.90
2017-11-09T03:40:41.948Z,99.90
2017-11-09T03:50:45.146Z,99.90
2017-11-09T04:00:49.088Z,99.90
2017-11-09T04:10:52.276Z,99.90
2017-11-09T04:20:55.486Z,99.90
2017-11-09T04:30:59.540Z,99.90
2017-11-09T04:41:03.515Z,99.90
2017-11-09T04:51:06.698Z,99.90
2017-11-09T05:01:09.895Z,99.90
2017-11-09T05:11:13.088Z,99.90
2017-11-09T05:21:16.300Z,99.90
2017-11-09T05:31:19.491Z,99.90
2017-11-09T05:41:22.699Z,99.90
2017-11-09T05:51:25.912Z,99.90
2017-11-09T06:01:29.113Z,99.90
2017-11-09T06:11:32.287Z,99.90
2017-11-09T06:21:35.483Z,99.90
2017-11-09T06:31:39.444Z,99.90
2017-11-09T06:41:42.656Z,99.90
2017-11-09T06:51:45.851Z,99.90
2017-11-09T07:01:49.061Z,99.90
2017-11-09T07:12:05.243Z,99.90
2017-11-09T07:22:09.386Z,99.90
2017-11-09T07:32:12.586Z,99.90
2017-11-09T07:42:15.845Z,99.90
2017-11-09T07:52:19.168Z,99.90
2017-11-09T08:02:22.384Z,99.90
2017-11-09T08:12:25.697Z,99.90
2017-11-09T08:22:28.884Z,99.90
2017-11-09T08:32:37.015Z,99.90
2017-11-09T08:42:40.985Z,99.90
2017-11-09T08:52:44.959Z,99.90
2017-11-09T09:02:48.349Z,99.90
2017-11-09T09:12:51.543Z,99.90
2017-11-09T09:22:54.756Z,99.90
2017-11-09T09:33:02.238Z,99.90
2017-11-09T09:43:05.437Z,99.90
2017-11-09T09:53:09.397Z,99.90
2017-11-09T10:03:12.595Z,99.90
2017-11-09T10:13:15.787Z,99.90
2017-11-09T10:23:19.036Z,99.90
2017-11-09T10:33:22.251Z,99.90
2017-11-09T10:43:26.211Z,99.90
2017-11-09T10:53:29.408Z,99.90
2017-11-09T11:03:32.607Z,99.90
2017-11-09T11:13:35.800Z,99.90
2017-11-09T11:23:39.759Z,99.90
2017-11-09T11:33:43.723Z,99.90
2017-11-09T11:43:47.928Z,99.90
2017-11-09T11:53:51.154Z,99.90
2017-11-09T12:03:55.221Z,99.90
2017-11-09T12:13:58.431Z,99.90
2017-11-09T12:24:01.694Z,99.90
2017-11-09T12:34:05.188Z,99.90
2017-11-09T12:44:08.401Z,99.90
2017-11-09T12:54:12.394Z,99.90
2017-11-09T13:04:15.612Z,99.90
2017-11-09T13:14:18.902Z,99.90
2017-11-09T13:24:22.586Z,99.90
2017-11-09T13:34:25.807Z,99.90
2017-11-09T13:44:29.049Z,99.90
2017-11-09T13:54:32.239Z,99.90
2017-11-09T14:04:36.275Z,99.90
2017-11-09T14:14:39.578Z,99.90
2017-11-09T14:24:42.776Z,99.90
2017-11-09T14:34:46.769Z,99.90
2017-11-09T14:44:49.989Z,99.90
2017-11-09T14:54:53.188Z,99.90
2017-11-09T15:04:56.382Z,99.90
2017-11-09T15:14:59.606Z,99.90
2017-11-09T15:25:02.853Z,99.90
2017-11-09T15:35:06.061Z,99.90
2017-11-09T15:45:10.032Z,99.90
2017-11-09T15:55:13.376Z,99.90
2017-11-09T16:05:16.604Z,99.90
2017-11-09T16:15:19.796Z,99.90
2017-11-09T16:25:23.069Z,99.90
2017-11-09T16:35:26.296Z,99.90
2017-11-09T16:45:30.296Z,99.90
2017-11-09T16:55:33.546Z,99.90
2017-11-09T17:05:36.844Z,99.90
2017-11-09T17:15:40.831Z,99.90
2017-11-09T17:25:44.144Z,99.90
2017-11-09T17:35:48.185Z,99.90
2017-11-09T17:45:51.464Z,99.90
2017-11-09T17:55:54.695Z,99.90
2017-11-09T18:05:57.920Z,99.90
2017-11-09T18:16:01.912Z,99.90
2017-11-09T18:26:05.111Z,99.90
2017-11-09T18:36:08.326Z,99.90
2017-11-09T18:48:47.223Z,36.90
2017-11-09T19:00:23.439Z,75.20
2017-11-09T19:10:27.453Z,78.30
2017-11-09T19:20:30.669Z,78.10
2017-11-09T19:30:33.919Z,77.80
2017-11-09T19:40:37.393Z,78.30
2017-11-09T19:50:41.392Z,77.70
2017-11-09T20:00:44.660Z,77.60
2017-11-09T20:10:48.072Z,77.00
2017-11-09T20:20:51.308Z,77.10
2017-11-09T20:30:54.518Z,75.00
2017-11-09T20:40:57.748Z,75.30
2017-11-09T20:51:01.122Z,75.40
2017-11-09T21:01:05.239Z,76.30
2017-11-09T21:11:08.583Z,76.20
2017-11-09T21:21:11.863Z,76.40
2017-11-09T21:31:15.880Z,77.80
2017-11-09T21:41:19.095Z,78.50
2017-11-09T21:51:22.348Z,77.60
2017-11-09T22:01:25.674Z,77.50
2017-11-09T22:11:28.879Z,77.00
2017-11-09T22:21:32.120Z,76.80
2017-11-09T22:31:35.342Z,77.80
2017-11-09T22:41:38.625Z,77.80
2017-11-09T22:51:42.271Z,76.30
2017-11-09T23:01:45.661Z,76.70
2017-11-09T23:11:48.839Z,76.90
2017-11-09T23:21:52.052Z,77.60
2017-11-09T23:31:56.059Z,78.60
2017-11-09T23:41:59.283Z,78.50
2017-11-09T23:52:02.480Z,77.80
