createdAt,value
2023-05-10T00:03:16.684Z,27.55
2023-05-10T00:06:58.522Z,22.05
2023-05-10T00:10:41.398Z,17.55
2023-05-10T00:14:23.154Z,24.65
2023-05-10T00:18:05.086Z,27.35
2023-05-10T00:21:47.013Z,21.92
2023-05-10T00:25:28.851Z,25.63
2023-05-10T00:29:10.781Z,28.88
2023-05-10T00:32:52.941Z,21.65
2023-05-10T00:36:34.880Z,24.63
2023-05-10T00:40:17.100Z,22.45
2023-05-10T00:43:59.678Z,24.13
2023-05-10T00:47:41.937Z,16.85
2023-05-10T00:51:23.956Z,23.48
2023-05-10T00:55:07.098Z,28.73
2023-05-10T00:58:49.698Z,17.13
2023-05-10T01:02:31.617Z,24.50
2023-05-10T01:06:13.841Z,24.40
2023-05-10T01:09:55.895Z,20.45
2023-05-10T01:13:40.565Z,23.15
2023-05-10T01:17:23.409Z,22.15
2023-05-10T01:21:33.096Z,20.90
2023-05-10T01:25:53.541Z,21.90
2023-05-10T01:30:23.912Z,22.60
2023-05-10T01:34:17.224Z,17.83
2023-05-10T01:38:15.237Z,23.15
2023-05-10T01:42:04.511Z,18.30
2023-05-10T01:46:01.143Z,23.38
2023-05-10T01:49:51.321Z,20.83
2023-05-10T01:53:36.023Z,23.30
2023-05-10T01:57:20.192Z,24.63
2023-05-10T02:01:05.498Z,18.25
2023-05-10T02:04:48.382Z,24.70
2023-05-10T02:08:31.284Z,26.38
2023-05-10T02:12:15.082Z,22.58
2023-05-10T02:15:58.683Z,27.70
2023-05-10T02:19:42.889Z,25.50
2023-05-10T02:23:26.086Z,27.55
2023-05-10T02:27:09.571Z,27.27
2023-05-10T02:30:52.487Z,22.77
2023-05-10T02:34:34.660Z,30.05
2023-05-10T02:38:18.149Z,25.48
2023-05-10T02:42:01.715Z,28.27
2023-05-10T02:45:45.323Z,35.55
2023-05-10T02:49:27.201Z,18.98
2023-05-10T02:53:15.912Z,28.13
2023-05-10T02:57:04.892Z,36.65
2023-05-10T03:00:47.473Z,30.33
2023-05-10T03:04:29.261Z,30.80
2023-05-10T03:08:11.183Z,32.55
2023-05-10T03:12:08.724Z,29.73
2023-05-10T03:15:53.463Z,25.30
2023-05-10T03:19:46.623Z,27.08
2023-05-10T03:23:37.143Z,27.20
2023-05-10T03:27:19.781Z,32.75
2023-05-10T03:31:02.371Z,29.27
2023-05-10T03:34:44.518Z,27.48
2023-05-10T03:38:27.344Z,26.00
2023-05-10T03:42:12.825Z,25.75
2023-05-10T03:45:54.826Z,28.92
2023-05-10T03:49:36.588Z,25.20
2023-05-10T03:53:18.318Z,32.85
2023-05-10T03:57:01.884Z,33.55
2023-05-10T04:00:46.148Z,34.95
2023-05-10T04:04:28.023Z,28.30
2023-05-10T04:08:09.912Z,38.08
2023-05-10T04:11:52.126Z,37.50
2023-05-10T04:15:33.864Z,36.20
2023-05-10T04:19:15.644Z,33.00
2023-05-10T04:22:57.470Z,30.80
2023-05-10T04:26:39.201Z,26.58
2023-05-10T04:30:21.058Z,24.73
2023-05-10T04:34:02.896Z,32.72
2023-05-10T04:37:44.689Z,35.33
2023-05-10T04:41:26.901Z,32.95
2023-05-10T04:45:10.431Z,34.25
2023-05-10T04:48:52.118Z,27.52
2023-05-10T04:52:33.968Z,40.75
2023-05-10T04:56:15.804Z,25.02
2023-05-10T04:59:57.589Z,34.33
2023-05-10T05:03:39.385Z,33.90
2023-05-10T05:07:21.161Z,28.92
2023-05-10T05:11:03.012Z,27.10
2023-05-10T05:14:44.746Z,29.90
2023-05-10T05:18:26.457Z,34.80
2023-05-10T05:22:09.255Z,29.95
2023-05-10T05:25:52.459Z,27.70
2023-05-10T05:29:34.509Z,31.65
2023-05-10T05:33:16.492Z,27.23
2023-05-10T05:36:58.215Z,25.55
2023-05-10T05:40:39.924Z,21.02
2023-05-10T05:44:21.637Z,23.20
2023-05-10T05:48:03.639Z,32.35
2023-05-10T05:51:46.192Z,21.08
2023-05-10T05:55:28.030Z,28.80
2023-05-10T05:59:09.766Z,22.55
2023-05-10T06:02:51.606Z,29.58
2023-05-10T06:06:33.419Z,24.35
2023-05-10T06:10:15.398Z,20.08
2023-05-10T06:13:57.273Z,19.25
2023-05-10T06:17:40.014Z,22.65
2023-05-10T06:21:22.029Z,23.13
2023-05-10T06:25:03.937Z,30.20
2023-05-10T06:28:45.690Z,20.63
2023-05-10T06:32:27.443Z,26.50
2023-05-10T06:36:09.257Z,23.85
2023-05-10T06:39:51.017Z,17.52
2023-05-10T06:43:32.733Z,16.40
2023-05-10T06:47:14.469Z,19.20
2023-05-10T06:50:56.185Z,23.48
2023-05-10T06:54:37.929Z,16.73
2023-05-10T06:58:19.694Z,21.77
2023-05-10T07:02:01.491Z,26.60
2023-05-10T07:05:43.460Z,20.50
2023-05-10T07:09:25.465Z,22.40
2023-05-10T07:13:07.615Z,24.58
2023-05-10T07:16:49.471Z,26.83
2023-05-10T07:20:31.199Z,19.13
2023-05-10T07:24:12.962Z,18.70
2023-05-10T07:27:54.692Z,19.83
2023-05-10T07:31:36.644Z,21.98
2023-05-10T07:35:18.594Z,16.73
2023-05-10T07:39:00.531Z,18.70
2023-05-10T07:42:42.267Z,15.95
2023-05-10T07:46:24.079Z,17.48
2023-05-10T07:50:06.676Z,17.98
2023-05-10T07:53:48.430Z,20.17
2023-05-10T07:57:30.312Z,13.63
2023-05-10T08:01:12.058Z,20.88
2023-05-10T08:04:53.921Z,16.77
2023-05-10T08:08:35.657Z,17.13
2023-05-10T08:12:17.478Z,14.23
2023-05-10T08:15:59.419Z,15.13
2023-05-10T08:19:41.180Z,15.93
2023-05-10T08:23:23.127Z,16.45
2023-05-10T08:27:08.432Z,12.75
2023-05-10T08:30:51.587Z,16.70
2023-05-10T08:34:33.779Z,14.75
2023-05-10T08:38:15.758Z,12.55
2023-05-10T08:42:02.472Z,21.67
2023-05-10T08:45:48.564Z,19.10
2023-05-10T08:49:32.711Z,22.67
2023-05-10T08:53:16.045Z,19.80
2023-05-10T08:56:57.919Z,16.33
2023-05-10T09:00:39.809Z,21.05
2023-05-10T09:04:22.522Z,22.58
2023-05-10T09:08:04.531Z,25.95
2023-05-10T09:11:47.349Z,23.00
2023-05-10T09:15:29.104Z,17.40
2023-05-10T09:19:11.418Z,22.02
2023-05-10T09:22:53.410Z,20.08
2023-05-10T09:26:36.694Z,16.83
2023-05-10T09:30:25.327Z,18.13
2023-05-10T09:34:07.319Z,20.13
2023-05-10T09:37:51.544Z,16.05
2023-05-10T09:41:34.445Z,16.10
2023-05-10T09:45:16.499Z,16.60
2023-05-10T09:49:00.194Z,22.15
2023-05-10T09:53:02.365Z,23.10
2023-05-10T09:56:44.269Z,15.32
2023-05-10T10:00:27.187Z,14.93
2023-05-10T10:04:10.668Z,14.70
2023-05-10T10:07:53.030Z,16.48
2023-05-10T10:11:39.527Z,10.30
2023-05-10T10:15:25.159Z,11.32
2023-05-10T10:19:07.781Z,16.65
2023-05-10T10:22:50.238Z,12.98
2023-05-10T10:26:34.326Z,17.35
2023-05-10T10:30:36.032Z,12.18
2023-05-10T10:34:29.059Z,17.88
2023-05-10T10:38:10.892Z,13.07
2023-05-10T10:41:57.677Z,15.25
2023-05-10T10:45:42.195Z,12.18
2023-05-10T10:49:24.142Z,11.50
2023-05-10T10:53:12.131Z,13.32
2023-05-10T10:57:17.400Z,10.48
2023-05-10T11:01:19.363Z,13.05
2023-05-10T11:05:01.892Z,15.38
2023-05-10T11:08:44.933Z,15.95
2023-05-10T11:12:26.667Z,13.55
2023-05-10T11:16:27.735Z,17.10
2023-05-10T11:20:11.011Z,12.35
2023-05-10T11:23:58.355Z,13.77
2023-05-10T11:27:41.058Z,14.00
2023-05-10T11:31:24.162Z,13.02
2023-05-10T11:35:10.049Z,18.10
2023-05-10T11:38:51.846Z,8.82
2023-05-10T11:42:34.580Z,19.15
2023-05-10T11:46:17.884Z,14.82
2023-05-10T11:49:59.913Z,13.18
2023-05-10T11:53:41.724Z,9.45
2023-05-10T11:57:29.501Z,13.45
2023-05-10T12:04:53.715Z,13.30
2023-05-10T12:08:35.702Z,9.45
2023-05-10T12:12:17.977Z,13.77
2023-05-10T12:16:00.325Z,13.18
2023-05-10T12:19:42.454Z,10.25
2023-05-10T12:23:24.222Z,4.47
2023-05-10T12:27:09.172Z,8.65
2023-05-10T12:30:55.100Z,9.38
2023-05-10T12:34:38.156Z,9.80
2023-05-10T12:38:27.369Z,6.10
2023-05-10T12:42:09.564Z,8.35
2023-05-10T12:45:51.418Z,6.18
2023-05-10T12:49:33.210Z,3.65
2023-05-10T12:53:18.887Z,2.05
2023-05-10T12:57:00.804Z,2.85
2023-05-10T13:00:42.528Z,3.58
2023-05-10T13:04:24.355Z,5.65
2023-05-10T13:08:06.112Z,6.47
2023-05-10T13:11:49.036Z,5.03
2023-05-10T13:15:30.812Z,4.25
2023-05-10T13:19:13.344Z,3.80
2023-05-10T13:22:55.104Z,2.47
2023-05-10T13:26:37.301Z,5.10
2023-05-10T13:30:19.328Z,8.35
2023-05-10T13:34:01.379Z,5.18
2023-05-10T13:37:43.335Z,2.80
2023-05-10T13:41:25.118Z,2.50
2023-05-10T13:45:07.313Z,4.63
2023-05-10T13:48:49.048Z,3.17
2023-05-10T13:52:30.783Z,4.95
2023-05-10T13:56:13.056Z,3.22
2023-05-10T13:59:55.981Z,2.97
2023-05-10T14:03:39.500Z,3.42
2023-05-10T14:07:21.483Z,4.82
2023-05-10T14:11:03.621Z,3.17
2023-05-10T14:14:46.299Z,6.30
2023-05-10T14:18:28.372Z,4.22
2023-05-10T14:22:10.215Z,2.58
2023-05-10T14:25:53.061Z,7.60
2023-05-10T14:29:34.875Z,2.42
2023-05-10T14:33:17.906Z,1.23
2023-05-10T14:36:59.974Z,6.75
2023-05-10T14:40:41.768Z,3.47
2023-05-10T14:44:24.678Z,3.72
2023-05-10T14:48:06.815Z,2.80
2023-05-10T14:51:48.674Z,4.90
2023-05-10T14:55:31.002Z,4.75
2023-05-10T14:59:12.793Z,5.80
2023-05-10T15:02:55.131Z,8.05
2023-05-10T15:06:37.931Z,10.65
2023-05-10T15:10:19.702Z,6.93
2023-05-10T15:14:02.733Z,3.35
2023-05-10T15:17:44.542Z,11.23
2023-05-10T15:21:26.269Z,2.42
2023-05-10T15:25:08.456Z,4.82
2023-05-10T15:28:50.201Z,3.17
2023-05-10T15:32:31.970Z,6.20
2023-05-10T15:36:13.924Z,3.25
2023-05-10T15:40:02.181Z,4.63
2023-05-10T15:43:43.947Z,8.30
2023-05-10T15:47:27.005Z,5.82
2023-05-10T15:51:08.950Z,4.97
2023-05-10T15:54:51.586Z,3.97
2023-05-10T15:58:33.561Z,5.18
2023-05-10T16:02:15.992Z,4.57
2023-05-10T16:05:57.936Z,3.42
2023-05-10T16:09:39.684Z,5.10
2023-05-10T16:13:21.401Z,2.90
2023-05-10T16:17:04.257Z,2.70
2023-05-10T16:20:46.392Z,3.67
2023-05-10T16:24:28.157Z,2.67
2023-05-10T16:28:09.923Z,4.32
2023-05-10T16:31:51.708Z,2.30
2023-05-10T16:35:33.514Z,2.92
2023-05-10T16:39:15.304Z,6.45
2023-05-10T16:42:58.275Z,2.90
2023-05-10T16:46:40.667Z,6.53
2023-05-10T16:50:22.554Z,2.65
2023-05-10T16:54:04.317Z,3.35
2023-05-10T16:57:46.298Z,3.17
2023-05-10T17:01:28.580Z,2.35
2023-05-10T17:05:10.579Z,2.85
2023-05-10T17:08:52.415Z,3.17
2023-05-10T17:12:34.207Z,2.65
2023-05-10T17:16:16.079Z,3.58
2023-05-10T17:19:58.678Z,1.50
2023-05-10T17:23:40.423Z,5.22
2023-05-10T17:27:22.164Z,10.35
2023-05-10T17:31:04.028Z,5.03
2023-05-10T17:34:45.985Z,2.33
2023-05-10T17:38:27.725Z,5.03
2023-05-10T17:42:09.432Z,3.63
2023-05-10T17:45:51.327Z,6.53
2023-05-10T17:49:33.127Z,4.05
2023-05-10T17:53:14.836Z,5.90
2023-05-10T17:56:58.072Z,5.35
2023-05-10T18:00:40.101Z,7.85
2023-05-10T18:04:21.896Z,8.43
2023-05-10T18:08:04.625Z,3.85
2023-05-10T18:11:46.410Z,5.28
2023-05-10T18:15:28.218Z,6.32
2023-05-10T18:19:10.074Z,3.08
2023-05-10T18:22:51.941Z,6.47
2023-05-10T18:26:33.769Z,3.95
2023-05-10T18:30:15.738Z,4.68
2023-05-10T18:33:57.513Z,6.68
2023-05-10T18:37:39.447Z,5.70
2023-05-10T18:41:21.416Z,5.03
2023-05-10T18:45:03.659Z,7.00
2023-05-10T18:48:45.490Z,7.25
2023-05-10T18:52:27.234Z,7.53
2023-05-10T18:56:08.944Z,10.40
2023-05-10T18:59:50.945Z,9.02
2023-05-10T19:03:32.728Z,8.40
2023-05-10T19:07:14.549Z,8.48
2023-05-10T19:10:56.400Z,10.63
2023-05-10T19:14:38.182Z,6.88
2023-05-10T19:18:21.469Z,15.70
2023-05-10T19:22:03.871Z,12.82
2023-05-10T19:25:46.796Z,8.70
2023-05-10T19:29:28.622Z,9.30
2023-05-10T19:33:10.643Z,12.25
2023-05-10T19:36:52.464Z,10.30
2023-05-10T19:40:34.286Z,17.88
2023-05-10T19:44:16.094Z,18.38
2023-05-10T19:47:58.065Z,14.95
2023-05-10T19:51:40.095Z,15.02
2023-05-10T19:55:29.992Z,13.38
2023-05-10T19:59:11.776Z,11.50
2023-05-10T20:02:54.100Z,13.30
2023-05-10T20:06:35.917Z,12.85
2023-05-10T20:10:18.187Z,18.88
2023-05-10T20:13:59.939Z,14.88
2023-05-10T20:17:41.736Z,15.63
2023-05-10T20:21:24.055Z,10.02
2023-05-10T20:25:06.567Z,9.68
2023-05-10T20:28:48.453Z,11.35
2023-05-10T20:32:30.391Z,14.48
2023-05-10T20:36:12.265Z,16.77
2023-05-10T20:39:54.693Z,16.17
2023-05-10T20:43:36.528Z,16.88
2023-05-10T20:47:18.284Z,14.65
2023-05-10T20:51:02.104Z,20.05
2023-05-10T20:54:44.482Z,21.40
2023-05-10T20:58:26.497Z,15.73
2023-05-10T21:02:08.303Z,18.75
2023-05-10T21:05:50.069Z,16.88
2023-05-10T21:09:31.820Z,19.15
2023-05-10T21:13:13.603Z,24.95
2023-05-10T21:16:55.381Z,20.83
2023-05-10T21:20:37.509Z,22.00
2023-05-10T21:24:19.299Z,19.95
2023-05-10T21:28:01.028Z,15.50
2023-05-10T21:31:42.831Z,15.45
2023-05-10T21:35:25.313Z,16.05
2023-05-10T21:39:07.467Z,21.40
2023-05-10T21:42:49.711Z,15.10
2023-05-10T21:46:32.089Z,9.70
2023-05-10T21:50:13.879Z,16.30
2023-05-10T21:53:55.784Z,21.10
2023-05-10T21:57:37.551Z,20.80
2023-05-10T22:01:19.696Z,23.52
2023-05-10T22:05:03.590Z,17.95
2023-05-10T22:08:45.329Z,17.00
2023-05-10T22:12:27.478Z,19.30
2023-05-10T22:16:09.175Z,17.08
2023-05-10T22:19:50.910Z,20.50
2023-05-10T22:23:32.611Z,15.85
2023-05-10T22:27:14.342Z,19.25
2023-05-10T22:30:56.175Z,18.05
2023-05-10T22:34:37.906Z,19.00
2023-05-10T22:38:19.838Z,19.08
2023-05-10T22:42:01.893Z,18.67
2023-05-10T22:45:43.830Z,19.95
2023-05-10T22:49:25.727Z,22.27
2023-05-10T22:53:07.490Z,18.80
2023-05-10T22:56:49.367Z,20.23
2023-05-10T23:00:31.110Z,14.75
2023-05-10T23:04:13.028Z,14.90
2023-05-10T23:07:54.896Z,20.88
2023-05-10T23:11:36.868Z,17.63
2023-05-10T23:15:18.792Z,14.98
2023-05-10T23:19:00.632Z,19.75
2023-05-10T23:22:42.495Z,18.73
2023-05-10T23:26:24.252Z,22.63
2023-05-10T23:30:06.822Z,22.65
2023-05-10T23:33:48.627Z,20.85
2023-05-10T23:37:30.828Z,16.65
2023-05-10T23:41:12.759Z,25.30
2023-05-10T23:44:54.905Z,19.42
2023-05-10T23:48:37.026Z,28.23
2023-05-10T23:52:23.079Z,24.95
2023-05-10T23:56:05.142Z,14.15
2023-05-10T23:59:46.898Z,14.63
