createdAt,value
2022-08-17T00:00:49.494Z,0.00
2022-08-17T00:01:51.879Z,0.00
2022-08-17T00:02:42.798Z,0.00
2022-08-17T00:03:38.128Z,0.00
2022-08-17T00:04:37.117Z,0.00
2022-08-17T00:05:37.108Z,0.00
2022-08-17T00:06:37.119Z,0.00
2022-08-17T00:07:37.089Z,0.00
2022-08-17T00:08:37.078Z,0.00
2022-08-17T00:09:37.068Z,0.00
2022-08-17T00:10:37.049Z,0.00
2022-08-17T00:11:37.060Z,0.00
2022-08-17T00:12:43.395Z,0.00
2022-08-17T00:13:38.033Z,0.00
2022-08-17T00:14:37.015Z,0.00
2022-08-17T00:15:37.002Z,0.00
2022-08-17T00:16:56.891Z,0.00
2022-08-17T00:17:37.985Z,0.00
2022-08-17T00:19:06.026Z,0.00
2022-08-17T00:19:37.953Z,0.00
2022-08-17T00:20:36.955Z,0.00
2022-08-17T00:22:31.394Z,0.00
2022-08-17T00:22:37.937Z,0.00
2022-08-17T00:23:36.923Z,0.00
2022-08-17T00:24:36.912Z,0.00
2022-08-17T00:25:36.896Z,0.00
2022-08-17T00:26:44.982Z,0.00
2022-08-17T00:27:37.876Z,0.00
2022-08-17T00:28:36.857Z,0.00
2022-08-17T00:29:36.857Z,0.00
2022-08-17T00:30:51.017Z,0.00
2022-08-17T00:31:37.867Z,0.00
2022-08-17T00:33:12.227Z,0.00
2022-08-17T00:33:37.807Z,0.00
2022-08-17T00:34:36.797Z,0.00
2022-08-17T00:35:36.789Z,0.00
2022-08-17T00:36:36.798Z,0.00
2022-08-17T00:37:36.781Z,0.00
2022-08-17T00:38:36.763Z,0.00
2022-08-17T00:39:36.799Z,0.00
2022-08-17T00:40:40.580Z,0.00
2022-08-17T00:41:42.472Z,0.00
2022-08-17T00:42:37.711Z,0.00
2022-08-17T00:43:36.703Z,0.00
2022-08-17T00:44:36.683Z,0.00
2022-08-17T00:45:36.683Z,0.00
2022-08-17T00:46:36.683Z,0.00
2022-08-17T00:47:36.663Z,0.00
2022-08-17T00:48:36.644Z,0.00
2022-08-17T00:49:36.647Z,0.00
2022-08-17T00:50:36.624Z,0.00
2022-08-17T00:51:36.647Z,0.00
2022-08-17T00:52:36.606Z,0.00
2022-08-17T00:53:36.598Z,0.00
2022-08-17T00:54:41.685Z,0.00
2022-08-17T00:55:37.577Z,0.00
2022-08-17T00:56:36.589Z,0.00
2022-08-17T00:57:36.558Z,0.00
2022-08-17T00:58:36.862Z,0.00
2022-08-17T00:59:36.539Z,0.00
2022-08-17T01:00:36.519Z,0.00
2022-08-17T01:01:36.583Z,0.00
2022-08-17T01:02:42.362Z,0.00
2022-08-17T01:03:37.499Z,0.00
2022-08-17T01:04:36.481Z,0.00
2022-08-17T01:05:36.471Z,0.00
2022-08-17T01:06:36.480Z,0.00
2022-08-17T01:07:37.823Z,0.00
2022-08-17T01:08:36.441Z,0.00
2022-08-17T01:09:36.442Z,0.00
2022-08-17T01:10:59.689Z,0.00
2022-08-17T01:11:37.433Z,0.00
2022-08-17T01:12:36.397Z,0.00
2022-08-17T01:13:40.668Z,0.00
2022-08-17T01:14:37.385Z,0.00
2022-08-17T01:15:36.376Z,0.00
2022-08-17T01:16:36.377Z,0.00
2022-08-17T01:17:36.374Z,0.00
2022-08-17T01:18:36.336Z,0.00
2022-08-17T01:19:36.326Z,0.00
2022-08-17T01:20:48.427Z,0.00
2022-08-17T01:21:37.334Z,0.00
2022-08-17T01:22:36.297Z,0.00
2022-08-17T01:23:36.288Z,0.00
2022-08-17T01:24:36.279Z,0.00
2022-08-17T01:25:36.268Z,0.00
2022-08-17T01:26:36.280Z,0.00
2022-08-17T01:27:36.249Z,0.00
2022-08-17T01:28:54.437Z,0.00
2022-08-17T01:29:37.224Z,0.00
2022-08-17T01:30:56.894Z,0.00
2022-08-17T01:31:37.233Z,0.00
2022-08-17T01:32:36.191Z,0.00
2022-08-17T01:33:36.187Z,0.00
2022-08-17T01:34:43.882Z,0.00
2022-08-17T01:35:37.182Z,0.00
2022-08-17T01:36:36.192Z,0.00
2022-08-17T01:37:36.143Z,0.00
2022-08-17T01:38:36.132Z,0.00
2022-08-17T01:39:36.183Z,0.00
2022-08-17T01:40:36.113Z,0.00
2022-08-17T01:41:36.110Z,0.00
2022-08-17T01:42:36.115Z,0.00
2022-08-17T01:43:36.091Z,0.00
2022-08-17T01:44:36.083Z,0.00
2022-08-17T01:45:36.065Z,0.00
2022-08-17T01:46:36.045Z,0.00
2022-08-17T01:47:36.195Z,0.00
2022-08-17T01:48:36.026Z,0.00
2022-08-17T01:49:36.027Z,0.00
2022-08-17T01:50:36.007Z,0.00
2022-08-17T01:51:35.998Z,0.00
2022-08-17T01:52:36.008Z,0.00
2022-08-17T01:53:35.982Z,0.00
2022-08-17T01:54:35.984Z,0.00
2022-08-17T01:55:35.959Z,0.00
2022-08-17T01:56:35.950Z,0.00
2022-08-17T01:57:35.962Z,0.00
2022-08-17T01:58:35.932Z,0.00
2022-08-17T01:59:35.912Z,0.00
2022-08-17T02:00:59.703Z,0.00
2022-08-17T02:01:36.923Z,0.00
2022-08-17T02:02:35.927Z,0.00
2022-08-17T02:03:35.872Z,0.00
2022-08-17T02:04:35.863Z,0.00
2022-08-17T02:05:35.865Z,0.00
2022-08-17T02:06:44.818Z,0.00
2022-08-17T02:07:47.992Z,0.00
2022-08-17T02:08:37.154Z,0.00
2022-08-17T02:09:35.814Z,0.00
2022-08-17T02:10:36.806Z,0.00
2022-08-17T02:11:36.825Z,0.00
2022-08-17T02:12:38.444Z,0.00
2022-08-17T02:13:35.766Z,0.00
2022-08-17T02:14:35.767Z,0.00
2022-08-17T02:15:35.748Z,0.00
2022-08-17T02:16:37.485Z,0.00
2022-08-17T02:17:35.750Z,0.00
2022-08-17T02:18:35.718Z,0.00
2022-08-17T02:19:35.711Z,0.00
2022-08-17T02:20:41.809Z,0.00
2022-08-17T02:21:36.697Z,0.00
2022-08-17T02:22:35.710Z,0.00
2022-08-17T02:23:35.660Z,0.00
2022-08-17T02:24:58.400Z,0.00
2022-08-17T02:25:36.644Z,0.00
2022-08-17T02:26:35.642Z,0.00
2022-08-17T02:27:35.650Z,0.00
2022-08-17T02:28:35.621Z,0.00
2022-08-17T02:29:35.614Z,0.00
2022-08-17T02:31:00.363Z,0.00
2022-08-17T02:31:36.586Z,0.00
2022-08-17T02:32:35.604Z,0.00
2022-08-17T02:33:42.545Z,0.00
2022-08-17T02:34:36.554Z,0.00
2022-08-17T02:35:35.554Z,0.00
2022-08-17T02:36:35.555Z,0.00
2022-08-17T02:37:35.546Z,0.00
2022-08-17T02:38:35.527Z,0.00
2022-08-17T02:39:35.535Z,0.00
2022-08-17T02:40:36.197Z,0.00
2022-08-17T02:41:35.478Z,0.00
2022-08-17T02:42:35.500Z,0.00
2022-08-17T02:43:35.457Z,0.00
2022-08-17T02:44:39.656Z,0.00
2022-08-17T02:45:35.448Z,0.00
2022-08-17T02:46:35.428Z,0.00
2022-08-17T02:47:35.438Z,0.00
2022-08-17T02:48:35.418Z,0.00
2022-08-17T02:49:35.399Z,0.00
2022-08-17T02:50:35.393Z,0.00
2022-08-17T02:51:35.388Z,0.00
2022-08-17T02:52:43.368Z,0.00
2022-08-17T02:53:36.384Z,0.00
2022-08-17T02:54:40.290Z,0.00
2022-08-17T02:55:36.331Z,0.00
2022-08-17T02:56:35.323Z,0.00
2022-08-17T02:57:35.331Z,0.00
2022-08-17T02:58:36.201Z,0.00
2022-08-17T02:59:35.283Z,0.00
2022-08-17T03:00:35.278Z,0.00
2022-08-17T03:01:35.327Z,0.00
2022-08-17T03:02:35.276Z,0.00
2022-08-17T03:03:35.245Z,0.00
2022-08-17T03:04:35.556Z,0.00
2022-08-17T03:05:35.218Z,0.00
2022-08-17T03:06:35.217Z,0.00
2022-08-17T03:07:35.227Z,0.00
2022-08-17T03:08:35.198Z,0.00
2022-08-17T03:09:35.181Z,0.00
2022-08-17T03:10:35.172Z,0.00
2022-08-17T03:11:35.159Z,0.00
2022-08-17T03:12:35.169Z,0.00
2022-08-17T03:13:35.142Z,0.00
2022-08-17T03:14:40.734Z,0.00
2022-08-17T03:15:36.109Z,0.00
2022-08-17T03:16:35.118Z,0.00
2022-08-17T03:17:35.130Z,0.00
2022-08-17T03:18:35.082Z,0.00
2022-08-17T03:19:35.073Z,0.00
2022-08-17T03:20:35.062Z,0.00
2022-08-17T03:21:35.052Z,0.00
2022-08-17T03:22:36.657Z,0.00
2022-08-17T03:23:35.030Z,0.00
2022-08-17T03:24:35.023Z,0.00
2022-08-17T03:25:35.013Z,0.00
2022-08-17T03:26:35.003Z,0.00
2022-08-17T03:27:35.004Z,0.00
2022-08-17T03:28:34.974Z,0.00
2022-08-17T03:29:34.976Z,0.00
2022-08-17T03:30:34.956Z,0.00
2022-08-17T03:31:37.013Z,0.00
2022-08-17T03:32:34.957Z,0.00
2022-08-17T03:33:34.919Z,0.00
2022-08-17T03:34:34.928Z,0.00
2022-08-17T03:35:34.905Z,0.00
2022-08-17T03:36:36.092Z,0.00
2022-08-17T03:37:34.899Z,0.00
2022-08-17T03:38:39.113Z,0.00
2022-08-17T03:39:34.940Z,0.00
2022-08-17T03:40:58.999Z,0.00
2022-08-17T03:41:35.840Z,0.00
2022-08-17T03:42:34.814Z,1.00
2022-08-17T03:43:34.796Z,1.00
2022-08-17T03:44:34.813Z,0.00
2022-08-17T03:45:34.801Z,0.00
2022-08-17T03:46:35.696Z,0.00
2022-08-17T03:47:34.802Z,0.00
2022-08-17T03:48:34.773Z,0.00
2022-08-17T03:49:34.752Z,0.00
2022-08-17T03:50:34.744Z,0.00
2022-08-17T03:51:34.733Z,0.00
2022-08-17T03:52:34.703Z,4.00
2022-08-17T03:53:34.659Z,2.00
2022-08-17T03:54:34.653Z,1.00
2022-08-17T03:55:36.229Z,1.00
2022-08-17T03:56:34.625Z,2.00
2022-08-17T03:57:34.635Z,2.00
2022-08-17T03:58:34.608Z,3.00
2022-08-17T03:59:34.597Z,4.00
2022-08-17T04:00:34.587Z,5.00
2022-08-17T04:01:35.638Z,5.00
2022-08-17T04:02:34.587Z,5.00
2022-08-17T04:03:34.556Z,7.00
2022-08-17T04:04:34.539Z,6.00
2022-08-17T04:05:34.647Z,7.00
2022-08-17T04:06:34.519Z,7.00
2022-08-17T04:07:34.529Z,9.00
2022-08-17T04:08:34.508Z,8.00
2022-08-17T04:09:34.480Z,11.00
2022-08-17T04:10:34.480Z,13.00
2022-08-17T04:11:35.471Z,14.00
2022-08-17T04:12:34.482Z,13.00
2022-08-17T04:13:34.446Z,19.00
2022-08-17T04:14:34.433Z,19.00
2022-08-17T04:15:34.423Z,18.00
2022-08-17T04:16:34.415Z,18.00
2022-08-17T04:17:34.424Z,22.00
2022-08-17T04:18:34.394Z,22.00
2022-08-17T04:19:34.383Z,21.00
2022-08-17T04:20:34.387Z,24.00
2022-08-17T04:21:34.374Z,26.00
2022-08-17T04:22:34.539Z,24.00
2022-08-17T04:23:34.336Z,27.00
2022-08-17T04:24:34.345Z,27.00
2022-08-17T04:25:34.318Z,35.00
2022-08-17T04:26:54.082Z,32.00
2022-08-17T04:27:35.317Z,34.00
2022-08-17T04:28:34.287Z,35.00
2022-08-17T04:29:54.399Z,36.00
2022-08-17T04:30:35.268Z,37.00
2022-08-17T04:31:34.260Z,35.00
2022-08-17T04:33:10.467Z,41.00
2022-08-17T04:33:35.246Z,45.00
2022-08-17T04:34:34.230Z,53.00
2022-08-17T04:35:34.210Z,55.00
2022-08-17T04:36:34.200Z,57.00
2022-08-17T04:37:34.220Z,61.00
2022-08-17T04:38:34.201Z,65.00
2022-08-17T04:39:34.208Z,73.00
2022-08-17T04:40:34.153Z,74.00
2022-08-17T04:41:34.143Z,77.00
2022-08-17T04:42:34.162Z,91.00
2022-08-17T04:43:34.123Z,101.00
2022-08-17T04:44:37.785Z,105.00
2022-08-17T04:45:34.102Z,111.00
2022-08-17T04:46:34.094Z,119.00
2022-08-17T04:47:34.105Z,122.00
2022-08-17T04:48:35.956Z,130.00
2022-08-17T04:49:34.055Z,135.00
2022-08-17T04:50:34.056Z,143.00
2022-08-17T04:51:34.036Z,151.00
2022-08-17T04:52:43.443Z,161.00
2022-08-17T04:53:35.021Z,165.00
2022-08-17T04:54:34.017Z,168.00
2022-08-17T04:55:33.998Z,171.00
2022-08-17T04:56:33.997Z,175.00
2022-08-17T04:57:38.472Z,184.00
2022-08-17T04:58:34.969Z,186.00
2022-08-17T04:59:33.950Z,197.00
2022-08-17T05:00:33.941Z,202.00
2022-08-17T05:01:33.960Z,220.00
2022-08-17T05:02:33.950Z,232.00
2022-08-17T05:03:33.910Z,233.00
2022-08-17T05:04:35.444Z,230.00
2022-08-17T05:05:33.891Z,245.00
2022-08-17T05:06:33.905Z,262.00
2022-08-17T05:07:33.891Z,239.00
2022-08-17T05:08:33.874Z,249.00
2022-08-17T05:09:33.850Z,256.00
2022-08-17T05:10:33.843Z,254.00
2022-08-17T05:11:33.835Z,255.00
2022-08-17T05:12:33.844Z,251.00
2022-08-17T05:13:33.823Z,247.00
2022-08-17T05:14:34.041Z,239.00
2022-08-17T05:15:36.052Z,231.00
2022-08-17T05:16:33.777Z,225.00
2022-08-17T05:17:33.786Z,222.00
2022-08-17T05:18:33.758Z,239.00
2022-08-17T05:19:33.745Z,239.00
2022-08-17T05:20:33.741Z,239.00
2022-08-17T05:21:33.718Z,221.00
2022-08-17T05:22:33.738Z,250.00
2022-08-17T05:23:42.972Z,268.00
2022-08-17T05:24:38.678Z,233.00
2022-08-17T05:25:36.220Z,230.00
2022-08-17T05:26:33.679Z,237.00
2022-08-17T05:27:35.417Z,204.00
2022-08-17T05:28:33.652Z,198.00
2022-08-17T05:29:35.452Z,236.00
2022-08-17T05:30:33.632Z,232.00
2022-08-17T05:31:33.623Z,257.00
2022-08-17T05:32:39.006Z,243.00
2022-08-17T05:33:34.603Z,240.00
2022-08-17T05:34:33.593Z,240.00
2022-08-17T05:35:33.582Z,219.00
2022-08-17T05:36:42.331Z,235.00
2022-08-17T05:37:34.583Z,228.00
2022-08-17T05:38:33.553Z,228.00
2022-08-17T05:39:33.570Z,291.00
2022-08-17T05:40:33.529Z,291.00
2022-08-17T05:41:33.515Z,294.00
2022-08-17T05:42:33.546Z,205.00
2022-08-17T05:43:33.503Z,229.00
2022-08-17T05:44:33.488Z,206.00
2022-08-17T05:45:55.713Z,203.00
2022-08-17T05:46:34.478Z,186.00
2022-08-17T05:47:33.477Z,202.00
2022-08-17T05:48:35.801Z,208.00
2022-08-17T05:49:34.436Z,208.00
2022-08-17T05:50:33.418Z,213.00
2022-08-17T05:51:33.409Z,208.00
2022-08-17T05:52:33.422Z,232.00
2022-08-17T05:53:35.243Z,257.00
2022-08-17T05:54:33.381Z,258.00
2022-08-17T05:55:33.370Z,224.00
2022-08-17T05:56:33.362Z,262.00
2022-08-17T05:57:33.367Z,260.00
2022-08-17T05:58:33.342Z,201.00
2022-08-17T05:59:33.322Z,338.00
2022-08-17T06:00:33.315Z,283.00
2022-08-17T06:01:33.359Z,404.00
2022-08-17T06:02:33.314Z,267.00
2022-08-17T06:03:33.274Z,336.00
2022-08-17T06:04:33.274Z,356.00
2022-08-17T06:05:33.265Z,535.00
2022-08-17T06:06:33.252Z,542.00
2022-08-17T06:07:33.255Z,323.00
2022-08-17T06:08:33.225Z,334.00
2022-08-17T06:09:34.062Z,377.00
2022-08-17T06:10:33.215Z,206.00
2022-08-17T06:11:33.198Z,212.00
2022-08-17T06:12:33.206Z,331.00
2022-08-17T06:13:33.169Z,315.00
2022-08-17T06:14:33.159Z,495.00
2022-08-17T06:15:33.150Z,445.00
2022-08-17T06:16:34.755Z,249.00
2022-08-17T06:17:33.150Z,284.00
2022-08-17T06:18:33.110Z,416.00
2022-08-17T06:19:33.121Z,383.00
2022-08-17T06:20:33.092Z,348.00
2022-08-17T06:21:33.082Z,422.00
2022-08-17T06:22:33.091Z,434.00
2022-08-17T06:23:33.062Z,433.00
2022-08-17T06:24:33.053Z,429.00
2022-08-17T06:25:33.044Z,468.00
2022-08-17T06:26:39.653Z,481.00
2022-08-17T06:27:34.046Z,477.00
2022-08-17T06:28:33.014Z,425.00
2022-08-17T06:29:33.008Z,470.00
2022-08-17T06:30:57.410Z,463.00
2022-08-17T06:31:33.976Z,519.00
2022-08-17T06:32:32.986Z,502.00
2022-08-17T06:33:32.958Z,419.00
2022-08-17T06:34:32.962Z,534.00
2022-08-17T06:35:34.023Z,504.00
2022-08-17T06:36:32.926Z,521.00
2022-08-17T06:37:32.938Z,523.00
2022-08-17T06:38:37.474Z,526.00
2022-08-17T06:39:33.940Z,581.00
2022-08-17T06:40:32.888Z,547.00
2022-08-17T06:41:32.880Z,452.00
2022-08-17T06:43:02.206Z,476.00
2022-08-17T06:43:33.850Z,535.00
2022-08-17T06:44:49.882Z,520.00
2022-08-17T06:45:33.833Z,557.00
2022-08-17T06:46:32.821Z,551.00
2022-08-17T06:47:32.843Z,552.00
2022-08-17T06:48:32.802Z,557.00
2022-08-17T06:49:32.794Z,564.00
2022-08-17T06:50:32.784Z,570.00
2022-08-17T06:51:32.774Z,580.00
2022-08-17T06:52:55.756Z,604.00
2022-08-17T06:53:33.753Z,573.00
2022-08-17T06:54:32.744Z,613.00
2022-08-17T06:55:37.706Z,608.00
2022-08-17T06:56:54.472Z,601.00
2022-08-17T06:57:33.727Z,624.00
2022-08-17T06:58:32.695Z,639.00
2022-08-17T06:59:34.836Z,599.00
2022-08-17T07:00:33.774Z,656.00
2022-08-17T07:01:32.728Z,673.00
2022-08-17T07:02:52.487Z,658.00
2022-08-17T07:03:33.638Z,625.00
2022-08-17T07:04:32.631Z,1319.00
2022-08-17T07:05:32.645Z,740.00
2022-08-17T07:06:32.610Z,593.00
2022-08-17T07:07:33.644Z,410.00
2022-08-17T07:08:34.859Z,705.00
2022-08-17T07:09:32.589Z,681.00
2022-08-17T07:10:32.562Z,617.00
2022-08-17T07:11:32.561Z,651.00
2022-08-17T07:12:32.571Z,691.00
2022-08-17T07:13:32.543Z,841.00
2022-08-17T07:14:32.542Z,736.00
2022-08-17T07:15:32.523Z,910.00
2022-08-17T07:16:32.508Z,1213.00
2022-08-17T07:17:46.975Z,935.00
2022-08-17T07:18:33.484Z,919.00
2022-08-17T07:19:32.475Z,842.00
2022-08-17T07:20:32.464Z,784.00
2022-08-17T07:21:32.456Z,819.00
2022-08-17T07:22:57.203Z,653.00
2022-08-17T07:23:33.455Z,1049.00
2022-08-17T07:24:32.426Z,936.00
2022-08-17T07:25:32.426Z,755.00
2022-08-17T07:26:32.398Z,740.00
2022-08-17T07:27:32.399Z,816.00
2022-08-17T07:28:32.406Z,641.00
2022-08-17T07:29:32.379Z,677.00
2022-08-17T07:30:45.835Z,618.00
2022-08-17T07:31:33.363Z,618.00
2022-08-17T07:32:32.358Z,740.00
2022-08-17T07:33:32.361Z,749.00
2022-08-17T07:34:32.323Z,606.00
2022-08-17T07:35:40.941Z,562.00
2022-08-17T07:36:33.302Z,552.00
2022-08-17T07:37:32.292Z,392.00
2022-08-17T07:38:32.304Z,706.00
2022-08-17T07:39:32.299Z,802.00
2022-08-17T07:40:32.319Z,649.00
2022-08-17T07:41:57.430Z,393.00
2022-08-17T07:42:34.394Z,336.00
2022-08-17T07:43:32.254Z,580.00
2022-08-17T07:44:32.224Z,951.00
2022-08-17T07:45:32.206Z,1018.00
2022-08-17T07:46:32.199Z,802.00
2022-08-17T07:47:32.197Z,850.00
2022-08-17T07:48:32.197Z,981.00
2022-08-17T07:49:32.170Z,1089.00
2022-08-17T07:50:32.149Z,904.00
2022-08-17T07:51:32.149Z,908.00
2022-08-17T07:52:51.365Z,1039.00
2022-08-17T07:53:33.130Z,984.00
2022-08-17T07:54:32.111Z,1030.00
2022-08-17T07:55:32.100Z,995.00
2022-08-17T07:56:34.515Z,1105.00
2022-08-17T07:57:32.102Z,968.00
2022-08-17T07:58:32.064Z,1153.00
2022-08-17T07:59:33.417Z,1227.00
2022-08-17T08:00:32.988Z,1149.00
2022-08-17T08:01:39.412Z,1191.00
2022-08-17T08:02:33.904Z,1209.00
2022-08-17T08:03:32.016Z,1056.00
2022-08-17T08:05:49.744Z,1099.00
2022-08-17T08:06:32.994Z,1284.00
2022-08-17T08:07:32.039Z,1217.00
2022-08-17T08:08:31.964Z,1274.00
2022-08-17T08:09:31.956Z,1338.00
2022-08-17T08:10:31.937Z,1424.00
2022-08-17T08:11:31.936Z,1768.00
2022-08-17T08:12:33.713Z,1182.00
2022-08-17T08:13:31.916Z,1698.00
2022-08-17T08:14:31.898Z,1797.00
2022-08-17T08:15:31.888Z,1810.00
2022-08-17T08:16:31.879Z,1784.00
2022-08-17T08:17:31.891Z,2369.00
2022-08-17T08:18:38.693Z,2257.00
2022-08-17T08:19:32.851Z,1756.00
2022-08-17T08:20:51.485Z,1833.00
2022-08-17T08:21:32.831Z,2530.00
2022-08-17T08:22:31.843Z,2776.00
2022-08-17T08:23:31.812Z,3396.00
2022-08-17T08:24:31.814Z,2564.00
2022-08-17T08:25:31.784Z,2941.00
2022-08-17T08:26:31.776Z,3496.00
2022-08-17T08:27:31.804Z,2408.00
2022-08-17T08:28:31.774Z,3306.00
2022-08-17T08:29:31.776Z,4012.00
2022-08-17T08:30:33.053Z,4993.00
2022-08-17T08:31:31.726Z,3889.00
2022-08-17T08:32:31.737Z,4512.00
2022-08-17T08:33:31.708Z,6358.00
2022-08-17T08:34:58.623Z,3789.00
2022-08-17T08:35:32.688Z,5346.00
2022-08-17T08:37:14.226Z,8431.00
2022-08-17T08:37:36.706Z,5505.00
2022-08-17T08:38:32.654Z,8144.00
2022-08-17T08:39:31.676Z,7905.00
2022-08-17T08:40:31.630Z,6641.00
2022-08-17T08:41:31.621Z,8735.00
2022-08-17T08:42:31.640Z,10184.00
2022-08-17T08:43:31.602Z,6044.00
2022-08-17T08:44:59.899Z,2053.00
2022-08-17T08:45:32.587Z,8529.00
2022-08-17T08:46:31.565Z,1788.00
2022-08-17T08:47:31.589Z,2690.00
2022-08-17T08:48:55.651Z,2047.00
2022-08-17T08:50:01.364Z,10834.00
2022-08-17T08:50:37.686Z,5959.00
2022-08-17T08:51:32.526Z,1874.00
2022-08-17T08:52:31.541Z,6788.00
2022-08-17T08:53:31.507Z,12776.00
2022-08-17T08:54:31.487Z,5302.00
2022-08-17T08:55:31.478Z,9743.00
2022-08-17T08:56:31.469Z,12459.00
2022-08-17T08:57:34.378Z,12588.00
2022-08-17T08:58:41.330Z,12709.00
2022-08-17T08:59:32.440Z,14979.00
2022-08-17T09:00:31.430Z,11935.00
2022-08-17T09:01:31.450Z,15209.00
2022-08-17T09:02:34.659Z,14826.00
2022-08-17T09:03:51.857Z,6884.00
2022-08-17T09:04:44.972Z,7417.00
2022-08-17T09:05:32.380Z,2818.00
2022-08-17T09:06:37.439Z,7549.00
2022-08-17T09:07:32.363Z,3739.00
2022-08-17T09:08:31.373Z,13043.00
2022-08-17T09:09:31.344Z,13678.00
2022-08-17T09:10:31.327Z,11602.00
2022-08-17T09:11:31.325Z,15001.00
2022-08-17T09:12:31.317Z,18425.00
2022-08-17T09:13:31.339Z,9151.00
2022-08-17T09:14:31.286Z,19108.00
2022-08-17T09:15:32.280Z,3043.00
2022-08-17T09:16:31.278Z,13940.00
2022-08-17T09:17:31.268Z,14566.00
2022-08-17T09:19:01.132Z,4243.00
2022-08-17T09:19:32.239Z,14600.00
2022-08-17T09:20:31.230Z,15511.00
2022-08-17T09:21:33.723Z,14568.00
2022-08-17T09:22:31.233Z,8456.00
2022-08-17T09:23:31.231Z,20452.00
2022-08-17T09:24:31.191Z,15585.00
2022-08-17T09:25:31.183Z,10144.00
2022-08-17T09:26:31.174Z,5004.00
2022-08-17T09:27:31.166Z,5228.00
2022-08-17T09:28:31.173Z,2415.00
2022-08-17T09:29:31.152Z,2026.00
2022-08-17T09:30:31.145Z,12369.00
2022-08-17T09:31:33.365Z,12680.00
2022-08-17T09:32:31.116Z,3307.00
2022-08-17T09:33:31.127Z,17470.00
2022-08-17T09:34:33.103Z,6343.00
2022-08-17T09:35:32.787Z,5825.00
2022-08-17T09:36:32.077Z,6726.00
2022-08-17T09:37:31.069Z,5592.00
2022-08-17T09:38:32.654Z,2889.00
2022-08-17T09:39:31.112Z,2664.00
2022-08-17T09:40:31.040Z,4858.00
2022-08-17T09:41:31.031Z,3403.00
2022-08-17T09:42:31.020Z,2612.00
2022-08-17T09:43:31.031Z,2474.00
2022-08-17T09:44:31.041Z,2612.00
2022-08-17T09:45:31.006Z,3234.00
2022-08-17T09:46:30.984Z,3178.00
2022-08-17T09:47:30.973Z,4095.00
2022-08-17T09:48:30.983Z,3252.00
2022-08-17T09:49:34.677Z,2889.00
2022-08-17T09:51:03.336Z,4793.00
2022-08-17T09:51:31.934Z,2409.00
2022-08-17T09:52:30.925Z,3970.00
2022-08-17T09:53:31.915Z,13430.00
2022-08-17T09:54:39.938Z,11956.00
2022-08-17T09:55:31.896Z,17303.00
2022-08-17T09:56:30.877Z,13530.00
2022-08-17T09:57:31.989Z,16320.00
2022-08-17T09:58:30.902Z,14714.00
2022-08-17T09:59:38.193Z,15455.00
2022-08-17T10:00:31.842Z,14072.00
2022-08-17T10:01:30.875Z,9608.00
2022-08-17T10:02:30.823Z,9196.00
2022-08-17T10:03:30.830Z,4637.00
2022-08-17T10:04:30.803Z,4950.00
2022-08-17T10:05:30.802Z,1738.00
2022-08-17T10:06:30.791Z,5067.00
2022-08-17T10:07:30.800Z,10987.00
2022-08-17T10:08:30.812Z,4734.00
2022-08-17T10:09:30.761Z,6257.00
2022-08-17T10:10:32.483Z,5931.00
2022-08-17T10:11:33.756Z,3962.00
2022-08-17T10:12:30.746Z,1774.00
2022-08-17T10:13:30.736Z,4697.00
2022-08-17T10:14:37.282Z,3983.00
2022-08-17T10:15:31.700Z,20937.00
2022-08-17T10:16:30.689Z,10081.00
2022-08-17T10:17:30.687Z,8359.00
2022-08-17T10:18:33.135Z,4539.00
2022-08-17T10:19:30.671Z,2781.00
2022-08-17T10:20:30.656Z,3359.00
2022-08-17T10:21:30.641Z,4306.00
2022-08-17T10:22:34.710Z,5085.00
2022-08-17T10:23:30.641Z,4360.00
2022-08-17T10:24:30.643Z,3015.00
2022-08-17T10:25:53.492Z,2577.00
2022-08-17T10:26:55.408Z,1648.00
2022-08-17T10:27:31.583Z,3816.00
2022-08-17T10:28:30.672Z,8784.00
2022-08-17T10:29:30.564Z,16514.00
2022-08-17T10:30:31.579Z,19401.00
2022-08-17T10:31:35.235Z,2785.00
2022-08-17T10:32:31.541Z,18628.00
2022-08-17T10:33:30.545Z,17246.00
2022-08-17T10:34:30.518Z,20991.00
2022-08-17T10:35:31.503Z,8845.00
2022-08-17T10:36:30.495Z,7424.00
2022-08-17T10:37:30.505Z,1534.00
2022-08-17T10:38:30.508Z,3099.00
2022-08-17T10:39:30.524Z,18228.00
2022-08-17T10:40:30.507Z,2232.00
2022-08-17T10:41:30.451Z,11793.00
2022-08-17T10:42:32.789Z,22748.00
2022-08-17T10:43:30.458Z,13039.00
2022-08-17T10:44:38.601Z,6032.00
2022-08-17T10:45:31.411Z,1858.00
2022-08-17T10:46:31.783Z,14227.00
2022-08-17T10:47:38.240Z,2471.00
2022-08-17T10:48:31.402Z,2851.00
2022-08-17T10:49:30.383Z,18155.00
2022-08-17T10:50:30.364Z,5681.00
2022-08-17T10:51:30.354Z,11144.00
2022-08-17T10:52:30.344Z,1542.00
2022-08-17T10:53:30.355Z,8520.00
2022-08-17T10:54:30.333Z,2682.00
2022-08-17T10:55:30.315Z,1906.00
2022-08-17T10:56:30.312Z,1358.00
2022-08-17T10:57:30.295Z,4230.00
2022-08-17T10:58:30.315Z,4439.00
2022-08-17T10:59:30.276Z,1653.00
2022-08-17T11:00:30.268Z,1613.00
2022-08-17T11:01:30.383Z,1647.00
2022-08-17T11:02:31.123Z,1261.00
2022-08-17T11:03:30.990Z,1078.00
2022-08-17T11:04:30.238Z,940.00
2022-08-17T11:05:30.219Z,898.00
2022-08-17T11:06:30.218Z,891.00
2022-08-17T11:07:30.201Z,953.00
2022-08-17T11:08:30.241Z,1047.00
2022-08-17T11:09:30.191Z,1122.00
2022-08-17T11:10:30.183Z,1174.00
2022-08-17T11:11:30.162Z,1205.00
2022-08-17T11:12:30.165Z,1189.00
2022-08-17T11:13:30.163Z,915.00
2022-08-17T11:14:30.145Z,991.00
2022-08-17T11:15:30.851Z,4791.00
2022-08-17T11:16:30.117Z,1351.00
2022-08-17T11:17:30.106Z,5546.00
2022-08-17T11:18:30.126Z,3979.00
2022-08-17T11:19:30.077Z,3127.00
2022-08-17T11:20:30.077Z,4609.00
2022-08-17T11:21:30.067Z,6076.00
2022-08-17T11:22:33.561Z,2942.00
2022-08-17T11:23:30.061Z,4394.00
2022-08-17T11:24:30.040Z,2452.00
2022-08-17T11:25:30.028Z,2194.00
2022-08-17T11:26:30.027Z,2059.00
2022-08-17T11:27:29.999Z,1922.00
2022-08-17T11:28:30.013Z,1969.00
2022-08-17T11:29:29.980Z,2034.00
2022-08-17T11:30:29.986Z,1919.00
2022-08-17T11:31:38.695Z,2024.00
2022-08-17T11:32:31.114Z,2243.00
2022-08-17T11:33:29.976Z,2166.00
2022-08-17T11:34:29.933Z,1942.00
2022-08-17T11:35:29.922Z,2124.00
2022-08-17T11:36:29.915Z,3430.00
2022-08-17T11:37:29.904Z,2196.00
2022-08-17T11:38:29.916Z,3378.00
2022-08-17T11:39:29.920Z,2395.00
2022-08-17T11:40:29.876Z,1967.00
2022-08-17T11:41:29.859Z,1726.00
2022-08-17T11:42:29.857Z,1494.00
2022-08-17T11:43:29.858Z,1381.00
2022-08-17T11:44:29.842Z,1365.00
2022-08-17T11:45:32.357Z,1366.00
2022-08-17T11:46:29.809Z,1329.00
2022-08-17T11:47:29.799Z,1229.00
2022-08-17T11:48:30.288Z,1253.00
2022-08-17T11:49:29.781Z,1327.00
2022-08-17T11:50:29.775Z,1723.00
2022-08-17T11:51:29.781Z,1768.00
2022-08-17T11:52:29.752Z,1539.00
2022-08-17T11:53:29.761Z,4264.00
2022-08-17T11:54:34.315Z,4255.00
2022-08-17T11:55:41.919Z,2097.00
2022-08-17T11:56:30.715Z,1702.00
2022-08-17T11:57:29.704Z,1475.00
2022-08-17T11:58:29.740Z,1459.00
2022-08-17T11:59:29.676Z,1365.00
2022-08-17T12:00:29.674Z,1259.00
2022-08-17T12:01:29.656Z,1079.00
2022-08-17T12:02:29.934Z,898.00
2022-08-17T12:03:29.697Z,756.00
2022-08-17T12:04:29.714Z,698.00
2022-08-17T12:05:29.626Z,667.00
2022-08-17T12:06:30.979Z,638.00
2022-08-17T12:07:29.609Z,586.00
2022-08-17T12:08:29.617Z,531.00
2022-08-17T12:09:29.578Z,502.00
2022-08-17T12:10:29.571Z,489.00
2022-08-17T12:12:01.648Z,488.00
2022-08-17T12:12:30.553Z,483.00
2022-08-17T12:13:34.643Z,476.00
2022-08-17T12:15:05.762Z,470.00
2022-08-17T12:15:30.512Z,473.00
2022-08-17T12:16:29.528Z,482.00
2022-08-17T12:17:41.525Z,505.00
2022-08-17T12:18:30.505Z,525.00
2022-08-17T12:19:29.479Z,541.00
2022-08-17T12:20:29.480Z,542.00
2022-08-17T12:21:29.471Z,527.00
2022-08-17T12:22:29.446Z,515.00
2022-08-17T12:23:29.490Z,503.00
2022-08-17T12:24:29.434Z,502.00
2022-08-17T12:25:29.417Z,500.00
2022-08-17T12:26:29.408Z,503.00
2022-08-17T12:28:04.399Z,503.00
2022-08-17T12:28:30.417Z,498.00
2022-08-17T12:29:35.902Z,512.00
2022-08-17T12:30:30.360Z,550.00
2022-08-17T12:31:29.350Z,565.00
2022-08-17T12:32:29.351Z,574.00
2022-08-17T12:33:29.354Z,609.00
2022-08-17T12:34:29.323Z,667.00
2022-08-17T12:35:29.318Z,761.00
2022-08-17T12:36:29.303Z,837.00