createdAt,value
2019-04-29T00:01:00.382Z,4.60
2019-04-29T00:03:30.964Z,4.60
2019-04-29T00:06:01.510Z,4.60
2019-04-29T00:08:32.129Z,4.60
2019-04-29T00:11:02.739Z,4.40
2019-04-29T00:13:33.830Z,4.40
2019-04-29T00:16:19.639Z,4.40
2019-04-29T00:19:09.211Z,4.40
2019-04-29T00:21:40.407Z,4.30
2019-04-29T00:24:11.132Z,4.30
2019-04-29T00:26:41.940Z,4.20
2019-04-29T00:29:12.778Z,4.30
2019-04-29T00:31:43.770Z,4.30
2019-04-29T00:34:14.650Z,4.30
2019-04-29T00:36:52.972Z,4.20
2019-04-29T00:39:42.712Z,4.20
2019-04-29T00:42:35.582Z,4.20
2019-04-29T00:45:06.880Z,4.10
2019-04-29T00:47:38.031Z,4.20
2019-04-29T00:50:09.391Z,4.10
2019-04-29T00:52:40.076Z,4.00
2019-04-29T00:55:13.977Z,4.00
2019-04-29T00:57:44.754Z,4.10
2019-04-29T01:00:27.508Z,4.00
2019-04-29T01:02:58.217Z,4.00
2019-04-29T01:05:28.856Z,3.90
2019-04-29T01:07:59.738Z,3.90
2019-04-29T01:10:30.700Z,3.80
2019-04-29T01:13:01.544Z,3.70
2019-04-29T01:15:32.140Z,3.60
2019-04-29T01:18:03.062Z,3.50
2019-04-29T01:20:34.011Z,3.50
2019-04-29T01:23:04.813Z,3.50
2019-04-29T01:25:36.123Z,3.50
2019-04-29T01:28:14.097Z,3.50
2019-04-29T01:31:17.929Z,3.50
2019-04-29T01:33:50.420Z,3.40
2019-04-29T01:36:32.065Z,3.40
2019-04-29T01:39:04.768Z,3.30
2019-04-29T01:41:50.655Z,3.40
2019-04-29T01:44:22.741Z,3.40
2019-04-29T01:46:53.415Z,3.30
2019-04-29T01:49:24.131Z,3.30
2019-04-29T01:51:54.935Z,3.30
2019-04-29T01:54:25.726Z,3.30
2019-04-29T01:56:56.470Z,3.30
2019-04-29T01:59:28.853Z,3.30
2019-04-29T02:01:59.492Z,3.30
2019-04-29T02:04:30.133Z,3.20
2019-04-29T02:07:00.916Z,3.30
2019-04-29T02:09:50.689Z,3.20
2019-04-29T02:12:21.316Z,3.20
2019-04-29T02:14:52.007Z,3.20
2019-04-29T02:17:22.884Z,3.20
2019-04-29T02:19:53.716Z,3.20
2019-04-29T02:22:38.661Z,3.20
2019-04-29T02:25:17.764Z,3.20
2019-04-29T02:27:48.384Z,3.20
2019-04-29T02:30:44.404Z,3.20
2019-04-29T02:33:15.347Z,3.20
2019-04-29T02:35:46.247Z,3.30
2019-04-29T02:38:35.754Z,3.30
2019-04-29T02:41:25.294Z,3.40
2019-04-29T02:43:57.803Z,3.40
2019-04-29T02:46:28.350Z,3.40
2019-04-29T02:48:59.024Z,3.50
2019-04-29T02:51:51.785Z,3.50
2019-04-29T02:54:23.878Z,3.50
2019-04-29T02:57:16.250Z,3.50
2019-04-29T02:59:50.465Z,3.50
2019-04-29T03:02:39.985Z,3.40
2019-04-29T03:05:29.789Z,3.30
2019-04-29T03:08:00.408Z,3.30
2019-04-29T03:10:30.982Z,3.20
2019-04-29T03:13:01.959Z,3.20
2019-04-29T03:15:34.915Z,3.30
2019-04-29T03:18:05.857Z,3.40
2019-04-29T03:21:03.198Z,3.40
2019-04-29T03:23:34.105Z,3.30
2019-04-29T03:26:05.029Z,3.30
2019-04-29T03:28:35.864Z,3.30
2019-04-29T03:31:06.501Z,3.30
2019-04-29T03:33:38.355Z,3.30
2019-04-29T03:36:08.997Z,3.40
2019-04-29T03:38:40.298Z,3.40
2019-04-29T03:41:11.083Z,3.50
2019-04-29T03:43:42.113Z,3.60
2019-04-29T03:46:12.961Z,3.40
2019-04-29T03:48:44.122Z,3.30
2019-04-29T03:51:15.014Z,3.40
2019-04-29T03:53:46.168Z,3.50
2019-04-29T03:56:16.892Z,3.60
2019-04-29T03:58:47.549Z,3.50
2019-04-29T04:01:32.496Z,3.50
2019-04-29T04:04:22.069Z,3.40
2019-04-29T04:07:11.701Z,3.40
2019-04-29T04:09:42.287Z,3.50
2019-04-29T04:12:13.010Z,3.50
2019-04-29T04:14:44.117Z,3.50
2019-04-29T04:17:30.647Z,3.50
2019-04-29T04:20:01.240Z,3.50
2019-04-29T04:22:46.832Z,3.30
2019-04-29T04:25:18.195Z,3.40
2019-04-29T04:27:49.376Z,3.30
2019-04-29T04:30:20.687Z,3.30
2019-04-29T04:32:51.553Z,3.30
2019-04-29T04:35:22.293Z,3.30
2019-04-29T04:37:53.199Z,3.30
2019-04-29T04:40:33.127Z,3.30
2019-04-29T04:43:04.333Z,3.40
2019-04-29T04:45:35.108Z,3.50
2019-04-29T04:48:06.179Z,3.40
2019-04-29T04:50:38.737Z,3.40
2019-04-29T04:53:09.407Z,3.40
2019-04-29T04:55:41.805Z,3.40
2019-04-29T04:58:12.377Z,3.40
2019-04-29T05:00:43.386Z,3.30
2019-04-29T05:03:14.097Z,3.40
2019-04-29T05:05:44.976Z,3.40
2019-04-29T05:08:15.642Z,3.50
2019-04-29T05:10:46.227Z,3.50
2019-04-29T05:13:27.837Z,3.50
2019-04-29T05:15:50.190Z,3.60
2019-04-29T05:18:21.124Z,3.60
2019-04-29T05:20:52.357Z,3.70
2019-04-29T05:23:23.308Z,3.80
2019-04-29T05:25:54.159Z,3.80
2019-04-29T05:28:24.843Z,3.80
2019-04-29T05:30:55.445Z,3.90
2019-04-29T05:33:26.123Z,3.80
2019-04-29T05:36:03.807Z,3.80
2019-04-29T05:38:41.939Z,4.00
2019-04-29T05:41:12.568Z,4.10
2019-04-29T05:44:02.196Z,4.20
2019-04-29T05:46:52.075Z,4.20
2019-04-29T05:49:27.975Z,4.00
2019-04-29T05:52:20.258Z,4.00
2019-04-29T05:54:51.186Z,4.00
2019-04-29T05:57:25.209Z,4.10
2019-04-29T05:59:54.585Z,4.20
2019-04-29T06:02:33.652Z,4.30
2019-04-29T06:04:57.778Z,4.40
2019-04-29T06:07:28.406Z,4.60
2019-04-29T06:09:59.124Z,4.70
2019-04-29T06:12:29.818Z,4.70
2019-04-29T06:15:00.436Z,4.80
2019-04-29T06:17:31.440Z,4.90
2019-04-29T06:20:02.332Z,4.90
2019-04-29T06:22:33.367Z,5.00
2019-04-29T06:25:04.275Z,5.10
2019-04-29T06:27:35.331Z,5.10
2019-04-29T06:30:07.890Z,5.40
2019-04-29T06:32:38.632Z,5.50
2019-04-29T06:35:10.673Z,5.50
2019-04-29T06:37:41.785Z,5.30
2019-04-29T06:40:12.717Z,5.40
2019-04-29T06:42:43.637Z,5.40
2019-04-29T06:45:14.689Z,5.40
2019-04-29T06:47:45.530Z,5.50
2019-04-29T06:50:16.436Z,5.50
2019-04-29T06:52:47.326Z,5.70
2019-04-29T06:55:18.366Z,5.70
2019-04-29T06:57:48.982Z,5.90
2019-04-29T07:00:22.166Z,5.80
2019-04-29T07:02:52.596Z,6.10
2019-04-29T07:05:23.591Z,6.10
2019-04-29T07:07:54.570Z,6.10
2019-04-29T07:10:27.087Z,6.30
2019-04-29T07:12:58.364Z,6.50
2019-04-29T07:15:29.320Z,6.40
2019-04-29T07:17:59.903Z,6.20
2019-04-29T07:20:32.386Z,6.30
2019-04-29T07:23:02.961Z,6.40
2019-04-29T07:25:33.557Z,6.40
2019-04-29T07:28:04.472Z,6.50
2019-04-29T07:30:39.263Z,6.60
2019-04-29T07:33:07.752Z,6.60
2019-04-29T07:35:43.012Z,6.70
2019-04-29T07:38:11.570Z,6.70
2019-04-29T07:40:43.307Z,6.90
2019-04-29T07:43:15.383Z,7.30
2019-04-29T07:46:05.390Z,7.40
2019-04-29T07:48:36.931Z,7.60
2019-04-29T07:51:08.857Z,7.50
2019-04-29T07:53:45.490Z,7.50
2019-04-29T07:56:13.598Z,7.60
2019-04-29T07:58:44.471Z,7.60
2019-04-29T08:01:15.454Z,7.90
2019-04-29T08:03:46.653Z,7.90
2019-04-29T08:06:17.657Z,8.10
2019-04-29T08:08:55.036Z,8.60
2019-04-29T08:11:22.617Z,8.60
2019-04-29T08:13:53.800Z,8.40
2019-04-29T08:16:24.497Z,8.70
2019-04-29T08:18:55.404Z,8.50
2019-04-29T08:21:25.991Z,8.30
2019-04-29T08:23:56.745Z,8.80
2019-04-29T08:26:27.682Z,9.10
2019-04-29T08:29:00.641Z,9.10
2019-04-29T08:31:31.466Z,9.30
2019-04-29T08:34:02.144Z,9.60
2019-04-29T08:36:32.710Z,9.60
2019-04-29T08:39:08.701Z,9.50
2019-04-29T08:41:38.551Z,9.50
2019-04-29T08:44:17.975Z,9.60
2019-04-29T08:46:53.885Z,9.60
2019-04-29T08:49:24.656Z,9.90
2019-04-29T08:51:55.307Z,10.20
2019-04-29T08:54:25.949Z,9.90
2019-04-29T08:57:03.077Z,10.30
2019-04-29T08:59:29.178Z,10.60
2019-04-29T09:01:59.759Z,10.60
2019-04-29T09:04:33.269Z,10.90
2019-04-29T09:07:12.424Z,10.70
2019-04-29T09:09:35.143Z,10.60
2019-04-29T09:12:05.785Z,10.50
2019-04-29T09:14:36.779Z,10.40
2019-04-29T09:17:19.830Z,10.40
2019-04-29T09:19:39.967Z,10.30
2019-04-29T09:22:12.428Z,10.30
2019-04-29T09:25:03.014Z,10.40
2019-04-29T09:27:34.255Z,10.40
2019-04-29T09:30:05.109Z,10.20
2019-04-29T09:32:38.091Z,10.20
2019-04-29T09:35:08.490Z,10.10
2019-04-29T09:37:39.142Z,10.00
2019-04-29T09:40:13.419Z,10.10
2019-04-29T09:43:14.801Z,10.10
2019-04-29T09:45:45.425Z,10.20
2019-04-29T09:48:16.157Z,10.20
2019-04-29T09:50:47.007Z,10.00
2019-04-29T09:53:17.713Z,10.00
2019-04-29T09:55:48.720Z,10.00
2019-04-29T09:58:19.710Z,10.00
2019-04-29T10:01:21.821Z,10.00
2019-04-29T10:03:59.032Z,10.10
2019-04-29T10:06:33.182Z,10.20
2019-04-29T10:09:05.226Z,10.30
2019-04-29T10:11:36.012Z,10.60
2019-04-29T10:14:07.101Z,10.50
2019-04-29T10:17:04.166Z,10.80
2019-04-29T10:20:04.387Z,11.00
2019-04-29T10:22:36.260Z,10.90
2019-04-29T10:25:08.003Z,10.90
2019-04-29T10:27:39.068Z,11.20
2019-04-29T10:30:11.090Z,11.20
2019-04-29T10:32:42.724Z,11.30
2019-04-29T10:35:14.457Z,11.40
2019-04-29T10:37:45.490Z,11.60
2019-04-29T10:40:30.734Z,11.80
2019-04-29T10:43:20.292Z,12.10
2019-04-29T10:46:08.789Z,12.40
2019-04-29T10:48:48.627Z,12.50
2019-04-29T10:51:23.214Z,12.60
2019-04-29T10:53:52.735Z,12.80
2019-04-29T10:56:23.509Z,12.90
2019-04-29T10:58:54.602Z,12.80
2019-04-29T11:02:35.293Z,12.90
2019-04-29T11:05:26.405Z,12.90
2019-04-29T11:08:02.691Z,13.20
2019-04-29T11:10:33.194Z,12.90
2019-04-29T11:13:03.840Z,12.70
2019-04-29T11:15:38.063Z,12.70
2019-04-29T11:18:10.331Z,12.70
2019-04-29T11:20:44.340Z,12.60
2019-04-29T11:23:23.374Z,12.90
2019-04-29T11:26:04.842Z,12.80
2019-04-29T11:28:37.868Z,12.70
2019-04-29T11:31:13.726Z,12.60
2019-04-29T11:33:49.226Z,12.60
2019-04-29T11:36:22.090Z,12.70
2019-04-29T11:38:53.272Z,12.90
2019-04-29T11:41:29.675Z,12.90
2019-04-29T11:44:00.729Z,12.90
2019-04-29T11:46:31.598Z,13.00
2019-04-29T11:49:05.342Z,13.10
2019-04-29T11:52:07.692Z,13.10
2019-04-29T11:54:18.167Z,13.30
2019-04-29T11:56:48.705Z,13.50
2019-04-29T11:59:29.080Z,13.60
2019-04-29T12:02:44.658Z,13.40
2019-04-29T12:05:13.350Z,13.50
2019-04-29T12:07:44.121Z,13.60
2019-04-29T12:10:14.952Z,13.80
2019-04-29T12:12:47.753Z,13.90
2019-04-29T12:15:30.871Z,13.60
2019-04-29T12:18:07.246Z,13.50
2019-04-29T12:21:01.031Z,13.80
2019-04-29T12:23:31.879Z,14.00
2019-04-29T12:26:04.745Z,14.10
2019-04-29T12:28:37.839Z,13.80
2019-04-29T12:31:21.354Z,13.80
2019-04-29T12:34:01.135Z,14.20
2019-04-29T12:36:36.740Z,14.10
2019-04-29T12:39:42.296Z,14.00
2019-04-29T12:42:17.204Z,14.20
2019-04-29T12:45:19.267Z,13.90
2019-04-29T12:47:42.966Z,13.60
2019-04-29T12:50:17.603Z,13.30
2019-04-29T12:52:46.459Z,13.40
2019-04-29T12:55:39.597Z,13.50
2019-04-29T12:57:53.724Z,13.60
2019-04-29T13:00:28.126Z,13.80
2019-04-29T13:03:08.847Z,13.80
2019-04-29T13:05:58.528Z,13.80
2019-04-29T13:08:33.415Z,14.10
2019-04-29T13:11:06.301Z,13.60
2019-04-29T13:13:37.250Z,13.90
2019-04-29T13:16:36.195Z,14.20
2019-04-29T13:19:20.094Z,14.40
2019-04-29T13:21:47.356Z,14.30
2019-04-29T13:24:23.623Z,13.70
2019-04-29T13:26:51.125Z,13.50
2019-04-29T13:29:27.154Z,13.20
2019-04-29T13:31:54.236Z,13.40
2019-04-29T13:34:33.183Z,13.40
2019-04-29T13:37:12.187Z,13.50
2019-04-29T13:39:40.391Z,13.40
2019-04-29T13:42:15.378Z,13.00
2019-04-29T13:45:04.647Z,13.00
2019-04-29T13:47:34.748Z,12.90
2019-04-29T13:50:18.826Z,12.90
2019-04-29T13:52:52.414Z,13.00
2019-04-29T13:55:47.060Z,13.30
2019-04-29T13:58:01.206Z,13.00
2019-04-29T14:00:55.680Z,12.80
2019-04-29T14:03:47.127Z,12.70
2019-04-29T14:06:18.670Z,12.50
2019-04-29T14:08:53.918Z,12.50
2019-04-29T14:11:26.056Z,12.90
2019-04-29T14:13:55.647Z,12.90
2019-04-29T14:16:26.382Z,12.60
2019-04-29T14:18:57.590Z,12.80
2019-04-29T14:21:30.086Z,13.00
2019-04-29T14:24:01.831Z,13.00
2019-04-29T14:26:32.438Z,12.70
2019-04-29T14:29:03.682Z,12.80
2019-04-29T14:31:34.714Z,12.50
2019-04-29T14:34:11.194Z,12.20
2019-04-29T14:36:41.800Z,12.20
2019-04-29T14:39:16.988Z,12.20
2019-04-29T14:41:54.888Z,12.10
2019-04-29T14:44:40.198Z,12.10
2019-04-29T14:47:48.000Z,12.00
2019-04-29T14:50:20.679Z,11.60
2019-04-29T14:52:51.186Z,11.40
2019-04-29T14:55:25.021Z,11.20
2019-04-29T14:57:55.247Z,11.10
2019-04-29T15:00:41.908Z,10.90
2019-04-29T15:03:34.421Z,10.90
2019-04-29T15:06:05.353Z,10.90
2019-04-29T15:08:38.044Z,10.90
2019-04-29T15:11:10.855Z,10.80
2019-04-29T15:13:43.224Z,10.70
2019-04-29T15:16:38.618Z,10.70
2019-04-29T15:19:26.952Z,10.90
2019-04-29T15:22:01.888Z,11.10
2019-04-29T15:24:34.076Z,11.10
2019-04-29T15:27:04.872Z,11.20
2019-04-29T15:29:35.560Z,11.00
2019-04-29T15:32:06.382Z,11.00
2019-04-29T15:34:40.078Z,11.10
2019-04-29T15:37:09.601Z,11.00
2019-04-29T15:39:46.035Z,10.80
2019-04-29T15:42:13.491Z,10.80
2019-04-29T15:44:44.519Z,10.90
2019-04-29T15:47:15.416Z,10.80
2019-04-29T15:49:46.396Z,10.60
2019-04-29T15:52:20.884Z,10.60
2019-04-29T15:54:52.768Z,10.60
2019-04-29T15:57:23.830Z,10.70
2019-04-29T16:00:00.058Z,10.70
2019-04-29T16:02:27.945Z,10.30
2019-04-29T16:05:09.234Z,10.40
2019-04-29T16:08:13.231Z,10.40
2019-04-29T16:11:01.338Z,10.40
2019-04-29T16:13:32.359Z,10.30
2019-04-29T16:16:03.309Z,10.20
2019-04-29T16:18:33.888Z,9.90
2019-04-29T16:21:06.032Z,9.90
2019-04-29T16:23:38.732Z,10.00
2019-04-29T16:26:10.108Z,10.00
2019-04-29T16:28:41.774Z,10.00
2019-04-29T16:31:14.472Z,9.80
2019-04-29T16:33:54.611Z,9.70
2019-04-29T16:36:20.465Z,9.80
2019-04-29T16:38:53.542Z,9.90
2019-04-29T16:41:44.456Z,10.00
2019-04-29T16:44:34.670Z,9.80
2019-04-29T16:46:50.620Z,9.50
2019-04-29T16:49:22.493Z,9.50
2019-04-29T16:51:55.820Z,9.20
2019-04-29T16:54:28.349Z,9.40
2019-04-29T16:57:00.656Z,9.30
2019-04-29T16:59:31.773Z,9.30
2019-04-29T17:02:02.593Z,9.40
2019-04-29T17:04:33.490Z,9.30
2019-04-29T17:07:13.215Z,9.40
2019-04-29T17:10:03.152Z,9.40
2019-04-29T17:12:49.509Z,9.30
2019-04-29T17:15:25.549Z,9.30
2019-04-29T17:17:56.064Z,9.10
2019-04-29T17:20:29.734Z,9.10
2019-04-29T17:23:05.013Z,9.20
2019-04-29T17:25:35.580Z,9.20
2019-04-29T17:28:25.406Z,9.10
2019-04-29T17:31:11.826Z,9.10
2019-04-29T17:33:50.025Z,9.00
2019-04-29T17:36:23.980Z,8.80
2019-04-29T17:38:54.658Z,8.60
2019-04-29T17:41:25.646Z,8.70
2019-04-29T17:44:21.219Z,8.60
2019-04-29T17:47:13.996Z,8.70
2019-04-29T17:49:50.139Z,8.50
2019-04-29T17:52:29.053Z,8.60
2019-04-29T17:55:06.904Z,8.70
2019-04-29T17:57:48.683Z,8.60
2019-04-29T18:00:43.850Z,8.40
2019-04-29T18:03:47.198Z,8.50
2019-04-29T18:06:26.439Z,8.50
2019-04-29T18:09:15.820Z,8.30
2019-04-29T18:11:51.585Z,8.30
2019-04-29T18:14:20.726Z,8.30
2019-04-29T18:16:51.746Z,8.30
2019-04-29T18:19:40.341Z,8.40
2019-04-29T18:22:35.995Z,8.30
2019-04-29T18:25:14.334Z,8.30
2019-04-29T18:27:49.074Z,8.20
2019-04-29T18:30:33.254Z,8.20
2019-04-29T18:32:52.906Z,8.20
2019-04-29T18:35:25.473Z,8.30
2019-04-29T18:37:56.662Z,8.20
2019-04-29T18:40:30.117Z,8.20
2019-04-29T18:43:00.936Z,8.20
2019-04-29T18:45:34.500Z,8.20
2019-04-29T18:48:04.021Z,8.10
2019-04-29T18:50:38.703Z,8.10
2019-04-29T18:53:07.224Z,8.10
2019-04-29T18:55:37.924Z,8.00
2019-04-29T18:58:08.782Z,8.10
2019-04-29T19:00:40.231Z,8.10
2019-04-29T19:03:11.863Z,8.10
2019-04-29T19:05:49.260Z,8.10
2019-04-29T19:08:23.465Z,7.90
2019-04-29T19:10:52.568Z,8.00
2019-04-29T19:13:23.262Z,8.00
2019-04-29T19:15:58.790Z,8.00
2019-04-29T19:18:26.743Z,7.90
2019-04-29T19:20:58.009Z,7.90
2019-04-29T19:23:29.724Z,7.90
2019-04-29T19:26:00.847Z,7.90
2019-04-29T19:28:32.536Z,7.90
2019-04-29T19:31:09.212Z,7.90
2019-04-29T19:33:39.371Z,7.90
2019-04-29T19:36:13.134Z,7.90
2019-04-29T19:38:43.438Z,7.80
2019-04-29T19:41:16.352Z,7.80
2019-04-29T19:43:48.414Z,7.80
2019-04-29T19:46:24.363Z,7.90
2019-04-29T19:48:51.436Z,7.90
2019-04-29T19:51:23.131Z,7.80
2019-04-29T19:53:55.260Z,7.80
2019-04-29T19:56:27.104Z,7.90
2019-04-29T19:58:59.058Z,7.80
2019-04-29T20:01:32.399Z,7.80
2019-04-29T20:04:25.433Z,7.70
2019-04-29T20:07:03.700Z,7.80
2019-04-29T20:09:30.195Z,7.70
2019-04-29T20:12:09.237Z,7.80
2019-04-29T20:14:36.638Z,7.80
2019-04-29T20:17:27.100Z,7.70
2019-04-29T20:20:12.594Z,7.80
2019-04-29T20:22:48.833Z,7.70
2019-04-29T20:25:16.628Z,7.80
2019-04-29T20:27:48.440Z,7.70
2019-04-29T20:30:20.800Z,7.70
2019-04-29T20:32:52.234Z,7.70
2019-04-29T20:35:22.983Z,7.90
2019-04-29T20:37:58.600Z,7.90
2019-04-29T20:40:27.119Z,7.90
2019-04-29T20:42:58.202Z,7.80
2019-04-29T20:45:29.191Z,7.80
2019-04-29T20:48:00.184Z,7.90
2019-04-29T20:50:31.069Z,8.00
2019-04-29T20:53:07.660Z,7.90
2019-04-29T20:55:38.772Z,8.00
2019-04-29T20:58:09.823Z,7.90
2019-04-29T21:00:41.099Z,7.80
2019-04-29T21:03:12.020Z,7.80
2019-04-29T21:05:48.281Z,7.80
2019-04-29T21:08:19.086Z,7.80
2019-04-29T21:10:49.603Z,7.90
2019-04-29T21:13:31.644Z,8.00
2019-04-29T21:16:10.461Z,8.00
2019-04-29T21:18:47.430Z,8.00
2019-04-29T21:21:15.188Z,8.00
2019-04-29T21:23:48.210Z,8.00
2019-04-29T21:26:18.593Z,7.90
2019-04-29T21:28:49.293Z,7.90
2019-04-29T21:31:20.228Z,7.90
2019-04-29T21:33:57.055Z,7.90
2019-04-29T21:36:48.604Z,7.90
2019-04-29T21:39:35.974Z,7.90
2019-04-29T21:42:29.767Z,7.90
2019-04-29T21:45:04.009Z,7.90
2019-04-29T21:47:41.691Z,7.90
2019-04-29T21:50:05.074Z,7.90
2019-04-29T21:52:35.919Z,7.80
2019-04-29T21:55:06.939Z,7.80
2019-04-29T21:57:37.883Z,7.90
2019-04-29T22:00:11.066Z,7.90
2019-04-29T22:02:46.540Z,7.90
2019-04-29T22:05:18.447Z,7.90
2019-04-29T22:07:47.571Z,7.90
2019-04-29T22:10:19.929Z,7.90
2019-04-29T22:12:58.488Z,7.80
2019-04-29T22:15:32.425Z,7.90
2019-04-29T22:18:01.281Z,7.80
2019-04-29T22:20:29.288Z,7.80
2019-04-29T22:22:59.953Z,7.80
2019-04-29T22:25:30.835Z,7.80
2019-04-29T22:28:01.502Z,7.90
2019-04-29T22:30:32.199Z,7.90
2019-04-29T22:33:02.906Z,7.90
2019-04-29T22:35:39.185Z,7.80
2019-04-29T22:38:07.702Z,7.80
2019-04-29T22:40:42.521Z,8.00
2019-04-29T22:43:28.260Z,8.00
2019-04-29T22:45:59.138Z,7.90
2019-04-29T22:48:29.940Z,8.00
2019-04-29T22:51:00.540Z,7.90
2019-04-29T22:53:31.494Z,7.90
2019-04-29T22:56:02.135Z,7.90
2019-04-29T22:58:34.960Z,7.80
2019-04-29T23:01:06.773Z,7.80
2019-04-29T23:03:39.752Z,7.80
2019-04-29T23:06:10.351Z,7.90
2019-04-29T23:08:41.457Z,7.90
2019-04-29T23:11:12.154Z,7.90
2019-04-29T23:13:43.046Z,7.90
2019-04-29T23:16:14.008Z,7.80
2019-04-29T23:18:45.875Z,7.90
2019-04-29T23:21:44.807Z,7.90
2019-04-29T23:24:22.447Z,8.00
2019-04-29T23:26:54.863Z,7.90
2019-04-29T23:29:25.581Z,7.90
2019-04-29T23:31:59.638Z,7.90
2019-04-29T23:34:29.583Z,7.90
2019-04-29T23:37:00.292Z,7.80
2019-04-29T23:39:31.263Z,7.90
2019-04-29T23:42:04.744Z,7.90
2019-04-29T23:44:37.928Z,7.90
2019-04-29T23:47:10.253Z,8.00
2019-04-29T23:49:42.960Z,7.90
2019-04-29T23:52:13.477Z,7.90
2019-04-29T23:54:48.282Z,7.90
2019-04-29T23:57:41.817Z,8.00
