createdAt,value
2022-12-20T00:01:53.802Z,55.20
2022-12-20T00:04:23.059Z,54.42
2022-12-20T00:06:50.973Z,56.17
2022-12-20T00:09:18.781Z,53.72
2022-12-20T00:11:46.699Z,49.70
2022-12-20T00:14:14.655Z,54.72
2022-12-20T00:16:42.568Z,51.67
2022-12-20T00:19:12.398Z,52.20
2022-12-20T00:21:41.583Z,47.22
2022-12-20T00:24:09.553Z,48.95
2022-12-20T00:26:38.533Z,56.55
2022-12-20T00:29:07.512Z,53.33
2022-12-20T00:31:35.587Z,50.40
2022-12-20T00:34:03.556Z,48.20
2022-12-20T00:36:33.181Z,48.15
2022-12-20T00:39:03.067Z,52.55
2022-12-20T00:41:32.426Z,50.95
2022-12-20T00:44:00.734Z,46.80
2022-12-20T00:46:29.106Z,48.33
2022-12-20T00:48:57.828Z,47.10
2022-12-20T00:51:27.419Z,50.00
2022-12-20T00:53:55.655Z,52.05
2022-12-20T00:56:25.939Z,51.05
2022-12-20T00:58:54.711Z,55.80
2022-12-20T01:01:24.962Z,47.22
2022-12-20T01:03:53.947Z,45.80
2022-12-20T01:06:23.053Z,52.17
2022-12-20T01:08:50.949Z,53.55
2022-12-20T01:11:20.496Z,46.95
2022-12-20T01:13:51.919Z,57.25
2022-12-20T01:16:22.294Z,55.25
2022-12-20T01:18:51.276Z,48.53
2022-12-20T01:21:20.439Z,52.97
2022-12-20T01:23:48.717Z,52.70
2022-12-20T01:26:18.079Z,47.50
2022-12-20T01:28:48.003Z,50.03
2022-12-20T01:31:19.938Z,52.25
2022-12-20T01:33:49.718Z,45.35
2022-12-20T01:36:19.692Z,47.55
2022-12-20T01:38:47.536Z,48.38
2022-12-20T01:41:17.603Z,44.95
2022-12-20T01:43:51.717Z,49.90
2022-12-20T01:46:22.908Z,50.88
2022-12-20T01:48:54.942Z,46.33
2022-12-20T01:51:24.365Z,52.33
2022-12-20T01:53:59.298Z,52.00
2022-12-20T01:56:27.137Z,53.70
2022-12-20T01:58:57.288Z,48.85
2022-12-20T02:01:27.039Z,47.35
2022-12-20T02:03:56.697Z,47.63
2022-12-20T02:06:27.968Z,48.85
2022-12-20T02:08:59.881Z,45.70
2022-12-20T02:11:52.635Z,50.20
2022-12-20T02:14:37.406Z,43.60
2022-12-20T02:17:13.974Z,42.33
2022-12-20T02:20:20.391Z,46.33
2022-12-20T02:23:15.480Z,47.90
2022-12-20T02:26:06.019Z,43.80
2022-12-20T02:28:55.461Z,46.30
2022-12-20T02:31:30.896Z,45.33
2022-12-20T02:34:00.237Z,40.92
2022-12-20T02:36:28.100Z,44.08
2022-12-20T02:38:56.066Z,42.50
2022-12-20T02:41:27.880Z,47.28
2022-12-20T02:44:16.390Z,43.85
2022-12-20T02:46:46.786Z,45.60
2022-12-20T02:49:19.451Z,42.65
2022-12-20T02:51:52.094Z,44.72
2022-12-20T02:54:20.720Z,40.38
2022-12-20T02:56:53.658Z,42.50
2022-12-20T03:01:54.726Z,37.20
2022-12-20T03:04:26.651Z,37.78
2022-12-20T03:06:58.977Z,36.65
2022-12-20T03:09:27.033Z,43.13
2022-12-20T03:11:55.029Z,41.90
2022-12-20T03:14:23.103Z,41.10
2022-12-20T03:16:52.347Z,42.50
2022-12-20T03:19:20.713Z,42.97
2022-12-20T03:21:48.660Z,41.78
2022-12-20T03:24:16.479Z,39.17
2022-12-20T03:26:44.651Z,40.28
2022-12-20T03:29:12.501Z,39.38
2022-12-20T03:31:40.338Z,37.85
2022-12-20T03:34:09.595Z,44.30
2022-12-20T03:36:37.594Z,43.45
2022-12-20T03:39:05.663Z,38.38
2022-12-20T03:41:33.468Z,40.08
2022-12-20T03:44:01.240Z,40.13
2022-12-20T03:46:29.156Z,39.25
2022-12-20T03:48:57.061Z,42.40
2022-12-20T03:51:26.319Z,36.72
2022-12-20T03:53:54.140Z,40.70
2022-12-20T03:56:21.893Z,36.63
2022-12-20T03:58:49.684Z,35.92
2022-12-20T04:01:19.689Z,37.08
2022-12-20T04:03:48.376Z,38.53
2022-12-20T04:06:16.946Z,37.83
2022-12-20T04:08:46.514Z,37.35
2022-12-20T04:11:17.826Z,37.20
2022-12-20T04:13:46.433Z,36.28
2022-12-20T04:16:15.569Z,35.83
2022-12-20T04:18:44.270Z,33.75
2022-12-20T04:21:13.305Z,38.95
2022-12-20T04:23:43.253Z,35.35
2022-12-20T04:26:13.412Z,38.97
2022-12-20T04:28:41.517Z,37.65
2022-12-20T04:31:09.845Z,34.95
2022-12-20T04:33:37.949Z,40.58
2022-12-20T04:36:06.388Z,41.47
2022-12-20T04:38:34.819Z,36.63
2022-12-20T04:41:02.817Z,34.83
2022-12-20T04:43:32.101Z,31.75
2022-12-20T04:45:59.957Z,35.67
2022-12-20T04:51:17.236Z,40.05
2022-12-20T04:53:48.134Z,38.03
2022-12-20T04:56:18.280Z,36.63
2022-12-20T04:58:49.108Z,38.55
2022-12-20T05:01:17.740Z,34.15
2022-12-20T05:03:45.703Z,46.63
2022-12-20T05:06:13.897Z,35.03
2022-12-20T05:08:41.925Z,38.97
2022-12-20T05:11:10.474Z,42.63
2022-12-20T05:13:38.300Z,38.67
2022-12-20T05:16:07.847Z,40.35
2022-12-20T05:18:35.728Z,36.17
2022-12-20T05:21:23.629Z,39.60
2022-12-20T05:24:08.883Z,32.90
2022-12-20T05:26:39.106Z,36.33
2022-12-20T05:29:07.563Z,37.20
2022-12-20T05:31:36.900Z,34.60
2022-12-20T05:34:04.886Z,32.88
2022-12-20T05:36:32.671Z,37.40
2022-12-20T05:39:04.341Z,38.70
2022-12-20T05:41:32.711Z,43.35
2022-12-20T05:44:00.553Z,34.28
2022-12-20T05:46:28.430Z,38.08
2022-12-20T05:48:57.648Z,37.88
2022-12-20T05:51:25.607Z,35.45
2022-12-20T05:53:53.367Z,37.53
2022-12-20T05:56:21.155Z,31.58
2022-12-20T05:58:49.013Z,32.03
2022-12-20T06:01:16.876Z,34.72
2022-12-20T06:03:45.810Z,38.08
2022-12-20T06:06:15.614Z,38.65
2022-12-20T06:08:44.010Z,33.45
2022-12-20T06:11:11.870Z,37.25
2022-12-20T06:13:39.691Z,34.47
2022-12-20T06:16:08.305Z,35.47
2022-12-20T06:18:36.144Z,35.15
2022-12-20T06:21:04.060Z,32.88
2022-12-20T06:23:34.229Z,36.47
2022-12-20T06:26:02.031Z,31.42
2022-12-20T06:28:29.828Z,35.25
2022-12-20T06:30:59.557Z,35.35
2022-12-20T06:33:27.487Z,32.78
2022-12-20T06:35:55.350Z,35.55
2022-12-20T06:38:23.188Z,39.47
2022-12-20T06:40:52.345Z,35.20
2022-12-20T06:43:20.232Z,32.83
2022-12-20T06:45:48.122Z,33.78
2022-12-20T06:48:15.963Z,32.50
2022-12-20T06:50:43.803Z,34.92
2022-12-20T06:53:11.613Z,34.22
2022-12-20T06:55:40.795Z,30.98
2022-12-20T06:58:09.949Z,34.22
2022-12-20T07:00:37.765Z,42.15
2022-12-20T07:03:05.730Z,33.72
2022-12-20T07:05:33.668Z,32.55
2022-12-20T07:08:02.930Z,32.10
2022-12-20T07:10:30.968Z,29.25
2022-12-20T07:12:58.859Z,29.75
2022-12-20T07:15:28.194Z,37.72
2022-12-20T07:17:55.986Z,32.92
2022-12-20T07:20:23.902Z,39.30
2022-12-20T07:22:51.712Z,36.60
2022-12-20T07:25:19.623Z,39.45
2022-12-20T07:27:49.860Z,35.03
2022-12-20T07:30:18.327Z,30.98
2022-12-20T07:32:48.310Z,30.90
2022-12-20T07:35:16.816Z,31.00
2022-12-20T07:37:44.791Z,30.88
2022-12-20T07:40:14.798Z,38.97
2022-12-20T07:42:48.245Z,37.72
2022-12-20T07:45:16.876Z,39.75
2022-12-20T07:47:44.919Z,35.63
2022-12-20T07:50:14.187Z,35.45
2022-12-20T07:52:45.858Z,35.03
2022-12-20T07:55:15.483Z,32.20
2022-12-20T07:57:49.316Z,28.58
2022-12-20T08:00:19.034Z,31.85
2022-12-20T08:02:52.338Z,34.35
2022-12-20T08:05:22.148Z,34.25
2022-12-20T08:07:55.046Z,34.15
2022-12-20T08:10:26.964Z,35.08
2022-12-20T08:12:55.641Z,36.42
2022-12-20T08:15:24.235Z,35.63
2022-12-20T08:17:52.249Z,32.75
2022-12-20T08:20:21.569Z,40.70
2022-12-20T08:22:49.431Z,33.85
2022-12-20T08:25:17.561Z,32.80
2022-12-20T08:27:45.720Z,34.05
2022-12-20T08:30:14.318Z,35.53
2022-12-20T08:32:42.335Z,32.13
2022-12-20T08:35:10.421Z,42.00
2022-12-20T08:37:39.823Z,41.53
2022-12-20T08:40:09.623Z,49.72
2022-12-20T08:42:37.513Z,43.95
2022-12-20T08:45:06.157Z,45.38
2022-12-20T08:47:33.937Z,38.17
2022-12-20T08:50:02.015Z,38.63
2022-12-20T08:52:31.104Z,39.90
2022-12-20T08:55:02.043Z,39.10
2022-12-20T08:57:30.291Z,34.75
2022-12-20T08:59:58.152Z,37.53
2022-12-20T09:02:26.144Z,34.47
2022-12-20T09:04:54.097Z,35.47
2022-12-20T09:07:21.932Z,34.92
2022-12-20T09:09:49.732Z,40.92
2022-12-20T09:12:18.974Z,41.05
2022-12-20T09:14:46.811Z,43.90
2022-12-20T09:17:14.875Z,39.53
2022-12-20T09:19:42.668Z,31.83
2022-12-20T09:22:10.581Z,29.58
2022-12-20T09:24:39.017Z,30.75
2022-12-20T09:27:06.768Z,31.73
2022-12-20T09:29:36.190Z,38.35
2022-12-20T09:32:04.187Z,33.33
2022-12-20T09:34:32.041Z,30.08
2022-12-20T09:37:00.008Z,34.53
2022-12-20T09:39:27.850Z,31.00
2022-12-20T09:41:56.029Z,35.90
2022-12-20T09:44:28.324Z,29.75
2022-12-20T09:47:05.118Z,35.38
2022-12-20T09:49:41.741Z,26.42
2022-12-20T09:52:26.424Z,26.23
2022-12-20T09:55:04.319Z,26.50
2022-12-20T09:57:54.903Z,29.20
2022-12-20T10:00:22.975Z,26.00
2022-12-20T10:03:08.545Z,23.63
2022-12-20T10:05:44.080Z,23.77
2022-12-20T10:08:24.818Z,22.77
2022-12-20T10:10:58.084Z,24.42
2022-12-20T10:13:51.652Z,28.65
2022-12-20T10:16:33.740Z,23.75
2022-12-20T10:19:20.379Z,21.33
2022-12-20T10:21:56.576Z,25.23
2022-12-20T10:24:30.452Z,24.02
2022-12-20T10:27:04.127Z,21.38
2022-12-20T10:29:32.543Z,22.15
2022-12-20T10:32:02.151Z,24.20
2022-12-20T10:34:37.373Z,22.70
2022-12-20T10:37:14.514Z,27.20
2022-12-20T10:39:43.987Z,22.15
2022-12-20T10:42:27.430Z,23.17
2022-12-20T10:44:57.092Z,21.45
2022-12-20T10:47:35.335Z,20.08
2022-12-20T10:50:17.660Z,24.48
2022-12-20T10:52:46.810Z,27.48
2022-12-20T10:55:35.540Z,24.45
2022-12-20T10:58:07.939Z,21.90
2022-12-20T11:00:35.734Z,24.65
2022-12-20T11:03:07.208Z,22.98
2022-12-20T11:05:36.963Z,25.08
2022-12-20T11:08:35.999Z,25.92
2022-12-20T11:11:17.582Z,25.30
2022-12-20T11:13:46.531Z,24.05
2022-12-20T11:16:27.300Z,27.02
2022-12-20T11:19:12.226Z,32.25
2022-12-20T11:21:49.782Z,28.45
2022-12-20T11:24:27.896Z,23.73
2022-12-20T11:27:15.467Z,32.30
2022-12-20T11:30:05.623Z,40.33
2022-12-20T11:32:49.017Z,27.33
2022-12-20T11:35:20.966Z,29.88
2022-12-20T11:38:05.688Z,22.55
2022-12-20T11:40:42.090Z,23.10
2022-12-20T11:43:29.918Z,23.70
2022-12-20T11:46:16.733Z,25.08
2022-12-20T11:48:59.235Z,22.40
2022-12-20T11:51:36.566Z,26.23
2022-12-20T11:54:14.742Z,26.02
2022-12-20T11:56:45.474Z,24.08
2022-12-20T11:59:27.019Z,24.17
2022-12-20T12:02:02.217Z,24.80
2022-12-20T12:04:35.371Z,28.67
2022-12-20T12:07:07.691Z,27.48
2022-12-20T12:09:42.220Z,33.10
2022-12-20T12:12:15.658Z,29.17
2022-12-20T12:14:51.387Z,29.13
2022-12-20T12:17:26.983Z,27.48
2022-12-20T12:19:58.454Z,31.73
2022-12-20T12:22:34.063Z,29.45
2022-12-20T12:25:07.831Z,36.85
2022-12-20T12:27:36.000Z,31.63
2022-12-20T12:30:04.005Z,41.38
2022-12-20T12:32:38.444Z,33.10
2022-12-20T12:35:20.611Z,24.60
2022-12-20T12:38:03.124Z,26.60
2022-12-20T12:41:05.588Z,20.92
2022-12-20T12:43:48.783Z,21.70
2022-12-20T12:48:51.940Z,20.95
2022-12-20T12:51:28.097Z,20.30
2022-12-20T12:54:04.355Z,20.38
2022-12-20T12:56:45.854Z,22.83
2022-12-20T12:59:43.965Z,20.90
2022-12-20T13:02:27.370Z,21.77
2022-12-20T13:04:57.673Z,20.73
2022-12-20T13:07:43.473Z,26.42
2022-12-20T13:10:44.586Z,22.33
2022-12-20T13:13:23.740Z,20.73
2022-12-20T13:16:05.383Z,21.13
2022-12-20T13:18:33.178Z,18.92
2022-12-20T13:21:37.792Z,16.27
2022-12-20T13:24:45.138Z,20.27
2022-12-20T13:27:37.097Z,26.30
2022-12-20T13:30:30.610Z,19.70
2022-12-20T13:33:23.984Z,15.43
2022-12-20T13:39:04.135Z,19.92
2022-12-20T13:41:38.079Z,20.92
2022-12-20T13:44:27.936Z,23.20
2022-12-20T13:47:02.930Z,19.05
2022-12-20T13:49:35.626Z,21.75
2022-12-20T13:52:26.278Z,20.90
2022-12-20T13:54:56.740Z,22.63
2022-12-20T13:57:31.110Z,23.38
2022-12-20T14:00:07.093Z,18.30
2022-12-20T14:02:42.870Z,23.75
2022-12-20T14:05:17.909Z,21.23
2022-12-20T14:07:49.533Z,17.95
2022-12-20T14:10:23.963Z,20.30
2022-12-20T14:12:53.374Z,20.60
2022-12-20T14:15:29.917Z,18.73
2022-12-20T14:18:05.957Z,30.80
2022-12-20T14:20:36.203Z,17.55
2022-12-20T14:23:07.011Z,21.23
2022-12-20T14:25:42.575Z,21.85
2022-12-20T14:28:27.015Z,15.90
2022-12-20T14:30:56.452Z,18.02
2022-12-20T14:33:31.782Z,19.30
2022-12-20T14:36:09.759Z,19.33
2022-12-20T14:38:38.372Z,19.17
2022-12-20T14:41:06.441Z,20.33
2022-12-20T14:43:37.911Z,17.90
2022-12-20T14:46:20.381Z,30.60
2022-12-20T14:48:50.850Z,32.58
2022-12-20T14:51:22.402Z,28.50
2022-12-20T14:53:53.407Z,19.58
2022-12-20T14:56:31.503Z,19.58
2022-12-20T14:59:14.677Z,19.80
2022-12-20T15:01:44.385Z,23.40
2022-12-20T15:04:25.818Z,21.73
2022-12-20T15:06:53.973Z,19.40
2022-12-20T15:09:23.315Z,24.55
2022-12-20T15:11:52.687Z,29.55
2022-12-20T15:14:32.977Z,37.75
2022-12-20T15:17:00.896Z,65.53
2022-12-20T15:19:31.528Z,80.07
2022-12-20T15:21:59.391Z,74.75
2022-12-20T15:24:29.439Z,60.00
2022-12-20T15:26:57.682Z,34.90
2022-12-20T15:29:28.409Z,35.65
2022-12-20T15:32:14.730Z,38.38
2022-12-20T15:34:44.264Z,33.20
2022-12-20T15:37:18.728Z,32.15
2022-12-20T15:39:47.048Z,27.42
2022-12-20T15:42:18.799Z,28.23
2022-12-20T15:44:47.269Z,21.60
2022-12-20T15:47:16.912Z,31.02
2022-12-20T15:49:50.071Z,23.08
2022-12-20T15:52:21.955Z,24.20
2022-12-20T15:54:50.275Z,22.83
2022-12-20T15:57:18.267Z,21.17
2022-12-20T15:59:59.763Z,18.45
2022-12-20T16:05:01.624Z,16.58
2022-12-20T16:07:29.633Z,23.10
2022-12-20T16:09:57.566Z,21.52
2022-12-20T16:12:27.972Z,20.77
2022-12-20T16:14:56.549Z,19.80
2022-12-20T16:17:25.515Z,22.90
2022-12-20T16:19:53.523Z,21.67
2022-12-20T16:22:24.054Z,22.52
2022-12-20T16:24:52.901Z,26.85
2022-12-20T16:27:21.607Z,32.28
2022-12-20T16:29:49.455Z,31.17
2022-12-20T16:32:19.227Z,26.23
2022-12-20T16:34:47.325Z,24.98
2022-12-20T16:37:15.273Z,31.13
2022-12-20T16:39:44.603Z,34.58
2022-12-20T16:42:15.109Z,29.95
2022-12-20T16:44:45.300Z,24.48
2022-12-20T16:47:15.078Z,30.70
2022-12-20T16:49:51.824Z,23.70
2022-12-20T16:52:22.136Z,26.98
2022-12-20T16:54:52.366Z,53.28
2022-12-20T16:57:21.415Z,36.22
2022-12-20T16:59:49.592Z,48.63
2022-12-20T17:02:24.962Z,65.78
2022-12-20T17:04:53.386Z,78.07
2022-12-20T17:07:21.564Z,64.20
2022-12-20T17:12:36.212Z,46.83
2022-12-20T17:15:04.939Z,48.63
2022-12-20T17:17:32.786Z,40.42
2022-12-20T17:20:00.626Z,43.83
2022-12-20T17:25:21.504Z,37.10
2022-12-20T17:27:51.235Z,34.88
2022-12-20T17:30:22.040Z,32.55
2022-12-20T17:32:50.910Z,34.65
2022-12-20T17:35:23.103Z,44.80
2022-12-20T17:37:54.287Z,30.33
2022-12-20T17:40:23.141Z,23.58
2022-12-20T17:42:55.365Z,26.80
2022-12-20T17:45:30.278Z,29.20
2022-12-20T17:47:58.784Z,28.10
2022-12-20T17:50:27.892Z,27.60
2022-12-20T17:52:56.324Z,29.98
2022-12-20T17:55:32.348Z,24.77
2022-12-20T17:58:02.491Z,34.80
2022-12-20T18:00:39.546Z,26.90
2022-12-20T18:03:12.673Z,28.58
2022-12-20T18:05:55.685Z,29.42
2022-12-20T18:08:24.038Z,32.40
2022-12-20T18:10:51.795Z,30.17
2022-12-20T18:13:21.184Z,28.10
2022-12-20T18:15:48.982Z,26.10
2022-12-20T18:18:16.844Z,27.23
2022-12-20T18:20:44.696Z,27.13
2022-12-20T18:23:12.568Z,30.35
2022-12-20T18:25:40.341Z,32.63
2022-12-20T18:28:08.276Z,36.20
2022-12-20T18:30:37.479Z,74.60
2022-12-20T18:33:05.390Z,46.38
2022-12-20T18:35:33.250Z,62.30
2022-12-20T18:38:01.058Z,38.65
2022-12-20T18:40:28.885Z,44.30
2022-12-20T18:42:59.740Z,43.95
2022-12-20T18:45:32.021Z,46.40
2022-12-20T18:48:01.266Z,36.20
2022-12-20T18:50:29.075Z,38.63
2022-12-20T18:53:01.295Z,43.10
2022-12-20T18:55:29.639Z,29.90
2022-12-20T18:57:57.459Z,30.58
2022-12-20T19:00:25.461Z,29.00
2022-12-20T19:02:53.399Z,28.20
2022-12-20T19:05:24.704Z,52.05
2022-12-20T19:07:53.474Z,43.67
2022-12-20T19:10:21.543Z,26.92
2022-12-20T19:12:49.415Z,28.08
2022-12-20T19:15:17.273Z,30.35
2022-12-20T19:17:45.102Z,30.30
2022-12-20T19:20:13.037Z,43.08
2022-12-20T19:22:42.249Z,28.50
2022-12-20T19:25:10.347Z,63.92
2022-12-20T19:27:38.220Z,46.95
2022-12-20T19:30:07.299Z,35.80
2022-12-20T19:32:35.099Z,25.30
2022-12-20T19:35:23.415Z,33.25
2022-12-20T19:37:52.814Z,22.02
2022-12-20T19:40:20.666Z,45.38
2022-12-20T19:42:48.519Z,23.15
2022-12-20T19:45:16.397Z,25.73
2022-12-20T19:47:44.818Z,61.13
2022-12-20T19:50:13.004Z,26.70
2022-12-20T19:52:40.852Z,24.77
2022-12-20T19:55:11.120Z,20.10
2022-12-20T19:57:39.059Z,19.08
2022-12-20T20:00:08.778Z,18.92
2022-12-20T20:02:36.785Z,21.92
2022-12-20T20:05:11.070Z,18.77
2022-12-20T20:07:42.660Z,25.35
2022-12-20T20:10:12.049Z,24.38
2022-12-20T20:12:39.815Z,24.10
2022-12-20T20:15:08.871Z,19.95
2022-12-20T20:17:37.131Z,22.65
2022-12-20T20:20:06.112Z,21.55
2022-12-20T20:22:33.962Z,19.52
2022-12-20T20:25:01.744Z,18.95
2022-12-20T20:27:30.920Z,18.88
2022-12-20T20:29:58.746Z,16.98
2022-12-20T20:32:27.104Z,20.05
2022-12-20T20:34:54.921Z,19.83
2022-12-20T20:37:23.009Z,22.63
2022-12-20T20:39:50.922Z,21.38
2022-12-20T20:42:23.199Z,23.17
2022-12-20T20:44:52.969Z,20.77
2022-12-20T20:47:21.420Z,24.33
2022-12-20T20:49:49.302Z,22.92
2022-12-20T20:52:17.151Z,25.30
2022-12-20T20:54:45.020Z,23.17
2022-12-20T20:57:12.896Z,23.45
2022-12-20T20:59:40.725Z,22.35
2022-12-20T21:02:13.350Z,177.65
2022-12-20T21:04:41.432Z,264.50
2022-12-20T21:07:09.285Z,260.98
2022-12-20T21:09:37.136Z,86.78
2022-12-20T21:12:05.965Z,64.15
2022-12-20T21:15:10.730Z,51.67
2022-12-20T21:17:23.110Z,23.65
2022-12-20T21:19:51.016Z,22.42
2022-12-20T21:22:18.894Z,23.98
2022-12-20T21:24:46.778Z,17.83
2022-12-20T21:27:14.629Z,21.63
2022-12-20T21:29:42.414Z,15.57
2022-12-20T21:32:10.226Z,20.35
2022-12-20T21:34:39.384Z,20.85
2022-12-20T21:37:08.128Z,20.45
2022-12-20T21:39:36.903Z,23.70
2022-12-20T21:42:04.926Z,22.13
2022-12-20T21:44:32.754Z,20.40
2022-12-20T21:47:01.187Z,22.13
2022-12-20T21:49:29.050Z,20.48
2022-12-20T21:51:58.378Z,24.48
2022-12-20T21:54:26.446Z,22.70
2022-12-20T21:56:54.502Z,21.75
2022-12-20T21:59:22.315Z,28.55
2022-12-20T22:01:50.353Z,26.23
2022-12-20T22:04:18.984Z,26.10
2022-12-20T22:06:46.919Z,23.67
2022-12-20T22:09:17.236Z,21.58
2022-12-20T22:11:47.366Z,19.13
2022-12-20T22:14:15.289Z,20.17
2022-12-20T22:16:43.548Z,17.85
2022-12-20T22:19:14.729Z,24.33
2022-12-20T22:21:42.594Z,20.50
2022-12-20T22:24:10.866Z,27.33
2022-12-20T22:26:41.635Z,20.48
2022-12-20T22:29:09.909Z,25.15
2022-12-20T22:31:38.291Z,22.50
2022-12-20T22:34:06.437Z,25.70
2022-12-20T22:36:34.270Z,22.98
2022-12-20T22:39:02.087Z,19.63
2022-12-20T22:41:32.556Z,20.17
2022-12-20T22:44:02.163Z,22.20
2022-12-20T22:46:30.766Z,23.77
2022-12-20T22:48:59.330Z,19.92
2022-12-20T22:51:30.782Z,22.23
2022-12-20T22:53:59.005Z,21.23
2022-12-20T22:56:27.511Z,24.92
2022-12-20T22:58:56.013Z,21.35
2022-12-20T23:01:25.665Z,23.00
2022-12-20T23:03:53.875Z,19.10
2022-12-20T23:06:22.498Z,21.92
2022-12-20T23:08:50.783Z,19.92
2022-12-20T23:11:38.329Z,18.55
2022-12-20T23:14:24.270Z,20.20
2022-12-20T23:16:53.521Z,19.63
2022-12-20T23:19:21.445Z,21.77
2022-12-20T23:22:06.752Z,21.98
2022-12-20T23:24:34.567Z,19.50
2022-12-20T23:27:03.261Z,19.90
2022-12-20T23:29:31.224Z,17.80
2022-12-20T23:32:00.533Z,22.30
2022-12-20T23:34:28.522Z,18.70
2022-12-20T23:36:56.390Z,20.42
2022-12-20T23:39:24.242Z,21.05
2022-12-20T23:41:52.086Z,19.17
2022-12-20T23:44:19.926Z,26.20
2022-12-20T23:46:47.798Z,19.50
2022-12-20T23:49:17.220Z,19.83
2022-12-20T23:51:45.021Z,20.45
2022-12-20T23:54:12.951Z,23.20
2022-12-20T23:56:40.755Z,23.33
2022-12-20T23:59:08.530Z,21.13
