createdAt,value
2023-05-23T00:00:53.292Z,63.24
2023-05-23T00:03:25.363Z,63.13
2023-05-23T00:05:55.162Z,63.94
2023-05-23T00:08:24.673Z,64.93
2023-05-23T00:10:54.620Z,63.60
2023-05-23T00:13:24.564Z,63.40
2023-05-23T00:15:53.725Z,63.77
2023-05-23T00:18:25.996Z,64.57
2023-05-23T00:20:55.415Z,64.51
2023-05-23T00:23:26.543Z,64.29
2023-05-23T00:25:56.413Z,63.50
2023-05-23T00:28:27.081Z,63.68
2023-05-23T00:30:56.509Z,62.84
2023-05-23T00:33:26.388Z,63.60
2023-05-23T00:35:55.659Z,63.95
2023-05-23T00:38:24.923Z,63.85
2023-05-23T00:40:54.386Z,63.88
2023-05-23T00:43:24.021Z,63.89
2023-05-23T00:45:54.069Z,63.15
2023-05-23T00:48:23.732Z,63.48
2023-05-23T00:50:53.414Z,62.32
2023-05-23T00:53:23.375Z,62.20
2023-05-23T00:55:53.219Z,61.20
2023-05-23T00:58:22.887Z,60.07
2023-05-23T01:00:55.663Z,58.92
2023-05-23T01:03:29.781Z,58.26
2023-05-23T01:05:59.329Z,57.87
2023-05-23T01:08:30.924Z,58.81
2023-05-23T01:11:06.382Z,57.70
2023-05-23T01:13:44.399Z,56.85
2023-05-23T01:16:14.069Z,57.23
2023-05-23T01:18:55.497Z,56.72
2023-05-23T01:21:26.948Z,55.31
2023-05-23T01:24:05.042Z,56.92
2023-05-23T01:26:46.982Z,56.13
2023-05-23T01:29:24.150Z,57.69
2023-05-23T01:31:57.339Z,58.67
2023-05-23T01:34:26.352Z,58.87
2023-05-23T01:36:58.945Z,59.31
2023-05-23T01:39:28.290Z,57.90
2023-05-23T01:41:57.838Z,59.52
2023-05-23T01:44:28.189Z,60.84
2023-05-23T01:46:58.072Z,61.28
2023-05-23T01:49:29.226Z,60.66
2023-05-23T01:52:03.259Z,59.92
2023-05-23T01:54:33.896Z,58.44
2023-05-23T01:57:04.554Z,55.79
2023-05-23T01:59:34.785Z,58.88
2023-05-23T02:02:04.461Z,56.73
2023-05-23T02:04:34.106Z,57.56
2023-05-23T02:07:03.449Z,56.55
2023-05-23T02:09:33.453Z,54.35
2023-05-23T02:12:02.553Z,53.07
2023-05-23T02:14:31.934Z,54.52
2023-05-23T02:17:01.762Z,52.12
2023-05-23T02:19:31.635Z,49.43
2023-05-23T02:22:01.418Z,48.16
2023-05-23T02:24:30.496Z,50.87
2023-05-23T02:26:59.730Z,45.19
2023-05-23T02:29:28.924Z,48.37
2023-05-23T02:31:58.457Z,49.53
2023-05-23T02:34:27.843Z,47.22
2023-05-23T02:36:57.145Z,54.60
2023-05-23T02:39:26.399Z,54.93
2023-05-23T02:41:56.624Z,54.73
2023-05-23T02:44:27.908Z,50.33
2023-05-23T02:46:57.262Z,52.62
2023-05-23T02:49:26.731Z,47.72
2023-05-23T02:51:56.279Z,54.30
2023-05-23T02:54:25.511Z,50.12
2023-05-23T02:56:55.893Z,43.01
2023-05-23T02:59:25.390Z,49.33
2023-05-23T03:01:54.718Z,50.78
2023-05-23T03:04:25.024Z,51.66
2023-05-23T03:06:55.620Z,42.75
2023-05-23T03:09:24.949Z,46.27
2023-05-23T03:11:54.805Z,46.22
2023-05-23T03:14:24.921Z,45.28
2023-05-23T03:16:54.032Z,48.94
2023-05-23T03:19:23.659Z,46.20
2023-05-23T03:21:53.700Z,47.76
2023-05-23T03:24:23.046Z,49.66
2023-05-23T03:26:52.632Z,49.00
2023-05-23T03:29:22.249Z,45.83
2023-05-23T03:31:51.690Z,48.64
2023-05-23T03:34:21.634Z,46.65
2023-05-23T03:36:51.040Z,48.26
2023-05-23T03:39:20.433Z,45.47
2023-05-23T03:41:50.088Z,47.28
2023-05-23T03:44:19.816Z,45.60
2023-05-23T03:46:49.022Z,45.94
2023-05-23T03:49:19.814Z,45.88
2023-05-23T03:51:49.740Z,47.36
2023-05-23T03:54:20.333Z,48.44
2023-05-23T03:56:49.719Z,46.88
2023-05-23T03:59:19.697Z,44.71
2023-05-23T04:01:49.338Z,45.58
2023-05-23T04:04:19.297Z,46.28
2023-05-23T04:06:49.174Z,44.55
2023-05-23T04:09:19.009Z,43.65
2023-05-23T04:11:50.255Z,47.42
2023-05-23T04:14:23.505Z,46.12
2023-05-23T04:16:53.804Z,46.07
2023-05-23T04:19:23.511Z,42.67
2023-05-23T04:21:54.580Z,41.36
2023-05-23T04:24:24.900Z,44.72
2023-05-23T04:26:57.479Z,38.97
2023-05-23T04:29:27.612Z,43.24
2023-05-23T04:31:57.496Z,36.91
2023-05-23T04:34:27.172Z,37.37
2023-05-23T04:36:56.606Z,39.68
2023-05-23T04:39:26.800Z,38.40
2023-05-23T04:42:15.168Z,41.54
2023-05-23T04:45:17.111Z,40.40
2023-05-23T04:48:10.111Z,42.23
2023-05-23T04:50:49.139Z,35.79
2023-05-23T04:53:20.390Z,43.10
2023-05-23T04:55:50.196Z,39.37
2023-05-23T04:58:22.481Z,37.30
2023-05-23T05:00:52.166Z,35.84
2023-05-23T05:03:21.553Z,36.26
2023-05-23T05:05:51.017Z,37.88
2023-05-23T05:08:23.282Z,35.19
2023-05-23T05:10:53.259Z,34.34
2023-05-23T05:13:23.220Z,35.83
2023-05-23T05:15:55.534Z,34.34
2023-05-23T05:18:30.137Z,36.09
2023-05-23T05:21:00.829Z,38.62
2023-05-23T05:23:30.053Z,37.46
2023-05-23T05:26:02.072Z,37.11
2023-05-23T05:28:31.343Z,35.25
2023-05-23T05:31:01.498Z,36.32
2023-05-23T05:33:36.951Z,40.74
2023-05-23T05:36:11.371Z,37.36
2023-05-23T05:38:40.902Z,36.32
2023-05-23T05:41:10.329Z,36.88
2023-05-23T05:43:44.335Z,37.59
2023-05-23T05:46:14.004Z,36.42
2023-05-23T05:48:43.903Z,34.21
2023-05-23T05:51:15.059Z,32.57
2023-05-23T05:53:45.202Z,34.39
2023-05-23T05:56:15.069Z,30.66
2023-05-23T05:58:44.692Z,34.42
2023-05-23T06:01:16.297Z,33.24
2023-05-23T06:03:46.041Z,35.47
2023-05-23T06:06:15.462Z,34.38
2023-05-23T06:08:46.204Z,30.00
2023-05-23T06:11:19.220Z,35.72
2023-05-23T06:13:48.833Z,37.69
2023-05-23T06:16:18.303Z,38.44
2023-05-23T06:18:47.967Z,30.20
2023-05-23T06:21:17.801Z,29.34
2023-05-23T06:23:51.393Z,33.42
2023-05-23T06:26:21.051Z,30.12
2023-05-23T06:28:50.742Z,31.69
2023-05-23T06:31:20.098Z,30.07
2023-05-23T06:33:49.401Z,36.16
2023-05-23T06:36:19.648Z,31.73
2023-05-23T06:38:50.511Z,33.72
2023-05-23T06:41:20.648Z,35.03
2023-05-23T06:43:49.889Z,34.84
2023-05-23T06:46:26.319Z,34.57
2023-05-23T06:49:06.578Z,33.69
2023-05-23T06:51:45.218Z,34.44
2023-05-23T06:54:14.631Z,33.00
2023-05-23T06:56:44.287Z,30.36
2023-05-23T06:59:13.609Z,32.63
2023-05-23T07:01:42.787Z,32.39
2023-05-23T07:04:13.615Z,31.12
2023-05-23T07:06:43.395Z,31.92
2023-05-23T07:09:14.307Z,33.69
2023-05-23T07:11:43.612Z,33.47
2023-05-23T07:14:13.462Z,33.40
2023-05-23T07:16:44.594Z,32.74
2023-05-23T07:19:14.664Z,31.99
2023-05-23T07:21:47.938Z,32.06
2023-05-23T07:24:19.894Z,32.38
2023-05-23T07:26:49.795Z,34.08
2023-05-23T07:29:20.032Z,32.93
2023-05-23T07:31:51.523Z,31.45
2023-05-23T07:34:22.520Z,32.01
2023-05-23T07:36:56.584Z,31.08
2023-05-23T07:39:29.521Z,30.64
2023-05-23T07:42:01.990Z,31.37
2023-05-23T07:44:31.750Z,31.29
2023-05-23T07:47:01.125Z,32.69
2023-05-23T07:49:31.472Z,32.24
2023-05-23T07:52:00.822Z,33.68
2023-05-23T07:54:30.740Z,32.79
2023-05-23T07:57:01.723Z,33.32
2023-05-23T07:59:31.591Z,31.87
2023-05-23T08:02:01.223Z,30.30
2023-05-23T08:04:31.617Z,32.09
2023-05-23T08:07:05.662Z,30.88
2023-05-23T08:09:58.586Z,33.78
2023-05-23T08:12:28.553Z,31.65
2023-05-23T08:15:09.613Z,32.95
2023-05-23T08:17:44.850Z,32.13
2023-05-23T08:20:18.095Z,33.33
2023-05-23T08:22:48.286Z,31.02
2023-05-23T08:25:17.851Z,31.68
2023-05-23T08:27:47.140Z,32.34
2023-05-23T08:30:39.321Z,31.40
2023-05-23T08:33:09.334Z,31.81
2023-05-23T08:35:43.073Z,31.47
2023-05-23T08:38:14.301Z,32.32
2023-05-23T08:41:02.821Z,32.69
2023-05-23T08:43:33.551Z,32.37
2023-05-23T08:46:05.963Z,31.93
2023-05-23T08:48:42.486Z,32.50
2023-05-23T08:51:14.767Z,31.77
2023-05-23T08:53:48.249Z,31.26
2023-05-23T08:56:17.959Z,31.64
2023-05-23T08:58:50.978Z,31.38
2023-05-23T09:01:23.864Z,32.09
2023-05-23T09:04:01.470Z,31.75
2023-05-23T09:06:38.710Z,31.69
2023-05-23T09:09:08.585Z,30.94
2023-05-23T09:11:38.733Z,31.68
2023-05-23T09:14:11.623Z,30.61
2023-05-23T09:16:41.976Z,31.44
2023-05-23T09:19:16.292Z,32.00
2023-05-23T09:21:55.200Z,30.85
2023-05-23T09:24:39.754Z,31.51
2023-05-23T09:27:11.097Z,30.82
2023-05-23T09:29:44.671Z,30.97
2023-05-23T09:32:18.259Z,32.05
2023-05-23T09:35:03.466Z,32.45
2023-05-23T09:37:34.141Z,32.97
2023-05-23T09:40:12.762Z,32.89
2023-05-23T09:42:48.896Z,33.97
2023-05-23T09:45:20.244Z,33.86
2023-05-23T09:47:55.853Z,33.90
2023-05-23T09:50:37.058Z,33.95
2023-05-23T09:53:07.085Z,32.68
2023-05-23T09:55:38.121Z,32.42
2023-05-23T09:58:09.703Z,33.04
2023-05-23T10:00:40.096Z,34.24
2023-05-23T10:03:18.519Z,33.58
2023-05-23T10:06:02.789Z,33.34
2023-05-23T10:08:37.492Z,34.05
2023-05-23T10:11:15.935Z,34.84
2023-05-23T10:13:47.283Z,34.44
2023-05-23T10:16:42.048Z,35.54
2023-05-23T10:19:22.097Z,35.36
2023-05-23T10:21:56.845Z,35.73
2023-05-23T10:24:27.676Z,35.94
2023-05-23T10:26:57.861Z,34.96
2023-05-23T10:29:28.083Z,35.43
2023-05-23T10:31:59.413Z,35.80
2023-05-23T10:34:32.623Z,35.13
2023-05-23T10:37:09.598Z,35.34
2023-05-23T10:40:00.806Z,35.50
2023-05-23T10:42:47.312Z,34.04
2023-05-23T10:45:18.879Z,32.14
2023-05-23T10:47:54.301Z,33.19
2023-05-23T10:50:35.064Z,32.19
2023-05-23T10:53:07.486Z,31.30
2023-05-23T10:55:38.627Z,31.80
2023-05-23T10:58:13.436Z,30.82
2023-05-23T11:01:02.558Z,29.99
2023-05-23T11:03:39.627Z,30.78
2023-05-23T11:06:29.277Z,29.70
2023-05-23T11:09:10.939Z,29.88
2023-05-23T11:12:04.583Z,30.47
2023-05-23T11:14:56.015Z,27.67
2023-05-23T11:17:55.267Z,28.06
2023-05-23T11:20:29.815Z,28.83
2023-05-23T11:23:03.947Z,29.01
2023-05-23T11:25:46.241Z,28.92
2023-05-23T11:28:16.463Z,30.06
2023-05-23T11:30:50.894Z,29.25
2023-05-23T11:33:21.234Z,29.66
2023-05-23T11:35:52.996Z,27.89
2023-05-23T11:38:22.837Z,29.39
2023-05-23T11:40:51.981Z,28.46
2023-05-23T11:43:21.775Z,26.71
2023-05-23T11:45:51.169Z,27.63
2023-05-23T11:48:20.610Z,29.61
2023-05-23T11:50:53.757Z,27.86
2023-05-23T11:53:26.410Z,27.99
2023-05-23T11:55:59.443Z,25.99
2023-05-23T11:58:29.294Z,26.70
2023-05-23T12:01:06.566Z,26.59
2023-05-23T12:03:46.261Z,26.62
2023-05-23T12:06:20.886Z,26.45
2023-05-23T12:08:50.838Z,25.78
2023-05-23T12:11:20.041Z,25.99
2023-05-23T12:13:49.613Z,27.13
2023-05-23T12:16:18.692Z,26.79
2023-05-23T12:18:49.105Z,26.95
2023-05-23T12:21:18.545Z,26.31
2023-05-23T12:23:48.665Z,27.04
2023-05-23T12:26:18.590Z,26.53
2023-05-23T12:28:48.112Z,27.30
2023-05-23T12:31:23.837Z,26.66
2023-05-23T12:33:55.195Z,27.56
2023-05-23T12:36:29.861Z,26.78
2023-05-23T12:39:05.615Z,27.37
2023-05-23T12:41:35.587Z,28.08
2023-05-23T12:44:06.025Z,29.81
2023-05-23T12:46:35.732Z,32.03
2023-05-23T12:49:05.276Z,31.19
2023-05-23T12:51:34.827Z,32.01
2023-05-23T12:54:04.480Z,33.54
2023-05-23T12:56:34.134Z,31.71
2023-05-23T12:59:05.290Z,34.34
2023-05-23T13:01:36.361Z,32.77
2023-05-23T13:04:06.062Z,33.43
2023-05-23T13:06:35.541Z,30.59
2023-05-23T13:09:05.307Z,30.36
2023-05-23T13:11:34.641Z,31.38
2023-05-23T13:14:13.833Z,30.67
2023-05-23T13:16:46.756Z,32.26
2023-05-23T13:19:16.467Z,35.96
2023-05-23T13:21:47.932Z,36.57
2023-05-23T13:24:19.732Z,35.64
2023-05-23T13:26:50.142Z,34.88
2023-05-23T13:29:19.389Z,34.89
2023-05-23T13:31:48.903Z,34.49
2023-05-23T13:34:18.125Z,35.87
2023-05-23T13:36:47.471Z,37.80
2023-05-23T13:39:18.200Z,39.14
2023-05-23T13:41:49.774Z,38.08
2023-05-23T13:44:19.285Z,36.16
2023-05-23T13:46:48.716Z,38.41
2023-05-23T13:49:18.138Z,38.70
2023-05-23T13:51:48.081Z,40.78
2023-05-23T13:54:17.987Z,39.22
2023-05-23T13:56:47.590Z,39.36
2023-05-23T13:59:22.138Z,37.57
2023-05-23T14:01:51.869Z,37.71
2023-05-23T14:04:21.788Z,37.30
2023-05-23T14:06:52.091Z,38.70
2023-05-23T14:09:23.338Z,38.83
2023-05-23T14:11:53.404Z,38.29
2023-05-23T14:14:22.624Z,38.93
2023-05-23T14:16:55.256Z,37.89
2023-05-23T14:19:24.599Z,37.97
2023-05-23T14:21:54.192Z,37.93
2023-05-23T14:24:23.526Z,36.97
2023-05-23T14:26:53.204Z,36.84
2023-05-23T14:29:23.213Z,36.39
2023-05-23T14:31:53.432Z,36.53
2023-05-23T14:34:23.151Z,37.20
2023-05-23T14:36:52.648Z,37.62
2023-05-23T14:39:22.861Z,37.83
2023-05-23T14:41:53.842Z,38.41
2023-05-23T14:44:23.192Z,38.17
2023-05-23T14:46:52.649Z,37.46
2023-05-23T14:49:22.098Z,39.43
2023-05-23T14:51:52.028Z,37.86
2023-05-23T14:54:21.770Z,37.73
2023-05-23T14:56:53.176Z,36.53
2023-05-23T14:59:23.217Z,36.99
2023-05-23T15:01:53.161Z,37.83
2023-05-23T15:04:27.849Z,37.15
2023-05-23T15:06:57.190Z,37.26
2023-05-23T15:09:28.638Z,38.06
2023-05-23T15:11:58.294Z,37.58
2023-05-23T15:14:30.867Z,38.38
2023-05-23T15:17:08.834Z,38.98
2023-05-23T15:19:40.316Z,39.57
2023-05-23T15:22:18.362Z,38.80
2023-05-23T15:24:52.171Z,38.85
2023-05-23T15:27:23.331Z,38.88
2023-05-23T15:29:52.881Z,39.11
2023-05-23T15:32:22.332Z,39.60
2023-05-23T15:34:52.265Z,40.47
2023-05-23T15:37:21.496Z,40.93
2023-05-23T15:39:51.743Z,41.15
2023-05-23T15:42:21.150Z,41.02
2023-05-23T15:44:50.832Z,40.48
2023-05-23T15:47:21.712Z,40.43
2023-05-23T15:49:51.783Z,40.58
2023-05-23T15:52:21.182Z,41.02
2023-05-23T15:54:50.778Z,40.51
2023-05-23T15:57:20.170Z,40.86
2023-05-23T15:59:49.868Z,41.08
2023-05-23T16:02:20.497Z,41.43
2023-05-23T16:04:50.222Z,41.97
2023-05-23T16:07:19.246Z,41.97
2023-05-23T16:09:48.624Z,41.28
2023-05-23T16:12:18.709Z,41.42
2023-05-23T16:14:48.167Z,41.73
2023-05-23T16:17:17.868Z,42.45
2023-05-23T16:19:47.877Z,42.25
2023-05-23T16:22:17.800Z,42.42
2023-05-23T16:24:47.976Z,42.85
2023-05-23T16:27:17.491Z,42.53
2023-05-23T16:29:47.610Z,42.98
2023-05-23T16:32:18.366Z,43.10
2023-05-23T16:34:54.584Z,43.09
2023-05-23T16:37:25.244Z,43.72
2023-05-23T16:39:54.780Z,44.64
2023-05-23T16:42:24.014Z,45.14
2023-05-23T16:44:53.603Z,45.73
2023-05-23T16:47:23.806Z,45.13
2023-05-23T16:49:58.585Z,45.83
2023-05-23T16:52:27.934Z,45.39
2023-05-23T16:54:57.272Z,45.29
2023-05-23T16:57:27.168Z,44.52
2023-05-23T16:59:56.413Z,44.62
2023-05-23T17:02:26.513Z,44.99
2023-05-23T17:04:56.834Z,43.31
2023-05-23T17:07:26.370Z,43.52
2023-05-23T17:09:55.898Z,43.84
2023-05-23T17:12:25.115Z,44.93
2023-05-23T17:14:54.618Z,45.62
2023-05-23T17:17:24.070Z,46.84
2023-05-23T17:19:53.549Z,47.56
2023-05-23T17:22:23.595Z,45.98
2023-05-23T17:24:53.687Z,46.48
2023-05-23T17:27:23.885Z,47.55
2023-05-23T17:29:53.425Z,46.60
2023-05-23T17:32:23.687Z,47.23
2023-05-23T17:34:53.523Z,48.41
2023-05-23T17:37:22.677Z,46.53
2023-05-23T17:39:53.603Z,48.80
2023-05-23T17:42:24.896Z,49.22
2023-05-23T17:44:55.398Z,46.99
2023-05-23T17:47:25.893Z,48.45
2023-05-23T17:49:55.982Z,48.87
2023-05-23T17:52:25.841Z,46.56
2023-05-23T17:54:58.123Z,46.89
2023-05-23T17:57:29.032Z,45.31
2023-05-23T18:00:55.964Z,44.47
2023-05-23T18:03:44.497Z,47.37
2023-05-23T18:06:14.114Z,48.17
2023-05-23T18:08:43.440Z,48.73
2023-05-23T18:11:13.261Z,47.62
2023-05-23T18:13:42.807Z,48.04
2023-05-23T18:16:12.199Z,47.28
2023-05-23T18:18:42.264Z,46.11
2023-05-23T18:21:12.258Z,48.01
2023-05-23T18:23:41.985Z,47.68
2023-05-23T18:26:12.586Z,47.16
2023-05-23T18:28:42.629Z,48.65
2023-05-23T18:31:12.558Z,49.27
2023-05-23T18:33:42.787Z,49.01
2023-05-23T18:36:12.579Z,49.08
2023-05-23T18:38:42.797Z,49.28
2023-05-23T18:41:14.911Z,47.68
2023-05-23T18:43:44.719Z,45.48
2023-05-23T18:46:14.106Z,45.18
2023-05-23T18:48:46.386Z,45.15
2023-05-23T18:51:16.763Z,43.71
2023-05-23T18:53:46.379Z,44.42
2023-05-23T18:56:17.192Z,44.44
2023-05-23T18:58:47.114Z,44.23
2023-05-23T19:01:17.706Z,44.36
2023-05-23T19:03:47.468Z,45.49
2023-05-23T19:06:17.035Z,44.57
2023-05-23T19:08:47.315Z,43.20
2023-05-23T19:11:16.812Z,42.67
2023-05-23T19:13:46.475Z,44.48
2023-05-23T19:16:16.548Z,44.06
2023-05-23T19:18:46.352Z,43.09
2023-05-23T19:21:15.825Z,42.27
2023-05-23T19:23:45.030Z,42.51
2023-05-23T19:26:14.763Z,41.77
2023-05-23T19:28:44.023Z,41.59
2023-05-23T19:31:13.829Z,40.96
2023-05-23T19:33:43.750Z,40.02
2023-05-23T19:36:13.393Z,39.60
2023-05-23T19:38:42.655Z,39.83
2023-05-23T19:41:12.944Z,40.80
2023-05-23T19:43:42.132Z,42.77
2023-05-23T19:46:11.536Z,45.30
2023-05-23T19:48:40.981Z,47.58
2023-05-23T19:51:10.761Z,49.11
2023-05-23T19:53:40.135Z,49.29
2023-05-23T19:56:09.847Z,49.01
2023-05-23T19:58:39.350Z,49.64
2023-05-23T20:01:09.080Z,49.61
2023-05-23T20:03:38.620Z,49.51
2023-05-23T20:06:07.850Z,49.69
2023-05-23T20:08:37.793Z,50.14
2023-05-23T20:11:07.097Z,51.61
2023-05-23T20:13:36.677Z,52.84
2023-05-23T20:16:06.015Z,54.47
2023-05-23T20:18:35.955Z,55.71
2023-05-23T20:21:05.553Z,57.94
2023-05-23T20:23:34.968Z,59.50
2023-05-23T20:26:04.329Z,61.13
2023-05-23T20:28:34.034Z,61.49
2023-05-23T20:31:03.584Z,61.38
2023-05-23T20:33:32.809Z,60.06
2023-05-23T20:36:02.908Z,60.38
2023-05-23T20:38:34.990Z,59.02
2023-05-23T20:41:07.797Z,59.27
2023-05-23T20:43:38.238Z,56.64
2023-05-23T20:46:10.301Z,57.00
2023-05-23T20:48:39.762Z,56.45
2023-05-23T20:51:09.857Z,55.68
2023-05-23T20:53:39.452Z,55.21
2023-05-23T20:56:11.419Z,54.41
2023-05-23T20:58:41.997Z,53.68
2023-05-23T21:01:11.250Z,53.63
2023-05-23T21:03:40.600Z,53.51
2023-05-23T21:06:10.265Z,52.99
2023-05-23T21:08:39.560Z,53.01
2023-05-23T21:11:08.991Z,52.44
2023-05-23T21:13:39.911Z,52.68
2023-05-23T21:16:10.067Z,52.54
2023-05-23T21:18:39.676Z,52.06
2023-05-23T21:21:08.693Z,52.83
2023-05-23T21:23:38.073Z,52.20
2023-05-23T21:26:07.742Z,51.21
2023-05-23T21:28:37.424Z,50.58
2023-05-23T21:31:07.430Z,51.57
2023-05-23T21:33:36.737Z,51.30
2023-05-23T21:36:06.013Z,51.53
2023-05-23T21:38:38.628Z,51.23
2023-05-23T21:41:08.710Z,51.54
2023-05-23T21:43:38.599Z,51.16
2023-05-23T21:46:07.676Z,50.96
2023-05-23T21:48:37.149Z,50.71
2023-05-23T21:51:06.395Z,51.46
2023-05-23T21:53:36.260Z,51.00
2023-05-23T21:56:05.732Z,51.21
2023-05-23T21:58:35.091Z,50.97
2023-05-23T22:01:04.093Z,51.13
2023-05-23T22:03:33.640Z,51.19
2023-05-23T22:06:03.008Z,51.33
2023-05-23T22:08:34.329Z,51.39
2023-05-23T22:11:05.417Z,51.36
2023-05-23T22:13:34.901Z,52.01
2023-05-23T22:16:06.321Z,50.75
2023-05-23T22:21:11.045Z,51.71
2023-05-23T22:23:40.217Z,50.99
2023-05-23T22:26:09.706Z,51.49
2023-05-23T22:28:39.114Z,51.48
2023-05-23T22:31:10.386Z,51.32
2023-05-23T22:33:42.288Z,51.71
2023-05-23T22:36:11.893Z,52.04
2023-05-23T22:38:40.987Z,52.39
2023-05-23T22:41:10.302Z,52.30
2023-05-23T22:43:40.261Z,52.89
2023-05-23T22:46:14.929Z,52.83
2023-05-23T22:48:46.163Z,52.49
2023-05-23T22:51:15.686Z,52.67
2023-05-23T22:53:45.030Z,51.78
2023-05-23T22:56:14.506Z,51.49
2023-05-23T22:58:51.069Z,51.51
2023-05-23T23:01:20.700Z,52.45
2023-05-23T23:03:49.979Z,51.05
2023-05-23T23:06:22.134Z,51.26
2023-05-23T23:08:51.754Z,51.24
2023-05-23T23:11:22.087Z,51.82
2023-05-23T23:13:51.373Z,51.74
2023-05-23T23:16:20.864Z,52.33
2023-05-23T23:18:51.666Z,52.64
2023-05-23T23:21:20.920Z,52.93
2023-05-23T23:23:50.141Z,52.92
2023-05-23T23:26:19.741Z,52.84
2023-05-23T23:28:48.792Z,53.66
2023-05-23T23:31:20.135Z,52.74
2023-05-23T23:33:49.818Z,53.79
2023-05-23T23:36:19.069Z,53.38
2023-05-23T23:38:48.496Z,53.53
2023-05-23T23:41:19.275Z,54.02
2023-05-23T23:43:48.834Z,54.42
2023-05-23T23:46:20.134Z,54.50
2023-05-23T23:48:49.635Z,54.51
2023-05-23T23:51:18.975Z,54.97
2023-05-23T23:53:49.799Z,54.91
2023-05-23T23:56:21.147Z,55.23
2023-05-23T23:58:51.111Z,55.17
