createdAt,value
2023-03-26T00:01:29.917Z,92.42
2023-03-26T00:03:57.824Z,92.52
2023-03-26T00:06:27.422Z,92.69
2023-03-26T00:08:58.519Z,92.71
2023-03-26T00:11:27.612Z,92.93
2023-03-26T00:13:59.688Z,93.40
2023-03-26T00:16:30.726Z,93.68
2023-03-26T00:18:58.290Z,93.62
2023-03-26T00:21:28.200Z,94.07
2023-03-26T00:23:58.572Z,93.93
2023-03-26T00:26:27.247Z,94.23
2023-03-26T00:28:54.745Z,94.33
2023-03-26T00:31:21.740Z,94.09
2023-03-26T00:33:48.440Z,94.65
2023-03-26T00:36:17.750Z,94.73
2023-03-26T00:38:46.894Z,94.95
2023-03-26T00:41:23.217Z,95.16
2023-03-26T00:43:53.692Z,95.38
2023-03-26T00:46:20.776Z,95.31
2023-03-26T00:48:47.633Z,95.54
2023-03-26T00:51:16.237Z,95.90
2023-03-26T00:53:44.898Z,96.04
2023-03-26T00:56:11.893Z,96.14
2023-03-26T00:58:39.075Z,96.26
2023-03-26T01:01:19.012Z,96.41
2023-03-26T01:03:57.101Z,96.63
2023-03-26T01:06:36.175Z,96.79
2023-03-26T01:09:17.061Z,96.86
2023-03-26T01:11:44.894Z,96.88
2023-03-26T01:14:21.314Z,97.13
2023-03-26T01:16:55.655Z,97.33
2023-03-26T01:19:33.993Z,97.38
2023-03-26T01:22:00.801Z,97.51
2023-03-26T01:24:27.505Z,97.66
2023-03-26T01:27:17.936Z,97.95
2023-03-26T01:29:55.776Z,97.84
2023-03-26T01:32:37.931Z,98.05
2023-03-26T01:35:42.526Z,98.39
2023-03-26T01:38:23.199Z,98.33
2023-03-26T01:41:14.197Z,98.37
2023-03-26T01:44:02.390Z,98.53
2023-03-26T01:46:36.304Z,98.67
2023-03-26T01:49:04.734Z,98.62
2023-03-26T01:51:35.984Z,98.79
2023-03-26T01:54:06.695Z,98.75
2023-03-26T01:56:50.180Z,99.12
2023-03-26T01:59:22.975Z,99.17
2023-03-26T02:02:12.818Z,99.27
2023-03-26T02:05:21.646Z,99.20
2023-03-26T02:08:01.585Z,99.34
2023-03-26T02:10:35.804Z,99.27
2023-03-26T02:13:03.257Z,99.21
2023-03-26T02:15:31.064Z,99.52
2023-03-26T02:17:59.810Z,99.57
2023-03-26T02:20:30.206Z,99.72
2023-03-26T02:22:57.986Z,99.88
2023-03-26T02:25:24.720Z,99.86
2023-03-26T02:27:53.222Z,99.95
2023-03-26T02:30:27.061Z,100.00
2023-03-26T02:32:59.234Z,100.00
2023-03-26T02:35:26.717Z,100.00
2023-03-26T02:37:53.457Z,100.00
2023-03-26T02:40:22.377Z,100.00
2023-03-26T02:42:49.729Z,100.00
2023-03-26T02:45:16.445Z,100.00
2023-03-26T02:47:43.476Z,100.00
2023-03-26T02:50:11.961Z,100.00
2023-03-26T02:52:38.791Z,100.00
2023-03-26T02:55:05.745Z,100.00
2023-03-26T02:57:32.552Z,100.00
2023-03-26T02:59:59.457Z,100.00
2023-03-26T03:02:29.344Z,100.00
2023-03-26T03:05:01.571Z,100.00
2023-03-26T03:07:29.152Z,100.00
2023-03-26T03:09:55.850Z,100.00
2023-03-26T03:12:22.586Z,100.00
2023-03-26T03:14:49.243Z,100.00
2023-03-26T03:17:16.036Z,100.00
2023-03-26T03:19:43.722Z,100.00
2023-03-26T03:22:10.401Z,100.00
2023-03-26T03:24:37.102Z,100.00
2023-03-26T03:27:04.201Z,100.00
2023-03-26T03:29:30.890Z,100.00
2023-03-26T03:32:00.189Z,100.00
2023-03-26T03:34:27.252Z,100.00
2023-03-26T03:36:53.988Z,100.00
2023-03-26T03:39:20.614Z,100.00
2023-03-26T03:41:47.232Z,100.00
2023-03-26T03:44:13.855Z,100.00
2023-03-26T03:46:40.532Z,100.00
2023-03-26T03:49:07.260Z,100.00
2023-03-26T03:51:35.256Z,100.00
2023-03-26T03:54:02.004Z,100.00
2023-03-26T03:56:29.230Z,100.00
2023-03-26T03:58:58.396Z,100.00
2023-03-26T04:01:25.376Z,100.00
2023-03-26T04:03:52.109Z,100.00
2023-03-26T04:06:19.128Z,100.00
2023-03-26T04:08:46.609Z,100.00
2023-03-26T04:11:14.236Z,100.00
2023-03-26T04:13:40.940Z,100.00
2023-03-26T04:16:08.734Z,100.00
2023-03-26T04:18:36.801Z,100.00
2023-03-26T04:21:05.332Z,100.00
2023-03-26T04:23:32.318Z,100.00
2023-03-26T04:26:04.308Z,100.00
2023-03-26T04:28:42.415Z,100.00
2023-03-26T04:31:13.965Z,100.00
2023-03-26T04:33:40.793Z,100.00
2023-03-26T04:36:09.530Z,100.00
2023-03-26T04:38:44.626Z,100.00
2023-03-26T04:41:15.449Z,100.00
2023-03-26T04:43:50.458Z,100.00
2023-03-26T04:46:21.711Z,100.00
2023-03-26T04:48:52.937Z,100.00
2023-03-26T04:51:24.785Z,100.00
2023-03-26T04:53:57.891Z,100.00
2023-03-26T04:56:24.490Z,100.00
2023-03-26T04:58:51.907Z,100.00
2023-03-26T05:01:18.701Z,100.00
2023-03-26T05:03:45.964Z,100.00
2023-03-26T05:06:13.792Z,100.00
2023-03-26T05:08:41.887Z,100.00
2023-03-26T05:11:11.662Z,100.00
2023-03-26T05:13:38.683Z,100.00
2023-03-26T05:16:05.725Z,100.00
2023-03-26T05:18:32.426Z,100.00
2023-03-26T05:20:59.089Z,100.00
2023-03-26T05:23:25.782Z,100.00
2023-03-26T05:25:52.588Z,100.00
2023-03-26T05:28:24.855Z,100.00
2023-03-26T05:30:53.290Z,100.00
2023-03-26T05:33:21.791Z,100.00
2023-03-26T05:36:00.209Z,100.00
2023-03-26T05:38:29.117Z,100.00
2023-03-26T05:41:05.196Z,100.00
2023-03-26T05:43:31.877Z,100.00
2023-03-26T05:45:58.745Z,100.00
2023-03-26T05:48:26.803Z,100.00
2023-03-26T05:50:56.176Z,100.00
2023-03-26T05:53:24.623Z,100.00
2023-03-26T05:55:57.898Z,100.00
2023-03-26T05:58:29.916Z,100.00
2023-03-26T06:01:08.636Z,100.00
2023-03-26T06:03:40.215Z,100.00
2023-03-26T06:06:09.108Z,100.00
2023-03-26T06:08:35.870Z,100.00
2023-03-26T06:11:07.281Z,100.00
2023-03-26T06:13:34.275Z,100.00
2023-03-26T06:16:01.050Z,100.00
2023-03-26T06:18:27.915Z,100.00
2023-03-26T06:20:54.787Z,100.00
2023-03-26T06:23:22.932Z,100.00
2023-03-26T06:25:49.899Z,100.00
2023-03-26T06:28:16.821Z,100.00
2023-03-26T06:30:43.533Z,100.00
2023-03-26T06:33:10.997Z,100.00
2023-03-26T06:35:37.724Z,100.00
2023-03-26T06:38:04.859Z,100.00
2023-03-26T06:40:32.843Z,100.00
2023-03-26T06:43:08.022Z,100.00
2023-03-26T06:45:38.135Z,100.00
2023-03-26T06:48:05.143Z,100.00
2023-03-26T06:50:33.212Z,100.00
2023-03-26T06:53:00.180Z,100.00
2023-03-26T06:55:27.624Z,100.00
2023-03-26T06:57:56.045Z,100.00
2023-03-26T07:00:22.696Z,100.00
2023-03-26T07:02:50.624Z,100.00
2023-03-26T07:05:17.443Z,100.00
2023-03-26T07:07:48.229Z,100.00
2023-03-26T07:10:15.165Z,100.00
2023-03-26T07:12:42.878Z,100.00
2023-03-26T07:15:10.540Z,100.00
2023-03-26T07:17:38.101Z,100.00
2023-03-26T07:20:06.587Z,100.00
2023-03-26T07:22:33.912Z,100.00
2023-03-26T07:25:01.239Z,100.00
2023-03-26T07:27:59.099Z,100.00
2023-03-26T07:31:03.520Z,100.00
2023-03-26T07:33:38.142Z,100.00
2023-03-26T07:36:33.711Z,100.00
2023-03-26T07:39:28.216Z,100.00
2023-03-26T07:41:57.537Z,100.00
2023-03-26T07:44:57.447Z,100.00
2023-03-26T07:47:29.525Z,100.00
2023-03-26T07:49:59.764Z,100.00
2023-03-26T07:52:27.186Z,100.00
2023-03-26T07:54:54.652Z,100.00
2023-03-26T07:57:44.386Z,100.00
2023-03-26T08:00:24.648Z,100.00
2023-03-26T08:03:22.137Z,100.00
2023-03-26T08:06:05.460Z,100.00
2023-03-26T08:08:53.875Z,100.00
2023-03-26T08:11:45.388Z,100.00
2023-03-26T08:14:12.076Z,100.00
2023-03-26T08:17:00.729Z,100.00
2023-03-26T08:20:21.324Z,100.00
2023-03-26T08:22:56.891Z,100.00
2023-03-26T08:25:53.153Z,100.00
2023-03-26T08:28:31.246Z,100.00
2023-03-26T08:30:58.309Z,100.00
2023-03-26T08:33:28.060Z,100.00
2023-03-26T08:35:54.763Z,100.00
2023-03-26T08:38:21.717Z,100.00
2023-03-26T08:41:12.716Z,100.00
2023-03-26T08:44:17.089Z,100.00
2023-03-26T08:47:04.937Z,100.00
2023-03-26T08:49:40.548Z,100.00
2023-03-26T08:52:18.971Z,100.00
2023-03-26T08:54:57.498Z,100.00
2023-03-26T08:57:48.801Z,100.00
2023-03-26T09:00:39.704Z,100.00
2023-03-26T09:03:24.397Z,100.00
2023-03-26T09:06:09.080Z,100.00
2023-03-26T09:08:56.815Z,100.00
2023-03-26T09:11:23.550Z,100.00
2023-03-26T09:14:31.611Z,100.00
2023-03-26T09:17:12.932Z,100.00
2023-03-26T09:19:48.681Z,100.00
2023-03-26T09:22:52.858Z,100.00
2023-03-26T09:25:31.897Z,100.00
2023-03-26T09:28:28.632Z,100.00
2023-03-26T09:31:15.605Z,100.00
2023-03-26T09:34:03.689Z,100.00
2023-03-26T09:36:39.466Z,100.00
2023-03-26T09:39:37.541Z,100.00
2023-03-26T09:42:17.211Z,100.00
2023-03-26T09:45:10.617Z,100.00
2023-03-26T09:47:52.872Z,100.00
2023-03-26T09:51:04.519Z,100.00
2023-03-26T09:54:06.717Z,100.00
2023-03-26T09:57:02.911Z,100.00
2023-03-26T09:59:35.490Z,100.00
2023-03-26T10:02:12.779Z,100.00
2023-03-26T10:04:59.770Z,100.00
2023-03-26T10:07:59.625Z,100.00
2023-03-26T10:10:31.371Z,100.00
2023-03-26T10:13:32.473Z,100.00
2023-03-26T10:16:26.853Z,100.00
2023-03-26T10:19:30.704Z,100.00
2023-03-26T10:22:12.351Z,100.00
2023-03-26T10:24:51.016Z,100.00
2023-03-26T10:27:46.980Z,100.00
2023-03-26T10:30:18.491Z,100.00
2023-03-26T10:32:51.325Z,100.00
2023-03-26T10:35:24.003Z,100.00
2023-03-26T10:38:11.031Z,100.00
2023-03-26T10:40:54.537Z,100.00
2023-03-26T10:43:45.279Z,100.00
2023-03-26T10:46:25.453Z,100.00
2023-03-26T10:49:25.477Z,100.00
2023-03-26T10:51:55.974Z,100.00
2023-03-26T10:54:33.018Z,100.00
2023-03-26T10:57:03.185Z,100.00
2023-03-26T10:59:30.720Z,100.00
2023-03-26T11:02:19.605Z,100.00
2023-03-26T11:05:15.047Z,100.00
2023-03-26T11:07:50.792Z,100.00
2023-03-26T11:10:27.693Z,100.00
2023-03-26T11:13:23.013Z,100.00
2023-03-26T11:16:05.605Z,100.00
2023-03-26T11:18:35.383Z,100.00
2023-03-26T11:21:19.921Z,99.97
2023-03-26T11:24:09.148Z,100.00
2023-03-26T11:26:49.079Z,99.82
2023-03-26T11:29:43.065Z,99.55
2023-03-26T11:32:14.263Z,99.60
2023-03-26T11:35:40.667Z,99.38
2023-03-26T11:38:33.604Z,99.25
2023-03-26T11:41:03.620Z,99.09
2023-03-26T11:43:35.361Z,98.67
2023-03-26T11:46:09.944Z,98.72
2023-03-26T11:48:46.894Z,98.67
2023-03-26T11:51:25.428Z,98.68
2023-03-26T11:53:52.279Z,98.35
2023-03-26T11:57:05.995Z,97.85
2023-03-26T11:59:45.283Z,97.69
2023-03-26T12:02:29.330Z,97.52
2023-03-26T12:05:27.526Z,96.75
2023-03-26T12:08:03.511Z,96.74
2023-03-26T12:10:37.842Z,96.66
2023-03-26T12:13:36.266Z,96.61
2023-03-26T12:16:16.635Z,96.69
2023-03-26T12:18:45.700Z,96.69
2023-03-26T12:21:17.278Z,96.22
2023-03-26T12:24:05.723Z,95.34
2023-03-26T12:26:37.335Z,95.22
2023-03-26T12:29:17.215Z,94.97
2023-03-26T12:31:51.161Z,94.43
2023-03-26T12:34:22.073Z,94.25
2023-03-26T12:36:51.952Z,93.80
2023-03-26T12:40:06.774Z,93.76
2023-03-26T12:44:44.825Z,93.63
2023-03-26T12:45:28.053Z,93.12
2023-03-26T12:48:03.746Z,92.84
2023-03-26T12:50:58.601Z,92.50
2023-03-26T12:54:03.262Z,91.94
2023-03-26T12:56:47.778Z,91.01
2023-03-26T12:59:29.877Z,90.41
2023-03-26T13:02:34.058Z,90.44
2023-03-26T13:05:06.146Z,90.80
2023-03-26T13:07:36.420Z,90.78
2023-03-26T13:10:29.304Z,90.03
2023-03-26T13:14:01.945Z,89.25
2023-03-26T13:16:56.123Z,89.12
2023-03-26T13:19:53.740Z,88.56
2023-03-26T13:22:36.130Z,87.79
2023-03-26T13:25:36.910Z,87.83
2023-03-26T13:28:45.438Z,86.93
2023-03-26T13:31:38.818Z,86.90
2023-03-26T13:34:33.583Z,86.17
2023-03-26T13:37:14.736Z,85.88
2023-03-26T13:40:00.297Z,85.32
2023-03-26T13:43:08.292Z,85.05
2023-03-26T13:45:47.811Z,84.12
2023-03-26T13:48:21.434Z,82.90
2023-03-26T13:51:13.114Z,82.70
2023-03-26T13:53:57.580Z,81.76
2023-03-26T13:56:33.417Z,81.18
2023-03-26T13:59:05.775Z,80.68
2023-03-26T14:01:43.800Z,80.73
2023-03-26T14:04:19.350Z,80.20
2023-03-26T14:06:46.764Z,79.36
2023-03-26T14:09:17.612Z,79.25
2023-03-26T14:11:58.296Z,79.32
2023-03-26T14:14:36.811Z,78.59
2023-03-26T14:17:31.059Z,77.95
2023-03-26T14:20:22.596Z,77.60
2023-03-26T14:23:24.068Z,77.27
2023-03-26T14:25:56.686Z,76.57
2023-03-26T14:28:54.867Z,76.03
2023-03-26T14:31:43.032Z,75.85
2023-03-26T14:34:24.769Z,75.25
2023-03-26T14:37:27.474Z,75.20
2023-03-26T14:40:22.322Z,74.20
2023-03-26T14:43:04.358Z,74.17
2023-03-26T14:46:07.559Z,73.95
2023-03-26T14:48:37.405Z,73.37
2023-03-26T14:51:23.202Z,73.11
2023-03-26T14:54:12.180Z,72.53
2023-03-26T14:56:57.033Z,72.24
2023-03-26T15:00:02.918Z,72.43
2023-03-26T15:02:44.558Z,72.26
2023-03-26T15:05:23.448Z,71.93
2023-03-26T15:08:14.913Z,70.26
2023-03-26T15:11:03.439Z,70.02
2023-03-26T15:14:03.970Z,69.93
2023-03-26T15:17:08.477Z,69.54
2023-03-26T15:19:54.078Z,69.60
2023-03-26T15:22:36.190Z,69.88
2023-03-26T15:25:09.926Z,69.76
2023-03-26T15:27:50.379Z,69.20
2023-03-26T15:30:42.432Z,68.96
2023-03-26T15:34:00.951Z,68.54
2023-03-26T15:36:53.213Z,68.40
2023-03-26T15:39:59.226Z,67.63
2023-03-26T15:42:38.217Z,67.93
2023-03-26T15:45:31.988Z,67.62
2023-03-26T15:48:11.716Z,68.24
2023-03-26T15:51:00.366Z,67.08
2023-03-26T15:53:45.591Z,67.67
2023-03-26T15:56:18.361Z,67.59
2023-03-26T15:58:48.218Z,67.34
2023-03-26T16:01:35.184Z,67.38
2023-03-26T16:04:11.133Z,67.61
2023-03-26T16:07:09.636Z,67.35
2023-03-26T16:09:48.388Z,67.25
2023-03-26T16:12:27.140Z,67.04
2023-03-26T16:15:14.777Z,66.80
2023-03-26T16:18:10.426Z,66.75
2023-03-26T16:20:54.946Z,66.49
2023-03-26T16:23:25.047Z,66.95
2023-03-26T16:26:12.817Z,67.13
2023-03-26T16:28:45.470Z,66.89
2023-03-26T16:31:36.363Z,67.00
2023-03-26T16:34:09.238Z,66.88
2023-03-26T16:36:43.070Z,66.93
2023-03-26T16:39:21.706Z,66.65
2023-03-26T16:41:50.291Z,66.82
2023-03-26T16:44:30.474Z,66.67
2023-03-26T16:47:24.137Z,66.84
2023-03-26T16:50:08.334Z,66.89
2023-03-26T16:52:57.016Z,66.93
2023-03-26T16:55:48.598Z,67.25
2023-03-26T16:58:28.010Z,67.21
2023-03-26T17:01:27.391Z,67.15
2023-03-26T17:04:10.594Z,67.46
2023-03-26T17:06:56.740Z,67.72
2023-03-26T17:09:37.948Z,67.84
2023-03-26T17:12:40.814Z,67.63
2023-03-26T17:15:13.538Z,67.65
2023-03-26T17:17:59.021Z,67.72
2023-03-26T17:20:36.844Z,67.92
2023-03-26T17:23:26.770Z,68.28
2023-03-26T17:25:53.442Z,68.44
2023-03-26T17:28:29.437Z,68.49
2023-03-26T17:31:05.465Z,68.48
2023-03-26T17:33:38.745Z,68.57
2023-03-26T17:36:11.640Z,68.61
2023-03-26T17:38:45.411Z,68.68
2023-03-26T17:41:15.397Z,68.85
2023-03-26T17:43:52.270Z,68.91
2023-03-26T17:46:25.133Z,68.96
2023-03-26T17:49:16.485Z,69.25
2023-03-26T17:51:59.717Z,69.08
2023-03-26T17:54:44.108Z,69.21
2023-03-26T17:57:41.913Z,69.39
2023-03-26T18:00:20.984Z,69.35
2023-03-26T18:02:56.361Z,69.43
2023-03-26T18:05:26.995Z,69.38
2023-03-26T18:08:06.259Z,69.46
2023-03-26T18:10:47.830Z,69.42
2023-03-26T18:13:23.399Z,69.47
2023-03-26T18:15:53.215Z,69.48
2023-03-26T18:18:25.813Z,69.54
2023-03-26T18:20:55.145Z,69.70
2023-03-26T18:23:34.216Z,69.83
2023-03-26T18:26:16.464Z,69.85
2023-03-26T18:28:54.749Z,69.96
2023-03-26T18:31:26.486Z,69.96
2023-03-26T18:33:59.345Z,70.04
2023-03-26T18:36:30.501Z,69.95
2023-03-26T18:39:00.753Z,69.98
2023-03-26T18:41:33.133Z,70.09
2023-03-26T18:44:05.740Z,70.26
2023-03-26T18:46:33.835Z,70.37
2023-03-26T18:49:03.042Z,70.61
2023-03-26T18:51:31.851Z,70.65
2023-03-26T18:54:02.964Z,70.88
2023-03-26T18:56:38.891Z,70.89
2023-03-26T18:59:17.586Z,71.18
2023-03-26T19:01:47.301Z,71.29
2023-03-26T19:04:16.342Z,71.50
2023-03-26T19:06:44.479Z,71.66
2023-03-26T19:09:27.953Z,71.62
2023-03-26T19:12:04.518Z,71.72
2023-03-26T19:14:35.338Z,71.81
2023-03-26T19:17:06.950Z,72.00
2023-03-26T19:19:37.704Z,71.98
2023-03-26T19:22:07.141Z,71.78
2023-03-26T19:24:34.463Z,71.80
2023-03-26T19:27:01.318Z,71.58
2023-03-26T19:29:31.881Z,71.37
2023-03-26T19:32:04.854Z,71.26
2023-03-26T19:34:39.352Z,71.00
2023-03-26T19:37:22.800Z,70.73
2023-03-26T19:40:09.399Z,70.61
2023-03-26T19:42:44.102Z,70.90
2023-03-26T19:45:18.840Z,70.43
2023-03-26T19:47:50.351Z,70.46
2023-03-26T19:50:26.044Z,70.59
2023-03-26T19:53:16.263Z,70.42
2023-03-26T19:55:57.419Z,70.39
2023-03-26T19:58:26.053Z,70.34
2023-03-26T20:00:53.235Z,70.58
2023-03-26T20:03:36.907Z,70.68
2023-03-26T20:06:03.813Z,70.47
2023-03-26T20:08:30.496Z,70.62
2023-03-26T20:10:58.043Z,70.93
2023-03-26T20:13:25.767Z,70.99
2023-03-26T20:16:05.423Z,71.01
2023-03-26T20:18:33.898Z,71.03
2023-03-26T20:21:00.635Z,71.04
2023-03-26T20:23:29.014Z,70.94
2023-03-26T20:25:56.557Z,71.17
2023-03-26T20:28:24.599Z,71.36
2023-03-26T20:30:54.358Z,71.14
2023-03-26T20:33:28.020Z,71.37
2023-03-26T20:35:56.936Z,71.60
2023-03-26T20:38:36.570Z,71.56
2023-03-26T20:41:06.343Z,71.69
2023-03-26T20:43:32.996Z,71.63
2023-03-26T20:45:59.713Z,71.84
2023-03-26T20:48:26.682Z,72.03
2023-03-26T20:50:54.134Z,72.24
2023-03-26T20:53:21.087Z,72.30
2023-03-26T20:55:50.402Z,72.10
2023-03-26T20:58:30.773Z,72.33
2023-03-26T21:01:01.651Z,72.31
2023-03-26T21:03:28.658Z,72.54
2023-03-26T21:06:00.005Z,72.61
2023-03-26T21:08:30.224Z,72.91
2023-03-26T21:11:02.099Z,72.69
2023-03-26T21:13:43.718Z,72.71
2023-03-26T21:16:12.177Z,73.08
2023-03-26T21:18:39.838Z,73.12
2023-03-26T21:21:24.583Z,73.04
2023-03-26T21:24:03.333Z,72.85
2023-03-26T21:26:41.593Z,73.02
2023-03-26T21:29:08.784Z,73.20
2023-03-26T21:31:38.049Z,73.21
2023-03-26T21:34:05.598Z,73.43
2023-03-26T21:36:33.406Z,73.42
2023-03-26T21:39:00.396Z,73.55
2023-03-26T21:41:48.378Z,73.49
2023-03-26T21:44:32.866Z,73.67
2023-03-26T21:46:59.713Z,73.89
2023-03-26T21:49:26.757Z,73.75
2023-03-26T21:51:53.663Z,73.63
2023-03-26T21:54:30.112Z,73.81
2023-03-26T21:57:20.633Z,73.81
2023-03-26T22:00:02.366Z,74.13
2023-03-26T22:02:58.283Z,73.92
2023-03-26T22:05:30.265Z,74.16
2023-03-26T22:07:58.740Z,74.25
2023-03-26T22:10:27.052Z,74.54
2023-03-26T22:12:54.030Z,74.39
2023-03-26T22:15:21.833Z,74.20
2023-03-26T22:17:54.150Z,74.48
2023-03-26T22:20:24.649Z,74.55
2023-03-26T22:22:53.458Z,74.54
2023-03-26T22:25:21.917Z,74.71
2023-03-26T22:27:50.664Z,74.82
2023-03-26T22:30:17.635Z,74.80
2023-03-26T22:32:44.826Z,74.94
2023-03-26T22:35:12.931Z,74.90
2023-03-26T22:37:40.022Z,74.77
2023-03-26T22:40:13.799Z,74.90
2023-03-26T22:42:41.608Z,75.20
2023-03-26T22:45:09.455Z,75.46
2023-03-26T22:47:36.254Z,75.31
2023-03-26T22:50:04.271Z,75.65
2023-03-26T22:52:31.406Z,75.46
2023-03-26T22:54:58.074Z,75.24
2023-03-26T22:57:24.827Z,75.11
2023-03-26T22:59:52.182Z,75.11
2023-03-26T23:02:19.826Z,75.78
2023-03-26T23:04:47.869Z,75.42
2023-03-26T23:07:14.948Z,75.78
2023-03-26T23:09:41.745Z,75.52
2023-03-26T23:12:08.759Z,75.99
2023-03-26T23:14:36.273Z,76.01
2023-03-26T23:17:02.984Z,76.22
2023-03-26T23:19:30.171Z,75.86
2023-03-26T23:21:57.541Z,75.94
2023-03-26T23:24:26.494Z,76.05
2023-03-26T23:26:53.454Z,75.89
2023-03-26T23:29:20.151Z,76.25
2023-03-26T23:31:47.086Z,76.03
2023-03-26T23:34:14.304Z,76.14
2023-03-26T23:36:41.956Z,76.00
2023-03-26T23:39:09.329Z,75.92
2023-03-26T23:41:37.062Z,75.99
2023-03-26T23:44:04.472Z,75.97
2023-03-26T23:46:34.712Z,76.26
2023-03-26T23:49:05.044Z,75.71
2023-03-26T23:51:32.874Z,76.00
2023-03-26T23:54:00.521Z,75.69
2023-03-26T23:56:29.986Z,75.94
2023-03-26T23:58:56.938Z,75.70
