createdAt,value
2022-10-20T00:02:14.392Z,100895.03
2022-10-20T00:04:40.966Z,100907.00
2022-10-20T00:07:07.432Z,100901.88
2022-10-20T00:09:33.959Z,100906.38
2022-10-20T00:12:00.530Z,100887.38
2022-10-20T00:14:27.002Z,100912.41
2022-10-20T00:16:53.498Z,100891.56
2022-10-20T00:19:20.077Z,100886.22
2022-10-20T00:21:46.568Z,100894.06
2022-10-20T00:24:13.091Z,100878.72
2022-10-20T00:26:39.739Z,100887.38
2022-10-20T00:29:06.309Z,100882.19
2022-10-20T00:31:33.099Z,100877.06
2022-10-20T00:33:59.656Z,100872.53
2022-10-20T00:36:26.226Z,100850.91
2022-10-20T00:38:58.023Z,100856.06
2022-10-20T00:41:24.623Z,100848.25
2022-10-20T00:43:54.145Z,100852.72
2022-10-20T00:46:27.101Z,100858.53
2022-10-20T00:48:58.172Z,100850.72
2022-10-20T00:51:30.746Z,100849.03
2022-10-20T00:54:10.467Z,100844.84
2022-10-20T00:56:42.053Z,100847.50
2022-10-20T00:59:09.482Z,100846.63
2022-10-20T01:01:37.743Z,100834.38
2022-10-20T01:04:05.039Z,100833.50
2022-10-20T01:06:31.544Z,100830.94
2022-10-20T01:08:58.602Z,100816.13
2022-10-20T01:12:06.133Z,100815.16
2022-10-20T01:14:53.028Z,100825.84
2022-10-20T01:17:31.514Z,100818.19
2022-10-20T01:20:27.464Z,100820.06
2022-10-20T01:23:27.509Z,100817.66
2022-10-20T01:26:20.265Z,100818.59
2022-10-20T01:28:57.357Z,100810.88
2022-10-20T01:31:34.407Z,100779.69
2022-10-20T01:34:00.899Z,100807.47
2022-10-20T01:36:32.758Z,100815.44
2022-10-20T01:39:08.815Z,100787.88
2022-10-20T01:41:53.000Z,100808.66
2022-10-20T01:44:23.181Z,100805.97
2022-10-20T01:46:50.230Z,100799.91
2022-10-20T01:49:16.821Z,100792.94
2022-10-20T01:51:43.406Z,100789.53
2022-10-20T01:54:23.896Z,100790.44
2022-10-20T01:56:59.229Z,100794.81
2022-10-20T01:59:33.453Z,100794.94
2022-10-20T02:02:02.964Z,100785.34
2022-10-20T02:05:01.344Z,100789.75
2022-10-20T02:07:30.992Z,100798.59
2022-10-20T02:10:09.528Z,100793.22
2022-10-20T02:12:40.289Z,100789.72
2022-10-20T02:15:09.414Z,100785.25
2022-10-20T02:17:41.066Z,100767.09
2022-10-20T02:20:10.091Z,100774.00
2022-10-20T02:22:39.503Z,100787.94
2022-10-20T02:25:07.302Z,100781.78
2022-10-20T02:27:37.361Z,100767.91
2022-10-20T02:30:07.888Z,100767.19
2022-10-20T02:32:36.652Z,100769.91
2022-10-20T02:35:06.866Z,100771.72
2022-10-20T02:37:34.167Z,100767.31
2022-10-20T02:40:01.221Z,100763.88
2022-10-20T02:42:27.781Z,100743.84
2022-10-20T02:44:55.721Z,100731.44
2022-10-20T02:47:22.466Z,100734.78
2022-10-20T02:49:49.332Z,100742.44
2022-10-20T02:52:15.890Z,100752.06
2022-10-20T02:54:42.448Z,100749.63
2022-10-20T02:57:09.123Z,100749.75
2022-10-20T02:59:35.609Z,100753.31
2022-10-20T03:02:02.279Z,100755.94
2022-10-20T03:04:28.910Z,100735.97
2022-10-20T03:06:55.528Z,100746.31
2022-10-20T03:09:22.119Z,100753.41
2022-10-20T03:11:48.645Z,100748.16
2022-10-20T03:14:15.263Z,100749.06
2022-10-20T03:16:41.828Z,100730.50
2022-10-20T03:19:11.567Z,100741.22
2022-10-20T03:21:38.620Z,100749.13
2022-10-20T03:24:05.282Z,100708.53
2022-10-20T03:26:32.029Z,100744.66
2022-10-20T03:28:58.621Z,100741.84
2022-10-20T03:31:25.165Z,100731.28
2022-10-20T03:33:51.676Z,100701.78
2022-10-20T03:36:18.252Z,100722.69
2022-10-20T03:38:44.784Z,100726.09
2022-10-20T03:41:11.812Z,100682.66
2022-10-20T03:43:41.560Z,100706.91
2022-10-20T03:46:10.344Z,100714.00
2022-10-20T03:48:38.225Z,100715.78
2022-10-20T03:51:05.851Z,100702.06
2022-10-20T03:53:32.759Z,100730.88
2022-10-20T03:55:59.356Z,100729.19
2022-10-20T03:58:25.859Z,100726.47
2022-10-20T04:00:52.600Z,100719.47
2022-10-20T04:03:19.215Z,100721.06
2022-10-20T04:05:45.748Z,100720.16
2022-10-20T04:08:12.275Z,100719.28
2022-10-20T04:10:38.827Z,100712.09
2022-10-20T04:13:05.478Z,100672.97
2022-10-20T04:15:32.509Z,100691.88
2022-10-20T04:17:59.193Z,100691.88
2022-10-20T04:20:25.821Z,100681.66
2022-10-20T04:22:52.344Z,100666.78
2022-10-20T04:25:18.883Z,100665.81
2022-10-20T04:27:45.448Z,100646.44
2022-10-20T04:30:12.335Z,100657.00
2022-10-20T04:32:38.975Z,100670.00
2022-10-20T04:35:07.554Z,100668.22
2022-10-20T04:37:36.413Z,100668.31
2022-10-20T04:40:03.875Z,100677.06
2022-10-20T04:42:30.377Z,100666.41
2022-10-20T04:47:24.389Z,100628.03
2022-10-20T04:49:50.920Z,100653.22
2022-10-20T04:52:17.538Z,100649.00
2022-10-20T04:54:44.087Z,100651.00
2022-10-20T04:57:11.142Z,100660.66
2022-10-20T04:59:37.729Z,100619.78
2022-10-20T05:02:04.382Z,100632.69
2022-10-20T05:04:30.959Z,100627.63
2022-10-20T05:06:57.458Z,100607.53
2022-10-20T05:09:24.020Z,100622.00
2022-10-20T05:11:50.589Z,100605.16
2022-10-20T05:14:17.118Z,100604.34
2022-10-20T05:16:43.638Z,100597.53
2022-10-20T05:19:11.144Z,100571.56
2022-10-20T05:21:37.753Z,100569.00
2022-10-20T05:24:06.002Z,100593.97
2022-10-20T05:26:36.574Z,100592.19
2022-10-20T05:29:07.803Z,100596.66
2022-10-20T05:31:44.184Z,100595.03
2022-10-20T05:34:11.626Z,100592.31
2022-10-20T05:36:38.889Z,100579.94
2022-10-20T05:39:05.842Z,100585.00
2022-10-20T05:41:37.800Z,100588.66
2022-10-20T05:44:08.884Z,100587.84
2022-10-20T05:46:38.426Z,100587.78
2022-10-20T05:49:05.048Z,100563.56
2022-10-20T05:51:35.186Z,100573.69
2022-10-20T05:54:02.299Z,100577.25
2022-10-20T05:56:30.479Z,100590.34
2022-10-20T05:58:58.954Z,100575.41
2022-10-20T06:01:39.799Z,100579.63
2022-10-20T06:04:08.624Z,100577.94
2022-10-20T06:06:36.226Z,100554.75
2022-10-20T06:09:06.397Z,100566.31
2022-10-20T06:11:38.362Z,100590.72
2022-10-20T06:14:06.188Z,100588.97
2022-10-20T06:16:32.983Z,100586.16
2022-10-20T06:19:00.101Z,100592.06
2022-10-20T06:21:29.871Z,100589.31
2022-10-20T06:23:59.392Z,100564.03
2022-10-20T06:26:29.972Z,100574.16
2022-10-20T06:29:02.941Z,100594.84
2022-10-20T06:31:43.324Z,100603.56
2022-10-20T06:34:22.062Z,100603.41
2022-10-20T06:36:49.600Z,100598.84
2022-10-20T06:39:18.799Z,100597.97
2022-10-20T06:41:54.234Z,100584.88
2022-10-20T06:44:23.944Z,100607.06
2022-10-20T06:46:54.592Z,100603.31
2022-10-20T06:49:21.282Z,100604.03
2022-10-20T06:51:47.913Z,100620.56
2022-10-20T06:54:14.585Z,100617.81
2022-10-20T06:56:41.257Z,100596.00
2022-10-20T06:59:07.899Z,100603.50
2022-10-20T07:01:36.975Z,100630.53
2022-10-20T07:04:06.451Z,100649.00
2022-10-20T07:06:38.940Z,100649.78
2022-10-20T07:09:09.543Z,100638.91
2022-10-20T07:11:36.069Z,100623.53
2022-10-20T07:14:03.877Z,100607.31
2022-10-20T07:16:33.465Z,100618.19
2022-10-20T07:19:00.530Z,100629.13
2022-10-20T07:21:32.399Z,100635.59
2022-10-20T07:24:03.593Z,100609.63
2022-10-20T07:26:33.564Z,100595.88
2022-10-20T07:29:01.499Z,100617.88
2022-10-20T07:31:36.350Z,100608.63
2022-10-20T07:34:23.955Z,100617.63
2022-10-20T07:36:52.415Z,100624.63
2022-10-20T07:39:18.909Z,100606.06
2022-10-20T07:41:47.453Z,100612.94
2022-10-20T07:44:14.133Z,100601.56
2022-10-20T07:46:40.640Z,100588.16
2022-10-20T07:49:38.133Z,100596.47
2022-10-20T07:51:53.753Z,100587.16
2022-10-20T07:54:21.365Z,100562.91
2022-10-20T07:56:48.106Z,100577.81
2022-10-20T07:59:14.945Z,100601.22
2022-10-20T08:01:41.772Z,100595.75
2022-10-20T08:04:08.440Z,100582.47
2022-10-20T08:06:35.364Z,100573.84
2022-10-20T08:09:02.141Z,100585.69
2022-10-20T08:11:28.745Z,100596.16
2022-10-20T08:13:55.433Z,100569.63
2022-10-20T08:16:29.390Z,100589.34
2022-10-20T08:19:07.157Z,100578.34
2022-10-20T08:21:33.652Z,100598.91
2022-10-20T08:24:02.510Z,100582.66
2022-10-20T08:26:29.107Z,100574.31
2022-10-20T08:28:55.793Z,100562.34
2022-10-20T08:31:23.222Z,100587.19
2022-10-20T08:33:52.606Z,100581.28
2022-10-20T08:36:20.220Z,100558.63
2022-10-20T08:38:46.916Z,100570.41
2022-10-20T08:41:23.070Z,100570.81
2022-10-20T08:43:52.887Z,100560.47
2022-10-20T08:46:22.994Z,100554.53
2022-10-20T08:48:50.143Z,100526.22
2022-10-20T08:51:22.894Z,100541.00
2022-10-20T08:53:52.084Z,100568.31
2022-10-20T08:56:22.864Z,100560.00
2022-10-20T08:58:49.517Z,100542.09
2022-10-20T09:01:33.162Z,100538.94
2022-10-20T09:04:06.643Z,100532.81
2022-10-20T09:06:34.739Z,100536.56
2022-10-20T09:09:01.548Z,100542.66
2022-10-20T09:11:37.960Z,100547.63
2022-10-20T09:14:04.633Z,100528.69
2022-10-20T09:16:42.207Z,100533.91
2022-10-20T09:19:22.630Z,100525.69
2022-10-20T09:21:55.577Z,100534.25
2022-10-20T09:24:23.061Z,100555.34
2022-10-20T09:26:59.775Z,100550.38
2022-10-20T09:29:38.849Z,100527.22
2022-10-20T09:35:25.791Z,100539.72
2022-10-20T09:38:10.497Z,100535.19
2022-10-20T09:40:44.937Z,100518.81
2022-10-20T09:43:16.968Z,100540.88
2022-10-20T09:45:58.607Z,100549.44
2022-10-20T09:48:32.217Z,100551.22
2022-10-20T09:51:00.304Z,100556.47
2022-10-20T09:53:34.579Z,100557.25
2022-10-20T09:56:01.655Z,100560.69
2022-10-20T09:58:31.204Z,100556.28
2022-10-20T10:01:05.816Z,100559.03
2022-10-20T10:03:45.668Z,100533.06
2022-10-20T10:06:28.118Z,100553.63
2022-10-20T10:08:55.804Z,100548.81
2022-10-20T10:11:34.238Z,100522.59
2022-10-20T10:14:01.835Z,100532.81
2022-10-20T10:16:38.570Z,100515.84
2022-10-20T10:19:06.098Z,100540.38
2022-10-20T10:22:12.558Z,100551.47
2022-10-20T10:24:42.566Z,100551.31
2022-10-20T10:27:30.502Z,100519.16
2022-10-20T10:30:27.353Z,100545.03
2022-10-20T10:32:54.722Z,100532.53
2022-10-20T10:35:26.127Z,100517.59
2022-10-20T10:37:54.402Z,100535.25
2022-10-20T10:40:49.718Z,100520.50
2022-10-20T10:43:48.541Z,100510.19
2022-10-20T10:46:26.689Z,100504.78
2022-10-20T10:49:34.984Z,100503.56
2022-10-20T10:52:16.567Z,100497.56
2022-10-20T10:54:57.879Z,100500.09
2022-10-20T10:57:27.232Z,100501.53
2022-10-20T10:59:53.915Z,100492.22
2022-10-20T11:02:57.022Z,100471.72
2022-10-20T11:05:51.598Z,100484.31
2022-10-20T11:08:42.360Z,100467.69
2022-10-20T11:11:21.844Z,100489.13
2022-10-20T11:14:15.204Z,100450.16
2022-10-20T11:16:49.642Z,100447.03
2022-10-20T11:19:34.921Z,100427.69
2022-10-20T11:22:14.056Z,100450.53
2022-10-20T11:24:48.164Z,100453.03
2022-10-20T11:27:35.936Z,100456.59
2022-10-20T11:30:16.463Z,100468.72
2022-10-20T11:33:01.353Z,100462.78
2022-10-20T11:35:40.538Z,100466.22
2022-10-20T11:38:31.379Z,100464.91
2022-10-20T11:41:09.818Z,100454.22
2022-10-20T11:43:40.105Z,100447.16
2022-10-20T11:46:37.490Z,100444.69
2022-10-20T11:49:04.424Z,100445.84
2022-10-20T11:51:30.984Z,100443.94
2022-10-20T11:54:35.440Z,100451.84
2022-10-20T11:57:16.987Z,100442.59
2022-10-20T12:00:22.580Z,100445.06
2022-10-20T12:03:26.064Z,100453.91
2022-10-20T12:06:20.700Z,100460.78
2022-10-20T12:09:12.280Z,100464.66
2022-10-20T12:11:57.420Z,100469.38
2022-10-20T12:14:31.825Z,100459.50
2022-10-20T12:17:06.268Z,100458.19
2022-10-20T12:19:36.512Z,100449.44
2022-10-20T12:22:15.204Z,100443.94
2022-10-20T12:24:53.692Z,100432.88
2022-10-20T12:27:27.788Z,100438.97
2022-10-20T12:30:05.132Z,100443.69
2022-10-20T12:32:53.834Z,100446.34
2022-10-20T12:35:20.933Z,100434.47
2022-10-20T12:38:04.643Z,100449.97
2022-10-20T12:40:34.234Z,100439.22
2022-10-20T12:43:01.088Z,100441.03
2022-10-20T12:45:37.671Z,100432.50
2022-10-20T12:48:06.837Z,100417.91
2022-10-20T12:50:47.112Z,100424.28
2022-10-20T12:53:22.647Z,100400.44
2022-10-20T12:56:07.959Z,100427.06
2022-10-20T12:58:36.437Z,100419.19
2022-10-20T13:01:03.059Z,100425.63
2022-10-20T13:03:40.239Z,100423.81
2022-10-20T13:06:27.007Z,100441.50
2022-10-20T13:09:10.391Z,100417.44
2022-10-20T13:11:40.966Z,100438.75
2022-10-20T13:14:13.413Z,100439.53
2022-10-20T13:16:51.921Z,100438.00
2022-10-20T13:19:38.746Z,100399.84
2022-10-20T13:22:40.865Z,100407.34
2022-10-20T13:25:29.551Z,100429.75
2022-10-20T13:28:04.827Z,100425.06
2022-10-20T13:30:32.938Z,100408.81
2022-10-20T13:33:38.985Z,100401.25
2022-10-20T13:36:42.544Z,100396.53
2022-10-20T13:39:22.759Z,100379.31
2022-10-20T13:41:54.693Z,100386.66
2022-10-20T13:44:35.052Z,100383.03
2022-10-20T13:47:28.831Z,100376.00
2022-10-20T13:52:56.168Z,100377.78
2022-10-20T13:55:27.118Z,100391.94
2022-10-20T13:57:56.904Z,100382.34
2022-10-20T14:00:28.125Z,100385.94
2022-10-20T14:03:03.094Z,100370.06
2022-10-20T14:05:37.019Z,100377.97
2022-10-20T14:08:08.341Z,100385.84
2022-10-20T14:10:53.878Z,100383.28
2022-10-20T14:13:24.267Z,100378.81
2022-10-20T14:15:56.626Z,100360.75
2022-10-20T14:18:39.696Z,100365.66
2022-10-20T14:21:14.741Z,100398.78
2022-10-20T14:23:43.552Z,100398.97
2022-10-20T14:26:20.283Z,100401.88
2022-10-20T14:28:49.773Z,100393.41
2022-10-20T14:31:16.798Z,100395.78
2022-10-20T14:33:46.061Z,100392.09
2022-10-20T14:36:20.081Z,100388.66
2022-10-20T14:38:49.466Z,100371.38
2022-10-20T14:41:26.054Z,100396.75
2022-10-20T14:44:00.727Z,100427.25
2022-10-20T14:46:40.408Z,100422.09
2022-10-20T14:49:19.333Z,100415.06
2022-10-20T14:52:19.068Z,100408.97
2022-10-20T14:54:49.393Z,100369.47
2022-10-20T14:57:15.897Z,100383.81
2022-10-20T14:59:59.234Z,100394.16
2022-10-20T15:02:28.767Z,100395.66
2022-10-20T15:04:55.399Z,100391.09
2022-10-20T15:07:32.114Z,100401.28
2022-10-20T15:10:06.271Z,100390.09
2022-10-20T15:12:42.776Z,100383.38
2022-10-20T15:15:12.106Z,100392.13
2022-10-20T15:17:47.010Z,100388.88
2022-10-20T15:20:50.514Z,100377.66
2022-10-20T15:23:28.077Z,100377.06
2022-10-20T15:26:01.642Z,100364.53
2022-10-20T15:28:46.489Z,100380.03
2022-10-20T15:31:14.970Z,100371.38
2022-10-20T15:33:44.322Z,100369.78
2022-10-20T15:36:21.970Z,100352.13
2022-10-20T15:38:50.850Z,100351.19
2022-10-20T15:41:26.657Z,100345.19
2022-10-20T15:43:55.197Z,100346.28
2022-10-20T15:46:27.044Z,100321.69
2022-10-20T15:49:04.965Z,100325.97
2022-10-20T15:51:44.503Z,100330.59
2022-10-20T15:54:22.135Z,100327.94
2022-10-20T15:56:50.888Z,100330.72
2022-10-20T15:59:24.960Z,100327.19
2022-10-20T16:01:52.453Z,100333.44
2022-10-20T16:04:26.431Z,100272.16
2022-10-20T16:06:57.604Z,100315.88
2022-10-20T16:09:24.553Z,100280.34
2022-10-20T16:11:51.184Z,100290.59
2022-10-20T16:14:17.803Z,100301.91
2022-10-20T16:16:47.126Z,100284.16
2022-10-20T16:19:13.859Z,100294.03
2022-10-20T16:21:41.351Z,100280.56
2022-10-20T16:24:08.021Z,100282.22
2022-10-20T16:26:34.625Z,100275.28
2022-10-20T16:29:01.109Z,100287.59
2022-10-20T16:31:28.729Z,100278.69
2022-10-20T16:33:55.274Z,100306.69
2022-10-20T16:36:21.840Z,100284.50
2022-10-20T16:38:48.451Z,100303.09
2022-10-20T16:41:16.085Z,100315.59
2022-10-20T16:43:45.553Z,100316.38
2022-10-20T16:46:13.148Z,100312.09
2022-10-20T16:48:42.555Z,100301.22
2022-10-20T16:51:12.708Z,100288.09
2022-10-20T16:53:39.230Z,100264.19
2022-10-20T16:56:06.506Z,100242.63
2022-10-20T16:58:33.219Z,100252.22
2022-10-20T17:01:11.878Z,100203.06
2022-10-20T17:06:11.360Z,100262.84
2022-10-20T17:08:38.670Z,100246.16
2022-10-20T17:11:08.321Z,100258.22
2022-10-20T17:13:36.377Z,100259.25
2022-10-20T17:16:11.501Z,100282.28
2022-10-20T17:18:38.305Z,100265.91
2022-10-20T17:21:05.837Z,100291.69
2022-10-20T17:23:37.322Z,100278.34
2022-10-20T17:26:07.876Z,100311.84
2022-10-20T17:28:36.807Z,100302.22
2022-10-20T17:31:06.525Z,100294.53
2022-10-20T17:33:33.533Z,100316.91
2022-10-20T17:36:01.268Z,100290.09
2022-10-20T17:38:29.518Z,100299.66
2022-10-20T17:40:56.517Z,100325.56
2022-10-20T17:43:23.226Z,100291.63
2022-10-20T17:46:01.179Z,100310.47
2022-10-20T17:48:28.135Z,100324.16
2022-10-20T17:51:06.811Z,100313.91
2022-10-20T17:53:35.173Z,100314.56
2022-10-20T17:56:07.296Z,100278.78
2022-10-20T17:58:34.545Z,100251.28
2022-10-20T18:01:20.095Z,100236.34
2022-10-20T18:03:48.295Z,100234.47
2022-10-20T18:06:18.059Z,100205.38
2022-10-20T18:08:46.038Z,100161.41
2022-10-20T18:11:15.094Z,100107.13
2022-10-20T18:13:41.652Z,100173.91
2022-10-20T18:16:10.495Z,100246.75
2022-10-20T18:18:38.407Z,100273.72
2022-10-20T18:21:06.285Z,100271.44
2022-10-20T18:23:36.090Z,100235.84
2022-10-20T18:26:11.408Z,100249.56
2022-10-20T18:28:43.083Z,100268.06
2022-10-20T18:31:19.599Z,100215.56
2022-10-20T18:33:47.011Z,100216.69
2022-10-20T18:36:15.955Z,100248.72
2022-10-20T18:38:44.632Z,100272.78
2022-10-20T18:41:15.007Z,100268.25
2022-10-20T18:43:41.970Z,100234.75
2022-10-20T18:46:10.182Z,100254.19
2022-10-20T18:48:38.713Z,100279.03
2022-10-20T18:51:06.797Z,100288.88
2022-10-20T18:53:35.352Z,100261.47
2022-10-20T18:56:02.900Z,100255.13
2022-10-20T18:58:30.572Z,100270.13
2022-10-20T19:01:02.313Z,100270.91
2022-10-20T19:03:34.460Z,100234.25
2022-10-20T19:06:03.615Z,100244.19
2022-10-20T19:08:30.528Z,100254.44
2022-10-20T19:10:57.388Z,100252.66
2022-10-20T19:13:28.405Z,100238.88
2022-10-20T19:15:56.342Z,100241.94
2022-10-20T19:18:24.718Z,100226.94
2022-10-20T19:20:58.890Z,100208.81
2022-10-20T19:23:28.292Z,100224.56
2022-10-20T19:26:02.999Z,100220.28
2022-10-20T19:28:31.984Z,100215.91
2022-10-20T19:30:59.216Z,100234.75
2022-10-20T19:33:26.404Z,100231.31
2022-10-20T19:35:53.061Z,100219.19
2022-10-20T19:38:19.955Z,100205.47
2022-10-20T19:40:46.941Z,100204.69
2022-10-20T19:43:13.559Z,100241.78
2022-10-20T19:45:40.086Z,100226.53
2022-10-20T19:48:06.603Z,100198.97
2022-10-20T19:50:34.081Z,100195.28
2022-10-20T19:53:00.563Z,100205.03
2022-10-20T19:55:27.251Z,100193.25
2022-10-20T19:57:53.749Z,100177.31
2022-10-20T20:00:20.330Z,100171.38
2022-10-20T20:02:46.898Z,100157.56
2022-10-20T20:05:13.479Z,100142.75
2022-10-20T20:07:40.594Z,100147.03
2022-10-20T20:10:07.471Z,100136.69
2022-10-20T20:12:34.052Z,100134.63
2022-10-20T20:15:00.622Z,100147.25
2022-10-20T20:17:27.207Z,100125.63
2022-10-20T20:19:53.707Z,100104.72
2022-10-20T20:22:20.292Z,100126.41
2022-10-20T20:24:46.848Z,100162.84
2022-10-20T20:27:13.416Z,100168.25
2022-10-20T20:29:39.937Z,100176.97
2022-10-20T20:32:06.433Z,100183.41
2022-10-20T20:34:32.939Z,100175.81
2022-10-20T20:36:59.535Z,100192.06
2022-10-20T20:39:26.103Z,100193.59
2022-10-20T20:41:52.669Z,100190.09
2022-10-20T20:44:19.355Z,100183.63
2022-10-20T20:46:46.092Z,100179.09
2022-10-20T20:49:12.642Z,100175.41
2022-10-20T20:51:39.234Z,100186.78
2022-10-20T20:54:05.773Z,100164.47
2022-10-20T20:56:32.638Z,100151.28
2022-10-20T20:58:59.181Z,100178.75
2022-10-20T21:01:27.719Z,100151.75
2022-10-20T21:03:59.652Z,100167.16
2022-10-20T21:06:34.040Z,100172.47
2022-10-20T21:09:06.655Z,100178.81
2022-10-20T21:11:33.205Z,100178.75
2022-10-20T21:13:59.797Z,100166.56
2022-10-20T21:16:34.931Z,100174.19
2022-10-20T21:19:08.029Z,100166.22
2022-10-20T21:21:36.892Z,100147.97
2022-10-20T21:24:05.893Z,100143.63
2022-10-20T21:26:33.465Z,100126.53
2022-10-20T21:29:00.009Z,100160.22
2022-10-20T21:31:27.818Z,100162.78
2022-10-20T21:33:56.959Z,100168.19
2022-10-20T21:36:24.612Z,100168.03
2022-10-20T21:38:52.198Z,100146.84
2022-10-20T21:41:21.390Z,100155.22
2022-10-20T21:43:53.226Z,100151.81
2022-10-20T21:46:25.519Z,100157.69
2022-10-20T21:48:54.496Z,100141.06
2022-10-20T21:51:20.995Z,100129.06
2022-10-20T21:53:48.121Z,100130.75
2022-10-20T21:56:15.921Z,100139.59
2022-10-20T21:58:42.677Z,100137.13
2022-10-20T22:01:18.380Z,100145.75
2022-10-20T22:03:46.476Z,100148.34
2022-10-20T22:06:14.773Z,100146.44
2022-10-20T22:08:43.976Z,100122.78
2022-10-20T22:11:13.755Z,100123.16
2022-10-20T22:13:40.552Z,100121.66
2022-10-20T22:16:09.220Z,100130.19
2022-10-20T22:18:35.875Z,100125.66
2022-10-20T22:21:08.532Z,100130.00
2022-10-20T22:23:37.609Z,100115.09
2022-10-20T22:26:05.380Z,100137.03
2022-10-20T22:28:32.622Z,100135.31
2022-10-20T22:33:25.927Z,100114.06
2022-10-20T22:35:52.523Z,100122.81
2022-10-20T22:38:19.033Z,100123.84
2022-10-20T22:40:45.637Z,100115.00
2022-10-20T22:43:12.151Z,100094.59
2022-10-20T22:45:38.676Z,100101.03
2022-10-20T22:48:05.665Z,100111.22
2022-10-20T22:50:32.202Z,100120.16
2022-10-20T22:52:58.705Z,100122.22
2022-10-20T22:55:25.262Z,100124.97
2022-10-20T22:57:52.524Z,100113.56
2022-10-20T23:00:20.283Z,100106.94
2022-10-20T23:02:46.798Z,100100.09
2022-10-20T23:05:13.415Z,100127.72
2022-10-20T23:07:40.426Z,100117.66
2022-10-20T23:10:07.532Z,100131.13
2022-10-20T23:12:34.267Z,100119.38
2022-10-20T23:15:00.902Z,100127.16
2022-10-20T23:17:27.972Z,100135.66
2022-10-20T23:19:54.612Z,100128.25
2022-10-20T23:22:21.153Z,100130.75
2022-10-20T23:24:47.993Z,100129.97
2022-10-20T23:27:14.838Z,100118.19
2022-10-20T23:29:41.442Z,100137.53
2022-10-20T23:32:08.090Z,100126.53
2022-10-20T23:37:06.099Z,100135.09
2022-10-20T23:39:32.640Z,100111.22
2022-10-20T23:42:02.270Z,100109.31
2022-10-20T23:44:32.769Z,100118.44
2022-10-20T23:46:59.343Z,100152.81
2022-10-20T23:49:26.007Z,100110.53
2022-10-20T23:51:52.513Z,100153.75
2022-10-20T23:54:19.096Z,100131.25
2022-10-20T23:56:45.688Z,100143.22
2022-10-20T23:59:12.206Z,100103.53
