createdAt,value
2022-10-15T00:01:28.192Z,100378.56
2022-10-15T00:03:55.948Z,100377.69
2022-10-15T00:06:23.766Z,100375.41
2022-10-15T00:08:51.839Z,100375.31
2022-10-15T00:11:22.321Z,100385.88
2022-10-15T00:13:50.783Z,100374.53
2022-10-15T00:16:21.273Z,100383.38
2022-10-15T00:18:52.045Z,100378.97
2022-10-15T00:21:21.633Z,100377.06
2022-10-15T00:23:50.090Z,100376.44
2022-10-15T00:26:23.981Z,100372.63
2022-10-15T00:28:54.067Z,100364.19
2022-10-15T00:31:26.531Z,100368.50
2022-10-15T00:33:57.201Z,100368.31
2022-10-15T00:36:28.166Z,100367.75
2022-10-15T00:38:56.779Z,100370.50
2022-10-15T00:41:29.565Z,100360.22
2022-10-15T00:44:00.743Z,100365.47
2022-10-15T00:46:42.871Z,100364.44
2022-10-15T00:49:23.213Z,100342.97
2022-10-15T00:52:27.068Z,100351.38
2022-10-15T00:55:06.817Z,100357.47
2022-10-15T00:57:34.810Z,100356.69
2022-10-15T01:00:11.700Z,100343.13
2022-10-15T01:02:41.423Z,100361.91
2022-10-15T01:05:10.590Z,100360.28
2022-10-15T01:07:41.025Z,100364.44
2022-10-15T01:10:11.129Z,100350.34
2022-10-15T01:13:03.830Z,100355.28
2022-10-15T01:15:41.838Z,100357.06
2022-10-15T01:18:22.479Z,100351.06
2022-10-15T01:20:58.703Z,100352.66
2022-10-15T01:23:29.238Z,100352.81
2022-10-15T01:26:21.854Z,100351.19
2022-10-15T01:29:14.302Z,100351.06
2022-10-15T01:32:02.573Z,100346.59
2022-10-15T01:34:51.543Z,100343.28
2022-10-15T01:37:29.009Z,100346.72
2022-10-15T01:40:07.725Z,100326.69
2022-10-15T01:42:47.184Z,100339.41
2022-10-15T01:45:25.863Z,100339.28
2022-10-15T01:48:14.666Z,100336.78
2022-10-15T01:50:53.179Z,100330.69
2022-10-15T01:53:26.832Z,100322.13
2022-10-15T01:55:59.175Z,100323.16
2022-10-15T01:58:29.788Z,100323.03
2022-10-15T02:00:59.491Z,100321.69
2022-10-15T02:03:27.464Z,100334.50
2022-10-15T02:06:06.111Z,100329.25
2022-10-15T02:08:50.549Z,100325.88
2022-10-15T02:11:19.789Z,100331.16
2022-10-15T02:14:09.758Z,100319.03
2022-10-15T02:16:43.583Z,100315.53
2022-10-15T02:19:51.896Z,100316.31
2022-10-15T02:22:34.856Z,100314.00
2022-10-15T02:25:09.174Z,100310.66
2022-10-15T02:27:38.191Z,100311.34
2022-10-15T02:30:09.978Z,100309.63
2022-10-15T02:32:40.867Z,100301.59
2022-10-15T02:35:12.064Z,100296.38
2022-10-15T02:37:46.289Z,100307.81
2022-10-15T02:40:17.943Z,100308.72
2022-10-15T02:42:45.742Z,100301.59
2022-10-15T02:45:13.489Z,100299.91
2022-10-15T02:47:42.433Z,100291.41
2022-10-15T02:50:10.387Z,100297.97
2022-10-15T02:52:38.208Z,100297.22
2022-10-15T02:55:07.197Z,100297.31
2022-10-15T02:57:34.946Z,100283.59
2022-10-15T03:00:04.469Z,100293.97
2022-10-15T03:02:32.957Z,100287.22
2022-10-15T03:05:00.671Z,100286.50
2022-10-15T03:07:28.370Z,100291.78
2022-10-15T03:09:57.916Z,100291.06
2022-10-15T03:12:26.136Z,100292.16
2022-10-15T03:14:55.151Z,100293.88
2022-10-15T03:17:23.849Z,100288.78
2022-10-15T03:19:51.739Z,100293.09
2022-10-15T03:22:19.566Z,100291.44
2022-10-15T03:24:51.525Z,100288.84
2022-10-15T03:27:25.405Z,100294.00
2022-10-15T03:29:54.605Z,100294.88
2022-10-15T03:32:24.443Z,100287.56
2022-10-15T03:34:52.850Z,100294.50
2022-10-15T03:37:22.035Z,100293.56
2022-10-15T03:39:50.268Z,100299.31
2022-10-15T03:42:19.544Z,100298.44
2022-10-15T03:44:47.974Z,100295.03
2022-10-15T03:47:19.258Z,100288.22
2022-10-15T03:49:49.391Z,100288.22
2022-10-15T03:52:17.812Z,100287.44
2022-10-15T03:54:47.410Z,100295.34
2022-10-15T03:57:18.233Z,100288.88
2022-10-15T03:59:50.942Z,100291.41
2022-10-15T04:02:20.060Z,100292.34
2022-10-15T04:04:47.867Z,100285.41
2022-10-15T04:07:15.623Z,100275.69
2022-10-15T04:09:43.472Z,100278.66
2022-10-15T04:12:23.051Z,100281.19
2022-10-15T04:14:51.533Z,100276.03
2022-10-15T04:17:19.505Z,100274.63
2022-10-15T04:19:47.226Z,100271.88
2022-10-15T04:22:16.651Z,100272.06
2022-10-15T04:24:49.693Z,100263.47
2022-10-15T04:27:27.129Z,100264.34
2022-10-15T04:30:01.564Z,100259.13
2022-10-15T04:32:29.758Z,100259.19
2022-10-15T04:34:57.725Z,100260.06
2022-10-15T04:37:40.627Z,100256.66
2022-10-15T04:40:12.932Z,100264.53
2022-10-15T04:42:40.929Z,100264.69
2022-10-15T04:45:09.600Z,100260.34
2022-10-15T04:47:38.167Z,100261.91
2022-10-15T04:50:12.021Z,100252.47
2022-10-15T04:52:59.308Z,100264.59
2022-10-15T04:55:28.993Z,100260.22
2022-10-15T04:58:00.064Z,100252.59
2022-10-15T05:00:31.604Z,100253.38
2022-10-15T05:03:19.924Z,100256.84
2022-10-15T05:06:03.630Z,100248.94
2022-10-15T05:08:33.643Z,100250.81
2022-10-15T05:11:10.251Z,100251.66
2022-10-15T05:13:38.383Z,100261.06
2022-10-15T05:16:13.299Z,100265.50
2022-10-15T05:18:43.195Z,100266.50
2022-10-15T05:21:12.318Z,100264.72
2022-10-15T05:23:41.046Z,100261.94
2022-10-15T05:26:29.706Z,100258.91
2022-10-15T05:28:59.257Z,100251.97
2022-10-15T05:31:32.755Z,100258.78
2022-10-15T05:34:14.608Z,100256.88
2022-10-15T05:36:48.504Z,100252.25
2022-10-15T05:39:16.998Z,100249.38
2022-10-15T05:41:46.252Z,100252.69
2022-10-15T05:44:15.302Z,100257.91
2022-10-15T05:46:43.052Z,100252.25
2022-10-15T05:49:16.718Z,100249.41
2022-10-15T05:51:52.912Z,100254.81
2022-10-15T05:54:40.773Z,100242.59
2022-10-15T05:57:08.497Z,100250.16
2022-10-15T05:59:36.205Z,100257.94
2022-10-15T06:02:04.117Z,100260.25
2022-10-15T06:04:35.485Z,100259.28
2022-10-15T06:07:03.781Z,100272.66
2022-10-15T06:09:31.783Z,100276.69
2022-10-15T06:11:59.428Z,100280.63
2022-10-15T06:14:27.211Z,100280.22
2022-10-15T06:16:55.090Z,100284.47
2022-10-15T06:19:22.795Z,100285.78
2022-10-15T06:21:50.511Z,100285.84
2022-10-15T06:24:18.380Z,100286.88
2022-10-15T06:26:46.104Z,100288.56
2022-10-15T06:29:13.931Z,100282.16
2022-10-15T06:31:41.963Z,100292.25
2022-10-15T06:34:09.619Z,100287.03
2022-10-15T06:36:38.076Z,100290.31
2022-10-15T06:39:05.995Z,100284.19
2022-10-15T06:41:33.763Z,100292.72
2022-10-15T06:44:01.465Z,100290.75
2022-10-15T06:46:29.491Z,100290.00
2022-10-15T06:48:57.621Z,100286.81
2022-10-15T06:51:25.312Z,100293.53
2022-10-15T06:53:53.263Z,100292.63
2022-10-15T06:56:20.984Z,100296.59
2022-10-15T06:58:48.683Z,100296.91
2022-10-15T07:01:17.259Z,100298.28
2022-10-15T07:03:45.234Z,100300.66
2022-10-15T07:06:12.974Z,100293.25
2022-10-15T07:08:41.506Z,100297.91
2022-10-15T07:11:09.660Z,100308.75
2022-10-15T07:13:38.249Z,100300.22
2022-10-15T07:16:08.601Z,100298.34
2022-10-15T07:18:38.180Z,100312.25
2022-10-15T07:21:08.086Z,100310.84
2022-10-15T07:23:36.070Z,100319.06
2022-10-15T07:26:03.795Z,100312.47
2022-10-15T07:28:31.626Z,100317.34
2022-10-15T07:31:05.024Z,100317.09
2022-10-15T07:33:35.690Z,100318.84
2022-10-15T07:36:05.669Z,100306.41
2022-10-15T07:38:34.270Z,100308.00
2022-10-15T07:41:04.253Z,100312.50
2022-10-15T07:43:34.627Z,100323.13
2022-10-15T07:46:02.711Z,100318.97
2022-10-15T07:48:30.629Z,100327.41
2022-10-15T07:51:00.634Z,100324.56
2022-10-15T07:53:29.858Z,100333.16
2022-10-15T07:56:02.505Z,100314.28
2022-10-15T07:58:34.716Z,100308.88
2022-10-15T08:01:07.912Z,100315.81
2022-10-15T08:03:36.636Z,100316.16
2022-10-15T08:06:07.501Z,100315.88
2022-10-15T08:08:36.802Z,100318.47
2022-10-15T08:11:10.489Z,100313.50
2022-10-15T08:13:42.381Z,100316.75
2022-10-15T08:16:12.472Z,100316.69
2022-10-15T08:18:40.844Z,100311.75
2022-10-15T08:21:09.078Z,100317.41
2022-10-15T08:23:37.170Z,100322.31
2022-10-15T08:26:05.332Z,100314.53
2022-10-15T08:28:35.133Z,100311.63
2022-10-15T08:31:05.637Z,100316.22
2022-10-15T08:33:35.704Z,100313.97
2022-10-15T08:36:05.795Z,100308.59
2022-10-15T08:38:34.274Z,100309.22
2022-10-15T08:41:05.864Z,100303.41
2022-10-15T08:43:42.786Z,100297.50
2022-10-15T08:46:31.618Z,100299.59
2022-10-15T08:49:01.605Z,100305.28
2022-10-15T08:51:47.098Z,100306.31
2022-10-15T08:54:18.721Z,100297.50
2022-10-15T08:56:54.838Z,100289.38
2022-10-15T08:59:28.650Z,100292.03
2022-10-15T09:02:20.589Z,100289.56
2022-10-15T09:05:21.405Z,100280.25
2022-10-15T09:07:56.616Z,100285.59
2022-10-15T09:10:32.992Z,100289.44
2022-10-15T09:13:24.059Z,100283.16
2022-10-15T09:15:57.284Z,100280.22
2022-10-15T09:18:28.807Z,100284.66
2022-10-15T09:20:58.343Z,100289.72
2022-10-15T09:23:29.793Z,100295.72
2022-10-15T09:25:57.647Z,100289.00
2022-10-15T09:28:36.085Z,100295.72
2022-10-15T09:31:05.648Z,100292.34
2022-10-15T09:34:02.022Z,100295.44
2022-10-15T09:36:54.823Z,100297.94
2022-10-15T09:39:50.565Z,100289.84
2022-10-15T09:42:39.346Z,100285.69
2022-10-15T09:45:12.460Z,100293.72
2022-10-15T09:47:42.333Z,100296.50
2022-10-15T09:50:14.789Z,100278.50
2022-10-15T09:53:04.012Z,100298.00
2022-10-15T09:55:42.933Z,100297.22
2022-10-15T09:58:25.252Z,100293.63
2022-10-15T10:00:57.971Z,100293.88
2022-10-15T10:03:29.022Z,100300.03
2022-10-15T10:06:07.108Z,100292.78
2022-10-15T10:08:59.422Z,100297.06
2022-10-15T10:11:46.020Z,100294.03
2022-10-15T10:14:25.495Z,100286.44
2022-10-15T10:17:16.424Z,100290.22
2022-10-15T10:19:46.433Z,100280.66
2022-10-15T10:22:20.137Z,100276.44
2022-10-15T10:24:48.619Z,100275.25
2022-10-15T10:27:34.983Z,100273.97
2022-10-15T10:30:07.099Z,100270.63
2022-10-15T10:32:35.956Z,100273.06
2022-10-15T10:35:05.758Z,100272.19
2022-10-15T10:37:43.717Z,100265.59
2022-10-15T10:40:32.320Z,100273.50
2022-10-15T10:43:17.169Z,100274.91
2022-10-15T10:45:59.776Z,100274.66
2022-10-15T10:48:41.590Z,100273.81
2022-10-15T10:51:19.599Z,100265.47
2022-10-15T10:54:03.401Z,100262.16
2022-10-15T10:56:38.120Z,100263.34
2022-10-15T10:59:37.081Z,100266.25
2022-10-15T11:02:11.158Z,100259.47
2022-10-15T11:04:40.146Z,100259.69
2022-10-15T11:07:14.742Z,100256.66
2022-10-15T11:09:56.297Z,100246.50
2022-10-15T11:12:27.472Z,100260.06
2022-10-15T11:15:21.510Z,100250.47
2022-10-15T11:17:55.735Z,100249.78
2022-10-15T11:20:39.982Z,100244.84
2022-10-15T11:23:45.903Z,100248.69
2022-10-15T11:26:16.474Z,100244.47
2022-10-15T11:29:06.413Z,100242.38
2022-10-15T11:32:01.665Z,100242.59
2022-10-15T11:34:46.547Z,100237.28
2022-10-15T11:37:17.462Z,100237.06
2022-10-15T11:40:11.455Z,100230.84
2022-10-15T11:42:44.988Z,100224.50
2022-10-15T11:45:15.960Z,100224.34
2022-10-15T11:47:58.545Z,100234.47
2022-10-15T11:50:32.541Z,100228.03
2022-10-15T11:53:06.317Z,100240.66
2022-10-15T11:55:52.267Z,100233.09
2022-10-15T11:58:36.060Z,100231.53
2022-10-15T12:01:28.938Z,100227.31
2022-10-15T12:04:11.908Z,100231.47
2022-10-15T12:06:48.886Z,100230.50
2022-10-15T12:09:26.105Z,100242.16
2022-10-15T12:12:07.446Z,100241.41
2022-10-15T12:15:03.986Z,100243.53
2022-10-15T12:17:43.403Z,100242.13
2022-10-15T12:20:17.535Z,100250.88
2022-10-15T12:22:50.125Z,100234.56
2022-10-15T12:25:35.782Z,100241.44
2022-10-15T12:28:16.883Z,100240.81
2022-10-15T12:31:03.917Z,100243.69
2022-10-15T12:33:36.576Z,100234.09
2022-10-15T12:36:30.879Z,100227.53
2022-10-15T12:39:07.807Z,100231.13
2022-10-15T12:41:48.953Z,100225.81
2022-10-15T12:44:32.418Z,100230.03
2022-10-15T12:47:00.670Z,100237.78
2022-10-15T12:49:32.225Z,100231.13
2022-10-15T12:52:02.859Z,100231.97
2022-10-15T12:54:44.242Z,100226.88
2022-10-15T12:57:34.644Z,100232.00
2022-10-15T13:00:23.438Z,100228.03
2022-10-15T13:03:01.088Z,100227.16
2022-10-15T13:05:33.099Z,100228.03
2022-10-15T13:08:12.070Z,100232.69
2022-10-15T13:10:47.231Z,100231.22
2022-10-15T13:13:29.319Z,100234.84
2022-10-15T13:16:02.756Z,100222.44
2022-10-15T13:18:31.883Z,100229.66
2022-10-15T13:23:34.790Z,100224.91
2022-10-15T13:26:12.966Z,100228.75
2022-10-15T13:28:42.704Z,100224.09
2022-10-15T13:31:28.977Z,100220.28
2022-10-15T13:34:21.608Z,100231.94
2022-10-15T13:36:50.124Z,100226.50
2022-10-15T13:39:38.580Z,100228.97
2022-10-15T13:42:24.124Z,100231.06
2022-10-15T13:45:03.251Z,100231.72
2022-10-15T13:47:41.159Z,100232.78
2022-10-15T13:50:19.575Z,100225.34
2022-10-15T13:53:17.770Z,100219.09
2022-10-15T13:55:54.563Z,100226.63
2022-10-15T13:58:30.206Z,100224.63
2022-10-15T14:01:10.141Z,100227.91
2022-10-15T14:03:46.364Z,100230.88
2022-10-15T14:06:34.858Z,100227.06
2022-10-15T14:09:25.060Z,100225.97
2022-10-15T14:12:00.543Z,100234.44
2022-10-15T14:14:41.688Z,100225.09
2022-10-15T14:17:17.384Z,100245.03
2022-10-15T14:20:25.667Z,100230.78
2022-10-15T14:22:50.022Z,100231.19
2022-10-15T14:25:23.563Z,100229.94
2022-10-15T14:27:52.215Z,100234.59
2022-10-15T14:30:35.859Z,100232.69
2022-10-15T14:33:03.967Z,100226.09
2022-10-15T14:35:35.261Z,100231.69
2022-10-15T14:38:05.763Z,100236.34
2022-10-15T14:40:33.814Z,100232.19
2022-10-15T14:43:06.812Z,100228.28
2022-10-15T14:45:54.657Z,100237.47
2022-10-15T14:48:38.838Z,100232.63
2022-10-15T14:51:14.616Z,100229.91
2022-10-15T14:53:47.707Z,100235.13
2022-10-15T14:56:22.806Z,100240.97
2022-10-15T14:58:54.780Z,100239.47
2022-10-15T15:01:23.397Z,100235.22
2022-10-15T15:03:53.562Z,100242.56
2022-10-15T15:06:21.701Z,100233.88
2022-10-15T15:08:49.642Z,100243.97
2022-10-15T15:11:25.343Z,100239.53
2022-10-15T15:13:54.148Z,100239.53
2022-10-15T15:16:22.472Z,100242.47
2022-10-15T15:18:50.176Z,100241.44
2022-10-15T15:21:22.497Z,100244.47
2022-10-15T15:23:50.628Z,100240.31
2022-10-15T15:26:18.536Z,100242.66
2022-10-15T15:28:46.297Z,100243.13
2022-10-15T15:31:18.829Z,100237.84
2022-10-15T15:33:46.622Z,100252.00
2022-10-15T15:36:20.576Z,100253.47
2022-10-15T15:38:51.244Z,100254.28
2022-10-15T15:41:24.444Z,100245.31
2022-10-15T15:43:53.537Z,100256.44
2022-10-15T15:46:21.487Z,100256.28
2022-10-15T15:48:49.179Z,100255.00
2022-10-15T15:51:25.498Z,100245.72
2022-10-15T15:53:53.685Z,100251.00
2022-10-15T15:56:22.735Z,100256.06
2022-10-15T15:58:51.346Z,100252.00
2022-10-15T16:01:20.492Z,100254.75
2022-10-15T16:03:48.583Z,100253.53
2022-10-15T16:06:16.508Z,100259.69
2022-10-15T16:08:44.186Z,100257.97
2022-10-15T16:11:12.141Z,100262.47
2022-10-15T16:13:40.924Z,100260.78
2022-10-15T16:16:09.392Z,100257.22
2022-10-15T16:18:37.841Z,100263.00
2022-10-15T16:21:05.915Z,100259.69
2022-10-15T16:23:33.755Z,100260.94
2022-10-15T16:26:01.682Z,100263.69
2022-10-15T16:28:29.441Z,100262.66
2022-10-15T16:31:40.130Z,100264.94
2022-10-15T16:34:09.442Z,100270.81
2022-10-15T16:36:37.284Z,100267.06
2022-10-15T16:39:05.022Z,100275.56
2022-10-15T16:41:33.121Z,100278.13
2022-10-15T16:44:00.985Z,100288.44
2022-10-15T16:46:28.922Z,100287.94
2022-10-15T16:48:57.853Z,100281.72
2022-10-15T16:51:26.326Z,100283.75
2022-10-15T16:53:57.480Z,100287.59
2022-10-15T16:56:28.263Z,100288.53
2022-10-15T16:58:57.188Z,100298.91
2022-10-15T17:01:28.383Z,100295.00
2022-10-15T17:03:57.800Z,100299.50
2022-10-15T17:06:29.236Z,100307.44
2022-10-15T17:08:59.748Z,100301.56
2022-10-15T17:11:30.669Z,100304.53
2022-10-15T17:14:00.558Z,100307.44
2022-10-15T17:16:30.999Z,100308.53
2022-10-15T17:18:59.072Z,100302.84
2022-10-15T17:21:29.964Z,100311.50
2022-10-15T17:24:00.095Z,100321.38
2022-10-15T17:26:33.381Z,100319.66
2022-10-15T17:29:01.029Z,100317.25
2022-10-15T17:31:30.283Z,100329.34
2022-10-15T17:34:00.825Z,100329.72
2022-10-15T17:36:31.657Z,100333.81
2022-10-15T17:38:59.898Z,100334.66
2022-10-15T17:41:30.449Z,100343.00
2022-10-15T17:43:58.685Z,100341.81
2022-10-15T17:46:29.169Z,100336.03
2022-10-15T17:48:58.423Z,100333.72
2022-10-15T17:51:29.717Z,100334.91
2022-10-15T17:54:03.418Z,100335.69
2022-10-15T17:56:35.290Z,100332.00
2022-10-15T17:59:05.514Z,100332.59
2022-10-15T18:04:31.051Z,100337.47
2022-10-15T18:06:59.116Z,100335.22
2022-10-15T18:09:28.348Z,100329.31
2022-10-15T18:12:00.558Z,100332.41
2022-10-15T18:14:30.070Z,100330.78
2022-10-15T18:16:58.765Z,100333.88
2022-10-15T18:19:27.087Z,100338.47
2022-10-15T18:21:55.922Z,100327.63
2022-10-15T18:24:23.917Z,100330.09
2022-10-15T18:26:52.581Z,100331.50
2022-10-15T18:29:20.789Z,100341.59
2022-10-15T18:31:52.201Z,100342.66
2022-10-15T18:34:22.811Z,100347.16
2022-10-15T18:36:50.758Z,100353.19
2022-10-15T18:39:18.538Z,100351.97
2022-10-15T18:41:46.508Z,100347.22
2022-10-15T18:44:17.631Z,100350.25
2022-10-15T18:46:45.939Z,100354.06
2022-10-15T18:49:15.828Z,100353.97
2022-10-15T18:51:46.192Z,100355.13
2022-10-15T18:54:14.526Z,100358.31
2022-10-15T18:56:42.407Z,100363.59
2022-10-15T18:59:10.136Z,100367.16
2022-10-15T19:01:43.212Z,100357.63
2022-10-15T19:04:15.934Z,100361.34
2022-10-15T19:06:49.871Z,100359.03
2022-10-15T19:09:24.170Z,100356.47
2022-10-15T19:11:54.240Z,100361.75
2022-10-15T19:14:22.982Z,100373.34
2022-10-15T19:16:51.424Z,100373.97
2022-10-15T19:19:22.039Z,100370.34
2022-10-15T19:21:51.851Z,100373.75
2022-10-15T19:24:21.503Z,100371.91
2022-10-15T19:26:51.119Z,100373.63
2022-10-15T19:29:19.843Z,100381.19
2022-10-15T19:31:49.769Z,100382.13
2022-10-15T19:34:17.625Z,100378.88
2022-10-15T19:36:47.744Z,100385.91
2022-10-15T19:39:19.088Z,100385.69
2022-10-15T19:41:47.584Z,100377.56
2022-10-15T19:44:19.464Z,100380.81
2022-10-15T19:46:47.406Z,100377.25
2022-10-15T19:49:15.748Z,100384.38
2022-10-15T19:51:46.371Z,100380.66
2022-10-15T19:54:14.306Z,100389.78
2022-10-15T19:56:42.771Z,100395.53
2022-10-15T19:59:12.008Z,100386.59
2022-10-15T20:01:39.978Z,100402.59
2022-10-15T20:04:08.099Z,100397.38
2022-10-15T20:06:38.547Z,100408.53
2022-10-15T20:09:07.791Z,100404.03
2022-10-15T20:11:36.072Z,100407.31
2022-10-15T20:14:03.985Z,100415.97
2022-10-15T20:16:33.400Z,100416.91
2022-10-15T20:19:03.316Z,100413.03
2022-10-15T20:21:32.092Z,100421.19
2022-10-15T20:24:03.891Z,100425.56
2022-10-15T20:26:32.443Z,100426.06
2022-10-15T20:29:00.345Z,100422.66
2022-10-15T20:31:32.674Z,100429.94
2022-10-15T20:34:01.062Z,100429.91
2022-10-15T20:36:29.048Z,100434.94
2022-10-15T20:38:58.561Z,100431.44
2022-10-15T20:41:26.459Z,100434.59
2022-10-15T20:43:55.850Z,100442.47
2022-10-15T20:46:31.758Z,100438.59
2022-10-15T20:49:08.804Z,100442.94
2022-10-15T20:51:40.052Z,100440.44
2022-10-15T20:54:09.011Z,100438.19
2022-10-15T20:56:36.992Z,100452.38
2022-10-15T20:59:05.363Z,100443.16
2022-10-15T21:01:34.383Z,100447.41
2022-10-15T21:04:02.935Z,100440.91
2022-10-15T21:06:30.983Z,100447.59
2022-10-15T21:08:58.712Z,100449.78
2022-10-15T21:11:26.677Z,100445.81
2022-10-15T21:13:54.507Z,100451.16
2022-10-15T21:16:25.917Z,100443.88
2022-10-15T21:18:56.169Z,100449.16
2022-10-15T21:21:24.066Z,100453.50
2022-10-15T21:23:51.758Z,100456.91
2022-10-15T21:26:20.686Z,100466.91
2022-10-15T21:28:53.129Z,100468.81
2022-10-15T21:31:21.114Z,100473.88
2022-10-15T21:33:48.846Z,100472.00
2022-10-15T21:36:26.389Z,100470.47
2022-10-15T21:38:55.563Z,100471.09
2022-10-15T21:41:24.719Z,100471.63
2022-10-15T21:43:53.081Z,100472.25
2022-10-15T21:46:21.156Z,100479.06
2022-10-15T21:48:49.580Z,100477.50
2022-10-15T21:51:29.468Z,100484.47
2022-10-15T21:53:58.801Z,100474.78
2022-10-15T21:56:27.156Z,100484.16
2022-10-15T21:58:55.426Z,100480.59
2022-10-15T22:01:27.868Z,100486.72
2022-10-15T22:04:00.529Z,100482.47
2022-10-15T22:06:28.986Z,100485.84
2022-10-15T22:08:58.279Z,100482.63
2022-10-15T22:11:28.927Z,100489.41
2022-10-15T22:14:00.340Z,100486.19
2022-10-15T22:16:29.921Z,100486.25
2022-10-15T22:18:57.839Z,100484.47
2022-10-15T22:21:31.387Z,100491.31
2022-10-15T22:24:01.524Z,100493.81
2022-10-15T22:26:35.082Z,100489.53
2022-10-15T22:29:04.446Z,100498.59
2022-10-15T22:31:33.448Z,100492.38
2022-10-15T22:34:01.724Z,100487.66
2022-10-15T22:36:31.191Z,100483.72
2022-10-15T22:39:04.958Z,100493.50
2022-10-15T22:41:39.925Z,100492.09
2022-10-15T22:44:09.478Z,100493.94
2022-10-15T22:46:39.134Z,100484.97
2022-10-15T22:49:08.492Z,100499.78
2022-10-15T22:51:36.417Z,100505.13
2022-10-15T22:54:04.565Z,100496.53
2022-10-15T22:56:33.240Z,100503.81
2022-10-15T22:59:01.106Z,100505.28
2022-10-15T23:01:31.428Z,100508.00
2022-10-15T23:04:03.522Z,100508.88
2022-10-15T23:06:34.558Z,100506.31
2022-10-15T23:09:03.811Z,100505.28
2022-10-15T23:11:33.395Z,100503.59
2022-10-15T23:14:07.301Z,100507.00
2022-10-15T23:16:36.426Z,100512.81
2022-10-15T23:19:21.661Z,100510.78
2022-10-15T23:21:51.318Z,100504.34
2022-10-15T23:24:22.003Z,100509.38
2022-10-15T23:26:50.449Z,100509.56
2022-10-15T23:29:23.980Z,100510.72
2022-10-15T23:31:52.450Z,100511.50
2022-10-15T23:34:25.190Z,100518.41
2022-10-15T23:36:53.418Z,100512.13
2022-10-15T23:39:23.856Z,100519.25
2022-10-15T23:41:52.109Z,100515.91
2022-10-15T23:44:20.240Z,100514.13
2022-10-15T23:46:48.147Z,100517.25
2022-10-15T23:49:16.917Z,100528.09
2022-10-15T23:51:44.746Z,100517.44
2022-10-15T23:54:18.201Z,100519.78
2022-10-15T23:56:47.542Z,100526.22
2022-10-15T23:59:17.090Z,100523.59
