createdAt,value
2016-10-24T00:00:02.004Z,11.94
2016-10-24T00:00:42.519Z,11.96
2016-10-24T00:01:23.087Z,11.98
2016-10-24T00:02:03.589Z,11.99
2016-10-24T00:02:44.159Z,11.99
2016-10-24T00:03:24.713Z,11.99
2016-10-24T00:04:05.299Z,12.02
2016-10-24T00:04:45.814Z,12.04
2016-10-24T00:05:26.354Z,11.99
2016-10-24T00:06:06.850Z,12.05
2016-10-24T00:06:47.392Z,12.05
2016-10-24T00:07:27.968Z,12.09
2016-10-24T00:08:08.496Z,12.01
2016-10-24T00:08:49.091Z,12.04
2016-10-24T00:09:29.704Z,12.02
2016-10-24T00:10:10.216Z,12.04
2016-10-24T00:10:50.730Z,12.1
2016-10-24T00:11:31.215Z,11.99
2016-10-24T00:12:11.743Z,12.04
2016-10-24T00:12:52.327Z,11.96
2016-10-24T00:13:32.972Z,11.95
2016-10-24T00:14:13.514Z,11.99
2016-10-24T00:14:54.031Z,11.95
2016-10-24T00:15:34.514Z,11.98
2016-10-24T00:16:15.061Z,11.99
2016-10-24T00:16:55.550Z,11.96
2016-10-24T00:17:36.085Z,11.96
2016-10-24T00:18:16.630Z,11.96
2016-10-24T00:18:57.101Z,12.01
2016-10-24T00:19:37.616Z,11.99
2016-10-24T00:20:18.166Z,12.04
2016-10-24T00:20:58.755Z,12.04
2016-10-24T00:21:39.328Z,12.07
2016-10-24T00:22:19.897Z,12.02
2016-10-24T00:23:00.381Z,12.04
2016-10-24T00:23:40.915Z,11.98
2016-10-24T00:24:21.396Z,12.01
2016-10-24T00:25:02.237Z,11.99
2016-10-24T00:25:42.802Z,12.02
2016-10-24T00:26:23.352Z,11.99
2016-10-24T00:27:04.008Z,12.04
2016-10-24T00:27:44.540Z,12.01
2016-10-24T00:28:25.071Z,12.01
2016-10-24T00:29:05.577Z,12.02
2016-10-24T00:29:46.102Z,12.07
2016-10-24T00:30:26.593Z,11.96
2016-10-24T00:31:07.128Z,11.94
2016-10-24T00:31:47.745Z,11.88
2016-10-24T00:32:28.249Z,11.82
2016-10-24T00:33:08.786Z,11.76
2016-10-24T00:33:49.331Z,11.85
2016-10-24T00:34:29.806Z,11.88
2016-10-24T00:35:10.378Z,11.9
2016-10-24T00:35:50.875Z,11.95
2016-10-24T00:36:31.387Z,12.02
2016-10-24T00:37:11.924Z,11.94
2016-10-24T00:37:52.431Z,11.99
2016-10-24T00:38:32.927Z,11.99
2016-10-24T00:39:13.460Z,11.96
2016-10-24T00:39:53.990Z,11.95
2016-10-24T00:40:34.523Z,11.98
2016-10-24T00:41:15.108Z,12.04
2016-10-24T00:41:55.601Z,12.01
2016-10-24T00:42:36.114Z,12.02
2016-10-24T00:43:16.643Z,12.07
2016-10-24T00:43:57.185Z,11.99
2016-10-24T00:44:37.682Z,11.98
2016-10-24T00:45:18.224Z,12.05
2016-10-24T00:45:58.830Z,12.1
2016-10-24T00:46:39.326Z,12.02
2016-10-24T00:47:19.795Z,12.04
2016-10-24T00:48:00.304Z,11.91
2016-10-24T00:48:40.863Z,11.86
2016-10-24T00:49:21.393Z,11.82
2016-10-24T00:50:01.902Z,11.8
2016-10-24T00:50:42.481Z,11.73
2016-10-24T00:51:23.062Z,11.65
2016-10-24T00:52:03.553Z,11.75
2016-10-24T00:52:44.097Z,11.7
2016-10-24T00:53:24.635Z,11.72
2016-10-24T00:54:05.206Z,11.67
2016-10-24T00:54:45.724Z,11.83
2016-10-24T00:55:26.290Z,11.79
2016-10-24T00:56:06.748Z,11.82
2016-10-24T00:56:47.278Z,11.85
2016-10-24T00:57:27.840Z,11.85
2016-10-24T00:58:08.366Z,11.9
2016-10-24T00:58:48.873Z,11.88
2016-10-24T00:59:29.378Z,11.98
2016-10-24T01:00:09.882Z,12.01
2016-10-24T01:00:50.458Z,12.02
2016-10-24T01:01:30.958Z,11.94
2016-10-24T01:02:11.521Z,11.96
2016-10-24T01:02:52.543Z,11.96
2016-10-24T01:03:33.147Z,11.85
2016-10-24T01:04:14.806Z,11.95
2016-10-24T01:04:55.647Z,11.76
2016-10-24T01:05:37.724Z,11.8
2016-10-24T01:07:28.456Z,11.83
2016-10-24T01:08:08.865Z,11.9
2016-10-24T01:08:50.511Z,11.95
2016-10-24T01:09:31.212Z,11.95
2016-10-24T01:10:11.859Z,11.85
2016-10-24T01:10:53.835Z,11.83
2016-10-24T01:11:35.246Z,11.72
2016-10-24T01:12:15.808Z,11.82
2016-10-24T01:12:56.341Z,11.8
2016-10-24T01:13:36.860Z,11.85
2016-10-24T01:14:17.388Z,11.91
2016-10-24T01:14:57.853Z,11.94
2016-10-24T01:15:38.406Z,11.99
2016-10-24T01:16:18.947Z,11.99
2016-10-24T01:16:59.504Z,11.99
2016-10-24T01:17:40.011Z,11.95
2016-10-24T01:18:20.537Z,11.96
2016-10-24T01:19:01.083Z,11.94
2016-10-24T01:19:41.603Z,11.99
2016-10-24T01:20:22.139Z,12.01
2016-10-24T01:21:02.689Z,11.95
2016-10-24T01:21:43.194Z,11.96
2016-10-24T01:22:23.706Z,11.96
2016-10-24T01:23:04.279Z,11.96
2016-10-24T01:23:44.685Z,11.98
2016-10-24T01:24:25.261Z,11.95
2016-10-24T01:25:05.826Z,11.94
2016-10-24T01:25:46.371Z,11.94
2016-10-24T01:26:26.882Z,11.99
2016-10-24T01:27:07.401Z,11.96
2016-10-24T01:27:48.027Z,11.95
2016-10-24T01:28:28.544Z,12.01
2016-10-24T01:29:08.973Z,12.01
2016-10-24T01:29:49.548Z,11.95
2016-10-24T01:30:30.067Z,11.99
2016-10-24T01:31:10.609Z,11.99
2016-10-24T01:31:51.090Z,12.02
2016-10-24T01:32:31.748Z,12.04
2016-10-24T01:33:12.304Z,12.04
2016-10-24T01:33:52.810Z,12.02
2016-10-24T01:34:33.344Z,11.99
2016-10-24T01:35:13.808Z,11.99
2016-10-24T01:35:54.277Z,11.94
2016-10-24T01:36:34.810Z,11.94
2016-10-24T01:37:15.281Z,11.91
2016-10-24T01:37:55.804Z,11.9
2016-10-24T01:38:36.301Z,11.85
2016-10-24T01:39:16.958Z,11.9
2016-10-24T01:39:57.504Z,11.86
2016-10-24T01:40:38.042Z,12.01
2016-10-24T01:41:18.554Z,11.98
2016-10-24T01:41:59.074Z,11.95
2016-10-24T01:42:39.573Z,11.96
2016-10-24T01:43:20.050Z,11.98
2016-10-24T01:44:00.661Z,11.96
2016-10-24T01:44:41.158Z,11.96
2016-10-24T01:45:21.684Z,12.02
2016-10-24T01:46:02.236Z,12.05
2016-10-24T01:46:42.768Z,12.01
2016-10-24T01:47:23.326Z,12.04
2016-10-24T01:48:03.779Z,11.99
2016-10-24T01:48:44.351Z,12.01
2016-10-24T01:49:24.862Z,12.04
2016-10-24T01:50:05.404Z,12.02
2016-10-24T01:50:45.904Z,12.07
2016-10-24T01:51:26.421Z,12.13
2016-10-24T01:52:06.874Z,12.07
2016-10-24T01:52:47.410Z,11.98
2016-10-24T01:53:28.123Z,12.05
2016-10-24T01:54:08.650Z,12.07
2016-10-24T01:54:49.211Z,12.05
2016-10-24T01:55:29.797Z,12.1
2016-10-24T01:56:10.314Z,12.07
2016-10-24T01:56:50.921Z,12.09
2016-10-24T01:57:31.418Z,12.05
2016-10-24T01:58:11.953Z,12.07
2016-10-24T01:58:52.505Z,12.12
2016-10-24T01:59:33.045Z,12.1
2016-10-24T02:00:13.496Z,12.05
2016-10-24T02:00:54.056Z,12.12
2016-10-24T02:01:34.614Z,12.02
2016-10-24T02:02:15.111Z,12.07
2016-10-24T02:02:55.698Z,12.09
2016-10-24T02:03:36.255Z,12.14
2016-10-24T02:04:16.798Z,12.05
2016-10-24T02:04:57.263Z,12.14
2016-10-24T02:05:37.829Z,12.12
2016-10-24T02:06:18.426Z,12.07
2016-10-24T02:06:58.877Z,12.12
2016-10-24T02:07:39.530Z,12.04
2016-10-24T02:08:20.191Z,12.04
2016-10-24T02:09:00.759Z,12.04
2016-10-24T02:09:41.390Z,12.07
2016-10-24T02:10:22.175Z,12.13
2016-10-24T02:11:02.597Z,12.07
2016-10-24T02:11:43.173Z,12.14
2016-10-24T02:12:23.719Z,12.16
2016-10-24T02:13:04.235Z,12.12
2016-10-24T02:13:44.768Z,12.12
2016-10-24T02:14:25.307Z,12.13
2016-10-24T02:15:05.834Z,12.16
2016-10-24T02:15:46.343Z,12.13
2016-10-24T02:16:26.863Z,12.19
2016-10-24T02:17:07.410Z,12.09
2016-10-24T02:17:47.927Z,12.19
2016-10-24T02:18:28.485Z,12.12
2016-10-24T02:19:09.064Z,12.13
2016-10-24T02:19:49.668Z,12.1
2016-10-24T02:20:30.198Z,12.16
2016-10-24T02:21:10.787Z,12.14
2016-10-24T02:21:51.289Z,12.17
2016-10-24T02:22:31.899Z,12.12
2016-10-24T02:23:12.481Z,12.14
2016-10-24T02:23:53.102Z,12.16
2016-10-24T02:24:33.617Z,12.17
2016-10-24T02:25:14.145Z,12.19
2016-10-24T02:25:54.690Z,12.13
2016-10-24T02:26:35.259Z,12.14
2016-10-24T02:27:15.798Z,12.16
2016-10-24T02:27:56.332Z,12.13
2016-10-24T02:28:36.897Z,12.21
2016-10-24T02:29:17.371Z,12.1
2016-10-24T02:29:57.920Z,12.1
2016-10-24T02:30:38.427Z,12.2
2016-10-24T02:31:18.997Z,12.09
2016-10-24T02:31:59.553Z,12.19
2016-10-24T02:32:40.136Z,12.23
2016-10-24T02:33:20.705Z,12.27
2016-10-24T02:34:01.245Z,12.21
2016-10-24T02:34:41.834Z,12.17
2016-10-24T02:35:22.411Z,12.28
2016-10-24T02:36:02.963Z,12.23
2016-10-24T02:36:43.586Z,12.27
2016-10-24T02:37:24.138Z,12.24
2016-10-24T02:38:04.655Z,12.31
2016-10-24T02:38:45.168Z,12.28
2016-10-24T02:39:25.752Z,12.2
2016-10-24T02:40:06.283Z,12.28
2016-10-24T02:40:46.855Z,12.31
2016-10-24T02:41:27.407Z,12.31
2016-10-24T02:42:08.053Z,12.19
2016-10-24T02:42:48.576Z,12.28
2016-10-24T02:43:29.117Z,12.31
2016-10-24T02:44:09.634Z,12.27
2016-10-24T02:44:50.240Z,12.27
2016-10-24T02:45:30.794Z,12.21
2016-10-24T02:46:11.336Z,12.28
2016-10-24T02:46:51.967Z,12.28
2016-10-24T02:47:32.552Z,12.28
2016-10-24T02:48:13.074Z,12.28
2016-10-24T02:48:53.613Z,12.28
2016-10-24T02:49:34.202Z,12.29
2016-10-24T02:50:14.735Z,12.28
2016-10-24T02:50:55.320Z,12.31
2016-10-24T02:51:35.881Z,12.31
2016-10-24T02:52:16.599Z,12.29
2016-10-24T02:52:57.184Z,12.24
2016-10-24T02:53:37.839Z,12.21
2016-10-24T02:54:18.388Z,12.2
2016-10-24T02:54:58.902Z,12.28
2016-10-24T02:55:39.424Z,12.29
2016-10-24T02:56:20.024Z,12.24
2016-10-24T02:57:00.556Z,12.28
2016-10-24T02:57:41.152Z,12.32
2016-10-24T02:58:21.635Z,12.24
2016-10-24T02:59:02.224Z,12.29
2016-10-24T02:59:42.758Z,12.29
2016-10-24T03:00:23.301Z,12.32
2016-10-24T03:01:03.842Z,12.24
2016-10-24T03:01:44.430Z,12.37
2016-10-24T03:02:24.960Z,12.38
2016-10-24T03:03:05.472Z,12.31
2016-10-24T03:03:46.034Z,12.38
2016-10-24T03:04:26.539Z,12.34
2016-10-24T03:05:07.120Z,12.27
2016-10-24T03:05:47.629Z,12.24
2016-10-24T03:06:28.254Z,12.21
2016-10-24T03:07:08.799Z,12.32
2016-10-24T03:07:49.359Z,12.32
2016-10-24T03:08:29.872Z,12.28
2016-10-24T03:09:10.405Z,12.29
2016-10-24T03:09:50.959Z,12.28
2016-10-24T03:10:31.532Z,12.35
2016-10-24T03:11:12.002Z,12.27
2016-10-24T03:11:52.552Z,12.23
2016-10-24T03:12:33.098Z,12.27
2016-10-24T03:13:13.623Z,12.27
2016-10-24T03:13:54.188Z,12.32
2016-10-24T03:14:34.714Z,12.32
2016-10-24T03:15:15.250Z,12.37
2016-10-24T03:15:55.820Z,12.24
2016-10-24T03:16:36.326Z,12.38
2016-10-24T03:17:16.805Z,12.41
2016-10-24T03:17:57.365Z,12.34
2016-10-24T03:18:37.927Z,12.34
2016-10-24T03:19:18.497Z,12.39
2016-10-24T03:19:59.065Z,12.39
2016-10-24T03:20:39.582Z,12.41
2016-10-24T03:21:20.081Z,12.41
2016-10-24T03:22:00.609Z,12.39
2016-10-24T03:22:41.157Z,12.35
2016-10-24T03:23:21.642Z,12.42
2016-10-24T03:24:02.177Z,12.38
2016-10-24T03:24:42.969Z,12.41
2016-10-24T03:25:23.440Z,12.41
2016-10-24T03:26:04.007Z,12.34
2016-10-24T03:26:44.477Z,12.41
2016-10-24T03:27:25.017Z,12.37
2016-10-24T03:28:05.517Z,12.38
2016-10-24T03:28:46.212Z,12.34
2016-10-24T03:29:26.755Z,12.41
2016-10-24T03:30:07.305Z,12.41
2016-10-24T03:30:48.075Z,12.41
2016-10-24T03:31:28.608Z,12.35
2016-10-24T03:32:09.245Z,12.45
2016-10-24T03:32:49.827Z,12.41
2016-10-24T03:33:30.405Z,12.32
2016-10-24T03:34:10.923Z,12.41
2016-10-24T03:34:51.506Z,12.38
2016-10-24T03:35:32.013Z,12.41
2016-10-24T03:36:12.543Z,12.45
2016-10-24T03:36:53.046Z,12.32
2016-10-24T03:37:33.665Z,12.42
2016-10-24T03:38:14.127Z,12.35
2016-10-24T03:38:54.672Z,12.37
2016-10-24T03:39:35.194Z,12.41
2016-10-24T03:40:15.744Z,12.37
2016-10-24T03:40:56.346Z,12.39
2016-10-24T03:41:36.866Z,12.38
2016-10-24T03:42:17.418Z,12.37
2016-10-24T03:42:57.971Z,12.42
2016-10-24T03:43:38.522Z,12.39
2016-10-24T03:44:19.097Z,12.49
2016-10-24T03:44:59.610Z,12.47
2016-10-24T03:45:40.176Z,12.49
2016-10-24T03:46:20.732Z,12.41
2016-10-24T03:47:01.298Z,12.39
2016-10-24T03:47:41.819Z,12.37
2016-10-24T03:48:22.330Z,12.39
2016-10-24T03:49:02.832Z,12.39
2016-10-24T03:49:43.360Z,12.37
2016-10-24T03:50:23.889Z,12.42
2016-10-24T03:51:04.471Z,12.39
2016-10-24T03:51:44.954Z,12.35
2016-10-24T03:52:25.522Z,12.41
2016-10-24T03:53:06.097Z,12.42
2016-10-24T03:53:46.617Z,12.41
2016-10-24T03:54:27.180Z,12.38
2016-10-24T03:55:07.745Z,12.47
2016-10-24T03:55:48.230Z,12.41
2016-10-24T03:56:28.856Z,12.37
2016-10-24T03:57:09.391Z,12.41
2016-10-24T03:57:49.905Z,12.35
2016-10-24T03:58:30.412Z,12.35
2016-10-24T03:59:10.909Z,12.37
2016-10-24T03:59:51.429Z,12.38
2016-10-24T04:00:31.993Z,12.39
2016-10-24T04:01:12.529Z,12.42
2016-10-24T04:01:53.036Z,12.37
2016-10-24T04:02:33.516Z,12.42
2016-10-24T04:03:14.058Z,12.41
2016-10-24T04:03:54.529Z,12.41
2016-10-24T04:04:35.047Z,12.34
2016-10-24T04:05:15.540Z,12.41
2016-10-24T04:05:56.081Z,12.37
2016-10-24T04:06:36.607Z,12.42
2016-10-24T04:07:17.121Z,12.42
2016-10-24T04:07:57.845Z,12.41
2016-10-24T04:08:38.244Z,12.34
2016-10-24T04:09:18.783Z,12.41
2016-10-24T04:09:59.252Z,12.38
2016-10-24T04:10:39.942Z,12.38
2016-10-24T04:11:20.503Z,12.35
2016-10-24T04:12:01.153Z,12.45
2016-10-24T04:12:41.700Z,12.41
2016-10-24T04:13:22.236Z,12.37
2016-10-24T04:14:02.775Z,12.38
2016-10-24T04:14:43.311Z,12.38
2016-10-24T04:15:23.835Z,12.39
2016-10-24T04:16:04.344Z,12.41
2016-10-24T04:16:44.963Z,12.35
2016-10-24T04:17:25.505Z,12.46
2016-10-24T04:18:06.027Z,12.45
2016-10-24T04:18:46.609Z,12.46
2016-10-24T04:19:27.145Z,12.39
2016-10-24T04:20:07.702Z,12.42
2016-10-24T04:20:48.271Z,12.41
2016-10-24T04:21:28.787Z,12.42
2016-10-24T04:22:09.296Z,12.45
2016-10-24T04:22:49.837Z,12.35
2016-10-24T04:23:30.370Z,12.41
2016-10-24T04:24:10.907Z,12.41
2016-10-24T04:24:51.457Z,12.41
2016-10-24T04:25:31.950Z,12.41
2016-10-24T04:26:12.534Z,12.42
2016-10-24T04:26:53.049Z,12.37
2016-10-24T04:27:33.638Z,12.35
2016-10-24T04:28:14.188Z,12.42
2016-10-24T04:28:54.765Z,12.27
2016-10-24T04:29:35.255Z,12.28
2016-10-24T04:30:15.831Z,12.35
2016-10-24T04:30:56.382Z,12.27
2016-10-24T04:31:36.865Z,12.37
2016-10-24T04:32:17.459Z,12.42
2016-10-24T04:32:57.960Z,12.46
2016-10-24T04:33:38.494Z,12.42
2016-10-24T04:34:19.057Z,12.37
2016-10-24T04:34:59.603Z,12.35
2016-10-24T04:35:40.144Z,12.37
2016-10-24T04:36:20.701Z,12.41
2016-10-24T04:37:01.219Z,12.5
2016-10-24T04:37:41.758Z,12.38
2016-10-24T04:38:22.264Z,12.49
2016-10-24T04:39:02.920Z,12.37
2016-10-24T04:39:43.473Z,12.38
2016-10-24T04:40:24.033Z,12.5
2016-10-24T04:41:04.611Z,12.41
2016-10-24T04:41:45.123Z,12.52
2016-10-24T04:42:25.648Z,12.46
2016-10-24T04:43:06.206Z,12.52
2016-10-24T04:43:46.722Z,12.53
2016-10-24T04:44:27.294Z,12.52
2016-10-24T04:45:07.795Z,12.47
2016-10-24T04:45:48.317Z,12.42
2016-10-24T04:46:28.869Z,12.52
2016-10-24T04:47:09.428Z,12.49
2016-10-24T04:47:49.949Z,12.41
2016-10-24T04:48:30.490Z,12.47
2016-10-24T04:49:11.057Z,12.45
2016-10-24T04:49:51.578Z,12.35
2016-10-24T04:50:32.200Z,12.47
2016-10-24T04:51:12.681Z,12.41
2016-10-24T04:51:53.304Z,12.41
2016-10-24T04:52:33.817Z,12.45
2016-10-24T04:53:14.339Z,12.42
2016-10-24T04:53:54.904Z,12.49
2016-10-24T04:54:35.422Z,12.54
2016-10-24T04:55:16.027Z,12.47
2016-10-24T04:55:58.113Z,12.46
2016-10-24T04:56:38.642Z,12.52
2016-10-24T04:57:19.198Z,12.38
2016-10-24T04:57:59.809Z,12.54
2016-10-24T04:58:40.407Z,12.49
2016-10-24T04:59:20.929Z,12.46
2016-10-24T05:00:01.499Z,12.5
2016-10-24T05:00:42.041Z,12.5
2016-10-24T05:01:22.546Z,12.46
2016-10-24T05:02:03.137Z,12.46
2016-10-24T05:02:43.637Z,12.45
2016-10-24T05:03:24.170Z,12.52
2016-10-24T05:04:04.733Z,12.46
2016-10-24T05:04:45.298Z,12.41
2016-10-24T05:05:25.866Z,12.56
2016-10-24T05:06:06.465Z,12.52
2016-10-24T05:06:47.016Z,12.49
2016-10-24T05:07:27.605Z,12.41
2016-10-24T05:08:08.132Z,12.49
2016-10-24T05:08:48.672Z,12.47
2016-10-24T05:09:29.445Z,12.54
2016-10-24T05:10:09.961Z,12.46
2016-10-24T05:10:50.504Z,12.53
2016-10-24T05:11:30.961Z,12.52
2016-10-24T05:12:11.639Z,12.53
2016-10-24T05:12:52.208Z,12.5
2016-10-24T05:13:32.802Z,12.52
2016-10-24T05:14:13.309Z,12.53
2016-10-24T05:14:53.891Z,12.64
2016-10-24T05:15:34.571Z,12.5
2016-10-24T05:16:15.138Z,12.6
2016-10-24T05:16:55.677Z,12.5
2016-10-24T05:17:36.268Z,12.5
2016-10-24T05:18:16.760Z,12.56
2016-10-24T05:18:57.267Z,12.59
2016-10-24T05:19:37.781Z,12.59
2016-10-24T05:20:18.343Z,12.53
2016-10-24T05:20:58.905Z,12.59
2016-10-24T05:21:39.527Z,12.74
2016-10-24T05:22:20.014Z,12.7
2016-10-24T05:23:00.505Z,12.79
2016-10-24T05:23:41.060Z,12.77
2016-10-24T05:24:21.538Z,12.85
2016-10-24T05:25:02.048Z,12.97
2016-10-24T05:25:42.575Z,13
2016-10-24T05:26:23.094Z,13.05
2016-10-24T05:27:03.625Z,13.07
2016-10-24T05:27:44.130Z,13.08
2016-10-24T05:28:24.651Z,13.08
2016-10-24T05:29:05.180Z,13.2
2016-10-24T05:29:45.750Z,13.3
2016-10-24T05:30:26.201Z,13.39
2016-10-24T05:31:06.810Z,13.44
2016-10-24T05:31:47.307Z,13.42
2016-10-24T05:32:27.940Z,13.45
2016-10-24T05:33:09.372Z,13.46
2016-10-24T05:33:49.897Z,13.57
2016-10-24T05:34:30.398Z,13.54
2016-10-24T05:35:10.931Z,13.55
2016-10-24T05:35:51.510Z,13.52
2016-10-24T05:36:32.051Z,13.55
2016-10-24T05:37:12.609Z,13.51
2016-10-24T05:37:53.169Z,13.6
2016-10-24T05:38:33.766Z,13.64
2016-10-24T05:39:14.262Z,13.57
2016-10-24T05:39:54.776Z,13.6
2016-10-24T05:40:35.352Z,13.55
2016-10-24T05:41:15.926Z,13.57
2016-10-24T05:41:56.587Z,13.62
2016-10-24T05:42:37.120Z,13.6
2016-10-24T05:43:17.665Z,13.62
2016-10-24T05:43:58.262Z,13.59
2016-10-24T05:44:38.833Z,13.62
2016-10-24T05:45:19.341Z,13.6
2016-10-24T05:45:59.884Z,13.69
2016-10-24T05:46:40.462Z,13.57
2016-10-24T05:47:21.172Z,13.67
2016-10-24T05:48:01.759Z,13.66
2016-10-24T05:48:42.294Z,13.55
2016-10-24T05:49:22.895Z,13.64
2016-10-24T05:50:03.394Z,13.63
2016-10-24T05:50:43.935Z,13.57
2016-10-24T05:51:24.568Z,13.59
2016-10-24T05:52:05.099Z,13.51
2016-10-24T05:52:45.647Z,13.51
2016-10-24T05:53:26.167Z,13.64
2016-10-24T05:54:06.772Z,13.57
2016-10-24T05:54:47.289Z,13.59
2016-10-24T05:55:27.844Z,13.54
2016-10-24T05:56:08.459Z,13.52
2016-10-24T05:56:49.081Z,13.49
2016-10-24T05:57:29.629Z,13.6
2016-10-24T05:58:10.122Z,13.57
2016-10-24T05:58:50.710Z,13.57
2016-10-24T05:59:31.164Z,13.55
2016-10-24T06:00:11.854Z,13.49
2016-10-24T06:00:52.377Z,13.55
2016-10-24T06:01:33.061Z,13.46
2016-10-24T06:02:13.557Z,13.52
2016-10-24T06:02:54.469Z,13.63
2016-10-24T06:03:37.819Z,13.51
2016-10-24T06:04:18.422Z,13.55
2016-10-24T06:04:59.016Z,13.59
2016-10-24T06:05:39.484Z,13.57
2016-10-24T06:06:20.047Z,13.52
2016-10-24T06:07:00.682Z,13.59
2016-10-24T06:07:41.553Z,13.59
2016-10-24T06:08:22.073Z,13.52
2016-10-24T06:09:02.714Z,13.52
2016-10-24T06:09:43.250Z,13.55
2016-10-24T06:10:23.844Z,13.55
2016-10-24T06:11:04.671Z,13.62
2016-10-24T06:11:44.870Z,13.62
2016-10-24T06:12:25.520Z,13.52
2016-10-24T06:13:06.123Z,13.57
2016-10-24T06:13:46.808Z,13.67
2016-10-24T06:14:27.374Z,13.66
2016-10-24T06:15:07.910Z,13.67
2016-10-24T06:15:48.515Z,13.81
2016-10-24T06:16:29.103Z,13.97
2016-10-24T06:17:09.697Z,14.02
2016-10-24T06:17:50.204Z,13.99
2016-10-24T06:18:30.761Z,14.03
2016-10-24T06:19:11.315Z,13.97
2016-10-24T06:19:51.910Z,14.09
2016-10-24T06:20:32.646Z,14.1
2016-10-24T06:21:14.891Z,14.17
2016-10-24T06:21:55.468Z,14.17
2016-10-24T06:22:36.033Z,14.27
2016-10-24T06:23:16.653Z,14.25
2016-10-24T06:23:57.217Z,14.25
2016-10-24T06:24:37.751Z,14.27
2016-10-24T06:25:18.273Z,14.33
2016-10-24T06:25:58.803Z,14.36
2016-10-24T06:26:39.512Z,14.42
2016-10-24T06:27:20.300Z,14.51
2016-10-24T06:28:00.963Z,14.51
2016-10-24T06:28:45.993Z,14.51
2016-10-24T06:29:29.025Z,14.46
2016-10-24T06:30:19.579Z,14.37
2016-10-24T06:35:24.889Z,14.46
2016-10-24T06:36:13.855Z,14.5
2016-10-24T06:37:02.876Z,14.47
2016-10-24T06:37:50.957Z,14.61
2016-10-24T06:38:39.813Z,14.68
2016-10-24T06:39:30.841Z,14.61
2016-10-24T06:40:22.915Z,14.62
2016-10-24T06:41:15.111Z,14.43
2016-10-24T06:42:01.143Z,14.46
2016-10-24T06:42:48.610Z,14.5
2016-10-24T06:43:29.105Z,14.55
2016-10-24T06:44:09.671Z,14.62
2016-10-24T06:44:51.047Z,14.47
2016-10-24T06:45:31.655Z,14.5
2016-10-24T06:46:13.485Z,14.45
2016-10-24T06:46:54.415Z,14.39
2016-10-24T06:47:34.961Z,14.45
2016-10-24T06:48:15.558Z,14.36
2016-10-24T06:48:56.104Z,14.29
2016-10-24T06:49:36.672Z,14.25
2016-10-24T06:50:17.255Z,14.27
2016-10-24T06:50:57.929Z,14.21
2016-10-24T06:55:21.789Z,14.35
2016-10-24T06:56:09.837Z,14.37
2016-10-24T06:56:52.045Z,14.42
2016-10-24T06:57:32.717Z,14.37
2016-10-24T06:58:13.796Z,14.43
2016-10-24T06:58:54.309Z,14.52
2016-10-24T06:59:34.951Z,14.5
2016-10-24T07:00:15.632Z,14.57
2016-10-24T07:00:56.159Z,14.62
2016-10-24T07:01:36.603Z,14.54
2016-10-24T07:02:17.870Z,14.64
2016-10-24T07:04:33.573Z,14.88
2016-10-24T07:05:22.243Z,15.06
2016-10-24T07:06:07.950Z,15.02
2016-10-24T07:06:48.680Z,14.99
2016-10-24T07:07:30.927Z,14.95
2016-10-24T07:08:13.154Z,14.84
2016-10-24T07:08:56.484Z,14.89
2016-10-24T07:09:38.007Z,14.94
2016-10-24T07:10:24.355Z,14.95
2016-10-24T07:11:07.600Z,15.14
2016-10-24T07:11:51.496Z,15.11
2016-10-24T07:12:32.021Z,15.16
2016-10-24T07:16:52.803Z,15.47
2016-10-24T07:17:36.767Z,15.54
2016-10-24T07:18:19.533Z,15.59
2016-10-24T07:19:02.719Z,15.57
2016-10-24T07:19:43.243Z,15.59
2016-10-24T07:20:25.091Z,15.47
2016-10-24T07:21:05.571Z,15.5
2016-10-24T07:21:49.929Z,15.51
2016-10-24T07:22:40.047Z,15.6
2016-10-24T07:27:04.346Z,15.84
2016-10-24T07:27:58.488Z,15.76
2016-10-24T07:31:13.126Z,15.8
2016-10-24T07:32:01.125Z,15.9
2016-10-24T07:32:59.368Z,15.82
2016-10-24T07:33:47.404Z,15.89
2016-10-24T07:34:35.831Z,15.83
2016-10-24T07:36:26.745Z,15.83
2016-10-24T07:37:17.179Z,15.78
2016-10-24T07:45:15.730Z,15.72
2016-10-24T07:48:19.664Z,15.62
2016-10-24T07:54:16.346Z,15.94
2016-10-24T07:55:03.246Z,15.9
2016-10-24T07:55:50.055Z,15.92
2016-10-24T07:56:30.453Z,16.01
2016-10-24T07:57:11.006Z,16.02
2016-10-24T07:57:53.316Z,16.12
2016-10-24T07:58:36.235Z,16.08
2016-10-24T07:59:16.860Z,16.08
2016-10-24T08:00:00.182Z,16.08
2016-10-24T08:00:40.919Z,16.02
2016-10-24T08:01:24.174Z,16.07
2016-10-24T08:02:04.728Z,16.07
2016-10-24T08:02:45.312Z,16.11
2016-10-24T08:03:25.884Z,16.05
2016-10-24T08:04:06.842Z,16.08
2016-10-24T08:04:47.220Z,16.23
2016-10-24T08:05:27.784Z,16.17
2016-10-24T08:16:20.816Z,16.09
2016-10-24T08:17:01.399Z,16.15
2016-10-24T08:17:42.053Z,16.2
2016-10-24T08:18:22.550Z,16.07
2016-10-24T08:19:03.060Z,16.01
2016-10-24T08:19:43.637Z,16.08
2016-10-24T08:20:24.138Z,16.08
2016-10-24T08:21:04.968Z,16.07
2016-10-24T08:21:45.467Z,16.07
2016-10-24T08:22:26.126Z,16.11
2016-10-24T08:23:06.692Z,16.08
2016-10-24T08:23:47.233Z,16.08
2016-10-24T08:24:27.835Z,16.11
2016-10-24T08:25:08.555Z,16.05
2016-10-24T08:25:49.278Z,16.07
2016-10-24T08:26:29.903Z,16.07
2016-10-24T08:27:10.347Z,16.07
2016-10-24T08:27:50.886Z,16.15
2016-10-24T08:28:31.536Z,16.2
2016-10-24T08:29:12.149Z,16.09
2016-10-24T08:29:52.692Z,16.2
2016-10-24T08:30:33.678Z,16.23
2016-10-24T08:31:16.791Z,16.25
2016-10-24T08:31:57.669Z,16.24
2016-10-24T08:32:38.544Z,16.3
2016-10-24T08:33:18.961Z,16.31
2016-10-24T08:33:59.489Z,16.27
2016-10-24T08:34:40.036Z,16.24
2016-10-24T08:35:20.486Z,16.28
2016-10-24T08:36:01.199Z,16.28
2016-10-24T08:36:41.652Z,16.43
2016-10-24T08:37:22.473Z,16.39
2016-10-24T08:38:03.057Z,16.39
2016-10-24T08:38:43.534Z,16.43
2016-10-24T08:39:24.055Z,16.52
2016-10-24T08:40:04.596Z,16.43
2016-10-24T08:40:46.049Z,16.43
2016-10-24T08:41:26.527Z,16.42
2016-10-24T08:42:07.372Z,16.48
2016-10-24T08:42:47.788Z,16.46
2016-10-24T08:43:28.331Z,16.5
2016-10-24T08:44:08.863Z,16.56
2016-10-24T08:44:49.397Z,16.61
2016-10-24T08:45:29.961Z,16.57
2016-10-24T08:46:10.517Z,16.49
2016-10-24T08:46:50.988Z,16.61
2016-10-24T08:47:31.652Z,16.57
2016-10-24T08:48:12.288Z,16.67
2016-10-24T08:48:52.830Z,16.73
2016-10-24T08:49:33.491Z,16.81
2016-10-24T08:50:14.119Z,16.86
2016-10-24T08:50:54.623Z,16.93
2016-10-24T08:51:35.313Z,16.98
2016-10-24T08:52:15.993Z,16.97
2016-10-24T08:52:57.012Z,17
2016-10-24T08:53:38.027Z,16.97
2016-10-24T08:54:18.726Z,17
2016-10-24T08:54:59.503Z,17.11
2016-10-24T08:55:40.449Z,17.08
2016-10-24T08:56:21.374Z,17.12
2016-10-24T08:57:01.905Z,17.07
2016-10-24T08:57:42.460Z,17.22
2016-10-24T08:59:58.697Z,17.23
2016-10-24T09:00:43.329Z,17.25
2016-10-24T09:01:25.059Z,17.31
2016-10-24T09:02:05.575Z,17.37
2016-10-24T09:02:46.217Z,17.44
2016-10-24T09:03:26.795Z,17.37
2016-10-24T09:04:07.356Z,17.48
2016-10-24T09:04:47.942Z,17.43
2016-10-24T09:05:28.379Z,17.52
2016-10-24T09:06:08.923Z,17.58
2016-10-24T09:06:49.492Z,17.56
2016-10-24T09:07:30.030Z,17.51
2016-10-24T09:08:10.561Z,17.51
2016-10-24T09:08:51.076Z,17.54
2016-10-24T09:09:31.587Z,17.51
2016-10-24T09:10:12.160Z,17.51
2016-10-24T09:10:52.885Z,17.55
2016-10-24T09:11:33.419Z,17.55
2016-10-24T09:12:13.940Z,17.56
2016-10-24T09:12:54.534Z,17.55
2016-10-24T09:13:35.051Z,17.49
2016-10-24T09:14:15.547Z,17.48
2016-10-24T09:14:56.689Z,17.54
2016-10-24T09:15:37.286Z,17.43
2016-10-24T09:16:17.859Z,17.44
2016-10-24T09:16:58.535Z,17.43
2016-10-24T09:17:39.038Z,17.46
2016-10-24T09:18:19.550Z,17.38
2016-10-24T09:19:00.100Z,17.44
2016-10-24T09:19:42.346Z,17.44
2016-10-24T09:20:23.174Z,17.38
2016-10-24T09:21:03.854Z,17.23
2016-10-24T09:21:46.236Z,17.22
2016-10-24T09:22:25.867Z,17.08
2016-10-24T09:23:07.212Z,17.12
2016-10-24T09:23:48.126Z,17.08
2016-10-24T09:24:29.496Z,17.07
2016-10-24T09:25:10.159Z,17.01
2016-10-24T09:25:53.686Z,17.11
2016-10-24T09:26:45.203Z,16.97
2016-10-24T09:27:28.801Z,16.85
2016-10-24T09:31:32.783Z,17.28
2016-10-24T09:33:07.857Z,17.4
2016-10-24T09:33:53.007Z,17.37
2016-10-24T09:34:35.881Z,17.34
2016-10-24T09:35:16.535Z,17.55
2016-10-24T09:35:57.334Z,17.62
2016-10-24T09:36:37.551Z,17.63
2016-10-24T09:37:18.103Z,17.78
2016-10-24T09:37:58.610Z,17.75
2016-10-24T09:38:40.003Z,17.77
2016-10-24T09:39:20.777Z,17.77
2016-10-24T09:40:01.673Z,17.78
2016-10-24T09:40:42.810Z,17.72
2016-10-24T09:41:23.495Z,17.75