createdAt,value
2023-09-23T00:01:48.684Z,99.90
2023-09-23T00:06:51.911Z,99.90
2023-09-23T00:11:54.767Z,99.90
2023-09-23T00:16:56.980Z,99.90
2023-09-23T00:21:59.190Z,99.90
2023-09-23T00:27:02.114Z,99.90
2023-09-23T00:32:05.642Z,99.90
2023-09-23T00:37:09.617Z,99.90
2023-09-23T00:42:13.317Z,99.90
2023-09-23T00:47:16.731Z,99.90
2023-09-23T00:52:19.250Z,99.90
2023-09-23T00:57:22.471Z,99.90
2023-09-23T01:02:24.844Z,99.90
2023-09-23T01:07:28.619Z,99.90
2023-09-23T01:12:31.565Z,99.90
2023-09-23T01:17:33.813Z,99.90
2023-09-23T01:22:37.202Z,99.90
2023-09-23T01:27:40.160Z,99.90
2023-09-23T01:37:57.144Z,99.90
2023-09-23T01:42:59.458Z,99.90
2023-09-23T01:48:02.577Z,99.90
2023-09-23T01:53:05.414Z,99.90
2023-09-23T01:58:08.546Z,99.90
2023-09-23T02:03:11.742Z,99.90
2023-09-23T02:08:14.071Z,99.90
2023-09-23T02:13:16.576Z,99.90
2023-09-23T02:18:18.813Z,99.90
2023-09-23T02:23:22.904Z,99.90
2023-09-23T02:28:25.462Z,99.90
2023-09-23T02:33:27.671Z,99.90
2023-09-23T02:38:30.546Z,99.90
2023-09-23T02:43:32.792Z,99.90
2023-09-23T02:48:35.098Z,99.90
2023-09-23T02:53:37.766Z,99.90
2023-09-23T02:58:41.585Z,99.90
2023-09-23T03:03:44.722Z,99.90
2023-09-23T03:08:55.143Z,99.90
2023-09-23T03:13:57.423Z,99.90
2023-09-23T03:19:16.539Z,99.90
2023-09-23T03:24:19.435Z,99.90
2023-09-23T03:29:23.751Z,99.90
2023-09-23T03:34:27.801Z,99.90
2023-09-23T03:39:29.971Z,99.90
2023-09-23T03:44:32.183Z,99.90
2023-09-23T03:49:34.347Z,99.90
2023-09-23T03:54:37.223Z,99.90
2023-09-23T03:59:40.469Z,99.90
2023-09-23T04:04:43.957Z,99.90
2023-09-23T04:09:46.469Z,99.90
2023-09-23T04:14:48.548Z,99.90
2023-09-23T04:19:50.998Z,99.90
2023-09-23T04:24:53.175Z,99.90
2023-09-23T04:29:55.363Z,99.90
2023-09-23T04:34:57.562Z,99.90
2023-09-23T04:39:59.763Z,99.90
2023-09-23T04:45:02.115Z,99.90
2023-09-23T04:50:06.100Z,99.90
2023-09-23T04:55:08.433Z,99.90
2023-09-23T05:00:11.528Z,99.90
2023-09-23T05:05:13.870Z,99.90
2023-09-23T05:10:16.245Z,99.90
2023-09-23T05:15:18.428Z,99.90
2023-09-23T05:20:21.394Z,99.90
2023-09-23T05:25:25.625Z,99.90
2023-09-23T05:30:27.906Z,99.90
2023-09-23T05:35:30.741Z,99.90
2023-09-23T05:40:37.477Z,99.90
2023-09-23T05:45:39.618Z,99.90
2023-09-23T05:50:41.802Z,99.90
2023-09-23T05:55:45.069Z,99.90
2023-09-23T06:00:48.101Z,99.90
2023-09-23T06:05:50.564Z,99.90
2023-09-23T06:10:53.410Z,99.90
2023-09-23T06:16:03.096Z,99.90
2023-09-23T06:21:07.601Z,99.90
2023-09-23T06:26:11.526Z,99.90
2023-09-23T06:31:13.820Z,99.90
2023-09-23T06:36:16.034Z,99.90
2023-09-23T06:41:18.601Z,99.90
2023-09-23T06:46:21.152Z,99.90
2023-09-23T06:51:23.383Z,99.90
2023-09-23T06:56:26.549Z,99.90
2023-09-23T07:01:28.897Z,99.90
2023-09-23T07:06:30.989Z,99.90
2023-09-23T07:11:33.374Z,99.90
2023-09-23T07:16:35.674Z,99.90
2023-09-23T07:21:37.770Z,99.90
2023-09-23T07:26:40.052Z,99.90
2023-09-23T07:31:42.098Z,99.90
2023-09-23T07:36:44.367Z,99.90
2023-09-23T07:41:46.777Z,99.90
2023-09-23T07:46:49.086Z,99.90
2023-09-23T07:51:51.262Z,99.90
2023-09-23T07:56:53.346Z,99.90
2023-09-23T08:01:55.627Z,99.90
2023-09-23T08:06:57.810Z,99.90
2023-09-23T08:11:59.937Z,99.90
2023-09-23T08:17:02.220Z,99.90
2023-09-23T08:22:04.539Z,99.90
2023-09-23T08:27:07.133Z,99.90
2023-09-23T08:32:09.321Z,99.90
2023-09-23T08:37:11.536Z,99.90
2023-09-23T08:42:14.045Z,99.90
2023-09-23T08:47:19.400Z,99.90
2023-09-23T08:52:22.062Z,99.90
2023-09-23T08:57:24.443Z,99.90
2023-09-23T09:02:27.392Z,99.90
2023-09-23T09:07:38.423Z,99.90
2023-09-23T09:12:40.577Z,99.90
2023-09-23T09:17:46.019Z,99.90
2023-09-23T09:22:48.198Z,99.90
2023-09-23T09:27:51.958Z,99.90
2023-09-23T09:33:00.206Z,99.90
2023-09-23T09:38:17.397Z,99.90
2023-09-23T09:43:21.998Z,99.90
2023-09-23T09:48:27.556Z,99.90
2023-09-23T09:53:30.093Z,99.90
2023-09-23T09:58:41.661Z,99.90
2023-09-23T10:03:44.761Z,99.90
2023-09-23T10:08:49.840Z,99.90
2023-09-23T10:13:51.965Z,99.90
2023-09-23T10:18:55.074Z,99.90
2023-09-23T10:23:58.503Z,99.90
2023-09-23T10:29:04.850Z,99.90
2023-09-23T10:34:10.074Z,99.80
2023-09-23T10:39:16.783Z,99.80
2023-09-23T10:44:28.029Z,98.10
2023-09-23T10:49:30.290Z,98.30
2023-09-23T10:54:32.397Z,98.60
2023-09-23T10:59:35.660Z,97.60
2023-09-23T11:04:38.145Z,98.30
2023-09-23T11:09:40.496Z,98.50
2023-09-23T11:14:44.167Z,99.00
2023-09-23T11:20:02.544Z,99.20
2023-09-23T11:25:10.390Z,99.50
2023-09-23T11:30:13.241Z,99.90
2023-09-23T11:35:15.613Z,99.90
2023-09-23T11:40:18.199Z,99.90
2023-09-23T11:45:21.291Z,99.90
2023-09-23T11:50:25.246Z,99.90
2023-09-23T11:55:28.438Z,99.90
2023-09-23T12:00:30.868Z,99.90
2023-09-23T12:05:33.448Z,99.90
2023-09-23T12:10:35.615Z,99.90
2023-09-23T12:15:37.717Z,99.90
2023-09-23T12:20:39.969Z,99.90
2023-09-23T12:25:43.152Z,99.90
2023-09-23T12:30:45.437Z,99.90
2023-09-23T12:35:48.175Z,99.90
2023-09-23T12:40:50.589Z,99.40
2023-09-23T12:45:52.770Z,99.50
2023-09-23T12:50:54.919Z,98.50
2023-09-23T12:55:57.227Z,98.50
2023-09-23T13:00:59.681Z,99.30
2023-09-23T13:06:02.322Z,99.70
2023-09-23T13:11:04.585Z,97.90
2023-09-23T13:16:08.778Z,98.00
2023-09-23T13:21:11.346Z,97.40
2023-09-23T13:26:13.621Z,97.70
2023-09-23T13:31:15.980Z,97.50
2023-09-23T13:36:18.238Z,98.00
2023-09-23T13:41:20.545Z,96.70
2023-09-23T13:46:22.780Z,95.70
2023-09-23T13:51:25.102Z,95.30
2023-09-23T13:56:27.511Z,95.40
2023-09-23T14:01:30.595Z,95.00
2023-09-23T14:06:32.738Z,95.90
2023-09-23T14:11:34.957Z,95.50
2023-09-23T14:16:37.269Z,94.90
2023-09-23T14:21:39.472Z,93.90
2023-09-23T14:26:41.771Z,93.20
2023-09-23T14:31:43.915Z,92.50
2023-09-23T14:36:46.102Z,92.60
2023-09-23T14:41:48.245Z,92.70
2023-09-23T14:46:50.760Z,92.10
2023-09-23T14:51:52.942Z,93.40
2023-09-23T14:56:55.040Z,93.80
2023-09-23T15:01:57.531Z,97.20
2023-09-23T15:07:00.940Z,98.60
2023-09-23T15:12:03.235Z,99.60
2023-09-23T15:17:05.367Z,99.30
2023-09-23T15:22:07.496Z,99.90
2023-09-23T15:27:09.621Z,98.60
2023-09-23T15:32:12.353Z,98.30
2023-09-23T15:37:14.582Z,99.30
2023-09-23T15:42:16.771Z,99.00
2023-09-23T15:47:20.286Z,99.20
2023-09-23T15:52:22.920Z,99.00
2023-09-23T15:57:25.140Z,98.40
2023-09-23T16:02:27.346Z,98.60
2023-09-23T16:07:29.575Z,98.40
2023-09-23T16:12:31.647Z,98.40
2023-09-23T16:17:33.806Z,97.90
2023-09-23T16:22:37.010Z,98.10
2023-09-23T16:27:41.741Z,98.60
2023-09-23T16:32:43.960Z,98.70
2023-09-23T16:37:46.708Z,98.50
2023-09-23T16:42:48.850Z,98.80
2023-09-23T16:47:51.095Z,98.20
2023-09-23T16:52:54.189Z,98.50
2023-09-23T16:57:56.943Z,98.30
2023-09-23T17:02:59.869Z,98.20
2023-09-23T17:08:02.263Z,98.50
2023-09-23T17:13:04.557Z,98.70
2023-09-23T17:18:07.513Z,99.00
2023-09-23T17:23:11.030Z,98.90
2023-09-23T17:28:14.007Z,99.10
2023-09-23T17:33:16.229Z,99.20
2023-09-23T17:38:18.818Z,99.50
2023-09-23T17:43:21.030Z,99.60
2023-09-23T17:48:23.197Z,99.70
2023-09-23T17:53:25.557Z,99.80
2023-09-23T17:58:27.925Z,99.90
2023-09-23T18:03:33.968Z,99.90
2023-09-23T18:08:36.716Z,99.90
2023-09-23T18:13:41.043Z,99.90
2023-09-23T18:18:47.344Z,99.90
2023-09-23T18:23:49.964Z,99.90
2023-09-23T18:28:52.663Z,99.90
2023-09-23T18:33:56.747Z,99.90
2023-09-23T18:38:59.197Z,99.90
2023-09-23T18:44:02.017Z,99.90
2023-09-23T18:49:04.333Z,99.90
2023-09-23T18:54:06.729Z,99.90
2023-09-23T18:59:09.051Z,99.90
2023-09-23T19:04:11.392Z,99.90
2023-09-23T19:09:14.326Z,99.90
2023-09-23T19:14:17.594Z,99.90
2023-09-23T19:19:19.732Z,99.90
2023-09-23T19:24:22.665Z,99.90
2023-09-23T19:29:25.527Z,99.90
2023-09-23T19:34:28.065Z,99.90
2023-09-23T19:39:32.496Z,99.90
2023-09-23T19:44:35.072Z,99.90
2023-09-23T19:49:38.209Z,99.90
2023-09-23T19:54:41.154Z,99.90
2023-09-23T19:59:43.821Z,99.90
2023-09-23T20:04:47.051Z,99.90
2023-09-23T20:09:49.243Z,99.90
2023-09-23T20:14:51.540Z,99.90
2023-09-23T20:19:53.946Z,99.90
2023-09-23T20:24:56.140Z,99.90
2023-09-23T20:30:07.160Z,99.90
2023-09-23T20:35:12.825Z,99.90
2023-09-23T20:40:16.835Z,99.90
2023-09-23T20:45:19.200Z,99.90
2023-09-23T20:50:22.814Z,99.90
2023-09-23T20:55:25.171Z,99.90
2023-09-23T21:00:27.238Z,99.90
2023-09-23T21:05:29.565Z,99.90
2023-09-23T21:10:32.211Z,99.90
2023-09-23T21:15:34.431Z,99.90
2023-09-23T21:20:38.185Z,99.90
2023-09-23T21:25:40.755Z,99.90
2023-09-23T21:30:42.981Z,99.90
2023-09-23T21:35:45.839Z,99.90
2023-09-23T21:40:48.128Z,99.90
2023-09-23T21:45:51.452Z,99.90
2023-09-23T21:51:02.354Z,99.90
2023-09-23T21:56:04.791Z,99.90
2023-09-23T22:01:08.578Z,99.90
2023-09-23T22:06:13.107Z,99.90
2023-09-23T22:11:15.313Z,99.90
2023-09-23T22:16:17.862Z,99.90
2023-09-23T22:21:20.741Z,99.90
2023-09-23T22:26:24.573Z,99.90
2023-09-23T22:31:27.813Z,99.90
2023-09-23T22:36:30.637Z,99.90
2023-09-23T22:41:32.853Z,99.90
2023-09-23T22:46:36.579Z,99.90
2023-09-23T22:51:38.994Z,99.90
2023-09-23T22:56:41.510Z,99.90
2023-09-23T23:01:44.988Z,99.90
2023-09-23T23:06:48.148Z,99.90
2023-09-23T23:11:50.482Z,99.90
2023-09-23T23:16:52.696Z,99.90
2023-09-23T23:21:54.895Z,99.90
2023-09-23T23:26:57.119Z,99.90
2023-09-23T23:31:59.511Z,99.90
2023-09-23T23:37:03.678Z,99.90
2023-09-23T23:42:06.542Z,99.90
2023-09-23T23:47:09.281Z,99.90
2023-09-23T23:52:11.438Z,99.90
2023-09-23T23:57:17.407Z,99.90
