createdAt,value
2023-05-14T00:01:16.038Z,11.77
2023-05-14T00:03:42.742Z,11.71
2023-05-14T00:06:10.931Z,11.70
2023-05-14T00:08:37.490Z,11.66
2023-05-14T00:11:08.996Z,11.62
2023-05-14T00:13:37.504Z,11.57
2023-05-14T00:16:04.293Z,11.55
2023-05-14T00:18:30.993Z,11.52
2023-05-14T00:21:00.170Z,11.50
2023-05-14T00:23:26.750Z,11.48
2023-05-14T00:25:53.250Z,11.47
2023-05-14T00:28:20.335Z,11.48
2023-05-14T00:30:47.147Z,11.51
2023-05-14T00:33:16.960Z,11.53
2023-05-14T00:35:43.588Z,11.48
2023-05-14T00:38:11.165Z,11.47
2023-05-14T00:40:38.142Z,11.45
2023-05-14T00:43:04.722Z,11.44
2023-05-14T00:45:31.373Z,11.39
2023-05-14T00:47:57.990Z,11.35
2023-05-14T00:50:24.940Z,11.28
2023-05-14T00:52:51.905Z,11.22
2023-05-14T00:55:19.164Z,11.22
2023-05-14T00:57:46.556Z,11.17
2023-05-14T01:00:13.867Z,11.13
2023-05-14T01:02:40.638Z,11.06
2023-05-14T01:05:08.467Z,11.00
2023-05-14T01:07:41.896Z,10.95
2023-05-14T01:10:11.332Z,10.87
2023-05-14T01:13:07.385Z,10.84
2023-05-14T01:15:36.181Z,10.83
2023-05-14T01:18:13.504Z,10.80
2023-05-14T01:20:42.853Z,10.74
2023-05-14T01:23:12.253Z,10.70
2023-05-14T01:25:38.816Z,10.71
2023-05-14T01:28:19.661Z,10.70
2023-05-14T01:30:57.317Z,10.69
2023-05-14T01:33:30.729Z,10.64
2023-05-14T01:35:58.506Z,10.59
2023-05-14T01:38:28.574Z,10.62
2023-05-14T01:40:56.714Z,10.61
2023-05-14T01:43:23.974Z,10.61
2023-05-14T01:45:50.721Z,10.63
2023-05-14T01:48:17.785Z,10.63
2023-05-14T01:50:44.294Z,10.59
2023-05-14T01:53:10.851Z,10.56
2023-05-14T01:55:37.372Z,10.57
2023-05-14T01:58:03.834Z,10.56
2023-05-14T02:00:36.572Z,10.57
2023-05-14T02:03:03.280Z,10.54
2023-05-14T02:05:30.073Z,10.54
2023-05-14T02:07:56.741Z,10.50
2023-05-14T02:10:23.501Z,10.46
2023-05-14T02:12:50.550Z,10.42
2023-05-14T02:15:17.308Z,10.42
2023-05-14T02:17:43.919Z,10.40
2023-05-14T02:20:10.884Z,10.36
2023-05-14T02:22:39.655Z,10.33
2023-05-14T02:25:07.206Z,10.30
2023-05-14T02:27:35.420Z,10.30
2023-05-14T02:30:02.096Z,10.28
2023-05-14T02:32:28.860Z,10.29
2023-05-14T02:34:55.487Z,10.28
2023-05-14T02:37:22.205Z,10.29
2023-05-14T02:39:49.424Z,10.28
2023-05-14T02:42:16.062Z,10.30
2023-05-14T02:44:42.643Z,10.31
2023-05-14T02:47:10.863Z,10.28
2023-05-14T02:49:37.446Z,10.21
2023-05-14T02:52:04.235Z,10.17
2023-05-14T02:54:30.834Z,10.19
2023-05-14T02:56:57.404Z,10.14
2023-05-14T02:59:24.902Z,10.11
2023-05-14T03:01:52.130Z,10.12
2023-05-14T03:04:19.327Z,10.12
2023-05-14T03:06:45.840Z,10.11
2023-05-14T03:09:12.511Z,10.12
2023-05-14T03:11:39.173Z,10.09
2023-05-14T03:14:05.892Z,10.09
2023-05-14T03:16:32.474Z,10.07
2023-05-14T03:18:59.066Z,10.03
2023-05-14T03:21:26.222Z,10.06
2023-05-14T03:23:53.792Z,10.02
2023-05-14T03:26:21.717Z,9.97
2023-05-14T03:28:48.681Z,9.96
2023-05-14T03:31:15.841Z,9.94
2023-05-14T03:33:44.206Z,9.93
2023-05-14T03:36:10.825Z,9.87
2023-05-14T03:38:37.445Z,9.88
2023-05-14T03:41:03.930Z,9.91
2023-05-14T03:43:30.773Z,9.96
2023-05-14T03:45:57.343Z,9.98
2023-05-14T03:48:24.004Z,9.98
2023-05-14T03:50:51.296Z,9.98
2023-05-14T03:53:18.028Z,10.00
2023-05-14T03:55:44.573Z,9.99
2023-05-14T03:58:14.131Z,10.00
2023-05-14T04:00:42.058Z,10.00
2023-05-14T04:03:09.170Z,10.04
2023-05-14T04:05:36.333Z,10.06
2023-05-14T04:08:02.958Z,10.07
2023-05-14T04:10:29.929Z,10.08
2023-05-14T04:12:56.432Z,10.08
2023-05-14T04:15:24.515Z,10.10
2023-05-14T04:17:51.200Z,10.13
2023-05-14T04:20:17.769Z,10.13
2023-05-14T04:22:44.521Z,10.16
2023-05-14T04:25:11.266Z,10.16
2023-05-14T04:27:37.717Z,10.17
2023-05-14T04:30:04.873Z,10.21
2023-05-14T04:32:31.535Z,10.17
2023-05-14T04:34:58.099Z,10.19
2023-05-14T04:37:24.545Z,10.21
2023-05-14T04:39:51.270Z,10.24
2023-05-14T04:42:20.117Z,10.26
2023-05-14T04:44:51.726Z,10.30
2023-05-14T04:47:18.568Z,10.36
2023-05-14T04:49:45.293Z,10.40
2023-05-14T04:52:12.128Z,10.48
2023-05-14T04:54:38.685Z,10.54
2023-05-14T04:57:07.522Z,10.64
2023-05-14T04:59:37.025Z,10.73
2023-05-14T05:02:03.675Z,10.85
2023-05-14T05:04:30.529Z,10.96
2023-05-14T05:06:57.069Z,11.08
2023-05-14T05:09:23.755Z,11.25
2023-05-14T05:11:50.212Z,11.39
2023-05-14T05:14:16.879Z,11.81
2023-05-14T05:16:43.542Z,12.30
2023-05-14T05:19:10.266Z,12.84
2023-05-14T05:21:39.384Z,13.10
2023-05-14T05:24:06.260Z,13.25
2023-05-14T05:26:32.741Z,13.22
2023-05-14T05:28:59.353Z,12.75
2023-05-14T05:31:25.989Z,12.62
2023-05-14T05:33:52.439Z,12.90
2023-05-14T05:36:18.894Z,13.31
2023-05-14T05:38:45.539Z,13.43
2023-05-14T05:41:12.197Z,13.75
2023-05-14T05:43:38.717Z,13.40
2023-05-14T05:46:05.187Z,12.88
2023-05-14T05:48:31.794Z,12.57
2023-05-14T05:50:58.494Z,12.41
2023-05-14T05:53:24.955Z,12.22
2023-05-14T05:55:54.387Z,12.08
2023-05-14T05:58:20.941Z,11.99
2023-05-14T06:00:47.488Z,11.93
2023-05-14T06:03:14.175Z,11.89
2023-05-14T06:05:40.960Z,11.91
2023-05-14T06:08:07.668Z,11.87
2023-05-14T06:10:35.035Z,11.89
2023-05-14T06:13:01.745Z,11.86
2023-05-14T06:15:28.236Z,11.91
2023-05-14T06:18:03.890Z,11.97
2023-05-14T06:20:30.472Z,12.03
2023-05-14T06:22:56.953Z,12.08
2023-05-14T06:25:23.426Z,12.23
2023-05-14T06:27:49.908Z,12.40
2023-05-14T06:30:16.430Z,12.58
2023-05-14T06:32:43.175Z,12.70
2023-05-14T06:35:13.108Z,12.75
2023-05-14T06:37:39.705Z,12.80
2023-05-14T06:40:09.082Z,12.83
2023-05-14T06:42:35.578Z,12.90
2023-05-14T06:45:02.264Z,13.00
2023-05-14T06:47:32.012Z,13.20
2023-05-14T06:49:58.793Z,13.40
2023-05-14T06:52:25.743Z,13.46
2023-05-14T06:54:52.288Z,13.51
2023-05-14T06:57:18.797Z,13.55
2023-05-14T06:59:45.368Z,13.56
2023-05-14T07:02:12.483Z,13.56
2023-05-14T07:04:39.076Z,13.58
2023-05-14T07:07:05.898Z,13.80
2023-05-14T07:09:32.360Z,14.10
2023-05-14T07:11:58.949Z,14.26
2023-05-14T07:14:26.717Z,14.34
2023-05-14T07:16:53.219Z,14.37
2023-05-14T07:19:19.756Z,14.46
2023-05-14T07:21:46.259Z,14.51
2023-05-14T07:24:12.707Z,14.60
2023-05-14T07:26:39.404Z,14.67
2023-05-14T07:29:06.398Z,14.50
2023-05-14T07:31:33.544Z,14.42
2023-05-14T07:33:59.989Z,14.52
2023-05-14T07:36:29.775Z,14.69
2023-05-14T07:38:56.362Z,14.78
2023-05-14T07:41:22.874Z,14.86
2023-05-14T07:43:49.674Z,15.01
2023-05-14T07:46:16.578Z,14.90
2023-05-14T07:48:43.214Z,14.90
2023-05-14T07:51:09.709Z,15.14
2023-05-14T07:53:36.200Z,15.32
2023-05-14T07:56:02.684Z,15.55
2023-05-14T07:58:30.055Z,15.70
2023-05-14T08:00:57.709Z,15.68
2023-05-14T08:03:24.451Z,15.85
2023-05-14T08:05:52.517Z,15.86
2023-05-14T08:08:22.742Z,15.97
2023-05-14T08:10:51.511Z,16.19
2023-05-14T08:13:18.319Z,16.14
2023-05-14T08:15:44.793Z,16.05
2023-05-14T08:18:11.294Z,16.06
2023-05-14T08:20:37.802Z,16.11
2023-05-14T08:23:04.388Z,16.16
2023-05-14T08:25:31.093Z,16.29
2023-05-14T08:27:59.738Z,16.42
2023-05-14T08:30:26.823Z,16.73
2023-05-14T08:32:53.879Z,16.99
2023-05-14T08:35:20.458Z,17.16
2023-05-14T08:37:47.006Z,17.24
2023-05-14T08:40:13.650Z,17.32
2023-05-14T08:42:45.218Z,17.45
2023-05-14T08:45:25.865Z,17.57
2023-05-14T08:47:55.848Z,17.60
2023-05-14T08:50:23.769Z,17.64
2023-05-14T08:52:51.664Z,17.66
2023-05-14T08:55:19.065Z,17.87
2023-05-14T08:57:46.473Z,17.89
2023-05-14T09:00:16.188Z,18.03
2023-05-14T09:02:44.821Z,17.78
2023-05-14T09:05:12.561Z,17.82
2023-05-14T09:07:39.199Z,18.03
2023-05-14T09:10:06.427Z,18.17
2023-05-14T09:12:32.888Z,18.33
2023-05-14T09:14:59.313Z,18.56
2023-05-14T09:17:27.994Z,18.42
2023-05-14T09:19:54.834Z,18.31
2023-05-14T09:22:21.629Z,18.21
2023-05-14T09:25:06.504Z,18.20
2023-05-14T09:27:35.204Z,18.29
2023-05-14T09:30:10.060Z,18.44
2023-05-14T09:32:38.224Z,18.75
2023-05-14T09:35:18.997Z,18.89
2023-05-14T09:37:48.352Z,18.88
2023-05-14T09:40:15.798Z,18.89
2023-05-14T09:42:42.392Z,18.96
2023-05-14T09:45:10.215Z,19.21
2023-05-14T09:47:38.317Z,19.17
2023-05-14T09:50:06.359Z,19.14
2023-05-14T09:52:33.274Z,19.22
2023-05-14T09:55:00.603Z,19.40
2023-05-14T09:57:27.387Z,19.67
2023-05-14T09:59:54.207Z,19.86
2023-05-14T10:02:37.642Z,19.64
2023-05-14T10:05:08.268Z,19.99
2023-05-14T10:07:49.594Z,20.45
2023-05-14T10:10:19.603Z,20.43
2023-05-14T10:12:57.651Z,20.50
2023-05-14T10:15:59.112Z,20.52
2023-05-14T10:18:31.791Z,20.30
2023-05-14T10:21:05.780Z,20.20
2023-05-14T10:23:32.542Z,20.46
2023-05-14T10:25:59.765Z,20.46
2023-05-14T10:28:26.742Z,20.47
2023-05-14T10:30:54.403Z,20.40
2023-05-14T10:33:21.081Z,20.67
2023-05-14T10:36:07.476Z,20.70
2023-05-14T10:38:36.162Z,20.74
2023-05-14T10:41:07.095Z,21.01
2023-05-14T10:43:38.510Z,21.18
2023-05-14T10:46:05.854Z,21.19
2023-05-14T10:48:33.434Z,21.24
2023-05-14T10:51:01.491Z,21.21
2023-05-14T10:53:33.698Z,20.96
2023-05-14T10:56:11.778Z,20.95
2023-05-14T10:58:40.004Z,20.90
2023-05-14T11:01:08.259Z,20.91
2023-05-14T11:03:42.593Z,21.02
2023-05-14T11:06:11.127Z,20.65
2023-05-14T11:08:38.839Z,20.67
2023-05-14T11:11:06.610Z,20.94
2023-05-14T11:13:34.738Z,21.01
2023-05-14T11:16:11.986Z,21.07
2023-05-14T11:18:53.778Z,21.13
2023-05-14T11:21:20.701Z,21.20
2023-05-14T11:23:47.203Z,21.28
2023-05-14T11:26:13.773Z,21.46
2023-05-14T11:28:40.400Z,21.57
2023-05-14T11:31:07.276Z,21.65
2023-05-14T11:33:33.758Z,21.29
2023-05-14T11:36:00.222Z,21.40
2023-05-14T11:38:26.668Z,21.64
2023-05-14T11:40:58.561Z,21.80
2023-05-14T11:43:29.539Z,22.11
2023-05-14T11:45:57.332Z,22.54
2023-05-14T11:48:24.088Z,22.55
2023-05-14T11:50:52.882Z,22.46
2023-05-14T11:53:28.077Z,21.95
2023-05-14T11:55:55.239Z,21.99
2023-05-14T11:58:21.979Z,21.64
2023-05-14T12:00:52.715Z,21.33
2023-05-14T12:03:26.790Z,21.43
2023-05-14T12:06:00.990Z,21.68
2023-05-14T12:08:31.962Z,21.77
2023-05-14T12:11:00.468Z,21.95
2023-05-14T12:13:30.859Z,22.21
2023-05-14T12:16:00.407Z,22.80
2023-05-14T12:18:31.837Z,22.94
2023-05-14T12:21:05.082Z,23.15
2023-05-14T12:23:32.497Z,23.13
2023-05-14T12:26:17.216Z,22.93
2023-05-14T12:28:47.697Z,22.79
2023-05-14T12:31:15.661Z,23.00
2023-05-14T12:33:42.138Z,22.91
2023-05-14T12:38:40.944Z,23.24
2023-05-14T12:41:07.428Z,23.23
2023-05-14T12:43:33.922Z,23.24
2023-05-14T12:46:00.488Z,23.70
2023-05-14T12:48:26.946Z,23.64
2023-05-14T12:50:53.429Z,23.92
2023-05-14T12:53:19.897Z,24.04
2023-05-14T12:55:46.644Z,23.81
2023-05-14T12:58:13.165Z,23.75
2023-05-14T13:00:39.741Z,23.98
2023-05-14T13:03:06.349Z,24.06
2023-05-14T13:05:33.297Z,23.70
2023-05-14T13:08:02.258Z,23.54
2023-05-14T13:10:28.747Z,23.65
2023-05-14T13:12:56.396Z,23.78
2023-05-14T13:15:23.341Z,23.99
2023-05-14T13:17:50.056Z,24.05
2023-05-14T13:20:18.257Z,24.18
2023-05-14T13:22:45.088Z,24.27
2023-05-14T13:25:11.601Z,24.29
2023-05-14T13:27:38.132Z,24.34
2023-05-14T13:30:04.961Z,24.10
2023-05-14T13:32:31.591Z,24.07
2023-05-14T13:34:58.117Z,24.08
2023-05-14T13:37:25.789Z,23.94
2023-05-14T13:39:52.348Z,24.22
2023-05-14T13:42:18.805Z,24.12
2023-05-14T13:44:45.321Z,24.17
2023-05-14T13:47:13.239Z,23.77
2023-05-14T13:49:40.727Z,23.89
2023-05-14T13:52:07.537Z,23.94
2023-05-14T13:54:35.684Z,24.04
2023-05-14T13:57:02.311Z,24.11
2023-05-14T13:59:28.919Z,24.17
2023-05-14T14:01:55.448Z,23.98
2023-05-14T14:04:22.208Z,24.05
2023-05-14T14:06:49.171Z,24.02
2023-05-14T14:09:15.891Z,24.02
2023-05-14T14:11:42.436Z,23.90
2023-05-14T14:14:10.542Z,23.78
2023-05-14T14:16:37.250Z,23.93
2023-05-14T14:19:03.980Z,24.11
2023-05-14T14:21:31.344Z,23.76
2023-05-14T14:23:57.956Z,23.86
2023-05-14T14:26:24.601Z,23.83
2023-05-14T14:28:51.373Z,23.41
2023-05-14T14:31:17.857Z,23.26
2023-05-14T14:33:44.344Z,23.10
2023-05-14T14:36:11.346Z,23.18
2023-05-14T14:38:39.400Z,23.42
2023-05-14T14:41:10.472Z,23.70
2023-05-14T14:43:38.243Z,23.66
2023-05-14T14:46:04.905Z,23.96
2023-05-14T14:48:37.841Z,24.14
2023-05-14T14:51:08.697Z,24.43
2023-05-14T14:53:36.775Z,24.55
2023-05-14T14:56:03.920Z,24.46
2023-05-14T14:58:31.324Z,24.24
2023-05-14T15:00:58.416Z,24.26
2023-05-14T15:03:25.633Z,23.85
2023-05-14T15:05:53.707Z,24.03
2023-05-14T15:08:27.584Z,24.50
2023-05-14T15:10:57.443Z,24.31
2023-05-14T15:13:24.765Z,23.82
2023-05-14T15:15:52.478Z,23.51
2023-05-14T15:18:19.158Z,23.29
2023-05-14T15:20:45.701Z,23.19
2023-05-14T15:23:12.218Z,23.33
2023-05-14T15:25:38.880Z,23.54
2023-05-14T15:28:08.585Z,23.67
2023-05-14T15:30:35.194Z,23.56
2023-05-14T15:33:01.907Z,23.38
2023-05-14T15:35:29.868Z,23.16
2023-05-14T15:37:59.174Z,22.76
2023-05-14T15:40:27.403Z,22.33
2023-05-14T15:42:54.052Z,22.04
2023-05-14T15:45:20.782Z,21.79
2023-05-14T15:47:50.856Z,21.49
2023-05-14T15:50:17.468Z,21.25
2023-05-14T15:52:44.010Z,21.12
2023-05-14T15:55:11.042Z,20.91
2023-05-14T15:57:37.712Z,20.87
2023-05-14T16:00:11.039Z,20.65
2023-05-14T16:02:38.746Z,20.48
2023-05-14T16:05:05.788Z,20.39
2023-05-14T16:07:33.055Z,20.43
2023-05-14T16:10:02.418Z,20.50
2023-05-14T16:12:30.603Z,20.40
2023-05-14T16:15:00.329Z,20.46
2023-05-14T16:17:28.136Z,20.54
2023-05-14T16:19:56.278Z,20.54
2023-05-14T16:22:23.225Z,20.58
2023-05-14T16:24:49.695Z,20.59
2023-05-14T16:27:18.396Z,20.46
2023-05-14T16:29:45.489Z,20.25
2023-05-14T16:32:14.893Z,20.01
2023-05-14T16:34:41.500Z,19.91
2023-05-14T16:37:08.190Z,19.88
2023-05-14T16:39:34.662Z,19.73
2023-05-14T16:42:03.501Z,19.64
2023-05-14T16:44:29.926Z,19.60
2023-05-14T16:46:56.408Z,19.56
2023-05-14T16:49:23.038Z,19.43
2023-05-14T16:51:49.819Z,19.43
2023-05-14T16:54:16.382Z,19.36
2023-05-14T16:56:48.236Z,19.20
2023-05-14T16:59:15.304Z,19.16
2023-05-14T17:01:42.885Z,19.11
2023-05-14T17:04:10.204Z,19.10
2023-05-14T17:06:37.088Z,19.03
2023-05-14T17:09:04.022Z,18.94
2023-05-14T17:11:33.365Z,18.83
2023-05-14T17:13:59.918Z,18.70
2023-05-14T17:16:27.184Z,18.58
2023-05-14T17:18:53.859Z,18.51
2023-05-14T17:21:20.437Z,18.29
2023-05-14T17:23:46.908Z,18.12
2023-05-14T17:26:13.377Z,18.04
2023-05-14T17:28:39.844Z,18.01
2023-05-14T17:31:06.510Z,17.88
2023-05-14T17:33:34.689Z,17.76
2023-05-14T17:36:01.252Z,17.53
2023-05-14T17:38:27.706Z,17.35
2023-05-14T17:40:57.085Z,17.19
2023-05-14T17:43:25.696Z,17.05
2023-05-14T17:45:54.346Z,16.92
2023-05-14T17:48:22.711Z,16.82
2023-05-14T17:50:49.318Z,16.71
2023-05-14T17:53:15.816Z,16.61
2023-05-14T17:55:43.646Z,16.57
2023-05-14T17:58:13.412Z,16.43
2023-05-14T18:00:40.353Z,16.33
2023-05-14T18:03:07.969Z,16.25
2023-05-14T18:05:34.981Z,16.25
2023-05-14T18:08:01.497Z,16.24
2023-05-14T18:10:29.514Z,16.20
2023-05-14T18:12:56.545Z,16.17
2023-05-14T18:15:25.934Z,16.07
2023-05-14T18:17:52.818Z,15.97
2023-05-14T18:20:19.696Z,15.86
2023-05-14T18:22:49.328Z,15.80
2023-05-14T18:25:21.478Z,15.69
2023-05-14T18:27:47.876Z,15.58
2023-05-14T18:30:15.931Z,15.49
2023-05-14T18:32:45.058Z,15.39
2023-05-14T18:35:13.096Z,15.34
2023-05-14T18:37:39.973Z,15.26
2023-05-14T18:40:07.403Z,15.22
2023-05-14T18:42:34.356Z,15.11
2023-05-14T18:45:01.700Z,15.05
2023-05-14T18:47:28.338Z,14.91
2023-05-14T18:49:57.719Z,14.82
2023-05-14T18:52:26.283Z,14.73
2023-05-14T18:54:53.864Z,14.65
2023-05-14T18:57:21.258Z,14.58
2023-05-14T18:59:47.823Z,14.50
2023-05-14T19:02:14.519Z,14.44
2023-05-14T19:04:51.065Z,14.39
2023-05-14T19:07:19.026Z,14.33
2023-05-14T19:09:45.613Z,14.27
2023-05-14T19:12:12.371Z,14.19
2023-05-14T19:14:38.816Z,14.10
2023-05-14T19:17:05.783Z,14.02
2023-05-14T19:19:32.733Z,13.95
2023-05-14T19:21:59.277Z,13.90
2023-05-14T19:24:25.877Z,13.85
2023-05-14T19:26:52.672Z,13.80
2023-05-14T19:29:19.277Z,13.72
2023-05-14T19:31:46.217Z,13.67
2023-05-14T19:34:12.996Z,13.60
2023-05-14T19:36:39.531Z,13.56
2023-05-14T19:39:06.138Z,13.51
2023-05-14T19:41:32.620Z,13.44
2023-05-14T19:44:02.189Z,13.38
2023-05-14T19:46:29.118Z,13.30
2023-05-14T19:48:55.852Z,13.24
2023-05-14T19:51:23.734Z,13.16
2023-05-14T19:53:50.259Z,13.09
2023-05-14T19:56:16.840Z,13.04
2023-05-14T19:58:44.631Z,12.99
2023-05-14T20:01:12.012Z,12.94
2023-05-14T20:03:38.796Z,12.90
2023-05-14T20:06:06.605Z,12.88
2023-05-14T20:08:33.333Z,12.85
2023-05-14T20:10:59.853Z,12.81
2023-05-14T20:13:26.281Z,12.78
2023-05-14T20:15:52.892Z,12.76
2023-05-14T20:18:19.340Z,12.74
2023-05-14T20:20:45.897Z,12.70
2023-05-14T20:23:12.448Z,12.67
2023-05-14T20:25:39.278Z,12.66
2023-05-14T20:28:05.766Z,12.60
2023-05-14T20:30:32.564Z,12.54
2023-05-14T20:32:59.557Z,12.53
2023-05-14T20:35:26.524Z,12.48
2023-05-14T20:37:56.309Z,12.47
2023-05-14T20:40:22.885Z,12.44
2023-05-14T20:42:50.444Z,12.42
2023-05-14T20:45:17.031Z,12.40
2023-05-14T20:47:43.512Z,12.38
2023-05-14T20:50:10.233Z,12.35
2023-05-14T20:52:36.757Z,12.33
2023-05-14T20:55:03.406Z,12.27
2023-05-14T20:57:30.283Z,12.28
2023-05-14T20:59:56.882Z,12.25
2023-05-14T21:02:23.549Z,12.23
2023-05-14T21:04:50.829Z,12.24
2023-05-14T21:07:17.484Z,12.23
2023-05-14T21:09:46.483Z,12.22
2023-05-14T21:12:12.958Z,12.21
2023-05-14T21:14:39.423Z,12.20
2023-05-14T21:17:06.110Z,12.17
2023-05-14T21:19:32.848Z,12.15
2023-05-14T21:21:59.438Z,12.14
2023-05-14T21:24:25.893Z,12.14
2023-05-14T21:26:53.699Z,12.12
2023-05-14T21:29:20.286Z,12.09
2023-05-14T21:31:48.483Z,12.10
2023-05-14T21:34:14.974Z,12.07
2023-05-14T21:36:41.659Z,12.04
2023-05-14T21:39:08.105Z,12.02
2023-05-14T21:41:34.560Z,11.99
2023-05-14T21:44:01.081Z,11.96
2023-05-14T21:46:28.967Z,11.94
2023-05-14T21:48:56.516Z,11.92
2023-05-14T21:51:23.129Z,11.87
2023-05-14T21:53:49.911Z,11.84
2023-05-14T21:56:16.554Z,11.83
2023-05-14T21:58:44.212Z,11.80
2023-05-14T22:01:11.547Z,11.77
2023-05-14T22:03:38.517Z,11.76
2023-05-14T22:06:06.808Z,11.76
2023-05-14T22:08:33.435Z,11.76
2023-05-14T22:10:59.918Z,11.74
2023-05-14T22:13:26.454Z,11.71
2023-05-14T22:16:01.499Z,11.69
2023-05-14T22:18:38.650Z,11.66
2023-05-14T22:21:05.301Z,11.64
2023-05-14T22:23:34.429Z,11.63
2023-05-14T22:26:01.075Z,11.61
2023-05-14T22:28:27.577Z,11.62
2023-05-14T22:30:54.396Z,11.61
2023-05-14T22:33:20.968Z,11.62
2023-05-14T22:35:48.989Z,11.62
2023-05-14T22:38:15.677Z,11.61
2023-05-14T22:40:42.433Z,11.58
2023-05-14T22:43:08.896Z,11.58
2023-05-14T22:45:35.904Z,11.57
2023-05-14T22:48:02.487Z,11.57
2023-05-14T22:50:28.969Z,11.56
2023-05-14T22:52:55.409Z,11.56
2023-05-14T22:55:21.924Z,11.54
2023-05-14T22:57:48.437Z,11.55
2023-05-14T23:00:15.612Z,11.53
2023-05-14T23:02:42.404Z,11.51
2023-05-14T23:05:09.426Z,11.51
2023-05-14T23:07:37.436Z,11.49
2023-05-14T23:10:04.240Z,11.46
2023-05-14T23:12:30.706Z,11.47
2023-05-14T23:14:59.167Z,11.48
2023-05-14T23:17:28.827Z,11.49
2023-05-14T23:19:55.549Z,11.50
2023-05-14T23:22:22.238Z,11.50
2023-05-14T23:24:48.920Z,11.51
2023-05-14T23:27:15.549Z,11.50
2023-05-14T23:29:42.090Z,11.48
2023-05-14T23:32:09.118Z,11.50
2023-05-14T23:34:35.921Z,11.50
2023-05-14T23:37:02.515Z,11.50
2023-05-14T23:39:33.549Z,11.50
2023-05-14T23:42:00.166Z,11.51
2023-05-14T23:44:26.787Z,11.51
2023-05-14T23:46:53.614Z,11.52
2023-05-14T23:49:20.278Z,11.52
2023-05-14T23:51:46.886Z,11.53
2023-05-14T23:54:13.420Z,11.51
2023-05-14T23:56:40.563Z,11.50
2023-05-14T23:59:07.268Z,11.45
