createdAt,value
2023-05-06T00:00:07.955Z,10.1
2023-05-06T00:05:09.118Z,10.1
2023-05-06T00:10:08.308Z,10.1
2023-05-06T00:15:08.462Z,10.1
2023-05-06T00:20:08.735Z,10.0
2023-05-06T00:25:08.956Z,10.0
2023-05-06T00:30:08.095Z,9.8
2023-05-06T00:35:08.418Z,9.8
2023-05-06T00:40:08.692Z,10.0
2023-05-06T00:45:08.977Z,10.0
2023-05-06T00:50:08.215Z,10.0
2023-05-06T00:55:09.377Z,10.0
2023-05-06T01:00:08.603Z,10.0
2023-05-06T01:05:08.402Z,10.0
2023-05-06T01:10:08.567Z,10.0
2023-05-06T01:15:08.990Z,10.0
2023-05-06T01:20:08.210Z,10.0
2023-05-06T01:25:08.577Z,10.0
2023-05-06T01:30:08.831Z,9.8
2023-05-06T01:35:09.087Z,9.8
2023-05-06T01:40:08.203Z,9.8
2023-05-06T01:45:08.438Z,9.8
2023-05-06T01:50:08.593Z,9.6
2023-05-06T01:55:08.861Z,9.6
2023-05-06T02:00:08.100Z,9.6
2023-05-06T02:05:08.292Z,9.6
2023-05-06T02:10:08.421Z,9.6
2023-05-06T02:15:08.577Z,9.6
2023-05-06T02:20:08.734Z,9.6
2023-05-06T02:25:08.940Z,9.6
2023-05-06T02:30:08.183Z,9.3
2023-05-06T02:35:08.338Z,9.3
2023-05-06T02:40:08.498Z,9.5
2023-05-06T02:45:08.806Z,9.5
2023-05-06T02:50:08.034Z,9.3
2023-05-06T02:55:08.189Z,9.3
2023-05-06T03:00:08.451Z,9.1
2023-05-06T03:05:08.684Z,9.1
2023-05-06T03:10:08.865Z,8.8
2023-05-06T03:15:09.348Z,8.8
2023-05-06T03:20:08.633Z,8.6
2023-05-06T03:25:08.876Z,8.6
2023-05-06T03:30:08.084Z,8.6
2023-05-06T03:35:08.256Z,8.6
2023-05-06T03:40:08.518Z,8.5
2023-05-06T03:45:09.105Z,8.5
2023-05-06T03:50:08.338Z,8.5
2023-05-06T03:55:08.695Z,8.5
2023-05-06T04:00:08.879Z,8.3
2023-05-06T04:05:03.181Z,8.3
2023-05-06T04:10:03.238Z,8.8
2023-05-06T04:15:03.276Z,8.8
2023-05-06T04:20:04.635Z,8.8
2023-05-06T04:25:03.212Z,8.8
2023-05-06T04:30:12.683Z,9.3
2023-05-06T04:35:03.261Z,9.3
2023-05-06T04:40:03.786Z,9.5
2023-05-06T04:45:03.832Z,9.5
2023-05-06T04:50:03.073Z,9.5
2023-05-06T04:55:02.692Z,9.5
2023-05-06T05:00:03.206Z,9.5
2023-05-06T05:05:03.110Z,9.5
2023-05-06T05:10:02.541Z,9.6
2023-05-06T05:15:02.999Z,9.6
2023-05-06T05:20:02.742Z,9.6
2023-05-06T05:25:04.599Z,9.8
2023-05-06T05:30:03.327Z,9.8
2023-05-06T05:35:02.801Z,10.1
2023-05-06T05:40:03.506Z,10.1
2023-05-06T05:45:04.860Z,10.1
2023-05-06T05:50:03.336Z,10.3
2023-05-06T05:55:02.971Z,10.3
2023-05-06T06:00:02.409Z,10.6
2023-05-06T06:05:03.028Z,10.6
2023-05-06T06:10:02.762Z,10.8
2023-05-06T06:15:03.898Z,10.8
2023-05-06T06:20:03.551Z,11.3
2023-05-06T06:25:03.395Z,11.3
2023-05-06T06:30:03.007Z,11.6
2023-05-06T06:35:02.640Z,11.6
2023-05-06T06:40:03.269Z,12.0
2023-05-06T06:45:04.051Z,12.0
2023-05-06T06:50:02.581Z,11.8
2023-05-06T06:55:03.419Z,11.8
2023-05-06T07:00:05.256Z,13.1
2023-05-06T07:05:08.274Z,13.1
2023-05-06T07:10:03.616Z,12.8
2023-05-06T07:15:03.514Z,12.8
2023-05-06T07:20:03.429Z,13.1
2023-05-06T07:25:03.182Z,13.1
2023-05-06T07:30:04.660Z,13.5
2023-05-06T07:35:04.560Z,13.5
2023-05-06T07:40:02.915Z,14.0
2023-05-06T07:45:08.309Z,14.0
2023-05-06T07:50:03.134Z,14.3
2023-05-06T07:55:02.898Z,14.3
2023-05-06T08:00:04.400Z,16.2
2023-05-06T08:05:03.429Z,16.7
2023-05-06T08:10:05.074Z,16.7
2023-05-06T08:15:02.424Z,17.2
2023-05-06T08:20:03.764Z,17.2
2023-05-06T08:25:13.062Z,17.2
2023-05-06T08:30:04.782Z,17.2
2023-05-06T08:35:03.728Z,17.2
2023-05-06T08:40:04.235Z,17.2
2023-05-06T08:45:02.929Z,18.2
2023-05-06T08:50:02.518Z,18.2
2023-05-06T08:55:03.592Z,19.3
2023-05-06T09:00:10.351Z,19.3
2023-05-06T09:05:04.975Z,20.3
2023-05-06T09:10:10.998Z,20.3
2023-05-06T09:15:03.502Z,19.2
2023-05-06T09:20:03.104Z,19.2
2023-05-06T09:25:03.083Z,20.2
2023-05-06T09:30:03.051Z,20.2
2023-05-06T09:35:02.474Z,22.1
2023-05-06T09:40:05.975Z,20.2
2023-05-06T09:45:02.795Z,20.2
2023-05-06T09:50:09.471Z,21.6
2023-05-06T09:55:02.799Z,21.6
2023-05-06T10:00:04.672Z,20.7
2023-05-06T10:05:06.037Z,20.7
2023-05-06T10:10:03.841Z,22.2
2023-05-06T10:15:04.541Z,22.2
2023-05-06T10:20:03.694Z,21.3
2023-05-06T10:25:03.472Z,21.3
2023-05-06T10:30:04.445Z,22.2
2023-05-06T10:35:02.781Z,22.2
2023-05-06T10:40:03.108Z,23.2
2023-05-06T10:45:02.736Z,21.2
2023-05-06T10:50:13.485Z,21.2
2023-05-06T10:55:03.026Z,21.2
2023-05-06T11:00:02.349Z,22.0
2023-05-06T11:05:05.869Z,22.0
2023-05-06T11:10:03.497Z,20.2
2023-05-06T11:15:03.158Z,22.2
2023-05-06T11:20:02.592Z,22.5
2023-05-06T11:25:03.296Z,22.5
2023-05-06T11:30:03.171Z,22.2
2023-05-06T11:35:08.202Z,22.2
2023-05-06T11:40:02.589Z,23.1
2023-05-06T11:45:04.375Z,23.1
2023-05-06T11:50:03.408Z,23.0
2023-05-06T11:55:03.406Z,23.0
2023-05-06T12:00:06.407Z,22.7
2023-05-06T12:05:04.126Z,22.7
2023-05-06T12:10:04.004Z,23.7
2023-05-06T12:15:03.015Z,23.7
2023-05-06T12:20:02.693Z,23.7
2023-05-06T12:25:04.002Z,23.7
2023-05-06T12:30:03.429Z,23.7
2023-05-06T12:35:02.887Z,23.7
2023-05-06T12:40:03.208Z,24.6
2023-05-06T12:45:02.907Z,24.6
2023-05-06T12:50:04.105Z,23.7
2023-05-06T12:55:03.074Z,23.7
2023-05-06T13:00:02.826Z,25.2
2023-05-06T13:05:07.854Z,25.2
2023-05-06T13:10:04.611Z,23.2
2023-05-06T13:15:03.644Z,23.2
2023-05-06T13:20:05.013Z,23.2
2023-05-06T13:25:12.507Z,24.7
2023-05-06T13:30:03.018Z,24.7
2023-05-06T13:35:02.487Z,23.6
2023-05-06T13:40:03.017Z,23.6
2023-05-06T13:45:02.435Z,23.6
2023-05-06T13:50:03.605Z,23.6
2023-05-06T13:55:03.149Z,23.7
2023-05-06T14:00:02.537Z,23.2
2023-05-06T14:05:05.384Z,23.2
2023-05-06T14:10:02.969Z,22.5
2023-05-06T14:15:02.224Z,22.5
2023-05-06T14:20:03.567Z,22.2
2023-05-06T14:25:02.719Z,22.2
2023-05-06T14:30:07.436Z,24.2
2023-05-06T14:35:04.286Z,24.2
2023-05-06T14:40:06.792Z,22.7
2023-05-06T14:45:03.597Z,22.7
2023-05-06T14:50:02.830Z,23.2
2023-05-06T14:55:03.712Z,24.2
2023-05-06T15:00:03.752Z,24.2
2023-05-06T15:05:04.242Z,24.3
2023-05-06T15:10:02.564Z,24.3
2023-05-06T15:15:02.630Z,23.7
2023-05-06T15:20:02.723Z,23.7
2023-05-06T15:25:02.909Z,24.2
2023-05-06T15:30:03.031Z,24.2
2023-05-06T15:35:02.168Z,23.2
2023-05-06T15:40:02.366Z,23.2
2023-05-06T15:45:02.485Z,23.0
2023-05-06T15:50:03.613Z,22.7
2023-05-06T15:55:02.865Z,22.7
2023-05-06T16:00:02.908Z,22.5
2023-05-06T16:05:03.166Z,22.5
2023-05-06T16:10:02.266Z,22.6
2023-05-06T16:15:02.391Z,22.6
2023-05-06T16:20:02.507Z,21.6
2023-05-06T16:25:02.552Z,21.6
2023-05-06T16:30:02.721Z,21.3
2023-05-06T16:35:02.826Z,21.3
2023-05-06T16:40:03.012Z,21.2
2023-05-06T16:45:02.086Z,21.2
2023-05-06T16:50:02.229Z,19.7
2023-05-06T16:55:02.365Z,19.7
2023-05-06T17:00:02.701Z,18.6
2023-05-06T17:05:02.858Z,18.6
2023-05-06T17:10:03.005Z,18.2
2023-05-06T17:15:02.105Z,18.2
2023-05-06T17:20:02.241Z,18.2
2023-05-06T17:25:02.345Z,18.2
2023-05-06T17:30:02.485Z,17.8
2023-05-06T17:35:02.642Z,17.8
2023-05-06T17:40:03.424Z,17.7
2023-05-06T17:45:02.579Z,17.7
2023-05-06T17:50:02.843Z,17.3
2023-05-06T17:55:15.719Z,17.3
2023-05-06T18:00:02.876Z,17.3
2023-05-06T18:05:03.002Z,17.3
2023-05-06T18:10:02.144Z,17.2
2023-05-06T18:15:02.306Z,17.2
2023-05-06T18:20:02.564Z,17.0
2023-05-06T18:25:02.694Z,17.0
2023-05-06T18:30:02.778Z,16.7
2023-05-06T18:35:02.960Z,16.7
2023-05-06T18:40:02.061Z,16.3
2023-05-06T18:45:02.164Z,16.2
2023-05-06T18:50:02.300Z,16.2
2023-05-06T18:55:02.507Z,16.2
2023-05-06T19:00:02.678Z,16.0
2023-05-06T19:05:02.839Z,16.0
2023-05-06T19:10:02.979Z,16.0
2023-05-06T19:15:07.014Z,16.0
2023-05-06T19:20:02.109Z,16.0
2023-05-06T19:25:02.330Z,15.8
2023-05-06T19:30:02.377Z,15.8
2023-05-06T19:35:02.499Z,15.8
2023-05-06T19:40:02.663Z,15.8
2023-05-06T19:45:02.826Z,15.8
2023-05-06T19:50:02.899Z,15.8
2023-05-06T19:55:02.971Z,15.8
2023-05-06T20:00:02.148Z,15.8
2023-05-06T20:05:02.400Z,15.8
2023-05-06T20:10:02.526Z,15.8
2023-05-06T20:15:02.679Z,15.8
2023-05-06T20:20:04.825Z,15.8
2023-05-06T20:25:02.130Z,15.8
2023-05-06T20:30:02.360Z,15.8
2023-05-06T20:35:02.589Z,15.8
2023-05-06T20:40:02.753Z,15.8
2023-05-06T20:45:02.926Z,15.8
2023-05-06T20:50:03.088Z,15.8
2023-05-06T20:55:02.289Z,15.8
2023-05-06T21:00:02.579Z,15.8
2023-05-06T21:05:02.802Z,15.8
2023-05-06T21:10:02.959Z,15.8
2023-05-06T21:15:02.307Z,15.8
2023-05-06T21:20:04.134Z,15.8
2023-05-06T21:25:02.746Z,15.8
2023-05-06T21:30:02.861Z,15.5
2023-05-06T21:35:03.067Z,15.5
2023-05-06T21:40:02.193Z,15.3
2023-05-06T21:45:02.322Z,15.3
2023-05-06T21:50:02.463Z,15.3
2023-05-06T21:55:02.572Z,15.3
2023-05-06T22:00:02.663Z,15.3
2023-05-06T22:05:15.673Z,15.3
2023-05-06T22:10:08.762Z,15.1
2023-05-06T22:15:09.460Z,15.1
2023-05-06T22:20:08.848Z,15.1
2023-05-06T22:25:08.882Z,15.1
2023-05-06T22:30:08.090Z,15.1
2023-05-06T22:35:08.308Z,15.1
2023-05-06T22:40:08.655Z,15.1
2023-05-06T22:45:09.100Z,15.1
2023-05-06T22:50:08.596Z,15.1
2023-05-06T22:55:08.801Z,15.1
2023-05-06T23:01:15.864Z,15.1
2023-05-06T23:05:09.173Z,15.1
2023-05-06T23:10:08.877Z,15.1
2023-05-06T23:15:09.056Z,15.1
2023-05-06T23:20:08.166Z,15.1
2023-05-06T23:25:09.342Z,15.1
2023-05-06T23:30:08.443Z,15.1
2023-05-06T23:35:08.667Z,15.1
2023-05-06T23:40:08.781Z,15.1
2023-05-06T23:45:09.051Z,15.1
2023-05-06T23:50:08.874Z,15.0
2023-05-06T23:55:08.157Z,15.0
