createdAt,value
2019-04-07T00:04:34.488Z,91.60
2019-04-07T00:09:35.797Z,91.80
2019-04-07T00:14:37.205Z,91.90
2019-04-07T00:19:38.913Z,92.00
2019-04-07T00:24:40.538Z,91.90
2019-04-07T00:29:41.847Z,92.00
2019-04-07T00:34:43.543Z,92.20
2019-04-07T00:39:45.095Z,92.20
2019-04-07T00:44:46.668Z,92.20
2019-04-07T00:49:51.232Z,92.20
2019-04-07T00:54:53.452Z,92.20
2019-04-07T00:59:56.808Z,92.20
2019-04-07T01:04:58.383Z,92.30
2019-04-07T01:10:00.702Z,92.20
2019-04-07T01:15:06.131Z,92.30
2019-04-07T01:20:09.126Z,92.40
2019-04-07T01:25:12.807Z,92.40
2019-04-07T01:30:15.072Z,92.40
2019-04-07T01:35:17.652Z,92.40
2019-04-07T01:40:19.902Z,92.40
2019-04-07T01:45:40.431Z,92.40
2019-04-07T01:50:43.984Z,92.60
2019-04-07T01:56:02.034Z,92.70
2019-04-07T02:01:05.547Z,92.60
2019-04-07T02:06:18.848Z,92.80
2019-04-07T02:11:22.283Z,92.90
2019-04-07T02:16:42.244Z,92.80
2019-04-07T02:21:45.882Z,92.90
2019-04-07T02:26:49.754Z,93.20
2019-04-07T02:31:59.116Z,92.90
2019-04-07T02:37:14.435Z,93.00
2019-04-07T02:42:17.699Z,93.00
2019-04-07T02:47:37.493Z,93.10
2019-04-07T02:52:43.864Z,93.40
2019-04-07T02:57:47.575Z,93.30
2019-04-07T03:02:54.024Z,93.40
2019-04-07T03:08:08.668Z,93.30
2019-04-07T03:13:30.186Z,93.30
2019-04-07T03:18:39.426Z,93.30
2019-04-07T03:23:45.761Z,93.40
2019-04-07T03:29:05.862Z,93.40
2019-04-07T03:34:13.816Z,93.60
2019-04-07T03:39:34.320Z,94.00
2019-04-07T03:44:37.954Z,93.80
2019-04-07T03:49:59.622Z,93.80
2019-04-07T03:55:17.758Z,94.10
2019-04-07T04:00:46.428Z,94.00
2019-04-07T04:05:53.713Z,93.90
2019-04-07T04:11:09.596Z,93.80
2019-04-07T04:16:12.727Z,93.60
2019-04-07T04:21:14.258Z,93.60
2019-04-07T04:26:15.583Z,93.60
2019-04-07T04:31:17.922Z,93.70
2019-04-07T04:36:19.427Z,93.70
2019-04-07T04:41:21.057Z,93.60
2019-04-07T04:46:22.601Z,93.60
2019-04-07T04:51:24.060Z,93.80
2019-04-07T04:56:26.107Z,93.70
2019-04-07T05:01:27.686Z,93.80
2019-04-07T05:06:29.668Z,93.90
2019-04-07T05:11:31.595Z,94.10
2019-04-07T05:16:33.337Z,94.10
2019-04-07T05:21:34.997Z,94.10
2019-04-07T05:26:36.676Z,94.30
2019-04-07T05:31:38.711Z,94.20
2019-04-07T05:36:40.774Z,94.20
2019-04-07T05:41:43.830Z,94.00
2019-04-07T05:46:45.432Z,94.00
2019-04-07T05:51:49.040Z,94.00
2019-04-07T05:56:51.436Z,94.30
2019-04-07T06:01:58.422Z,94.30
2019-04-07T06:06:56.663Z,94.10
2019-04-07T06:11:58.734Z,94.10
2019-04-07T06:17:00.090Z,94.10
2019-04-07T06:22:02.372Z,94.20
2019-04-07T06:27:04.390Z,94.20
2019-04-07T06:32:09.766Z,94.30
2019-04-07T06:37:09.956Z,94.20
2019-04-07T06:42:11.994Z,94.30
2019-04-07T06:47:18.697Z,94.30
2019-04-07T06:52:22.632Z,94.30
2019-04-07T06:57:29.906Z,94.20
2019-04-07T07:02:33.418Z,94.10
2019-04-07T07:07:36.632Z,94.00
2019-04-07T07:12:49.597Z,93.90
2019-04-07T07:17:59.027Z,93.60
2019-04-07T07:23:09.820Z,93.20
2019-04-07T07:28:13.064Z,93.00
2019-04-07T07:33:14.911Z,92.60
2019-04-07T07:38:16.201Z,92.00
2019-04-07T07:43:18.633Z,91.60
2019-04-07T07:48:26.215Z,91.30
2019-04-07T07:53:28.121Z,90.50
2019-04-07T07:58:32.631Z,90.00
2019-04-07T08:03:33.920Z,88.50
2019-04-07T08:08:35.455Z,87.00
2019-04-07T08:13:43.418Z,86.00
2019-04-07T08:18:43.575Z,84.90
2019-04-07T08:23:45.389Z,84.50
2019-04-07T08:28:46.986Z,82.70
2019-04-07T08:33:50.731Z,82.10
2019-04-07T08:38:55.090Z,80.80
2019-04-07T08:43:57.685Z,79.60
2019-04-07T08:49:01.679Z,79.00
2019-04-07T08:54:04.736Z,77.80
2019-04-07T08:59:09.435Z,76.10
2019-04-07T09:04:10.975Z,74.60
2019-04-07T09:09:13.941Z,74.10
2019-04-07T09:14:17.119Z,73.30
2019-04-07T09:19:25.206Z,72.80
2019-04-07T09:24:45.072Z,70.70
2019-04-07T09:30:07.669Z,70.10
2019-04-07T09:35:11.263Z,68.40
2019-04-07T09:40:31.851Z,67.60
2019-04-07T09:45:39.569Z,67.60
2019-04-07T09:51:02.412Z,66.10
2019-04-07T09:56:03.787Z,65.80
2019-04-07T10:01:10.948Z,64.80
2019-04-07T10:06:23.201Z,64.90
2019-04-07T10:11:46.029Z,64.80
2019-04-07T10:16:50.606Z,64.80
2019-04-07T10:22:12.452Z,63.10
2019-04-07T10:27:32.880Z,63.20
2019-04-07T10:32:53.227Z,61.40
2019-04-07T10:38:12.513Z,61.30
2019-04-07T10:43:15.994Z,61.10
2019-04-07T10:48:20.175Z,60.70
2019-04-07T10:53:23.891Z,59.60
2019-04-07T10:58:45.148Z,59.50
2019-04-07T11:03:48.745Z,59.00
2019-04-07T11:08:55.446Z,58.10
2019-04-07T11:14:01.330Z,56.80
2019-04-07T11:19:21.544Z,57.00
2019-04-07T11:24:41.713Z,55.80
2019-04-07T11:29:45.234Z,55.20
2019-04-07T11:34:51.395Z,54.00
2019-04-07T11:39:57.796Z,53.70
2019-04-07T11:45:13.822Z,52.00
2019-04-07T11:50:21.248Z,51.90
2019-04-07T11:55:42.044Z,51.60
2019-04-07T12:00:54.459Z,51.10
2019-04-07T12:05:59.921Z,50.60
2019-04-07T12:11:06.628Z,49.90
2019-04-07T12:16:20.045Z,49.30
2019-04-07T12:21:25.464Z,49.50
2019-04-07T12:26:34.690Z,48.90
2019-04-07T12:31:40.491Z,49.10
2019-04-07T12:36:59.137Z,48.60
2019-04-07T12:42:06.360Z,48.50
2019-04-07T12:47:12.438Z,48.20
2019-04-07T12:52:18.766Z,47.60
2019-04-07T12:57:25.247Z,47.90
2019-04-07T13:02:34.938Z,46.80
2019-04-07T13:07:50.336Z,46.80
2019-04-07T13:13:02.609Z,47.00
2019-04-07T13:18:10.571Z,46.60
2019-04-07T13:23:29.823Z,46.60
2019-04-07T13:28:39.051Z,45.50
2019-04-07T13:33:42.604Z,44.60
2019-04-07T13:38:45.926Z,44.90
2019-04-07T13:44:07.843Z,43.20
2019-04-07T13:49:12.815Z,43.30
2019-04-07T13:54:20.076Z,44.20
2019-04-07T13:59:23.768Z,44.60
2019-04-07T14:04:36.114Z,44.70
2019-04-07T14:09:51.806Z,43.70
2019-04-07T14:15:12.563Z,44.00
2019-04-07T14:20:32.876Z,43.60
2019-04-07T14:25:44.644Z,43.80
2019-04-07T14:30:51.012Z,44.20
2019-04-07T14:35:59.727Z,45.00
2019-04-07T14:41:15.973Z,44.70
2019-04-07T14:46:34.898Z,44.50
2019-04-07T14:51:38.932Z,44.10
2019-04-07T14:56:50.285Z,44.20
2019-04-07T15:01:56.027Z,44.20
2019-04-07T15:07:17.087Z,43.90
2019-04-07T15:12:24.919Z,44.00
2019-04-07T15:17:24.257Z,43.90
2019-04-07T15:22:28.736Z,43.40
2019-04-07T15:27:29.409Z,43.40
2019-04-07T15:32:31.351Z,43.60
2019-04-07T15:37:33.611Z,43.50
2019-04-07T15:42:42.808Z,43.60
2019-04-07T15:47:39.198Z,43.10
2019-04-07T15:52:43.704Z,43.10
2019-04-07T15:57:44.322Z,43.00
2019-04-07T16:02:46.119Z,43.40
2019-04-07T16:07:48.141Z,43.80
2019-04-07T16:18:10.621Z,44.20
2019-04-07T16:23:17.498Z,43.80
2019-04-07T16:28:18.564Z,43.90
2019-04-07T16:33:20.590Z,44.20
2019-04-07T16:38:22.115Z,44.80
2019-04-07T16:43:26.219Z,45.40
2019-04-07T16:48:28.331Z,45.60
2019-04-07T16:53:49.919Z,46.20
2019-04-07T16:58:52.263Z,46.50
2019-04-07T17:03:54.285Z,47.00
2019-04-07T17:08:56.461Z,47.10
2019-04-07T17:14:01.079Z,47.30
2019-04-07T17:19:02.104Z,47.60
2019-04-07T17:24:05.579Z,47.80
2019-04-07T17:29:07.794Z,48.00
2019-04-07T17:34:11.685Z,48.10
2019-04-07T17:39:24.739Z,48.40
2019-04-07T17:44:30.247Z,48.90
2019-04-07T17:55:14.541Z,49.50
2019-04-07T18:00:21.697Z,49.90
2019-04-07T18:05:41.695Z,50.40
2019-04-07T18:10:45.176Z,51.00
2019-04-07T18:15:48.812Z,51.20
2019-04-07T18:21:13.199Z,51.60
2019-04-07T18:26:21.777Z,52.00
2019-04-07T18:31:43.560Z,52.40
2019-04-07T18:36:54.170Z,52.70
2019-04-07T18:42:18.283Z,53.00
2019-04-07T18:47:24.865Z,53.30
2019-04-07T18:52:45.647Z,53.70
2019-04-07T18:57:54.081Z,54.00
2019-04-07T19:02:57.836Z,54.50
2019-04-07T19:08:04.073Z,54.90
2019-04-07T19:13:13.360Z,55.20
2019-04-07T19:18:29.881Z,55.60
2019-04-07T19:23:41.818Z,56.00
2019-04-07T19:28:45.270Z,56.30
2019-04-07T19:33:49.407Z,56.60
2019-04-07T19:39:09.659Z,57.00
2019-04-07T19:44:19.260Z,57.30
2019-04-07T19:49:41.009Z,57.70
2019-04-07T19:54:49.432Z,58.30
2019-04-07T20:00:01.286Z,58.60
2019-04-07T20:05:08.849Z,59.00
2019-04-07T20:15:35.951Z,59.50
2019-04-07T20:20:53.718Z,59.80
2019-04-07T20:26:18.508Z,60.00
2019-04-07T20:31:23.796Z,60.00
2019-04-07T20:36:40.206Z,60.00
2019-04-07T20:41:43.728Z,60.00
2019-04-07T20:47:04.595Z,60.30
2019-04-07T20:52:08.349Z,60.40
2019-04-07T20:57:39.098Z,60.60
2019-04-07T21:03:06.440Z,60.90
2019-04-07T21:08:01.077Z,61.10
2019-04-07T21:13:13.747Z,61.10
2019-04-07T21:18:17.896Z,61.10
2019-04-07T21:23:25.252Z,61.20
2019-04-07T21:28:40.688Z,61.20
2019-04-07T21:33:44.179Z,62.10
2019-04-07T21:38:50.571Z,61.30
2019-04-07T21:44:00.498Z,61.40
2019-04-07T21:49:07.611Z,61.40
2019-04-07T21:54:17.328Z,61.30
2019-04-07T21:59:26.582Z,61.30
2019-04-07T22:04:43.914Z,61.30
2019-04-07T22:09:56.718Z,61.40
2019-04-07T22:14:59.145Z,61.50
2019-04-07T22:20:03.685Z,61.60
2019-04-07T22:25:07.096Z,61.70
2019-04-07T22:30:11.599Z,61.70
2019-04-07T22:35:13.357Z,61.80
2019-04-07T22:40:18.018Z,61.80
2019-04-07T22:45:25.169Z,61.80
2019-04-07T22:50:23.372Z,61.80
2019-04-07T22:55:25.633Z,62.20
2019-04-07T23:00:27.171Z,62.50
2019-04-07T23:05:28.678Z,62.50
2019-04-07T23:10:30.113Z,62.60
2019-04-07T23:15:40.100Z,62.90
2019-04-07T23:20:35.540Z,63.10
2019-04-07T23:25:36.901Z,63.30
2019-04-07T23:30:38.322Z,63.40
2019-04-07T23:35:39.661Z,63.60
2019-04-07T23:40:43.111Z,64.40
2019-04-07T23:45:44.602Z,65.60
2019-04-07T23:50:46.554Z,70.00
2019-04-07T23:55:48.463Z,70.60
