createdAt,value
2023-05-22T00:00:21.530Z,17.25
2023-05-22T00:02:50.956Z,18.77
2023-05-22T00:05:20.502Z,17.05
2023-05-22T00:07:48.735Z,17.75
2023-05-22T00:10:17.093Z,19.90
2023-05-22T00:12:46.524Z,20.08
2023-05-22T00:15:14.958Z,18.15
2023-05-22T00:17:44.554Z,19.02
2023-05-22T00:20:13.218Z,17.52
2023-05-22T00:22:41.299Z,16.25
2023-05-22T00:25:11.300Z,18.77
2023-05-22T00:27:39.682Z,17.55
2023-05-22T00:30:10.518Z,18.98
2023-05-22T00:32:39.076Z,19.33
2023-05-22T00:35:08.389Z,17.48
2023-05-22T00:37:36.428Z,16.55
2023-05-22T00:40:05.953Z,17.77
2023-05-22T00:42:34.486Z,17.38
2023-05-22T00:45:02.839Z,16.88
2023-05-22T00:47:32.367Z,18.92
2023-05-22T00:50:01.070Z,15.82
2023-05-22T00:52:29.532Z,15.90
2023-05-22T00:54:57.750Z,16.55
2023-05-22T00:57:26.268Z,16.42
2023-05-22T00:59:54.837Z,18.08
2023-05-22T01:02:23.621Z,17.77
2023-05-22T01:04:55.752Z,19.10
2023-05-22T01:07:24.150Z,18.38
2023-05-22T01:09:53.428Z,18.27
2023-05-22T01:12:27.190Z,17.52
2023-05-22T01:15:02.800Z,18.30
2023-05-22T01:17:40.863Z,18.02
2023-05-22T01:20:19.872Z,18.65
2023-05-22T01:23:21.540Z,17.48
2023-05-22T01:26:05.685Z,17.35
2023-05-22T01:28:57.159Z,19.38
2023-05-22T01:31:31.245Z,17.50
2023-05-22T01:34:02.146Z,20.08
2023-05-22T01:36:34.967Z,17.40
2023-05-22T01:39:06.285Z,16.55
2023-05-22T01:41:35.322Z,17.58
2023-05-22T01:44:03.739Z,19.90
2023-05-22T01:46:33.705Z,18.65
2023-05-22T01:49:02.084Z,19.67
2023-05-22T01:51:46.351Z,18.10
2023-05-22T01:54:20.540Z,18.52
2023-05-22T01:56:54.831Z,18.52
2023-05-22T01:59:31.483Z,18.27
2023-05-22T02:02:06.456Z,19.52
2023-05-22T02:04:39.193Z,19.13
2023-05-22T02:07:10.094Z,18.17
2023-05-22T02:09:41.354Z,18.15
2023-05-22T02:12:10.448Z,19.83
2023-05-22T02:14:39.033Z,20.52
2023-05-22T02:17:08.891Z,19.98
2023-05-22T02:19:37.138Z,20.73
2023-05-22T02:22:05.425Z,18.90
2023-05-22T02:24:34.014Z,20.75
2023-05-22T02:27:02.610Z,20.90
2023-05-22T02:29:31.035Z,20.35
2023-05-22T02:31:59.114Z,21.05
2023-05-22T02:34:28.735Z,18.98
2023-05-22T02:36:57.072Z,21.85
2023-05-22T02:39:25.100Z,20.95
2023-05-22T02:41:53.471Z,20.80
2023-05-22T02:44:21.591Z,19.67
2023-05-22T02:46:49.671Z,21.38
2023-05-22T02:49:18.008Z,21.08
2023-05-22T02:51:47.944Z,22.33
2023-05-22T02:54:16.914Z,21.30
2023-05-22T02:56:45.247Z,20.70
2023-05-22T02:59:13.289Z,20.30
2023-05-22T03:01:41.728Z,21.63
2023-05-22T03:04:10.268Z,22.88
2023-05-22T03:06:39.026Z,21.77
2023-05-22T03:09:08.830Z,19.45
2023-05-22T03:11:37.232Z,20.63
2023-05-22T03:14:05.610Z,19.58
2023-05-22T03:16:34.624Z,20.25
2023-05-22T03:19:10.435Z,20.27
2023-05-22T03:21:39.152Z,19.30
2023-05-22T03:24:09.469Z,19.33
2023-05-22T03:26:37.854Z,17.98
2023-05-22T03:29:06.396Z,18.60
2023-05-22T03:31:35.007Z,17.25
2023-05-22T03:34:05.681Z,18.30
2023-05-22T03:36:35.108Z,19.17
2023-05-22T03:39:03.511Z,17.60
2023-05-22T03:41:33.007Z,19.08
2023-05-22T03:44:03.149Z,18.38
2023-05-22T03:46:31.375Z,19.85
2023-05-22T03:48:59.860Z,18.83
2023-05-22T03:51:28.283Z,19.30
2023-05-22T03:53:56.399Z,19.90
2023-05-22T03:56:24.991Z,21.15
2023-05-22T03:58:54.553Z,18.92
2023-05-22T04:01:23.629Z,19.65
2023-05-22T04:03:52.020Z,21.08
2023-05-22T04:06:22.014Z,20.77
2023-05-22T04:08:50.583Z,20.67
2023-05-22T04:11:19.767Z,20.15
2023-05-22T04:13:51.352Z,22.13
2023-05-22T04:16:22.277Z,21.85
2023-05-22T04:18:50.922Z,20.83
2023-05-22T04:21:19.395Z,22.48
2023-05-22T04:23:47.781Z,20.73
2023-05-22T04:26:16.049Z,21.30
2023-05-22T04:28:46.017Z,21.67
2023-05-22T04:31:14.539Z,22.50
2023-05-22T04:33:48.303Z,21.77
2023-05-22T04:36:17.644Z,23.08
2023-05-22T04:38:47.748Z,22.67
2023-05-22T04:41:18.635Z,20.77
2023-05-22T04:43:48.545Z,23.58
2023-05-22T04:46:16.910Z,21.30
2023-05-22T04:48:47.214Z,22.50
2023-05-22T04:51:15.943Z,22.67
2023-05-22T04:53:44.389Z,23.15
2023-05-22T04:56:14.698Z,21.30
2023-05-22T04:58:45.104Z,24.00
2023-05-22T05:01:13.500Z,21.30
2023-05-22T05:03:41.640Z,21.23
2023-05-22T05:06:12.493Z,20.98
2023-05-22T05:08:42.237Z,21.38
2023-05-22T05:11:10.747Z,21.85
2023-05-22T05:13:39.338Z,21.77
2023-05-22T05:16:08.232Z,21.15
2023-05-22T05:18:36.703Z,20.35
2023-05-22T05:21:05.135Z,20.83
2023-05-22T05:23:34.621Z,22.98
2023-05-22T05:26:02.734Z,21.33
2023-05-22T05:28:31.114Z,22.10
2023-05-22T05:30:59.351Z,23.10
2023-05-22T05:33:27.849Z,22.95
2023-05-22T05:35:56.060Z,22.08
2023-05-22T05:38:24.361Z,24.40
2023-05-22T05:40:53.805Z,23.33
2023-05-22T05:43:23.426Z,23.17
2023-05-22T05:45:51.811Z,23.85
2023-05-22T05:48:20.203Z,23.67
2023-05-22T05:50:48.685Z,22.40
2023-05-22T05:53:16.924Z,23.17
2023-05-22T05:55:44.972Z,22.38
2023-05-22T05:58:14.554Z,22.73
2023-05-22T06:00:43.684Z,24.08
2023-05-22T06:03:12.109Z,23.58
2023-05-22T06:05:40.269Z,23.02
2023-05-22T06:08:09.463Z,25.15
2023-05-22T06:10:37.790Z,23.27
2023-05-22T06:13:06.411Z,25.55
2023-05-22T06:15:35.841Z,24.77
2023-05-22T06:18:04.327Z,23.95
2023-05-22T06:20:32.518Z,26.48
2023-05-22T06:23:00.906Z,24.60
2023-05-22T06:25:30.105Z,25.27
2023-05-22T06:27:58.188Z,27.42
2023-05-22T06:30:39.068Z,26.63
2023-05-22T06:33:10.128Z,26.30
2023-05-22T06:35:38.753Z,26.17
2023-05-22T06:38:06.927Z,27.38
2023-05-22T06:40:35.038Z,29.10
2023-05-22T06:43:03.524Z,26.70
2023-05-22T06:45:31.674Z,29.85
2023-05-22T06:47:59.859Z,27.17
2023-05-22T06:50:29.630Z,28.65
2023-05-22T06:52:57.792Z,28.88
2023-05-22T06:55:26.141Z,31.05
2023-05-22T06:57:54.484Z,31.48
2023-05-22T07:00:22.787Z,31.15
2023-05-22T07:02:51.197Z,29.70
2023-05-22T07:05:19.321Z,31.15
2023-05-22T07:07:48.757Z,29.60
2023-05-22T07:10:17.532Z,31.80
2023-05-22T07:12:45.584Z,31.63
2023-05-22T07:15:14.616Z,32.33
2023-05-22T07:17:43.168Z,31.02
2023-05-22T07:20:12.013Z,31.45
2023-05-22T07:22:40.359Z,33.70
2023-05-22T07:25:10.536Z,34.25
2023-05-22T07:27:38.887Z,34.03
2023-05-22T07:30:08.698Z,34.42
2023-05-22T07:32:37.208Z,34.70
2023-05-22T07:35:05.914Z,34.75
2023-05-22T07:37:35.989Z,33.55
2023-05-22T07:40:05.410Z,31.10
2023-05-22T07:42:35.414Z,31.55
2023-05-22T07:45:03.618Z,32.20
2023-05-22T07:47:32.059Z,32.58
2023-05-22T07:50:04.160Z,33.20
2023-05-22T07:52:32.932Z,32.28
2023-05-22T07:55:01.404Z,31.17
2023-05-22T07:57:30.610Z,30.30
2023-05-22T08:00:00.350Z,30.27
2023-05-22T08:02:28.825Z,27.23
2023-05-22T08:04:57.035Z,27.50
2023-05-22T08:07:25.132Z,31.75
2023-05-22T08:09:53.338Z,30.85
2023-05-22T08:12:21.573Z,30.58
2023-05-22T08:14:49.605Z,28.77
2023-05-22T08:17:19.250Z,32.53
2023-05-22T08:19:47.807Z,28.42
2023-05-22T08:22:16.540Z,31.30
2023-05-22T08:24:44.961Z,30.40
2023-05-22T08:27:12.962Z,30.92
2023-05-22T08:29:41.005Z,31.77
2023-05-22T08:32:09.391Z,29.52
2023-05-22T08:34:40.211Z,30.48
2023-05-22T08:37:09.392Z,32.58
2023-05-22T08:39:37.458Z,32.67
2023-05-22T08:42:06.760Z,29.88
2023-05-22T08:44:35.115Z,29.92
2023-05-22T08:47:05.502Z,29.05
2023-05-22T08:49:33.734Z,32.13
2023-05-22T08:52:06.921Z,29.92
2023-05-22T08:54:40.171Z,31.10
2023-05-22T08:57:08.582Z,31.15
2023-05-22T08:59:39.216Z,32.25
2023-05-22T09:02:08.120Z,32.85
2023-05-22T09:04:37.257Z,34.22
2023-05-22T09:07:07.401Z,35.00
2023-05-22T09:09:38.368Z,32.35
2023-05-22T09:12:10.137Z,30.88
2023-05-22T09:14:41.849Z,34.13
2023-05-22T09:17:11.464Z,34.10
2023-05-22T09:19:44.150Z,33.63
2023-05-22T09:22:14.279Z,30.65
2023-05-22T09:24:43.295Z,32.03
2023-05-22T09:27:12.578Z,30.25
2023-05-22T09:29:50.789Z,33.85
2023-05-22T09:32:19.114Z,33.25
2023-05-22T09:34:48.062Z,32.50
2023-05-22T09:37:18.036Z,32.50
2023-05-22T09:39:47.576Z,34.17
2023-05-22T09:42:18.162Z,34.38
2023-05-22T09:44:50.372Z,33.42
2023-05-22T09:47:18.719Z,35.85
2023-05-22T09:49:47.554Z,34.83
2023-05-22T09:52:19.191Z,31.30
2023-05-22T09:54:54.992Z,33.13
2023-05-22T09:57:25.208Z,29.88
2023-05-22T09:59:58.063Z,31.35
2023-05-22T10:02:27.308Z,30.88
2023-05-22T10:04:56.096Z,32.92
2023-05-22T10:07:26.773Z,34.83
2023-05-22T10:10:03.557Z,30.48
2023-05-22T10:12:34.368Z,30.70
2023-05-22T10:15:04.005Z,32.50
2023-05-22T10:17:32.802Z,33.70
2023-05-22T10:20:01.119Z,34.00
2023-05-22T10:22:31.624Z,32.58
2023-05-22T10:25:01.127Z,33.35
2023-05-22T10:27:29.251Z,32.55
2023-05-22T10:30:03.807Z,34.17
2023-05-22T10:32:37.066Z,31.67
2023-05-22T10:35:12.712Z,28.98
2023-05-22T10:37:50.219Z,32.35
2023-05-22T10:40:28.855Z,31.95
2023-05-22T10:43:01.366Z,31.25
2023-05-22T10:45:30.322Z,31.70
2023-05-22T10:48:09.477Z,30.08
2023-05-22T10:50:38.285Z,33.08
2023-05-22T10:53:27.821Z,30.63
2023-05-22T10:55:57.135Z,32.85
2023-05-22T10:58:30.328Z,31.27
2023-05-22T11:01:16.754Z,33.30
2023-05-22T11:03:58.848Z,31.58
2023-05-22T11:06:35.140Z,34.85
2023-05-22T11:12:19.616Z,31.20
2023-05-22T11:14:55.627Z,33.35
2023-05-22T11:17:25.851Z,32.08
2023-05-22T11:20:02.005Z,34.13
2023-05-22T11:22:38.217Z,33.65
2023-05-22T11:25:09.333Z,31.98
2023-05-22T11:27:41.739Z,31.70
2023-05-22T11:30:10.860Z,31.23
2023-05-22T11:32:40.226Z,32.10
2023-05-22T11:35:09.302Z,31.17
2023-05-22T11:37:40.924Z,32.78
2023-05-22T11:40:10.447Z,30.85
2023-05-22T11:42:39.868Z,29.90
2023-05-22T11:45:08.991Z,29.48
2023-05-22T11:47:37.434Z,32.53
2023-05-22T11:50:07.183Z,31.30
2023-05-22T11:52:40.080Z,31.23
2023-05-22T11:55:09.647Z,31.63
2023-05-22T11:57:39.862Z,27.30
2023-05-22T12:00:10.024Z,31.08
2023-05-22T12:02:38.138Z,32.08
2023-05-22T12:05:10.208Z,29.33
2023-05-22T12:07:38.734Z,30.35
2023-05-22T12:10:08.327Z,30.00
2023-05-22T12:12:36.440Z,29.17
2023-05-22T12:15:08.907Z,29.77
2023-05-22T12:17:38.623Z,26.52
2023-05-22T12:20:07.920Z,30.42
2023-05-22T12:22:42.296Z,27.58
2023-05-22T12:25:16.299Z,30.52
2023-05-22T12:27:45.391Z,29.23
2023-05-22T12:30:17.293Z,28.75
2023-05-22T12:32:49.858Z,28.17
2023-05-22T12:35:18.586Z,28.80
2023-05-22T12:37:50.820Z,28.23
2023-05-22T12:40:19.164Z,27.52
2023-05-22T12:42:48.155Z,27.63
2023-05-22T12:45:18.019Z,28.38
2023-05-22T12:47:46.648Z,27.92
2023-05-22T12:50:14.885Z,29.92
2023-05-22T12:52:43.017Z,26.50
2023-05-22T12:55:12.136Z,26.88
2023-05-22T12:57:40.219Z,28.55
2023-05-22T13:00:09.993Z,30.88
2023-05-22T13:02:39.708Z,26.13
2023-05-22T13:05:08.518Z,27.90
2023-05-22T13:07:36.733Z,27.55
2023-05-22T13:10:05.319Z,30.92
2023-05-22T13:12:33.689Z,25.42
2023-05-22T13:15:02.802Z,24.02
2023-05-22T13:17:30.832Z,24.92
2023-05-22T13:20:00.294Z,29.77
2023-05-22T13:22:28.533Z,27.70
2023-05-22T13:24:56.553Z,27.77
2023-05-22T13:27:24.739Z,27.60
2023-05-22T13:29:52.919Z,33.35
2023-05-22T13:32:21.862Z,30.30
2023-05-22T13:34:49.949Z,30.85
2023-05-22T13:37:19.802Z,29.75
2023-05-22T13:39:48.127Z,29.65
2023-05-22T13:42:16.435Z,29.60
2023-05-22T13:44:44.534Z,28.35
2023-05-22T13:47:12.943Z,28.63
2023-05-22T13:49:41.353Z,27.48
2023-05-22T13:52:09.554Z,25.67
2023-05-22T13:54:39.126Z,24.25
2023-05-22T13:57:07.470Z,29.52
2023-05-22T13:59:35.543Z,26.02
2023-05-22T14:02:03.608Z,26.38
2023-05-22T14:04:32.135Z,27.35
2023-05-22T14:07:00.253Z,25.88
2023-05-22T14:09:28.304Z,28.05
2023-05-22T14:11:58.060Z,26.80
2023-05-22T14:14:26.398Z,24.33
2023-05-22T14:16:55.176Z,26.30
2023-05-22T14:19:24.527Z,26.13
2023-05-22T14:21:52.800Z,26.58
2023-05-22T14:24:21.050Z,25.92
2023-05-22T14:26:49.175Z,25.00
2023-05-22T14:29:19.026Z,24.48
2023-05-22T14:31:51.235Z,25.52
2023-05-22T14:34:19.937Z,25.70
2023-05-22T14:36:48.567Z,24.90
2023-05-22T14:39:16.696Z,24.73
2023-05-22T14:41:44.946Z,24.83
2023-05-22T14:44:13.093Z,25.75
2023-05-22T14:46:42.650Z,24.50
2023-05-22T14:49:10.987Z,20.30
2023-05-22T14:51:39.632Z,14.27
2023-05-22T14:54:08.055Z,14.95
2023-05-22T14:56:36.517Z,14.80
2023-05-22T14:59:04.581Z,13.75
2023-05-22T15:01:33.048Z,15.93
2023-05-22T15:04:02.453Z,13.20
2023-05-22T15:06:30.992Z,13.65
2023-05-22T15:08:59.390Z,14.75
2023-05-22T15:11:27.844Z,12.40
2023-05-22T15:13:56.042Z,12.95
2023-05-22T15:16:25.710Z,13.73
2023-05-22T15:18:55.039Z,13.25
2023-05-22T15:21:25.910Z,15.70
2023-05-22T15:23:54.311Z,13.77
2023-05-22T15:26:22.431Z,14.43
2023-05-22T15:28:50.785Z,13.13
2023-05-22T15:31:18.962Z,16.58
2023-05-22T15:33:47.484Z,15.57
2023-05-22T15:36:15.902Z,14.93
2023-05-22T15:38:45.314Z,14.27
2023-05-22T15:41:13.467Z,14.18
2023-05-22T15:43:41.989Z,15.00
2023-05-22T15:46:12.238Z,15.38
2023-05-22T15:48:40.462Z,15.55
2023-05-22T15:51:09.633Z,15.02
2023-05-22T15:53:38.054Z,14.43
2023-05-22T15:56:07.910Z,14.98
2023-05-22T15:58:35.931Z,15.65
2023-05-22T16:01:04.324Z,15.52
2023-05-22T16:03:33.355Z,15.57
2023-05-22T16:06:02.157Z,17.27
2023-05-22T16:08:30.490Z,17.52
2023-05-22T16:11:00.866Z,15.68
2023-05-22T16:13:30.448Z,18.90
2023-05-22T16:15:58.805Z,18.55
2023-05-22T16:18:26.870Z,17.73
2023-05-22T16:20:54.927Z,18.90
2023-05-22T16:23:23.100Z,19.02
2023-05-22T16:25:51.608Z,17.92
2023-05-22T16:28:20.070Z,20.15
2023-05-22T16:30:49.517Z,19.23
2023-05-22T16:33:17.978Z,18.95
2023-05-22T16:35:46.992Z,19.35
2023-05-22T16:38:15.815Z,19.88
2023-05-22T16:40:44.133Z,18.88
2023-05-22T16:43:13.810Z,19.60
2023-05-22T16:45:46.541Z,20.73
2023-05-22T16:48:16.350Z,19.50
2023-05-22T16:50:46.665Z,18.30
2023-05-22T16:53:16.730Z,17.55
2023-05-22T16:55:44.805Z,16.85
2023-05-22T16:58:14.006Z,17.67
2023-05-22T17:00:42.567Z,16.65
2023-05-22T17:03:11.938Z,17.13
2023-05-22T17:05:41.825Z,16.95
2023-05-22T17:08:10.617Z,17.90
2023-05-22T17:10:38.658Z,18.90
2023-05-22T17:13:06.703Z,18.15
2023-05-22T17:15:35.495Z,19.10
2023-05-22T17:18:04.350Z,20.38
2023-05-22T17:20:34.254Z,19.85
2023-05-22T17:23:03.806Z,19.38
2023-05-22T17:25:32.206Z,19.08
2023-05-22T17:28:00.612Z,19.13
2023-05-22T17:30:29.202Z,18.17
2023-05-22T17:32:58.168Z,18.30
2023-05-22T17:35:26.730Z,18.75
2023-05-22T17:37:55.610Z,19.25
2023-05-22T17:40:39.957Z,18.13
2023-05-22T17:43:12.939Z,18.08
2023-05-22T17:45:41.665Z,18.85
2023-05-22T17:48:13.852Z,22.50
2023-05-22T17:50:43.269Z,24.92
2023-05-22T17:53:13.440Z,24.83
2023-05-22T17:55:43.252Z,21.63
2023-05-22T17:58:11.950Z,23.00
2023-05-22T18:00:40.957Z,23.10
2023-05-22T18:03:09.663Z,24.60
2023-05-22T18:05:38.094Z,24.95
2023-05-22T18:08:06.335Z,24.92
2023-05-22T18:10:34.691Z,25.67
2023-05-22T18:13:04.196Z,25.63
2023-05-22T18:15:32.984Z,25.25
2023-05-22T18:18:01.355Z,24.77
2023-05-22T18:20:29.727Z,26.48
2023-05-22T18:22:58.117Z,23.92
2023-05-22T18:25:26.570Z,25.58
2023-05-22T18:27:55.526Z,24.35
2023-05-22T18:30:25.122Z,23.85
2023-05-22T18:32:53.220Z,23.50
2023-05-22T18:35:21.671Z,26.13
2023-05-22T18:37:50.197Z,25.08
2023-05-22T18:40:18.768Z,27.98
2023-05-22T18:42:47.187Z,30.20
2023-05-22T18:45:15.715Z,26.88
2023-05-22T18:47:45.282Z,29.27
2023-05-22T18:50:13.784Z,29.63
2023-05-22T18:52:41.910Z,29.48
2023-05-22T18:55:11.304Z,28.98
2023-05-22T18:57:39.420Z,26.67
2023-05-22T19:00:10.237Z,27.83
2023-05-22T19:02:38.463Z,29.33
2023-05-22T19:05:09.201Z,27.33
2023-05-22T19:07:37.363Z,28.08
2023-05-22T19:10:07.925Z,26.30
2023-05-22T19:12:36.748Z,27.63
2023-05-22T19:15:06.890Z,28.33
2023-05-22T19:17:35.405Z,27.20
2023-05-22T19:20:06.612Z,29.35
2023-05-22T19:22:36.144Z,27.63
2023-05-22T19:25:04.581Z,28.70
2023-05-22T19:27:32.973Z,28.27
2023-05-22T19:30:01.327Z,29.13
2023-05-22T19:32:29.782Z,29.20
2023-05-22T19:34:58.342Z,29.55
2023-05-22T19:37:26.768Z,29.10
2023-05-22T19:39:56.819Z,30.30
2023-05-22T19:42:25.291Z,29.55
2023-05-22T19:44:53.625Z,24.63
2023-05-22T19:47:21.861Z,29.05
2023-05-22T19:49:50.355Z,28.50
2023-05-22T19:52:18.705Z,28.15
2023-05-22T19:54:47.166Z,28.17
2023-05-22T19:57:16.665Z,29.00
2023-05-22T19:59:45.848Z,31.00
2023-05-22T20:02:14.367Z,30.00
2023-05-22T20:04:43.405Z,30.20
2023-05-22T20:07:11.768Z,29.88
2023-05-22T20:09:39.805Z,29.10
2023-05-22T20:12:08.337Z,30.30
2023-05-22T20:14:38.075Z,31.52
2023-05-22T20:17:06.565Z,29.83
2023-05-22T20:19:35.050Z,30.17
2023-05-22T20:22:05.050Z,31.20
2023-05-22T20:24:33.250Z,28.73
2023-05-22T20:27:04.688Z,31.42
2023-05-22T20:29:33.153Z,33.20
2023-05-22T20:32:02.768Z,32.25
2023-05-22T20:34:31.824Z,28.17
2023-05-22T20:37:00.146Z,30.52
2023-05-22T20:39:28.235Z,31.10
2023-05-22T20:41:56.622Z,27.85
2023-05-22T20:44:24.949Z,29.67
2023-05-22T20:46:54.106Z,28.27
2023-05-22T20:49:23.498Z,29.70
2023-05-22T20:51:51.933Z,25.85
2023-05-22T20:54:20.046Z,27.00
2023-05-22T20:56:48.347Z,27.77
2023-05-22T20:59:16.417Z,28.90
2023-05-22T21:01:44.694Z,29.00
2023-05-22T21:04:13.256Z,29.33
2023-05-22T21:06:42.840Z,28.13
2023-05-22T21:09:11.254Z,28.42
2023-05-22T21:11:39.372Z,31.90
2023-05-22T21:14:07.426Z,29.98
2023-05-22T21:16:39.146Z,28.88
2023-05-22T21:19:08.029Z,26.40
2023-05-22T21:21:41.467Z,27.33
2023-05-22T21:24:11.555Z,25.98
2023-05-22T21:26:40.790Z,23.08
2023-05-22T21:29:09.205Z,26.30
2023-05-22T21:31:37.699Z,24.15
2023-05-22T21:34:06.166Z,21.90
2023-05-22T21:36:34.543Z,20.05
2023-05-22T21:39:03.542Z,17.42
2023-05-22T21:41:33.016Z,17.05
2023-05-22T21:44:01.121Z,17.75
2023-05-22T21:46:29.265Z,20.45
2023-05-22T21:48:57.717Z,19.38
2023-05-22T21:51:26.086Z,22.08
2023-05-22T21:53:54.430Z,24.05
2023-05-22T21:56:22.499Z,24.92
2023-05-22T21:58:51.884Z,26.95
2023-05-22T22:01:19.994Z,25.98
2023-05-22T22:03:48.490Z,26.95
2023-05-22T22:06:16.643Z,28.85
2023-05-22T22:08:44.970Z,27.92
2023-05-22T22:11:13.386Z,29.50
2023-05-22T22:13:41.849Z,26.92
2023-05-22T22:16:11.466Z,25.08
2023-05-22T22:18:40.930Z,23.63
2023-05-22T22:21:10.467Z,22.63
2023-05-22T22:23:39.072Z,20.02
2023-05-22T22:26:07.444Z,21.10
2023-05-22T22:28:35.919Z,21.40
2023-05-22T22:31:04.384Z,20.45
2023-05-22T22:33:33.832Z,20.42
2023-05-22T22:36:01.905Z,20.58
2023-05-22T22:38:32.777Z,20.27
2023-05-22T22:41:01.125Z,19.90
2023-05-22T22:43:29.534Z,20.77
2023-05-22T22:45:57.926Z,19.58
2023-05-22T22:48:26.386Z,20.95
2023-05-22T22:50:56.344Z,19.85
2023-05-22T22:53:24.716Z,19.77
2023-05-22T22:55:56.707Z,18.90
2023-05-22T22:58:24.940Z,17.67
2023-05-22T23:00:53.502Z,18.60
2023-05-22T23:03:21.731Z,19.08
2023-05-22T23:05:50.456Z,17.33
2023-05-22T23:08:20.000Z,18.25
2023-05-22T23:10:48.392Z,17.75
2023-05-22T23:13:16.865Z,17.35
2023-05-22T23:15:45.405Z,17.13
2023-05-22T23:18:14.184Z,16.60
2023-05-22T23:20:42.571Z,15.57
2023-05-22T23:23:10.958Z,17.02
2023-05-22T23:25:40.892Z,17.02
2023-05-22T23:28:09.438Z,14.25
2023-05-22T23:30:37.932Z,15.88
2023-05-22T23:33:07.677Z,15.23
2023-05-22T23:35:36.010Z,15.20
2023-05-22T23:38:04.430Z,14.57
2023-05-22T23:40:32.906Z,15.10
2023-05-22T23:43:02.364Z,15.63
2023-05-22T23:45:30.846Z,17.08
2023-05-22T23:47:59.235Z,15.63
2023-05-22T23:50:27.565Z,15.85
2023-05-22T23:52:55.912Z,15.63
2023-05-22T23:55:24.309Z,16.58
2023-05-22T23:57:52.699Z,15.73
