createdAt,value
2022-09-30T00:01:51.680Z,3.53
2022-09-30T00:04:25.129Z,3.10
2022-09-30T00:06:55.512Z,3.53
2022-09-30T00:09:24.386Z,3.20
2022-09-30T00:11:54.592Z,3.10
2022-09-30T00:14:24.301Z,3.17
2022-09-30T00:16:52.379Z,3.20
2022-09-30T00:19:20.771Z,3.60
2022-09-30T00:21:48.987Z,3.17
2022-09-30T00:24:17.072Z,3.00
2022-09-30T00:26:45.101Z,3.60
2022-09-30T00:29:14.869Z,4.43
2022-09-30T00:31:43.334Z,4.03
2022-09-30T00:34:12.171Z,4.43
2022-09-30T00:36:44.318Z,3.97
2022-09-30T00:39:15.198Z,4.00
2022-09-30T00:41:43.688Z,3.47
2022-09-30T00:44:51.062Z,3.50
2022-09-30T00:47:41.516Z,3.90
2022-09-30T00:50:23.772Z,3.40
2022-09-30T00:52:55.081Z,3.70
2022-09-30T00:55:43.185Z,4.00
2022-09-30T00:58:16.558Z,4.30
2022-09-30T01:00:46.449Z,4.23
2022-09-30T01:03:14.804Z,3.83
2022-09-30T01:05:44.031Z,3.90
2022-09-30T01:08:12.607Z,3.90
2022-09-30T01:10:40.696Z,4.03
2022-09-30T01:13:08.746Z,3.90
2022-09-30T01:16:06.888Z,3.13
2022-09-30T01:18:50.992Z,3.50
2022-09-30T01:21:54.419Z,3.90
2022-09-30T01:24:41.511Z,4.27
2022-09-30T01:27:36.515Z,4.17
2022-09-30T01:30:21.509Z,4.40
2022-09-30T01:33:14.777Z,4.23
2022-09-30T01:36:00.821Z,3.57
2022-09-30T01:38:56.823Z,3.83
2022-09-30T01:41:45.641Z,3.93
2022-09-30T01:44:36.345Z,4.03
2022-09-30T01:47:11.985Z,4.20
2022-09-30T01:50:01.738Z,4.30
2022-09-30T01:52:51.598Z,4.23
2022-09-30T01:55:40.885Z,4.40
2022-09-30T01:58:31.330Z,4.90
2022-09-30T02:01:20.885Z,5.80
2022-09-30T02:04:10.350Z,5.93
2022-09-30T02:07:00.766Z,5.53
2022-09-30T02:09:50.338Z,5.17
2022-09-30T02:12:39.351Z,5.93
2022-09-30T02:15:26.124Z,5.77
2022-09-30T02:18:17.108Z,5.60
2022-09-30T02:20:48.838Z,5.70
2022-09-30T02:23:38.200Z,6.13
2022-09-30T02:26:27.042Z,6.43
2022-09-30T02:29:16.646Z,6.20
2022-09-30T02:32:09.827Z,6.23
2022-09-30T02:34:57.409Z,8.37
2022-09-30T02:37:42.011Z,8.73
2022-09-30T02:40:32.864Z,9.97
2022-09-30T02:43:17.775Z,9.13
2022-09-30T02:46:09.377Z,10.93
2022-09-30T02:49:00.606Z,10.20
2022-09-30T02:51:55.732Z,10.77
2022-09-30T02:54:48.694Z,10.90
2022-09-30T02:57:40.369Z,11.10
2022-09-30T03:00:24.043Z,11.87
2022-09-30T03:03:11.739Z,12.00
2022-09-30T03:05:55.019Z,11.30
2022-09-30T03:08:31.549Z,12.53
2022-09-30T03:11:19.525Z,12.03
2022-09-30T03:14:38.663Z,12.87
2022-09-30T03:17:57.355Z,13.47
2022-09-30T03:20:40.422Z,13.57
2022-09-30T03:24:03.613Z,12.47
2022-09-30T03:26:54.751Z,12.80
2022-09-30T03:29:48.304Z,11.90
2022-09-30T03:32:41.613Z,11.40
2022-09-30T03:35:17.544Z,12.07
2022-09-30T03:37:57.487Z,11.27
2022-09-30T03:40:34.490Z,12.30
2022-09-30T03:43:09.732Z,13.30
2022-09-30T03:45:47.671Z,12.77
2022-09-30T03:48:21.090Z,12.00
2022-09-30T03:50:54.345Z,12.47
2022-09-30T03:53:41.175Z,13.17
2022-09-30T03:56:14.502Z,12.57
2022-09-30T03:58:47.874Z,12.07
2022-09-30T04:01:21.851Z,12.13
2022-09-30T04:04:05.162Z,13.10
2022-09-30T04:06:48.436Z,13.30
2022-09-30T04:09:31.725Z,12.63
2022-09-30T04:12:15.086Z,11.93
2022-09-30T04:14:58.465Z,12.03
2022-09-30T04:17:43.400Z,12.40
2022-09-30T04:20:27.073Z,12.30
2022-09-30T04:23:10.472Z,12.43
2022-09-30T04:25:54.240Z,11.33
2022-09-30T04:28:37.765Z,12.17
2022-09-30T04:31:11.927Z,12.47
2022-09-30T04:33:58.051Z,12.97
2022-09-30T04:36:39.449Z,13.10
2022-09-30T04:39:22.617Z,12.80
2022-09-30T04:41:58.991Z,12.17
2022-09-30T04:44:42.214Z,12.93
2022-09-30T04:47:19.441Z,12.53
2022-09-30T04:50:04.310Z,12.50
2022-09-30T04:52:48.077Z,13.27
2022-09-30T04:55:31.413Z,12.03
2022-09-30T04:58:15.173Z,12.90
2022-09-30T05:01:02.732Z,13.30
2022-09-30T05:03:47.234Z,13.37
2022-09-30T05:06:31.931Z,12.57
2022-09-30T05:09:15.151Z,12.17
2022-09-30T05:11:58.415Z,10.67
2022-09-30T05:14:41.638Z,10.83
2022-09-30T05:17:26.688Z,10.63
2022-09-30T05:20:11.778Z,9.70
2022-09-30T05:23:01.530Z,8.80
2022-09-30T05:25:49.689Z,8.43
2022-09-30T05:28:33.641Z,8.07
2022-09-30T05:31:19.261Z,8.43
2022-09-30T05:34:02.837Z,8.27
2022-09-30T05:36:46.145Z,8.10
2022-09-30T05:39:30.760Z,7.73
2022-09-30T05:42:14.231Z,7.43
2022-09-30T05:44:57.992Z,8.00
2022-09-30T05:47:41.256Z,7.90
2022-09-30T05:50:26.091Z,8.23
2022-09-30T05:53:09.612Z,7.60
2022-09-30T05:55:54.462Z,7.70
2022-09-30T05:58:40.680Z,9.03
2022-09-30T06:01:23.943Z,11.13
2022-09-30T06:04:11.434Z,10.73
2022-09-30T06:06:54.664Z,10.33
2022-09-30T06:09:38.089Z,10.23
2022-09-30T06:12:24.028Z,9.30
2022-09-30T06:15:08.545Z,9.67
2022-09-30T06:17:56.410Z,11.80
2022-09-30T06:20:39.548Z,13.17
2022-09-30T06:23:22.744Z,10.53
2022-09-30T06:26:08.334Z,9.10
2022-09-30T06:28:53.552Z,9.47
2022-09-30T06:31:36.957Z,8.73
2022-09-30T06:34:26.124Z,9.30
2022-09-30T06:37:09.305Z,9.03
2022-09-30T06:39:54.268Z,8.87
2022-09-30T06:42:37.861Z,7.50
2022-09-30T06:45:32.006Z,7.90
2022-09-30T06:48:36.033Z,7.33
2022-09-30T06:51:26.141Z,7.27
2022-09-30T06:54:10.084Z,6.27
2022-09-30T06:56:53.952Z,6.40
2022-09-30T06:59:39.196Z,5.50
2022-09-30T07:02:23.868Z,6.00
2022-09-30T07:05:07.960Z,6.17
2022-09-30T07:07:52.040Z,6.60
2022-09-30T07:10:35.250Z,6.45
2022-09-30T07:13:18.372Z,6.70
2022-09-30T07:16:01.887Z,6.90
2022-09-30T07:18:50.461Z,6.70
2022-09-30T07:21:40.461Z,6.67
2022-09-30T07:24:30.108Z,6.00
2022-09-30T07:27:16.638Z,6.10
2022-09-30T07:30:09.762Z,5.77
2022-09-30T07:32:56.960Z,5.60
2022-09-30T07:35:52.752Z,5.45
2022-09-30T07:38:42.194Z,5.27
2022-09-30T07:41:29.635Z,6.10
2022-09-30T07:44:16.679Z,5.77
2022-09-30T07:47:06.408Z,5.60
2022-09-30T07:49:53.662Z,4.90
2022-09-30T07:52:42.143Z,5.17
2022-09-30T07:55:33.704Z,5.50
2022-09-30T07:58:20.487Z,5.43
2022-09-30T08:01:08.027Z,5.53
2022-09-30T08:03:57.335Z,5.40
2022-09-30T08:06:46.363Z,5.30
2022-09-30T08:09:34.967Z,5.30
2022-09-30T08:12:21.701Z,5.17
2022-09-30T08:15:09.801Z,5.50
2022-09-30T08:17:56.399Z,5.13
2022-09-30T08:20:43.001Z,4.80
2022-09-30T08:23:30.426Z,5.03
2022-09-30T08:26:22.198Z,5.27
2022-09-30T08:29:12.376Z,5.53
2022-09-30T08:32:01.412Z,5.90
2022-09-30T08:34:48.895Z,5.63
2022-09-30T08:37:36.175Z,5.73
2022-09-30T08:40:32.338Z,5.93
2022-09-30T08:43:28.653Z,5.60
2022-09-30T08:46:26.181Z,5.40
2022-09-30T08:49:38.345Z,6.13
2022-09-30T08:52:37.419Z,6.20
2022-09-30T08:55:40.075Z,5.57
2022-09-30T08:58:32.028Z,5.67
2022-09-30T09:01:23.068Z,6.40
2022-09-30T09:04:18.651Z,7.03
2022-09-30T09:07:17.190Z,6.40
2022-09-30T09:10:24.357Z,6.57
2022-09-30T09:13:29.465Z,6.53
2022-09-30T09:16:25.403Z,6.30
2022-09-30T09:19:15.613Z,6.20
2022-09-30T09:22:03.694Z,6.37
2022-09-30T09:24:54.725Z,6.13
2022-09-30T09:27:50.616Z,6.10
2022-09-30T09:30:43.849Z,6.33
2022-09-30T09:36:34.060Z,6.47
2022-09-30T09:39:47.686Z,6.13
2022-09-30T09:42:59.195Z,6.87
2022-09-30T09:45:58.316Z,6.70
2022-09-30T09:48:46.921Z,6.90
2022-09-30T09:51:37.520Z,6.50
2022-09-30T09:54:28.183Z,6.75
2022-09-30T09:57:17.571Z,6.70
2022-09-30T10:00:21.559Z,6.47
2022-09-30T10:03:18.288Z,6.70
2022-09-30T10:06:10.271Z,6.60
2022-09-30T10:08:58.057Z,7.03
2022-09-30T10:11:45.355Z,6.70
2022-09-30T10:14:33.389Z,6.65
2022-09-30T10:17:22.725Z,6.10
2022-09-30T10:20:21.775Z,6.80
2022-09-30T10:23:19.534Z,6.13
2022-09-30T10:26:18.029Z,6.90
2022-09-30T10:29:05.184Z,6.23
2022-09-30T10:31:57.509Z,6.77
2022-09-30T10:34:46.547Z,6.47
2022-09-30T10:37:33.671Z,6.83
2022-09-30T10:40:27.249Z,6.77
2022-09-30T10:43:24.836Z,6.90
2022-09-30T10:46:25.893Z,7.17
2022-09-30T10:49:26.892Z,6.30
2022-09-30T10:52:20.043Z,6.60
2022-09-30T10:55:13.939Z,6.27
2022-09-30T10:58:24.169Z,6.60
2022-09-30T11:01:21.355Z,6.60
2022-09-30T11:04:16.040Z,6.53
2022-09-30T11:07:15.784Z,6.47
2022-09-30T11:10:09.999Z,6.13
2022-09-30T11:13:02.219Z,5.40
2022-09-30T11:16:02.367Z,5.63
2022-09-30T11:18:55.199Z,4.97
2022-09-30T11:21:47.085Z,5.50
2022-09-30T11:24:40.777Z,5.53
2022-09-30T11:27:39.942Z,5.57
2022-09-30T11:30:34.267Z,5.80
2022-09-30T11:33:43.486Z,4.87
2022-09-30T11:36:42.774Z,4.90
2022-09-30T11:39:54.963Z,4.90
2022-09-30T11:42:48.587Z,4.80
2022-09-30T11:45:55.216Z,4.80
2022-09-30T11:49:08.193Z,5.00
2022-09-30T11:52:07.936Z,4.90
2022-09-30T11:55:15.114Z,4.07
2022-09-30T11:58:28.675Z,4.97
2022-09-30T12:01:27.822Z,4.57
2022-09-30T12:04:29.310Z,4.80
2022-09-30T12:07:22.522Z,4.50
2022-09-30T12:10:20.559Z,4.80
2022-09-30T12:13:13.476Z,4.57
2022-09-30T12:16:04.004Z,3.90
2022-09-30T12:18:58.850Z,3.90
2022-09-30T12:21:54.348Z,3.70
2022-09-30T12:24:42.413Z,3.47
2022-09-30T12:27:38.956Z,3.43
2022-09-30T12:30:28.460Z,4.37
2022-09-30T12:33:40.955Z,3.60
2022-09-30T12:36:55.562Z,3.83
2022-09-30T12:40:14.750Z,3.30
2022-09-30T12:43:27.694Z,3.93
2022-09-30T12:46:25.960Z,3.60
2022-09-30T12:49:19.838Z,3.67
2022-09-30T12:52:13.649Z,3.20
2022-09-30T12:55:09.745Z,3.10
2022-09-30T12:57:57.676Z,3.40
2022-09-30T13:01:01.874Z,3.30
2022-09-30T13:03:52.654Z,3.20
2022-09-30T13:07:14.919Z,2.50
2022-09-30T13:10:07.692Z,2.93
2022-09-30T13:13:17.619Z,2.40
2022-09-30T13:16:06.740Z,2.10
2022-09-30T13:19:03.616Z,2.00
2022-09-30T13:21:52.180Z,2.00
2022-09-30T13:25:32.309Z,2.03
2022-09-30T13:28:32.227Z,2.03
2022-09-30T13:31:21.524Z,1.80
2022-09-30T13:34:13.807Z,2.20
2022-09-30T13:37:01.850Z,1.87
2022-09-30T13:39:53.044Z,2.10
2022-09-30T13:42:47.174Z,2.07
2022-09-30T13:45:39.929Z,1.90
2022-09-30T13:48:33.655Z,2.00
2022-09-30T13:51:24.176Z,2.07
2022-09-30T13:54:24.456Z,2.30
2022-09-30T13:57:19.979Z,1.77
2022-09-30T14:00:13.488Z,2.27
2022-09-30T14:03:25.488Z,2.00
2022-09-30T14:06:24.240Z,1.90
2022-09-30T14:09:25.418Z,1.97
2022-09-30T14:12:45.010Z,1.93
2022-09-30T14:15:57.513Z,1.90
2022-09-30T14:19:15.446Z,2.03
2022-09-30T14:22:11.645Z,2.47
2022-09-30T14:24:59.436Z,2.17
2022-09-30T14:28:03.338Z,2.57
2022-09-30T14:31:04.114Z,2.23
2022-09-30T14:33:52.132Z,1.93
2022-09-30T14:36:42.722Z,2.33
2022-09-30T14:39:32.618Z,2.10
2022-09-30T14:42:28.124Z,2.03
2022-09-30T14:45:22.029Z,1.90
2022-09-30T14:48:11.754Z,7.83
2022-09-30T14:51:01.762Z,2.17
2022-09-30T14:53:57.774Z,2.40
2022-09-30T14:56:44.602Z,1.90
2022-09-30T14:59:34.840Z,2.07
2022-09-30T15:02:22.219Z,3.97
2022-09-30T15:05:13.989Z,3.20
2022-09-30T15:08:01.069Z,2.83
2022-09-30T15:10:52.005Z,2.33
2022-09-30T15:13:41.358Z,2.53
2022-09-30T15:16:30.661Z,3.40
2022-09-30T15:19:30.868Z,2.67
2022-09-30T15:22:33.586Z,2.00
2022-09-30T15:25:39.304Z,2.00
2022-09-30T15:28:31.697Z,2.00
2022-09-30T15:31:27.016Z,2.00
2022-09-30T15:34:24.241Z,2.17
2022-09-30T15:37:25.937Z,2.17
2022-09-30T15:40:33.927Z,2.30
2022-09-30T15:43:47.791Z,2.07
2022-09-30T15:47:15.679Z,1.80
2022-09-30T15:50:55.356Z,2.20
2022-09-30T15:53:59.337Z,2.30
2022-09-30T15:57:29.389Z,1.73
2022-09-30T16:01:06.518Z,1.87
2022-09-30T16:04:45.260Z,2.30
2022-09-30T16:07:59.206Z,2.20
2022-09-30T16:11:14.523Z,1.90
2022-09-30T16:17:23.781Z,2.10
2022-09-30T16:19:58.010Z,2.13
2022-09-30T16:23:03.971Z,2.10
2022-09-30T16:25:42.425Z,1.80
2022-09-30T16:28:15.550Z,2.13
2022-09-30T16:30:52.792Z,2.20
2022-09-30T16:33:23.190Z,2.27
2022-09-30T16:35:51.980Z,2.20
2022-09-30T16:38:22.916Z,2.27
2022-09-30T16:40:51.906Z,2.37
2022-09-30T16:43:28.568Z,2.30
2022-09-30T16:46:26.661Z,2.40
2022-09-30T16:48:57.057Z,2.67
2022-09-30T16:51:25.942Z,1.97
2022-09-30T16:53:56.209Z,2.57
2022-09-30T16:56:26.740Z,2.10
2022-09-30T16:58:55.558Z,2.50
2022-09-30T17:01:47.626Z,2.50
2022-09-30T17:04:31.684Z,2.13
2022-09-30T17:07:04.304Z,2.17
2022-09-30T17:10:44.623Z,2.60
2022-09-30T17:42:42.233Z,2.53
2022-09-30T17:49:34.676Z,2.80
2022-09-30T17:53:04.347Z,2.70
2022-09-30T17:55:38.802Z,2.67
2022-09-30T17:58:55.990Z,2.83
2022-09-30T18:04:36.621Z,2.73
2022-09-30T18:07:08.874Z,2.80
2022-09-30T18:09:40.409Z,2.40
2022-09-30T18:13:00.590Z,2.77
2022-09-30T18:15:52.982Z,2.70
2022-09-30T18:19:08.040Z,2.60
2022-09-30T18:21:40.975Z,2.43
2022-09-30T18:24:54.973Z,2.83
2022-09-30T18:27:41.240Z,2.37
2022-09-30T18:30:20.723Z,2.67
2022-09-30T18:32:52.280Z,2.60
2022-09-30T18:35:24.116Z,2.63
2022-09-30T18:38:21.506Z,2.80
2022-09-30T18:40:56.891Z,2.70
2022-09-30T18:43:28.769Z,3.20
2022-09-30T18:45:58.986Z,2.97
2022-09-30T18:48:27.626Z,3.00
2022-09-30T18:51:03.548Z,2.90
2022-09-30T19:03:34.946Z,2.80
2022-09-30T19:06:13.344Z,3.97
2022-09-30T19:08:50.753Z,6.33
2022-09-30T19:11:23.384Z,9.80
2022-09-30T19:13:57.893Z,9.97
2022-09-30T19:16:27.406Z,9.93
2022-09-30T19:19:01.694Z,8.20
2022-09-30T19:21:31.265Z,7.67
2022-09-30T19:24:07.780Z,7.93
2022-09-30T19:26:40.804Z,8.93
2022-09-30T19:29:11.639Z,9.33
2022-09-30T19:31:47.378Z,9.70
2022-09-30T19:34:40.713Z,8.90
2022-09-30T19:37:26.779Z,8.50
2022-09-30T19:40:20.959Z,7.30
2022-09-30T19:43:11.902Z,5.67
2022-09-30T19:45:40.481Z,5.03
2022-09-30T19:48:10.903Z,4.40
2022-09-30T19:50:40.910Z,4.23
2022-09-30T19:53:09.802Z,4.37
2022-09-30T19:55:49.921Z,3.70
2022-09-30T19:58:51.159Z,3.50
2022-09-30T20:01:27.203Z,3.80
2022-09-30T20:04:05.740Z,3.80
2022-09-30T20:06:43.114Z,3.37
2022-09-30T20:09:19.112Z,3.50
2022-09-30T20:11:48.509Z,4.00
2022-09-30T20:14:34.618Z,4.47
2022-09-30T20:17:18.735Z,4.60
2022-09-30T20:20:16.320Z,4.87
2022-09-30T20:22:50.525Z,4.30
2022-09-30T20:25:34.455Z,3.77
2022-09-30T20:28:11.860Z,3.83
2022-09-30T20:30:49.062Z,3.60
2022-09-30T20:33:21.342Z,3.63
2022-09-30T20:35:55.663Z,3.37
2022-09-30T20:38:25.720Z,3.57
2022-09-30T20:40:58.463Z,3.40
2022-09-30T20:43:30.379Z,3.37
2022-09-30T20:46:01.429Z,3.60
2022-09-30T20:48:34.236Z,3.47
2022-09-30T20:51:06.093Z,4.20
2022-09-30T20:53:37.995Z,4.00
2022-09-30T20:56:07.279Z,4.00
2022-09-30T20:58:36.153Z,4.23
2022-09-30T21:01:07.367Z,4.27
2022-09-30T21:03:39.980Z,4.10
2022-09-30T21:06:13.813Z,4.47
2022-09-30T21:08:46.515Z,4.50
2022-09-30T21:11:17.629Z,3.93
2022-09-30T21:13:47.363Z,4.10
2022-09-30T21:16:17.737Z,3.87
2022-09-30T21:18:46.870Z,4.40
2022-09-30T21:21:18.050Z,4.53
2022-09-30T21:23:48.401Z,3.70
2022-09-30T21:26:20.294Z,3.80
2022-09-30T21:28:50.849Z,3.77
2022-09-30T21:31:21.888Z,3.80
2022-09-30T21:33:55.231Z,3.77
2022-09-30T21:36:24.412Z,4.07
2022-09-30T21:38:55.181Z,4.10
2022-09-30T21:41:23.927Z,4.07
2022-09-30T21:43:52.499Z,3.90
2022-09-30T21:46:21.642Z,3.90
2022-09-30T21:48:50.180Z,4.10
2022-09-30T21:51:34.620Z,4.03
2022-09-30T21:54:04.847Z,4.23
2022-09-30T21:56:37.640Z,4.43
2022-09-30T21:59:14.143Z,4.77
2022-09-30T22:02:02.445Z,4.50
2022-09-30T22:04:46.369Z,4.40
2022-09-30T22:07:25.146Z,4.27
2022-09-30T22:09:55.047Z,4.13
2022-09-30T22:12:26.970Z,4.37
2022-09-30T22:14:59.675Z,4.63
2022-09-30T22:17:27.946Z,4.00
2022-09-30T22:19:58.113Z,4.60
2022-09-30T22:22:26.725Z,4.80
2022-09-30T22:25:12.965Z,4.13
2022-09-30T22:27:41.601Z,4.50
2022-09-30T22:30:21.051Z,4.63
2022-09-30T22:33:10.198Z,4.73
2022-09-30T22:35:56.751Z,4.60
2022-09-30T22:38:31.341Z,4.30
2022-09-30T22:41:02.924Z,4.43
2022-09-30T22:43:34.311Z,4.17
2022-09-30T22:46:03.999Z,4.70
2022-09-30T22:48:33.546Z,4.80
2022-09-30T22:51:02.680Z,4.73
2022-09-30T22:53:31.822Z,5.13
2022-09-30T22:56:06.470Z,5.00
2022-09-30T22:58:38.863Z,4.83
2022-09-30T23:01:11.033Z,5.00
2022-09-30T23:03:40.169Z,5.00
2022-09-30T23:06:15.325Z,4.77
2022-09-30T23:09:01.057Z,4.60
2022-09-30T23:11:39.385Z,4.57
2022-09-30T23:14:23.354Z,4.50
2022-09-30T23:17:01.720Z,4.43
2022-09-30T23:19:30.776Z,3.97
2022-09-30T23:22:09.734Z,3.97
2022-09-30T23:24:38.686Z,4.10
2022-09-30T23:27:09.856Z,4.53
2022-09-30T23:29:41.907Z,3.37
2022-09-30T23:32:36.981Z,4.57
2022-09-30T23:35:08.727Z,5.10
2022-09-30T23:37:38.009Z,5.00
2022-09-30T23:40:07.852Z,4.90
2022-09-30T23:42:38.180Z,4.70
2022-09-30T23:45:10.657Z,4.03
2022-09-30T23:47:42.229Z,4.40
2022-09-30T23:50:11.770Z,4.23
2022-09-30T23:52:44.303Z,4.80
2022-09-30T23:55:12.980Z,4.80
2022-09-30T23:57:49.239Z,4.60
