createdAt,value
2019-03-08T00:01:19.534Z,1.70
2019-03-08T00:03:49.044Z,1.50
2019-03-08T00:06:18.566Z,1.40
2019-03-08T00:08:48.157Z,1.50
2019-03-08T00:11:17.754Z,1.92
2019-03-08T00:13:47.262Z,1.90
2019-03-08T00:16:16.764Z,1.60
2019-03-08T00:18:46.280Z,1.77
2019-03-08T00:21:15.779Z,1.42
2019-03-08T00:23:45.367Z,1.47
2019-03-08T00:26:14.872Z,1.70
2019-03-08T00:28:44.380Z,1.62
2019-03-08T00:31:13.921Z,1.60
2019-03-08T00:33:43.500Z,1.75
2019-03-08T00:36:13.258Z,1.62
2019-03-08T00:38:42.781Z,1.75
2019-03-08T00:41:12.274Z,1.40
2019-03-08T00:43:41.863Z,1.90
2019-03-08T00:46:11.373Z,1.70
2019-03-08T00:48:41.964Z,1.50
2019-03-08T00:51:11.473Z,1.60
2019-03-08T00:53:40.984Z,1.80
2019-03-08T00:56:10.477Z,1.90
2019-03-08T00:58:39.986Z,1.97
2019-03-08T01:01:09.491Z,1.80
2019-03-08T01:03:39.094Z,1.70
2019-03-08T01:06:08.599Z,1.67
2019-03-08T01:08:38.127Z,1.70
2019-03-08T01:11:07.628Z,1.90
2019-03-08T01:13:37.128Z,1.80
2019-03-08T01:16:06.639Z,1.87
2019-03-08T01:18:36.223Z,1.63
2019-03-08T01:21:05.806Z,1.87
2019-03-08T01:23:35.322Z,1.70
2019-03-08T01:26:05.501Z,1.60
2019-03-08T01:28:36.430Z,2.17
2019-03-08T01:31:06.193Z,2.15
2019-03-08T01:33:35.720Z,1.90
2019-03-08T01:36:05.298Z,2.00
2019-03-08T01:38:34.809Z,1.98
2019-03-08T01:41:04.330Z,2.00
2019-03-08T01:43:34.117Z,2.58
2019-03-08T01:46:03.616Z,2.30
2019-03-08T01:48:33.109Z,2.05
2019-03-08T01:51:02.616Z,2.35
2019-03-08T01:53:32.122Z,2.30
2019-03-08T01:56:01.642Z,2.52
2019-03-08T01:58:31.146Z,2.70
2019-03-08T02:01:00.648Z,2.60
2019-03-08T02:03:31.217Z,2.35
2019-03-08T02:06:00.706Z,2.80
2019-03-08T02:08:30.198Z,2.37
2019-03-08T02:10:59.983Z,2.70
2019-03-08T02:13:29.492Z,2.60
2019-03-08T02:15:59.959Z,2.80
2019-03-08T02:18:29.456Z,2.80
2019-03-08T02:21:06.460Z,2.50
2019-03-08T02:23:30.146Z,2.87
2019-03-08T02:25:59.659Z,3.45
2019-03-08T02:28:29.165Z,3.30
2019-03-08T02:30:58.673Z,3.20
2019-03-08T02:33:29.159Z,3.22
2019-03-08T02:35:58.684Z,3.37
2019-03-08T02:38:28.458Z,3.80
2019-03-08T02:40:57.959Z,3.40
2019-03-08T02:43:27.454Z,3.70
2019-03-08T02:45:57.030Z,3.40
2019-03-08T02:48:26.521Z,3.62
2019-03-08T02:50:56.027Z,3.70
2019-03-08T02:53:25.518Z,4.05
2019-03-08T02:55:55.023Z,3.90
2019-03-08T02:58:24.591Z,3.80
2019-03-08T03:00:54.095Z,4.03
2019-03-08T03:03:23.597Z,3.90
2019-03-08T03:05:53.184Z,2.60
2019-03-08T03:08:22.678Z,2.02
2019-03-08T03:10:52.179Z,1.70
2019-03-08T03:13:21.677Z,1.52
2019-03-08T03:15:51.257Z,1.42
2019-03-08T03:18:21.037Z,1.70
2019-03-08T03:20:50.547Z,1.60
2019-03-08T03:23:20.042Z,1.50
2019-03-08T03:25:49.558Z,1.73
2019-03-08T03:28:19.052Z,1.80
2019-03-08T03:30:48.569Z,1.80
2019-03-08T03:33:18.054Z,1.50
2019-03-08T03:35:47.561Z,1.80
2019-03-08T03:38:17.072Z,1.80
2019-03-08T03:40:46.561Z,1.90
2019-03-08T03:43:16.071Z,1.90
2019-03-08T03:45:45.586Z,1.87
2019-03-08T03:48:15.095Z,2.10
2019-03-08T03:50:44.605Z,2.10
2019-03-08T03:53:14.110Z,2.00
2019-03-08T03:55:43.625Z,2.10
2019-03-08T03:58:13.126Z,2.00
2019-03-08T04:00:42.641Z,2.05
2019-03-08T04:03:12.139Z,2.60
2019-03-08T04:05:41.651Z,2.22
2019-03-08T04:08:11.155Z,2.65
2019-03-08T04:10:40.682Z,2.60
2019-03-08T04:13:10.190Z,2.80
2019-03-08T04:15:39.718Z,3.12
2019-03-08T04:18:09.222Z,3.10
2019-03-08T04:20:38.826Z,3.27
2019-03-08T04:23:08.323Z,3.60
2019-03-08T04:25:37.839Z,3.27
2019-03-08T04:28:07.531Z,3.50
2019-03-08T04:30:37.067Z,3.30
2019-03-08T04:33:06.632Z,3.20
2019-03-08T04:35:36.172Z,3.10
2019-03-08T04:38:05.679Z,3.30
2019-03-08T04:40:36.182Z,3.20
2019-03-08T04:43:05.696Z,3.30
2019-03-08T04:45:35.237Z,3.62
2019-03-08T04:48:04.823Z,3.50
2019-03-08T04:50:34.360Z,2.65
2019-03-08T04:53:03.877Z,2.92
2019-03-08T04:55:33.657Z,2.80
2019-03-08T04:58:03.189Z,2.90
2019-03-08T05:00:32.699Z,2.67
2019-03-08T05:03:02.227Z,3.08
2019-03-08T05:05:31.807Z,2.60
2019-03-08T05:08:01.318Z,2.92
2019-03-08T05:10:31.823Z,2.58
2019-03-08T05:13:01.396Z,3.20
2019-03-08T05:15:30.906Z,2.90
2019-03-08T05:18:00.440Z,2.80
2019-03-08T05:20:29.935Z,3.40
2019-03-08T05:22:59.724Z,2.92
2019-03-08T05:25:29.234Z,3.00
2019-03-08T05:27:58.753Z,3.20
2019-03-08T05:30:28.248Z,2.80
2019-03-08T05:32:57.755Z,2.93
2019-03-08T05:35:27.260Z,3.00
2019-03-08T05:37:56.779Z,2.75
2019-03-08T05:40:26.295Z,3.30
2019-03-08T05:42:55.805Z,3.55
2019-03-08T05:45:25.315Z,3.00
2019-03-08T05:47:54.835Z,2.80
2019-03-08T05:50:24.736Z,2.90
2019-03-08T05:52:54.252Z,2.60
2019-03-08T05:55:23.771Z,2.98
2019-03-08T05:57:53.284Z,3.30
2019-03-08T06:00:31.601Z,3.10
2019-03-08T06:02:54.663Z,3.27
2019-03-08T06:05:24.197Z,3.30
2019-03-08T06:07:53.718Z,3.22
2019-03-08T06:10:34.980Z,3.50
2019-03-08T06:13:05.229Z,3.60
2019-03-08T06:15:34.830Z,3.50
2019-03-08T06:18:04.412Z,3.93
2019-03-08T06:20:33.923Z,4.80
2019-03-08T06:23:04.662Z,3.85
2019-03-08T06:25:34.487Z,4.00
2019-03-08T06:28:04.050Z,3.85
2019-03-08T06:30:33.912Z,3.77
2019-03-08T06:33:03.599Z,3.65
2019-03-08T06:35:33.119Z,3.65
2019-03-08T06:38:02.655Z,4.00
2019-03-08T06:40:32.191Z,3.13
2019-03-08T06:43:01.724Z,2.93
2019-03-08T06:45:31.416Z,3.30
2019-03-08T06:48:00.936Z,2.50
2019-03-08T06:50:30.447Z,2.30
2019-03-08T06:53:00.872Z,2.00
2019-03-08T06:55:30.392Z,2.67
2019-03-08T06:58:03.839Z,2.60
2019-03-08T07:00:44.811Z,2.40
2019-03-08T07:03:14.498Z,2.30
2019-03-08T07:05:44.086Z,2.10
2019-03-08T07:08:13.746Z,2.47
2019-03-08T07:10:43.590Z,2.90
2019-03-08T07:13:13.141Z,2.57
2019-03-08T07:15:42.634Z,1.80
2019-03-08T07:18:13.155Z,2.00
2019-03-08T07:20:48.244Z,2.30
2019-03-08T07:23:41.456Z,2.77
2019-03-08T07:26:20.473Z,2.77
2019-03-08T07:29:09.022Z,3.15
2019-03-08T07:31:46.302Z,3.70
2019-03-08T07:34:34.855Z,3.80
2019-03-08T07:37:29.590Z,3.50
2019-03-08T07:40:26.100Z,3.77
2019-03-08T07:43:01.876Z,4.17
2019-03-08T07:45:44.359Z,4.87
2019-03-08T07:48:23.495Z,5.47
2019-03-08T07:51:02.004Z,4.90
2019-03-08T07:53:40.220Z,5.00
2019-03-08T07:56:23.842Z,4.83
2019-03-08T07:59:15.806Z,5.53
2019-03-08T08:01:54.902Z,5.92
2019-03-08T08:04:46.860Z,5.40
2019-03-08T08:07:35.200Z,5.28
2019-03-08T08:10:13.227Z,5.42
2019-03-08T08:13:05.156Z,6.33
2019-03-08T08:15:56.585Z,5.40
2019-03-08T08:18:35.993Z,4.95
2019-03-08T08:21:12.351Z,5.97
2019-03-08T08:24:00.883Z,5.20
2019-03-08T08:26:48.377Z,6.13
2019-03-08T08:29:40.069Z,8.47
2019-03-08T08:32:35.765Z,5.83
2019-03-08T08:35:25.432Z,5.53
2019-03-08T08:38:14.006Z,6.15
2019-03-08T08:40:54.898Z,5.95
2019-03-08T08:43:42.439Z,6.00
2019-03-08T08:46:31.019Z,5.60
2019-03-08T08:49:12.568Z,5.67
2019-03-08T08:51:52.399Z,5.40
2019-03-08T08:54:32.658Z,6.00
2019-03-08T08:57:20.484Z,6.63
2019-03-08T09:00:00.363Z,6.33
2019-03-08T09:02:45.205Z,7.20
2019-03-08T09:05:23.220Z,6.53
2019-03-08T09:08:21.053Z,5.50
2019-03-08T09:11:01.598Z,5.97
2019-03-08T09:13:46.919Z,5.97
2019-03-08T09:16:28.714Z,6.45
2019-03-08T09:19:24.228Z,6.25
2019-03-08T09:22:19.146Z,7.53
2019-03-08T09:24:58.358Z,6.58
2019-03-08T09:27:46.910Z,6.70
2019-03-08T09:30:43.770Z,6.60
2019-03-08T09:33:32.493Z,6.55
2019-03-08T09:36:27.298Z,6.45
2019-03-08T09:39:31.282Z,6.50
2019-03-08T09:42:18.604Z,4.84
2019-03-08T09:45:13.403Z,3.50
2019-03-08T09:48:00.363Z,4.12
2019-03-08T09:50:44.612Z,4.23
2019-03-08T09:53:29.109Z,3.70
2019-03-08T09:56:11.993Z,4.00
2019-03-08T09:59:00.721Z,3.80
2019-03-08T10:01:58.428Z,3.02
2019-03-08T10:04:46.987Z,3.72
2019-03-08T10:07:24.864Z,3.65
2019-03-08T10:10:01.233Z,3.80
2019-03-08T10:12:41.291Z,4.30
2019-03-08T10:15:29.046Z,4.10
2019-03-08T10:18:32.974Z,4.20
2019-03-08T10:21:21.549Z,4.90
2019-03-08T10:24:13.290Z,4.75
2019-03-08T10:27:07.736Z,5.05
2019-03-08T10:30:04.527Z,4.97
2019-03-08T10:33:11.562Z,4.78
2019-03-08T10:35:58.853Z,4.55
2019-03-08T10:38:46.457Z,4.70
2019-03-08T10:41:23.053Z,5.05
2019-03-08T10:44:08.876Z,4.65
2019-03-08T10:46:44.204Z,4.97
2019-03-08T10:49:22.079Z,4.80
2019-03-08T10:52:04.389Z,4.70
2019-03-08T10:54:43.416Z,5.25
2019-03-08T10:57:50.559Z,5.50
2019-03-08T11:00:44.824Z,5.30
2019-03-08T11:03:23.610Z,5.50
2019-03-08T11:06:02.881Z,4.97
2019-03-08T11:08:57.530Z,5.20
2019-03-08T11:11:52.227Z,5.03
2019-03-08T11:14:28.593Z,5.62
2019-03-08T11:17:13.076Z,5.95
2019-03-08T11:20:20.045Z,5.67
2019-03-08T11:23:11.514Z,5.20
2019-03-08T11:26:00.060Z,5.40
2019-03-08T11:28:53.182Z,5.95
2019-03-08T11:31:41.747Z,6.15
2019-03-08T11:34:33.336Z,5.12
2019-03-08T11:37:20.764Z,5.80
2019-03-08T11:40:15.280Z,5.55
2019-03-08T11:42:51.445Z,5.20
2019-03-08T11:45:45.869Z,5.00
2019-03-08T11:48:33.070Z,5.80
2019-03-08T11:51:26.955Z,5.53
2019-03-08T11:54:05.645Z,5.10
2019-03-08T11:57:01.885Z,4.65
2019-03-08T11:59:54.606Z,5.10
2019-03-08T12:02:52.057Z,5.62
2019-03-08T12:05:39.348Z,5.20
2019-03-08T12:08:33.820Z,5.37
2019-03-08T12:11:29.175Z,4.53
2019-03-08T12:14:05.482Z,4.75
2019-03-08T12:16:52.702Z,4.35
2019-03-08T12:19:38.889Z,4.10
2019-03-08T12:22:33.081Z,4.60
2019-03-08T12:25:16.709Z,4.12
2019-03-08T12:27:58.600Z,4.40
2019-03-08T12:30:39.583Z,3.20
2019-03-08T12:33:36.194Z,3.52
2019-03-08T12:36:36.869Z,3.40
2019-03-08T12:39:12.920Z,3.60
2019-03-08T12:41:47.458Z,3.80
2019-03-08T12:44:22.472Z,4.30
2019-03-08T12:47:11.049Z,3.52
2019-03-08T12:49:48.002Z,4.20
2019-03-08T12:52:35.519Z,4.05
2019-03-08T12:55:30.712Z,3.70
2019-03-08T12:58:24.108Z,3.40
2019-03-08T13:01:00.049Z,3.57
2019-03-08T13:03:49.948Z,3.57
2019-03-08T13:06:25.978Z,3.58
2019-03-08T13:09:05.288Z,3.67
2019-03-08T13:11:36.727Z,2.90
2019-03-08T13:14:06.262Z,5.42
2019-03-08T13:16:37.826Z,3.10
2019-03-08T13:19:07.406Z,3.40
2019-03-08T13:21:36.939Z,3.15
2019-03-08T13:24:06.545Z,3.92
2019-03-08T13:26:36.069Z,4.30
2019-03-08T13:29:05.618Z,3.70
2019-03-08T13:31:35.174Z,3.47
2019-03-08T13:34:05.780Z,3.92
2019-03-08T13:36:35.307Z,4.00
2019-03-08T13:39:07.026Z,3.87
2019-03-08T13:41:36.648Z,4.53
2019-03-08T13:44:06.279Z,3.80
2019-03-08T13:46:35.899Z,4.80
2019-03-08T13:49:05.452Z,4.63
2019-03-08T13:51:35.034Z,3.35
2019-03-08T13:54:04.674Z,7.47
2019-03-08T13:56:34.218Z,4.67
2019-03-08T13:59:03.767Z,3.77
2019-03-08T14:01:33.320Z,4.50
2019-03-08T14:04:02.887Z,4.42
2019-03-08T14:06:32.853Z,4.10
2019-03-08T14:09:02.479Z,4.58
2019-03-08T14:11:33.498Z,6.80
2019-03-08T14:14:03.012Z,7.73
2019-03-08T14:16:33.048Z,6.10
2019-03-08T14:19:02.873Z,7.20
2019-03-08T14:21:32.419Z,5.03
2019-03-08T14:24:01.940Z,4.12
2019-03-08T14:26:31.474Z,4.30
2019-03-08T14:29:01.029Z,4.75
2019-03-08T14:31:37.026Z,4.07
2019-03-08T14:34:10.734Z,4.33
2019-03-08T14:36:39.208Z,4.70
2019-03-08T14:39:09.275Z,7.30
2019-03-08T14:41:44.148Z,4.40
2019-03-08T14:44:38.816Z,6.40
2019-03-08T14:47:13.586Z,6.40
2019-03-08T14:49:43.090Z,5.10
2019-03-08T14:52:12.620Z,3.90
2019-03-08T14:54:45.997Z,4.53
2019-03-08T14:57:26.380Z,4.30
2019-03-08T14:59:44.658Z,4.42
2019-03-08T15:02:14.721Z,4.10
2019-03-08T15:04:44.242Z,4.30
2019-03-08T15:07:13.758Z,4.20
2019-03-08T15:09:43.313Z,4.30
2019-03-08T15:12:16.527Z,3.90
2019-03-08T15:14:44.061Z,5.42
2019-03-08T15:17:16.837Z,4.87
2019-03-08T15:19:44.832Z,5.83
2019-03-08T15:22:14.356Z,6.87
2019-03-08T15:24:43.911Z,6.22
2019-03-08T15:27:13.477Z,4.95
2019-03-08T15:29:43.021Z,4.65
2019-03-08T15:32:12.547Z,9.60
2019-03-08T15:34:42.075Z,8.30
2019-03-08T15:37:11.617Z,6.90
2019-03-08T15:39:41.182Z,5.40
2019-03-08T15:42:10.731Z,4.30
2019-03-08T15:44:40.273Z,5.42
2019-03-08T15:47:13.589Z,6.28
2019-03-08T15:49:41.034Z,6.22
2019-03-08T15:52:10.575Z,3.02
2019-03-08T15:54:40.117Z,2.90
2019-03-08T15:57:09.654Z,2.97
2019-03-08T15:59:39.205Z,3.40
2019-03-08T16:02:08.814Z,2.50
2019-03-08T16:04:38.359Z,2.40
2019-03-08T16:07:08.248Z,2.52
2019-03-08T16:09:37.768Z,2.20
2019-03-08T16:12:07.382Z,4.00
2019-03-08T16:14:36.925Z,2.83
2019-03-08T16:17:06.531Z,2.80
2019-03-08T16:19:36.079Z,3.35
2019-03-08T16:22:05.730Z,3.40
2019-03-08T16:24:35.256Z,3.15
2019-03-08T16:27:04.780Z,2.80
2019-03-08T16:29:34.273Z,3.17
2019-03-08T16:32:09.060Z,2.80
2019-03-08T16:34:38.491Z,2.98
2019-03-08T16:37:23.126Z,3.08
2019-03-08T16:40:01.685Z,3.70
2019-03-08T16:42:42.208Z,3.60
2019-03-08T16:45:29.757Z,3.35
2019-03-08T16:48:24.270Z,3.77
2019-03-08T16:51:00.310Z,3.70
2019-03-08T16:53:39.677Z,3.90
2019-03-08T16:56:31.266Z,4.90
2019-03-08T16:59:13.063Z,4.07
2019-03-08T17:02:04.679Z,5.30
2019-03-08T17:04:59.329Z,4.87
2019-03-08T17:07:35.161Z,4.25
2019-03-08T17:10:17.845Z,3.70
2019-03-08T17:13:13.093Z,4.55
2019-03-08T17:15:51.365Z,3.53
2019-03-08T17:18:32.550Z,4.00
2019-03-08T17:21:13.977Z,4.23
2019-03-08T17:24:02.674Z,3.40
2019-03-08T17:26:42.189Z,2.90
2019-03-08T17:29:40.288Z,3.80
2019-03-08T17:32:34.543Z,3.70
2019-03-08T17:35:26.914Z,4.20
2019-03-08T17:38:34.053Z,3.73
2019-03-08T17:41:41.742Z,3.27
2019-03-08T17:44:19.007Z,3.72
2019-03-08T17:47:16.869Z,3.47
2019-03-08T17:50:04.191Z,3.73
2019-03-08T17:52:55.834Z,3.40
2019-03-08T17:55:43.295Z,3.50
2019-03-08T17:58:29.267Z,3.47
2019-03-08T18:01:10.212Z,3.70
2019-03-08T18:03:53.546Z,3.20
2019-03-08T18:06:33.591Z,3.20
2019-03-08T18:09:15.704Z,3.58
2019-03-08T18:12:00.904Z,4.60
2019-03-08T18:14:39.086Z,3.30
2019-03-08T18:17:18.826Z,4.30
2019-03-08T18:20:06.299Z,3.80
2019-03-08T18:22:41.597Z,6.00
2019-03-08T18:25:22.166Z,9.87
2019-03-08T18:28:05.794Z,7.63
2019-03-08T18:30:45.957Z,4.12
2019-03-08T18:33:37.581Z,4.77
2019-03-08T18:36:16.534Z,3.50
2019-03-08T18:38:53.900Z,3.90
2019-03-08T18:41:42.906Z,3.60
2019-03-08T18:44:19.528Z,3.45
2019-03-08T18:47:03.188Z,3.60
2019-03-08T18:49:51.746Z,3.90
2019-03-08T18:52:34.322Z,3.60
2019-03-08T18:55:15.198Z,4.30
2019-03-08T18:57:52.887Z,3.80
2019-03-08T19:00:32.838Z,3.50
2019-03-08T19:03:14.487Z,3.80
2019-03-08T19:05:55.158Z,3.62
2019-03-08T19:08:55.823Z,3.40
2019-03-08T19:11:43.338Z,3.90
2019-03-08T19:14:35.417Z,3.90
2019-03-08T19:17:19.238Z,4.35
2019-03-08T19:20:06.826Z,4.00
2019-03-08T19:22:45.097Z,3.37
2019-03-08T19:25:26.833Z,4.40
2019-03-08T19:28:03.745Z,5.22
2019-03-08T19:30:38.742Z,9.90
2019-03-08T19:33:17.248Z,11.57
2019-03-08T19:35:53.070Z,8.30
2019-03-08T19:38:50.435Z,6.40
2019-03-08T19:41:29.670Z,4.35
2019-03-08T19:44:16.998Z,6.90
2019-03-08T19:47:02.769Z,5.05
2019-03-08T19:49:49.269Z,4.50
2019-03-08T19:52:29.431Z,4.20
2019-03-08T19:55:24.087Z,5.17
2019-03-08T19:58:11.438Z,4.58
2019-03-08T20:01:00.178Z,4.85
2019-03-08T20:03:35.627Z,5.33
2019-03-08T20:06:24.654Z,5.08
2019-03-08T20:09:13.214Z,5.33
2019-03-08T20:11:56.891Z,5.35
2019-03-08T20:14:34.475Z,5.90
2019-03-08T20:17:26.108Z,5.80
2019-03-08T20:20:10.382Z,5.80
2019-03-08T20:23:02.092Z,6.30
2019-03-08T20:25:53.487Z,6.80
2019-03-08T20:28:33.850Z,6.40
2019-03-08T20:31:21.272Z,6.62
2019-03-08T20:34:04.918Z,8.20
2019-03-08T20:36:43.058Z,7.80
2019-03-08T20:39:30.234Z,9.37
2019-03-08T20:42:04.467Z,9.50
2019-03-08T20:44:38.367Z,7.70
2019-03-08T20:47:11.672Z,7.28
2019-03-08T20:49:41.259Z,7.12
2019-03-08T20:52:10.812Z,7.00
2019-03-08T20:54:40.395Z,7.00
2019-03-08T20:57:09.937Z,7.60
2019-03-08T20:59:39.466Z,9.10
2019-03-08T21:02:09.189Z,21.42
2019-03-08T21:04:38.818Z,11.20
2019-03-08T21:07:08.435Z,7.47
2019-03-08T21:09:37.993Z,8.00
2019-03-08T21:12:07.593Z,8.77
2019-03-08T21:14:37.158Z,9.05
2019-03-08T21:17:06.807Z,8.70
2019-03-08T21:19:37.726Z,9.83
2019-03-08T21:22:07.287Z,8.50
2019-03-08T21:24:37.791Z,8.05
2019-03-08T21:27:07.373Z,9.77
2019-03-08T21:29:37.815Z,9.03
2019-03-08T21:32:07.654Z,6.87
2019-03-08T21:34:37.855Z,4.35
2019-03-08T21:37:07.399Z,4.42
2019-03-08T21:39:38.026Z,2.97
2019-03-08T21:42:07.626Z,2.40
2019-03-08T21:44:37.310Z,5.40
2019-03-08T21:47:06.852Z,3.12
2019-03-08T21:49:36.436Z,2.90
2019-03-08T21:52:05.957Z,2.40
2019-03-08T21:54:35.506Z,3.33
2019-03-08T21:57:05.318Z,3.40
2019-03-08T21:59:35.920Z,2.80
2019-03-08T22:02:05.646Z,3.12
2019-03-08T22:04:42.406Z,3.30
2019-03-08T22:07:11.921Z,3.90
2019-03-08T22:09:59.197Z,4.30
2019-03-08T22:12:28.750Z,4.72
2019-03-08T22:14:58.297Z,5.10
2019-03-08T22:17:27.913Z,5.30
2019-03-08T22:19:57.451Z,5.97
2019-03-08T22:22:26.971Z,6.53
2019-03-08T22:24:56.506Z,6.75
2019-03-08T22:27:26.047Z,7.12
2019-03-08T22:29:55.898Z,7.15
2019-03-08T22:32:25.451Z,7.28
2019-03-08T22:34:55.005Z,7.50
2019-03-08T22:37:24.563Z,7.80
2019-03-08T22:39:54.078Z,7.20
2019-03-08T22:42:23.895Z,7.17
2019-03-08T22:44:53.469Z,7.20
2019-03-08T22:47:23.013Z,8.08
2019-03-08T22:49:53.533Z,7.70
2019-03-08T22:52:23.080Z,7.50
2019-03-08T22:54:53.010Z,8.63
2019-03-08T22:57:22.536Z,8.33
2019-03-08T22:59:52.111Z,7.95
2019-03-08T23:02:22.689Z,8.10
2019-03-08T23:04:52.216Z,7.80
2019-03-08T23:07:22.050Z,7.60
2019-03-08T23:09:51.585Z,7.07
2019-03-08T23:12:21.122Z,7.97
2019-03-08T23:14:50.727Z,8.23
2019-03-08T23:17:20.426Z,8.20
2019-03-08T23:19:59.496Z,7.90
2019-03-08T23:22:29.047Z,8.80
2019-03-08T23:24:59.752Z,8.20
2019-03-08T23:27:34.037Z,8.20
2019-03-08T23:30:09.297Z,7.87
2019-03-08T23:32:48.133Z,7.05
2019-03-08T23:35:17.668Z,7.17
2019-03-08T23:37:47.352Z,7.50
2019-03-08T23:40:16.977Z,7.20
2019-03-08T23:42:46.536Z,7.17
2019-03-08T23:45:16.092Z,6.50
2019-03-08T23:47:45.715Z,7.92
2019-03-08T23:50:15.372Z,6.63
2019-03-08T23:52:44.981Z,6.83
2019-03-08T23:55:14.541Z,6.90
2019-03-08T23:57:44.113Z,7.90
