createdAt,value
2023-04-16T00:02:01.461Z,6.90
2023-04-16T00:04:29.368Z,6.90
2023-04-16T00:06:56.166Z,6.90
2023-04-16T00:09:22.891Z,6.90
2023-04-16T00:11:49.588Z,6.90
2023-04-16T00:14:16.322Z,6.90
2023-04-16T00:16:43.109Z,6.90
2023-04-16T00:19:10.112Z,6.90
2023-04-16T00:21:36.951Z,6.90
2023-04-16T00:24:03.778Z,6.90
2023-04-16T00:26:30.630Z,6.90
2023-04-16T00:28:57.494Z,6.90
2023-04-16T00:31:32.332Z,7.00
2023-04-16T00:33:59.553Z,7.00
2023-04-16T00:36:27.790Z,7.00
2023-04-16T00:38:55.537Z,7.00
2023-04-16T00:41:23.119Z,7.00
2023-04-16T00:43:50.837Z,6.90
2023-04-16T00:46:19.751Z,7.00
2023-04-16T00:48:47.457Z,7.10
2023-04-16T00:51:14.487Z,7.10
2023-04-16T00:53:42.212Z,7.00
2023-04-16T00:56:10.411Z,7.10
2023-04-16T00:58:37.152Z,7.00
2023-04-16T01:01:03.909Z,7.00
2023-04-16T01:03:45.099Z,7.00
2023-04-16T01:06:12.578Z,7.00
2023-04-16T01:08:39.629Z,7.00
2023-04-16T01:11:06.687Z,6.90
2023-04-16T01:13:39.223Z,6.90
2023-04-16T01:16:08.199Z,6.90
2023-04-16T01:18:36.505Z,6.90
2023-04-16T01:21:04.146Z,6.90
2023-04-16T01:23:31.221Z,6.90
2023-04-16T01:25:58.889Z,6.90
2023-04-16T01:28:27.057Z,6.90
2023-04-16T01:30:53.841Z,6.90
2023-04-16T01:33:21.567Z,6.90
2023-04-16T01:35:48.440Z,6.90
2023-04-16T01:38:15.199Z,6.90
2023-04-16T01:40:42.024Z,6.80
2023-04-16T01:43:08.781Z,6.90
2023-04-16T01:45:36.052Z,6.90
2023-04-16T01:48:04.188Z,6.90
2023-04-16T01:50:31.478Z,6.90
2023-04-16T01:52:58.244Z,6.90
2023-04-16T01:55:25.176Z,6.90
2023-04-16T01:57:52.752Z,6.90
2023-04-16T02:00:19.499Z,6.80
2023-04-16T02:02:46.932Z,6.80
2023-04-16T02:05:15.438Z,6.80
2023-04-16T02:07:42.181Z,6.80
2023-04-16T02:10:10.620Z,6.80
2023-04-16T02:12:38.428Z,6.80
2023-04-16T02:15:05.576Z,6.80
2023-04-16T02:17:32.305Z,6.90
2023-04-16T02:19:59.060Z,6.90
2023-04-16T02:22:25.823Z,6.90
2023-04-16T02:24:52.601Z,6.90
2023-04-16T02:27:19.345Z,6.90
2023-04-16T02:29:46.090Z,7.00
2023-04-16T02:32:13.023Z,6.90
2023-04-16T02:34:40.269Z,6.90
2023-04-16T02:37:07.028Z,6.90
2023-04-16T02:39:33.703Z,6.90
2023-04-16T02:42:02.614Z,6.90
2023-04-16T02:44:30.505Z,6.90
2023-04-16T02:46:57.374Z,6.90
2023-04-16T02:49:24.111Z,6.90
2023-04-16T02:51:50.919Z,6.90
2023-04-16T02:54:17.676Z,6.90
2023-04-16T02:56:44.389Z,6.90
2023-04-16T02:59:11.707Z,6.90
2023-04-16T03:01:38.573Z,7.00
2023-04-16T03:04:06.367Z,7.00
2023-04-16T03:06:34.545Z,6.90
2023-04-16T03:09:01.493Z,7.00
2023-04-16T03:11:28.671Z,6.90
2023-04-16T03:13:56.570Z,6.90
2023-04-16T03:16:23.433Z,6.90
2023-04-16T03:18:50.249Z,6.90
2023-04-16T03:21:16.977Z,6.80
2023-04-16T03:23:43.767Z,6.90
2023-04-16T03:26:10.472Z,6.90
2023-04-16T03:28:37.224Z,6.90
2023-04-16T03:31:04.555Z,6.90
2023-04-16T03:33:31.617Z,6.90
2023-04-16T03:35:59.160Z,6.90
2023-04-16T03:38:26.639Z,6.90
2023-04-16T03:40:53.419Z,6.90
2023-04-16T03:43:20.543Z,6.80
2023-04-16T03:45:47.558Z,6.80
2023-04-16T03:48:15.880Z,6.80
2023-04-16T03:50:46.751Z,6.80
2023-04-16T03:53:13.714Z,6.80
2023-04-16T03:55:44.107Z,6.70
2023-04-16T03:58:10.959Z,6.80
2023-04-16T04:00:41.028Z,6.80
2023-04-16T04:03:07.940Z,6.80
2023-04-16T04:05:41.458Z,6.80
2023-04-16T04:08:08.866Z,6.80
2023-04-16T04:10:36.513Z,6.80
2023-04-16T04:13:05.042Z,6.80
2023-04-16T04:15:32.218Z,6.80
2023-04-16T04:17:59.325Z,6.80
2023-04-16T04:20:26.251Z,6.80
2023-04-16T04:22:53.067Z,6.80
2023-04-16T04:25:19.850Z,6.80
2023-04-16T04:27:46.580Z,6.80
2023-04-16T04:30:13.513Z,6.80
2023-04-16T04:32:40.462Z,6.80
2023-04-16T04:35:07.479Z,6.80
2023-04-16T04:37:34.903Z,6.80
2023-04-16T04:40:01.601Z,6.80
2023-04-16T04:42:28.674Z,6.80
2023-04-16T04:44:55.358Z,6.90
2023-04-16T04:47:22.077Z,6.90
2023-04-16T04:49:48.782Z,6.90
2023-04-16T04:52:15.705Z,6.90
2023-04-16T04:54:42.514Z,6.90
2023-04-16T04:57:09.621Z,6.90
2023-04-16T04:59:36.378Z,6.90
2023-04-16T05:02:03.442Z,6.90
2023-04-16T05:04:31.148Z,6.80
2023-04-16T05:06:57.902Z,6.80
2023-04-16T05:09:24.651Z,6.90
2023-04-16T05:11:51.336Z,6.90
2023-04-16T05:14:18.029Z,7.00
2023-04-16T05:16:44.851Z,7.00
2023-04-16T05:19:11.811Z,7.00
2023-04-16T05:21:38.684Z,7.00
2023-04-16T05:24:07.146Z,7.00
2023-04-16T05:26:33.865Z,7.10
2023-04-16T05:29:00.761Z,7.10
2023-04-16T05:31:27.520Z,7.20
2023-04-16T05:33:54.233Z,7.30
2023-04-16T05:36:21.333Z,7.20
2023-04-16T05:38:48.034Z,7.30
2023-04-16T05:41:15.020Z,7.40
2023-04-16T05:43:41.735Z,7.30
2023-04-16T05:46:08.479Z,7.40
2023-04-16T05:48:35.380Z,7.40
2023-04-16T05:51:02.723Z,7.50
2023-04-16T05:53:29.516Z,7.60
2023-04-16T05:55:56.311Z,7.70
2023-04-16T05:58:23.110Z,7.80
2023-04-16T06:00:49.834Z,7.70
2023-04-16T06:03:16.695Z,7.70
2023-04-16T06:05:43.949Z,7.70
2023-04-16T06:08:11.011Z,7.70
2023-04-16T06:10:37.929Z,7.70
2023-04-16T06:13:04.642Z,7.60
2023-04-16T06:15:31.357Z,7.60
2023-04-16T06:18:00.252Z,7.50
2023-04-16T06:20:28.085Z,7.40
2023-04-16T06:22:55.851Z,7.40
2023-04-16T06:25:22.615Z,7.50
2023-04-16T06:27:49.433Z,7.50
2023-04-16T06:30:16.577Z,7.40
2023-04-16T06:32:44.224Z,7.50
2023-04-16T06:35:11.235Z,7.50
2023-04-16T06:37:38.339Z,7.50
2023-04-16T06:40:05.499Z,7.60
2023-04-16T06:42:32.199Z,7.70
2023-04-16T06:44:59.274Z,7.80
2023-04-16T06:47:27.092Z,7.80
2023-04-16T06:49:53.871Z,7.70
2023-04-16T06:52:20.723Z,7.80
2023-04-16T06:54:48.620Z,7.90
2023-04-16T06:57:16.192Z,7.90
2023-04-16T06:59:43.002Z,8.10
2023-04-16T07:02:10.611Z,8.20
2023-04-16T07:04:37.571Z,8.30
2023-04-16T07:07:04.443Z,8.40
2023-04-16T07:09:31.371Z,8.50
2023-04-16T07:11:58.157Z,8.60
2023-04-16T07:14:25.082Z,8.70
2023-04-16T07:16:52.328Z,8.80
2023-04-16T07:19:19.205Z,8.80
2023-04-16T07:21:46.573Z,8.90
2023-04-16T07:24:13.758Z,8.80
2023-04-16T07:26:40.497Z,8.90
2023-04-16T07:29:07.558Z,8.80
2023-04-16T07:31:34.474Z,9.00
2023-04-16T07:34:01.363Z,9.00
2023-04-16T07:36:28.301Z,9.10
2023-04-16T07:38:56.242Z,9.00
2023-04-16T07:41:23.173Z,9.10
2023-04-16T07:43:49.967Z,9.20
2023-04-16T07:46:17.381Z,8.90
2023-04-16T07:48:44.181Z,8.90
2023-04-16T07:51:11.016Z,9.20
2023-04-16T07:53:37.918Z,9.10
2023-04-16T07:56:05.031Z,9.10
2023-04-16T07:58:31.800Z,9.00
2023-04-16T08:00:59.338Z,9.30
2023-04-16T08:03:26.538Z,9.60
2023-04-16T08:05:53.534Z,9.80
2023-04-16T08:08:25.017Z,10.20
2023-04-16T08:10:55.744Z,10.20
2023-04-16T08:13:25.837Z,10.30
2023-04-16T08:15:52.724Z,10.30
2023-04-16T08:18:19.659Z,10.30
2023-04-16T08:20:46.466Z,10.20
2023-04-16T08:23:14.710Z,10.40
2023-04-16T08:25:41.481Z,10.70
2023-04-16T08:28:08.245Z,10.70
2023-04-16T08:30:35.440Z,11.00
2023-04-16T08:33:02.366Z,11.20
2023-04-16T08:35:29.183Z,11.60
2023-04-16T08:37:57.825Z,11.90
2023-04-16T08:40:26.964Z,12.10
2023-04-16T08:42:55.831Z,12.10
2023-04-16T08:45:23.123Z,12.30
2023-04-16T08:47:51.521Z,12.50
2023-04-16T08:50:24.229Z,12.70
2023-04-16T08:52:54.003Z,12.80
2023-04-16T08:55:24.732Z,12.90
2023-04-16T08:57:57.758Z,13.00
2023-04-16T09:00:25.474Z,12.90
2023-04-16T09:02:53.719Z,12.90
2023-04-16T09:05:25.508Z,12.90
2023-04-16T09:07:54.534Z,12.90
2023-04-16T09:10:21.782Z,13.10
2023-04-16T09:12:48.527Z,13.30
2023-04-16T09:15:15.604Z,13.10
2023-04-16T09:17:42.427Z,12.80
2023-04-16T09:20:10.926Z,12.60
2023-04-16T09:22:38.404Z,12.80
2023-04-16T09:25:05.779Z,12.90
2023-04-16T09:27:32.639Z,13.10
2023-04-16T09:29:59.421Z,13.20
2023-04-16T09:32:29.235Z,13.20
2023-04-16T09:35:01.119Z,13.10
2023-04-16T09:37:29.945Z,12.80
2023-04-16T09:40:01.882Z,12.30
2023-04-16T09:42:31.787Z,12.30
2023-04-16T09:45:01.983Z,12.30
2023-04-16T09:47:44.623Z,12.60
2023-04-16T09:50:19.615Z,12.50
2023-04-16T09:52:50.638Z,12.90
2023-04-16T09:55:23.038Z,13.20
2023-04-16T09:57:58.128Z,13.70
2023-04-16T10:00:27.971Z,13.60
2023-04-16T10:03:07.527Z,13.40
2023-04-16T10:05:34.625Z,13.50
2023-04-16T10:08:02.111Z,13.70
2023-04-16T10:10:30.034Z,13.40
2023-04-16T10:12:58.401Z,13.20
2023-04-16T10:15:25.930Z,13.10
2023-04-16T10:17:54.154Z,12.80
2023-04-16T10:20:22.427Z,12.60
2023-04-16T10:22:49.801Z,12.50
2023-04-16T10:25:17.864Z,12.30
2023-04-16T10:27:45.814Z,12.20
2023-04-16T10:30:15.452Z,12.30
2023-04-16T10:32:43.749Z,12.30
2023-04-16T10:35:16.651Z,12.30
2023-04-16T10:37:46.276Z,12.10
2023-04-16T10:40:27.336Z,11.90
2023-04-16T10:42:58.473Z,11.80
2023-04-16T10:45:37.289Z,11.80
2023-04-16T10:48:09.921Z,11.60
2023-04-16T10:50:37.402Z,11.50
2023-04-16T10:53:20.621Z,11.60
2023-04-16T10:56:12.566Z,11.70
2023-04-16T10:58:39.643Z,11.90
2023-04-16T11:01:13.873Z,12.00
2023-04-16T11:03:47.748Z,12.10
2023-04-16T11:06:24.982Z,12.10
2023-04-16T11:08:55.022Z,12.10
2023-04-16T11:11:23.472Z,12.30
2023-04-16T11:13:55.720Z,12.50
2023-04-16T11:16:24.399Z,12.70
2023-04-16T11:18:52.298Z,12.80
2023-04-16T11:21:20.076Z,12.70
2023-04-16T11:23:52.459Z,12.60
2023-04-16T11:26:30.560Z,12.70
2023-04-16T11:28:57.679Z,12.90
2023-04-16T11:31:24.835Z,13.00
2023-04-16T11:33:51.666Z,13.00
2023-04-16T11:36:18.719Z,12.80
2023-04-16T11:38:47.120Z,12.90
2023-04-16T11:41:20.356Z,13.10
2023-04-16T11:43:48.030Z,13.00
2023-04-16T11:46:27.341Z,13.00
2023-04-16T11:48:55.866Z,13.10
2023-04-16T11:51:25.363Z,13.10
2023-04-16T11:53:53.518Z,13.40
2023-04-16T11:56:28.450Z,13.50
2023-04-16T11:59:15.194Z,13.40
2023-04-16T12:01:46.418Z,13.50
2023-04-16T12:04:16.340Z,13.80
2023-04-16T12:07:06.643Z,13.80
2023-04-16T12:09:39.555Z,13.80
2023-04-16T12:12:26.144Z,14.20
2023-04-16T12:14:54.477Z,14.10
2023-04-16T12:17:21.765Z,13.80
2023-04-16T12:20:12.594Z,14.00
2023-04-16T12:22:43.834Z,14.20
2023-04-16T12:25:12.770Z,13.90
2023-04-16T12:27:45.500Z,13.80
2023-04-16T12:30:13.377Z,14.00
2023-04-16T12:32:41.337Z,13.90
2023-04-16T12:35:10.549Z,13.80
2023-04-16T12:37:38.676Z,13.80
2023-04-16T12:40:06.986Z,13.80
2023-04-16T12:42:37.247Z,13.80
2023-04-16T12:45:05.927Z,13.90
2023-04-16T12:47:33.231Z,14.00
2023-04-16T12:50:00.383Z,14.20
2023-04-16T12:52:28.216Z,14.40
2023-04-16T12:54:55.421Z,14.40
2023-04-16T12:57:28.417Z,14.70
2023-04-16T12:59:59.125Z,16.20
2023-04-16T13:02:26.497Z,16.80
2023-04-16T13:04:54.278Z,17.80
2023-04-16T13:07:21.700Z,17.50
2023-04-16T13:09:48.966Z,17.30
2023-04-16T13:12:16.043Z,17.00
2023-04-16T13:14:44.951Z,16.10
2023-04-16T13:17:11.907Z,15.50
2023-04-16T13:19:38.634Z,15.30
2023-04-16T13:22:14.614Z,14.90
2023-04-16T13:24:41.477Z,15.10
2023-04-16T13:27:08.476Z,14.60
2023-04-16T13:29:37.591Z,14.60
2023-04-16T13:32:04.914Z,14.70
2023-04-16T13:34:32.510Z,15.00
2023-04-16T13:36:59.295Z,15.00
2023-04-16T13:39:26.179Z,14.70
2023-04-16T13:41:52.924Z,14.40
2023-04-16T13:44:19.694Z,14.00
2023-04-16T13:46:48.018Z,13.90
2023-04-16T13:49:15.385Z,13.70
2023-04-16T13:51:48.908Z,13.90
2023-04-16T13:54:15.743Z,14.20
2023-04-16T13:56:42.719Z,14.30
2023-04-16T13:59:09.781Z,14.40
2023-04-16T14:01:36.713Z,14.40
2023-04-16T14:04:06.838Z,14.20
2023-04-16T14:06:36.842Z,14.30
2023-04-16T14:09:04.284Z,14.40
2023-04-16T14:11:31.600Z,14.40
2023-04-16T14:13:58.428Z,14.50
2023-04-16T14:16:28.885Z,14.40
2023-04-16T14:18:56.496Z,14.40
2023-04-16T14:21:23.265Z,14.40
2023-04-16T14:23:50.191Z,14.40
2023-04-16T14:26:17.484Z,14.50
2023-04-16T14:28:47.347Z,14.50
2023-04-16T14:31:14.579Z,14.50
2023-04-16T14:33:42.035Z,14.70
2023-04-16T14:36:09.892Z,14.70
2023-04-16T14:38:36.921Z,14.90
2023-04-16T14:41:04.095Z,15.00
2023-04-16T14:43:30.867Z,15.20
2023-04-16T14:45:59.063Z,15.10
2023-04-16T14:48:26.048Z,15.30
2023-04-16T14:50:53.746Z,15.00
2023-04-16T14:53:20.878Z,14.80
2023-04-16T14:55:47.994Z,14.80
2023-04-16T14:58:14.742Z,15.40
2023-04-16T15:00:41.588Z,16.10
2023-04-16T15:03:09.388Z,16.60
2023-04-16T15:05:36.375Z,17.20
2023-04-16T15:08:03.835Z,17.10
2023-04-16T15:10:30.636Z,17.20
2023-04-16T15:12:57.383Z,17.40
2023-04-16T15:15:24.127Z,18.30
2023-04-16T15:17:51.825Z,18.30
2023-04-16T15:20:18.731Z,18.40
2023-04-16T15:22:45.505Z,18.20
2023-04-16T15:25:12.522Z,17.40
2023-04-16T15:27:39.312Z,17.00
2023-04-16T15:30:07.274Z,16.70
2023-04-16T15:32:34.083Z,16.00
2023-04-16T15:35:03.282Z,15.70
2023-04-16T15:37:30.365Z,15.50
2023-04-16T15:39:57.280Z,15.00
2023-04-16T15:42:24.593Z,15.20
2023-04-16T15:44:51.405Z,15.20
2023-04-16T15:47:18.211Z,15.20
2023-04-16T15:49:44.955Z,15.20
2023-04-16T15:52:12.153Z,15.10
2023-04-16T15:54:39.041Z,15.00
2023-04-16T15:57:06.372Z,14.70
2023-04-16T15:59:33.190Z,14.40
2023-04-16T16:02:00.022Z,14.00
2023-04-16T16:04:28.156Z,13.60
2023-04-16T16:06:56.304Z,13.20
2023-04-16T16:09:27.924Z,13.00
2023-04-16T16:11:56.068Z,13.00
2023-04-16T16:14:23.401Z,12.90
2023-04-16T16:16:51.119Z,12.60
2023-04-16T16:19:18.186Z,12.50
2023-04-16T16:21:45.111Z,12.60
2023-04-16T16:24:12.091Z,12.70
2023-04-16T16:26:39.013Z,12.70
2023-04-16T16:29:07.055Z,12.80
2023-04-16T16:31:33.917Z,12.80
2023-04-16T16:34:01.636Z,12.70
2023-04-16T16:36:29.747Z,12.80
2023-04-16T16:38:56.900Z,12.90
2023-04-16T16:41:24.615Z,12.80
2023-04-16T16:43:55.722Z,12.70
2023-04-16T16:46:22.846Z,12.60
2023-04-16T16:48:49.600Z,12.60
2023-04-16T16:51:18.792Z,12.60
2023-04-16T16:53:46.442Z,12.40
2023-04-16T16:56:13.683Z,12.40
2023-04-16T16:58:40.483Z,12.30
2023-04-16T17:01:07.292Z,12.20
2023-04-16T17:03:35.025Z,12.00
2023-04-16T17:06:02.029Z,11.90
2023-04-16T17:08:29.221Z,11.80
2023-04-16T17:10:56.523Z,11.80
2023-04-16T17:13:25.074Z,11.70
2023-04-16T17:15:51.853Z,11.60
2023-04-16T17:18:21.300Z,11.40
2023-04-16T17:20:49.371Z,11.40
2023-04-16T17:23:16.692Z,11.30
2023-04-16T17:25:43.443Z,11.30
2023-04-16T17:28:10.419Z,11.20
2023-04-16T17:30:37.573Z,11.10
2023-04-16T17:33:04.716Z,11.10
2023-04-16T17:35:31.675Z,11.00
2023-04-16T17:37:59.711Z,11.00
2023-04-16T17:40:27.539Z,11.00
2023-04-16T17:42:54.238Z,10.90
2023-04-16T17:45:22.172Z,11.00
2023-04-16T17:47:49.068Z,10.90
2023-04-16T17:50:16.377Z,10.90
2023-04-16T17:52:43.655Z,10.80
2023-04-16T17:55:11.493Z,10.80
2023-04-16T17:57:38.223Z,10.70
2023-04-16T18:00:10.995Z,10.60
2023-04-16T18:02:42.198Z,10.50
2023-04-16T18:05:09.395Z,10.40
2023-04-16T18:07:37.507Z,10.30
2023-04-16T18:10:04.809Z,10.20
2023-04-16T18:12:31.579Z,10.20
2023-04-16T18:14:58.297Z,10.10
2023-04-16T18:17:25.024Z,10.00
2023-04-16T18:19:52.004Z,10.10
2023-04-16T18:22:18.728Z,10.00
2023-04-16T18:24:45.767Z,9.80
2023-04-16T18:27:12.930Z,9.70
2023-04-16T18:29:40.517Z,9.50
2023-04-16T18:32:09.896Z,9.40
2023-04-16T18:34:38.684Z,9.30
2023-04-16T18:37:05.496Z,9.10
2023-04-16T18:39:33.804Z,9.10
2023-04-16T18:42:01.548Z,9.00
2023-04-16T18:44:28.592Z,8.90
2023-04-16T18:46:55.570Z,8.80
2023-04-16T18:49:22.474Z,8.80
2023-04-16T18:51:49.597Z,8.80
2023-04-16T18:54:16.879Z,8.80
2023-04-16T18:56:43.643Z,8.80
2023-04-16T18:59:10.553Z,8.60
2023-04-16T19:01:37.553Z,8.60
2023-04-16T19:04:04.829Z,8.50
2023-04-16T19:06:32.511Z,8.30
2023-04-16T19:08:59.286Z,8.20
2023-04-16T19:11:27.101Z,8.10
2023-04-16T19:13:54.809Z,8.10
2023-04-16T19:16:21.556Z,8.20
2023-04-16T19:18:49.472Z,8.20
2023-04-16T19:21:16.334Z,8.10
2023-04-16T19:23:43.603Z,8.00
2023-04-16T19:26:10.410Z,7.90
2023-04-16T19:28:38.603Z,7.90
2023-04-16T19:31:06.275Z,7.90
2023-04-16T19:33:33.177Z,7.90
2023-04-16T19:36:01.707Z,8.00
2023-04-16T19:38:29.447Z,8.00
2023-04-16T19:40:56.358Z,8.10
2023-04-16T19:43:23.700Z,8.10
2023-04-16T19:45:53.126Z,8.00
2023-04-16T19:48:20.450Z,8.00
2023-04-16T19:50:47.563Z,8.10
2023-04-16T19:53:14.412Z,7.90
2023-04-16T19:55:42.019Z,7.90
2023-04-16T19:58:09.305Z,7.70
2023-04-16T20:00:37.894Z,7.70
2023-04-16T20:03:06.185Z,7.70
2023-04-16T20:05:32.992Z,7.70
2023-04-16T20:08:00.235Z,7.70
2023-04-16T20:10:27.736Z,7.80
2023-04-16T20:12:54.600Z,7.80
2023-04-16T20:15:21.645Z,7.90
2023-04-16T20:17:48.431Z,8.00
2023-04-16T20:20:16.315Z,8.10
2023-04-16T20:22:44.475Z,8.10
2023-04-16T20:25:11.503Z,8.10
2023-04-16T20:27:38.375Z,8.10
2023-04-16T20:30:06.431Z,8.10
2023-04-16T20:32:33.379Z,8.00
2023-04-16T20:35:00.218Z,7.90
2023-04-16T20:37:28.891Z,8.00
2023-04-16T20:39:56.136Z,7.90
2023-04-16T20:42:26.039Z,7.90
2023-04-16T20:44:56.371Z,7.80
2023-04-16T20:47:24.101Z,7.90
2023-04-16T20:49:52.790Z,7.90
2023-04-16T20:52:20.244Z,7.80
2023-04-16T20:54:47.801Z,7.60
2023-04-16T20:57:14.604Z,7.50
2023-04-16T20:59:41.500Z,7.30
2023-04-16T21:02:08.861Z,7.10
2023-04-16T21:04:35.971Z,7.00
2023-04-16T21:07:04.009Z,6.90
2023-04-16T21:09:31.398Z,6.90
2023-04-16T21:11:58.623Z,6.90
2023-04-16T21:14:25.860Z,6.90
2023-04-16T21:16:54.695Z,6.80
2023-04-16T21:19:22.428Z,6.60
2023-04-16T21:21:49.241Z,6.40
2023-04-16T21:24:16.759Z,6.20
2023-04-16T21:26:43.790Z,6.10
2023-04-16T21:29:11.206Z,6.10
2023-04-16T21:31:38.205Z,6.10
2023-04-16T21:34:05.315Z,6.20
2023-04-16T21:36:33.618Z,6.30
2023-04-16T21:39:01.508Z,6.30
2023-04-16T21:41:28.440Z,6.30
2023-04-16T21:43:55.157Z,6.40
2023-04-16T21:46:22.556Z,6.50
2023-04-16T21:48:49.867Z,6.70
2023-04-16T21:51:17.995Z,6.80
2023-04-16T21:53:44.757Z,6.80
2023-04-16T21:56:12.824Z,6.70
2023-04-16T21:58:39.529Z,6.70
2023-04-16T22:01:07.737Z,6.60
2023-04-16T22:03:40.216Z,6.60
2023-04-16T22:06:07.547Z,6.50
2023-04-16T22:08:34.686Z,6.30
2023-04-16T22:11:02.717Z,6.20
2023-04-16T22:13:32.256Z,6.00
2023-04-16T22:16:03.416Z,6.00
2023-04-16T22:18:33.558Z,5.90
2023-04-16T22:21:00.924Z,5.80
2023-04-16T22:23:28.152Z,5.70
2023-04-16T22:25:55.895Z,5.80
2023-04-16T22:28:23.210Z,5.70
2023-04-16T22:30:50.030Z,5.70
2023-04-16T22:33:17.046Z,5.70
2023-04-16T22:35:43.979Z,5.60
2023-04-16T22:38:10.912Z,5.70
2023-04-16T22:40:37.829Z,5.70
2023-04-16T22:43:04.980Z,5.60
2023-04-16T22:45:31.762Z,5.60
2023-04-16T22:47:59.265Z,5.50
2023-04-16T22:50:26.056Z,5.50
2023-04-16T22:52:52.786Z,5.50
2023-04-16T22:55:19.652Z,5.60
2023-04-16T22:57:47.427Z,5.50
2023-04-16T23:00:17.551Z,5.40
2023-04-16T23:02:45.264Z,5.30
2023-04-16T23:05:12.509Z,5.10
2023-04-16T23:07:39.314Z,4.70
2023-04-16T23:10:08.224Z,4.50
2023-04-16T23:12:37.288Z,4.20
2023-04-16T23:15:06.354Z,4.10
2023-04-16T23:17:33.842Z,4.20
2023-04-16T23:20:00.965Z,4.30
2023-04-16T23:22:28.147Z,4.10
2023-04-16T23:24:55.008Z,4.00
2023-04-16T23:27:21.872Z,4.10
2023-04-16T23:29:48.634Z,4.30
2023-04-16T23:32:15.833Z,4.30
2023-04-16T23:34:42.573Z,4.40
2023-04-16T23:37:09.546Z,4.40
2023-04-16T23:39:36.399Z,4.30
2023-04-16T23:42:03.325Z,4.40
2023-04-16T23:44:30.603Z,4.40
2023-04-16T23:46:57.841Z,4.30
2023-04-16T23:49:24.920Z,4.40
2023-04-16T23:51:52.093Z,4.40
2023-04-16T23:54:19.459Z,4.50
2023-04-16T23:56:46.174Z,4.50
2023-04-16T23:59:13.639Z,4.30
