createdAt,value
2018-10-12T00:01:43.781Z,101500.57
2018-10-12T00:04:11.984Z,101505.45
2018-10-12T00:06:40.460Z,101505.13
2018-10-12T00:09:09.909Z,101502.44
2018-10-12T00:11:38.174Z,101508.24
2018-10-12T00:14:06.324Z,101514.95
2018-10-12T00:16:34.517Z,101509.66
2018-10-12T00:19:02.655Z,101513.25
2018-10-12T00:21:30.790Z,101505.31
2018-10-12T00:23:58.980Z,101503.30
2018-10-12T00:26:27.313Z,101501.66
2018-10-12T00:28:55.465Z,101500.14
2018-10-12T00:31:23.705Z,101501.23
2018-10-12T00:33:51.851Z,101503.03
2018-10-12T00:36:20.095Z,101505.09
2018-10-12T00:38:48.398Z,101503.85
2018-10-12T00:41:16.601Z,101509.08
2018-10-12T00:43:44.775Z,101511.03
2018-10-12T00:46:12.952Z,101509.33
2018-10-12T00:48:41.121Z,101515.03
2018-10-12T00:51:09.278Z,101510.66
2018-10-12T00:53:37.462Z,101514.83
2018-10-12T00:56:05.636Z,101512.41
2018-10-12T00:58:33.812Z,101513.61
2018-10-12T01:01:01.991Z,101510.73
2018-10-12T01:03:30.299Z,101514.67
2018-10-12T01:05:58.474Z,101520.98
2018-10-12T01:08:26.738Z,101522.35
2018-10-12T01:10:54.966Z,101521.63
2018-10-12T01:13:23.178Z,101516.13
2018-10-12T01:15:51.360Z,101514.81
2018-10-12T01:18:19.647Z,101518.06
2018-10-12T01:20:47.863Z,101521.26
2018-10-12T01:23:16.056Z,101525.18
2018-10-12T01:25:44.284Z,101527.97
2018-10-12T01:28:12.448Z,101529.30
2018-10-12T01:30:40.622Z,101527.23
2018-10-12T01:33:08.768Z,101525.04
2018-10-12T01:35:37.016Z,101530.42
2018-10-12T01:38:05.241Z,101528.01
2018-10-12T01:40:33.680Z,101527.28
2018-10-12T01:43:02.208Z,101527.65
2018-10-12T01:45:30.424Z,101528.30
2018-10-12T01:47:58.597Z,101528.69
2018-10-12T01:50:26.826Z,101536.84
2018-10-12T01:52:54.961Z,101535.31
2018-10-12T01:55:23.110Z,101542.68
2018-10-12T01:57:51.283Z,101535.95
2018-10-12T02:00:19.592Z,101539.72
2018-10-12T02:02:47.806Z,101540.73
2018-10-12T02:05:15.948Z,101544.55
2018-10-12T02:07:44.150Z,101547.16
2018-10-12T02:10:12.287Z,101547.16
2018-10-12T02:12:40.491Z,101539.85
2018-10-12T02:15:08.655Z,101543.87
2018-10-12T02:17:36.879Z,101549.55
2018-10-12T02:20:05.188Z,101562.63
2018-10-12T02:22:33.330Z,101556.48
2018-10-12T02:25:01.572Z,101550.20
2018-10-12T02:27:29.721Z,101552.06
2018-10-12T02:29:57.951Z,101556.14
2018-10-12T02:32:26.225Z,101550.48
2018-10-12T02:34:54.388Z,101552.89
2018-10-12T02:37:22.565Z,101546.59
2018-10-12T02:39:50.765Z,101548.45
2018-10-12T02:42:18.980Z,101557.88
2018-10-12T02:44:47.118Z,101565.81
2018-10-12T02:47:15.291Z,101559.98
2018-10-12T02:49:43.438Z,101562.22
2018-10-12T02:52:11.598Z,101570.75
2018-10-12T02:54:39.918Z,101565.95
2018-10-12T02:57:08.209Z,101581.95
2018-10-12T02:59:36.384Z,101571.28
2018-10-12T03:02:04.526Z,101577.60
2018-10-12T03:04:32.705Z,101562.51
2018-10-12T03:07:00.922Z,101570.33
2018-10-12T03:09:29.056Z,101574.43
2018-10-12T03:11:57.234Z,101580.75
2018-10-12T03:14:25.380Z,101575.88
2018-10-12T03:16:53.552Z,101576.41
2018-10-12T03:19:21.831Z,101580.92
2018-10-12T03:21:50.109Z,101586.95
2018-10-12T03:24:18.653Z,101587.13
2018-10-12T03:26:46.931Z,101585.89
2018-10-12T03:29:15.188Z,101576.66
2018-10-12T03:31:43.417Z,101572.05
2018-10-12T03:34:11.652Z,101572.43
2018-10-12T03:36:40.023Z,101576.13
2018-10-12T03:39:08.505Z,101583.07
2018-10-12T03:41:36.783Z,101582.33
2018-10-12T03:44:04.928Z,101584.20
2018-10-12T03:46:33.093Z,101578.31
2018-10-12T03:49:02.223Z,101580.81
2018-10-12T03:51:31.497Z,101585.19
2018-10-12T03:53:59.982Z,101584.17
2018-10-12T03:56:28.149Z,101586.09
2018-10-12T03:58:56.418Z,101589.23
2018-10-12T04:01:24.571Z,101595.48
2018-10-12T04:03:52.750Z,101594.42
2018-10-12T04:06:20.912Z,101600.66
2018-10-12T04:08:49.112Z,101591.88
2018-10-12T04:11:17.300Z,101596.44
2018-10-12T04:13:45.472Z,101604.87
2018-10-12T04:16:13.672Z,101603.73
2018-10-12T04:18:42.161Z,101611.83
2018-10-12T04:21:10.328Z,101610.75
2018-10-12T04:23:38.686Z,101610.80
2018-10-12T04:26:07.004Z,101603.25
2018-10-12T04:28:35.159Z,101607.78
2018-10-12T04:31:03.337Z,101612.18
2018-10-12T04:33:31.558Z,101614.32
2018-10-12T04:35:59.851Z,101620.23
2018-10-12T04:38:36.711Z,101626.13
2018-10-12T04:41:07.649Z,101624.48
2018-10-12T04:43:35.834Z,101631.49
2018-10-12T04:46:06.544Z,101632.73
2018-10-12T04:48:35.726Z,101631.95
2018-10-12T04:51:05.472Z,101635.52
2018-10-12T04:53:33.710Z,101640.77
2018-10-12T04:56:01.921Z,101640.27
2018-10-12T04:58:30.145Z,101647.52
2018-10-12T05:00:58.335Z,101638.97
2018-10-12T05:03:26.471Z,101640.42
2018-10-12T05:05:54.640Z,101645.63
2018-10-12T05:08:22.850Z,101653.84
2018-10-12T05:10:51.092Z,101648.97
2018-10-12T05:13:19.281Z,101659.81
2018-10-12T05:15:47.445Z,101661.85
2018-10-12T05:18:15.714Z,101654.19
2018-10-12T05:20:43.990Z,101664.75
2018-10-12T05:23:12.287Z,101672.38
2018-10-12T05:25:40.536Z,101664.27
2018-10-12T05:28:08.779Z,101668.98
2018-10-12T05:30:36.961Z,101669.59
2018-10-12T05:33:05.195Z,101671.93
2018-10-12T05:35:33.640Z,101674.73
2018-10-12T05:38:01.890Z,101680.13
2018-10-12T05:40:30.271Z,101679.98
2018-10-12T05:42:58.547Z,101683.73
2018-10-12T05:45:26.781Z,101683.73
2018-10-12T05:48:05.249Z,101687.84
2018-10-12T05:50:33.584Z,101697.38
2018-10-12T05:53:01.824Z,101693.24
2018-10-12T05:55:29.998Z,101693.02
2018-10-12T05:57:58.165Z,101701.25
2018-10-12T06:00:31.176Z,101708.38
2018-10-12T06:02:59.341Z,101707.08
2018-10-12T06:05:27.504Z,101707.69
2018-10-12T06:07:55.674Z,101711.60
2018-10-12T06:10:23.900Z,101716.94
2018-10-12T06:12:52.119Z,101712.33
2018-10-12T06:15:20.390Z,101717.73
2018-10-12T06:17:48.545Z,101718.13
2018-10-12T06:20:16.780Z,101720.92
2018-10-12T06:22:45.053Z,101719.58
2018-10-12T06:25:13.217Z,101723.03
2018-10-12T06:27:41.382Z,101725.64
2018-10-12T06:30:09.784Z,101720.45
2018-10-12T06:32:38.029Z,101722.30
2018-10-12T06:35:06.922Z,101719.08
2018-10-12T06:37:35.448Z,101722.98
2018-10-12T06:40:04.400Z,101723.22
2018-10-12T06:42:32.637Z,101721.66
2018-10-12T06:45:01.492Z,101726.09
2018-10-12T06:47:29.864Z,101719.38
2018-10-12T06:49:58.055Z,101730.00
2018-10-12T06:52:26.199Z,101733.96
2018-10-12T06:54:54.545Z,101733.72
2018-10-12T06:57:22.767Z,101737.15
2018-10-12T06:59:51.007Z,101746.28
2018-10-12T07:02:20.704Z,101749.14
2018-10-12T07:04:49.961Z,101756.13
2018-10-12T07:07:18.310Z,101755.42
2018-10-12T07:09:46.721Z,101739.22
2018-10-12T07:12:15.406Z,101749.06
2018-10-12T07:14:43.828Z,101753.50
2018-10-12T07:17:12.142Z,101766.20
2018-10-12T07:19:40.571Z,101770.13
2018-10-12T07:22:08.795Z,101780.52
2018-10-12T07:24:37.033Z,101776.62
2018-10-12T07:27:05.680Z,101777.14
2018-10-12T07:29:34.038Z,101777.78
2018-10-12T07:32:02.338Z,101772.55
2018-10-12T07:34:30.592Z,101772.12
2018-10-12T07:36:58.812Z,101776.20
2018-10-12T07:39:27.038Z,101775.25
2018-10-12T07:41:55.299Z,101770.52
2018-10-12T07:44:23.687Z,101768.55
2018-10-12T07:46:51.880Z,101769.21
2018-10-12T07:49:20.646Z,101771.55
2018-10-12T07:51:48.879Z,101775.28
2018-10-12T07:54:17.256Z,101787.98
2018-10-12T07:56:45.542Z,101789.73
2018-10-12T07:59:13.794Z,101791.70
2018-10-12T08:01:42.033Z,101794.40
2018-10-12T08:04:10.208Z,101800.49
2018-10-12T08:06:38.372Z,101801.95
2018-10-12T08:09:07.817Z,101806.05
2018-10-12T08:11:36.506Z,101812.94
2018-10-12T08:14:04.847Z,101814.36
2018-10-12T08:16:32.963Z,101818.67
2018-10-12T08:19:01.244Z,101815.73
2018-10-12T08:21:30.105Z,101815.28
2018-10-12T08:23:58.345Z,101822.81
2018-10-12T08:26:26.556Z,101826.80
2018-10-12T08:28:54.696Z,101828.56
2018-10-12T08:31:23.439Z,101826.02
2018-10-12T08:33:51.679Z,101828.58
2018-10-12T08:36:19.853Z,101836.08
2018-10-12T08:38:48.145Z,101836.88
2018-10-12T08:41:16.304Z,101845.36
2018-10-12T08:43:44.720Z,101843.50
2018-10-12T08:46:12.940Z,101850.06
2018-10-12T08:48:41.156Z,101850.15
2018-10-12T08:51:09.351Z,101849.72
2018-10-12T08:53:37.586Z,101858.48
2018-10-12T08:56:06.001Z,101851.27
2018-10-12T08:58:38.780Z,101856.06
2018-10-12T09:01:06.956Z,101861.55
2018-10-12T09:03:35.223Z,101866.67
2018-10-12T09:06:03.512Z,101861.59
2018-10-12T09:08:31.714Z,101852.58
2018-10-12T09:10:59.898Z,101850.95
2018-10-12T09:13:28.214Z,101857.50
2018-10-12T09:15:56.621Z,101854.61
2018-10-12T09:18:24.826Z,101853.45
2018-10-12T09:20:53.639Z,101856.02
2018-10-12T09:23:22.359Z,101860.18
2018-10-12T09:25:50.570Z,101874.96
2018-10-12T09:28:18.808Z,101881.48
2018-10-12T09:30:46.980Z,101873.89
2018-10-12T09:33:15.223Z,101874.01
2018-10-12T09:35:43.423Z,101872.12
2018-10-12T09:38:11.669Z,101874.55
2018-10-12T09:40:40.189Z,101876.27
2018-10-12T09:43:08.444Z,101880.86
2018-10-12T09:45:41.756Z,101875.69
2018-10-12T09:50:47.960Z,101881.67
2018-10-12T09:53:16.268Z,101878.16
2018-10-12T09:55:44.538Z,101877.75
2018-10-12T09:58:12.962Z,101877.55
2018-10-12T10:00:46.626Z,101883.53
2018-10-12T10:03:20.066Z,101882.66
2018-10-12T10:05:48.316Z,101882.22
2018-10-12T10:08:16.695Z,101885.33
2018-10-12T10:10:44.783Z,101886.50
2018-10-12T10:13:13.160Z,101884.22
2018-10-12T10:15:41.379Z,101892.97
2018-10-12T10:18:11.817Z,101881.37
2018-10-12T10:20:40.726Z,101868.28
2018-10-12T10:23:09.413Z,101871.83
2018-10-12T10:25:37.672Z,101863.25
2018-10-12T10:28:07.017Z,101867.41
2018-10-12T10:30:35.314Z,101872.98
2018-10-12T10:33:05.092Z,101868.53
2018-10-12T10:35:34.093Z,101862.52
2018-10-12T10:38:02.380Z,101861.86
2018-10-12T10:40:30.583Z,101852.59
2018-10-12T10:42:59.060Z,101850.94
2018-10-12T10:45:28.255Z,101845.38
2018-10-12T10:47:56.609Z,101847.95
2018-10-12T10:50:25.806Z,101841.33
2018-10-12T10:52:53.994Z,101836.61
2018-10-12T10:55:22.212Z,101835.63
2018-10-12T10:57:50.353Z,101839.15
2018-10-12T11:00:18.499Z,101846.22
2018-10-12T11:02:46.780Z,101855.48
2018-10-12T11:05:15.008Z,101860.02
2018-10-12T11:07:43.325Z,101861.51
2018-10-12T11:10:11.535Z,101855.36
2018-10-12T11:12:40.299Z,101849.69
2018-10-12T11:15:08.537Z,101845.98
2018-10-12T11:20:14.840Z,101837.55
2018-10-12T11:22:43.129Z,101834.73
2018-10-12T11:25:11.334Z,101840.65
2018-10-12T11:27:39.553Z,101842.39
2018-10-12T11:30:08.053Z,101849.91
2018-10-12T11:32:36.436Z,101839.59
2018-10-12T11:35:04.787Z,101840.98
2018-10-12T11:37:33.074Z,101841.33
2018-10-12T11:40:01.331Z,101842.38
2018-10-12T11:42:40.946Z,101837.53
2018-10-12T11:45:09.176Z,101846.34
2018-10-12T11:47:37.550Z,101844.67
2018-10-12T11:50:05.839Z,101839.43
2018-10-12T11:52:33.992Z,101830.77
2018-10-12T11:55:02.215Z,101832.47
2018-10-12T11:57:30.456Z,101844.41
2018-10-12T11:59:58.777Z,101850.23
2018-10-12T12:02:27.007Z,101855.88
2018-10-12T12:04:55.213Z,101856.73
2018-10-12T12:07:23.589Z,101856.93
2018-10-12T12:09:51.954Z,101853.08
2018-10-12T12:12:20.307Z,101853.53
2018-10-12T12:14:48.479Z,101848.59
2018-10-12T12:17:16.768Z,101844.64
2018-10-12T12:19:45.059Z,101844.61
2018-10-12T12:22:13.372Z,101850.70
2018-10-12T12:24:41.644Z,101851.63
2018-10-12T12:27:09.890Z,101849.04
2018-10-12T12:29:38.138Z,101849.05
2018-10-12T12:32:06.377Z,101853.82
2018-10-12T12:34:34.788Z,101856.98
2018-10-12T12:37:03.207Z,101856.21
2018-10-12T12:39:31.380Z,101848.36
2018-10-12T12:41:59.747Z,101846.61
2018-10-12T12:44:28.652Z,101844.78
2018-10-12T12:46:57.399Z,101841.66
2018-10-12T12:49:25.868Z,101840.34
2018-10-12T12:51:58.127Z,101845.65
2018-10-12T12:54:26.773Z,101844.84
2018-10-12T12:56:55.949Z,101835.08
2018-10-12T12:59:26.185Z,101844.34
2018-10-12T13:01:54.429Z,101837.36
2018-10-12T13:04:22.945Z,101836.91
2018-10-12T13:06:51.125Z,101835.12
2018-10-12T13:09:19.892Z,101835.98
2018-10-12T13:11:48.601Z,101837.73
2018-10-12T13:14:16.852Z,101838.56
2018-10-12T13:16:45.229Z,101838.15
2018-10-12T13:19:13.453Z,101839.92
2018-10-12T13:21:41.656Z,101854.92
2018-10-12T13:24:10.085Z,101849.59
2018-10-12T13:26:38.358Z,101849.16
2018-10-12T13:29:07.008Z,101852.72
2018-10-12T13:31:35.350Z,101855.41
2018-10-12T13:34:04.010Z,101850.08
2018-10-12T13:36:32.285Z,101854.58
2018-10-12T13:39:00.478Z,101851.02
2018-10-12T13:41:28.724Z,101865.98
2018-10-12T13:43:56.897Z,101861.59
2018-10-12T13:46:25.117Z,101866.44
2018-10-12T13:48:55.576Z,101862.45
2018-10-12T13:51:26.039Z,101860.30
2018-10-12T13:53:54.266Z,101864.26
2018-10-12T13:56:22.557Z,101864.25
2018-10-12T13:58:50.939Z,101864.77
2018-10-12T14:01:19.140Z,101865.18
2018-10-12T14:03:47.477Z,101867.38
2018-10-12T14:06:15.699Z,101875.73
2018-10-12T14:08:43.865Z,101877.43
2018-10-12T14:11:12.304Z,101877.40
2018-10-12T14:13:40.627Z,101882.73
2018-10-12T14:16:08.981Z,101881.06
2018-10-12T14:18:37.312Z,101877.53
2018-10-12T14:21:06.612Z,101870.92
2018-10-12T14:23:34.820Z,101868.26
2018-10-12T14:26:06.438Z,101863.76
2018-10-12T14:28:34.669Z,101856.64
2018-10-12T14:31:27.015Z,101861.09
2018-10-12T14:33:55.681Z,101868.48
2018-10-12T14:36:24.506Z,101868.02
2018-10-12T14:38:52.941Z,101876.36
2018-10-12T14:41:21.137Z,101868.01
2018-10-12T14:43:49.452Z,101868.55
2018-10-12T14:46:17.917Z,101868.47
2018-10-12T14:48:46.201Z,101865.92
2018-10-12T14:51:14.474Z,101868.91
2018-10-12T14:53:42.775Z,101864.47
2018-10-12T14:56:11.030Z,101860.61
2018-10-12T14:58:39.325Z,101858.75
2018-10-12T15:01:07.719Z,101856.17
2018-10-12T15:03:35.919Z,101850.34
2018-10-12T15:06:06.131Z,101849.01
2018-10-12T15:08:34.471Z,101849.84
2018-10-12T15:11:04.043Z,101846.70
2018-10-12T15:13:32.427Z,101838.73
2018-10-12T15:16:00.738Z,101840.45
2018-10-12T15:18:29.025Z,101848.34
2018-10-12T15:20:57.507Z,101850.08
2018-10-12T15:26:56.353Z,101864.67
2018-10-12T15:29:24.628Z,101861.06
2018-10-12T15:31:52.938Z,101865.47
2018-10-12T15:34:21.086Z,101860.98
2018-10-12T15:36:51.768Z,101860.84
2018-10-12T15:39:20.035Z,101864.24
2018-10-12T15:41:48.246Z,101866.88
2018-10-12T15:44:16.512Z,101869.94
2018-10-12T15:46:45.457Z,101877.31
2018-10-12T15:49:13.696Z,101872.89
2018-10-12T15:51:46.577Z,101882.95
2018-10-12T15:54:15.071Z,101874.53
2018-10-12T15:56:50.257Z,101872.62
2018-10-12T15:59:24.365Z,101871.70
2018-10-12T16:01:53.544Z,101874.30
2018-10-12T16:04:25.278Z,101882.27
2018-10-12T16:06:53.532Z,101888.35
2018-10-12T16:09:21.906Z,101883.70
2018-10-12T16:11:50.271Z,101881.80
2018-10-12T16:14:18.487Z,101887.08
2018-10-12T16:16:46.780Z,101890.51
2018-10-12T16:19:15.692Z,101894.75
2018-10-12T16:21:44.565Z,101894.78
2018-10-12T16:24:13.849Z,101900.16
2018-10-12T16:26:42.065Z,101905.38
2018-10-12T16:29:10.407Z,101907.95
2018-10-12T16:31:38.538Z,101907.20
2018-10-12T16:34:06.828Z,101912.88
2018-10-12T16:36:35.051Z,101913.41
2018-10-12T16:39:04.819Z,101908.80
2018-10-12T16:41:33.704Z,101919.31
2018-10-12T16:44:01.983Z,101914.13
2018-10-12T16:46:30.143Z,101914.08
2018-10-12T16:48:58.737Z,101919.91
2018-10-12T16:51:26.924Z,101924.44
2018-10-12T16:53:55.388Z,101924.22
2018-10-12T16:56:23.661Z,101927.45
2018-10-12T16:58:52.031Z,101934.22
2018-10-12T17:01:20.256Z,101943.89
2018-10-12T17:03:48.488Z,101944.05
2018-10-12T17:06:16.932Z,101948.19
2018-10-12T17:08:45.302Z,101950.61
2018-10-12T17:11:14.016Z,101950.38
2018-10-12T17:13:42.250Z,101950.72
2018-10-12T17:16:10.587Z,101950.83
2018-10-12T17:18:38.775Z,101950.78
2018-10-12T17:21:07.073Z,101959.00
2018-10-12T17:23:35.658Z,101963.08
2018-10-12T17:26:10.717Z,101969.45
2018-10-12T17:28:39.057Z,101965.23
2018-10-12T17:31:07.262Z,101970.91
2018-10-12T17:33:35.651Z,101968.62
2018-10-12T17:36:04.582Z,101970.05
2018-10-12T17:38:32.875Z,101971.28
2018-10-12T17:41:10.302Z,101984.93
2018-10-12T17:43:38.528Z,101975.88
2018-10-12T17:46:06.854Z,101974.64
2018-10-12T17:48:35.124Z,101975.23
2018-10-12T17:51:03.349Z,101984.28
2018-10-12T17:53:31.589Z,101983.73
2018-10-12T17:55:59.854Z,101990.41
2018-10-12T17:58:28.092Z,101994.03
2018-10-12T18:00:56.314Z,101987.98
2018-10-12T18:03:24.482Z,101989.87
2018-10-12T18:05:52.729Z,101994.90
2018-10-12T18:08:20.969Z,101992.76
2018-10-12T18:10:49.320Z,101993.95
2018-10-12T18:13:17.539Z,101993.52
2018-10-12T18:15:45.999Z,101990.13
2018-10-12T18:18:14.482Z,101996.66
2018-10-12T18:20:43.477Z,101997.70
2018-10-12T18:23:11.732Z,102001.11
2018-10-12T18:25:40.156Z,101993.27
2018-10-12T18:28:08.376Z,101991.41
2018-10-12T18:30:36.602Z,101996.79
2018-10-12T18:33:05.574Z,102001.75
2018-10-12T18:35:33.817Z,102000.73
2018-10-12T18:38:02.272Z,101999.97
2018-10-12T18:40:30.600Z,102004.23
2018-10-12T18:42:58.982Z,101993.59
2018-10-12T18:45:27.357Z,101994.84
2018-10-12T18:47:55.864Z,102004.99
2018-10-12T18:50:24.116Z,102012.74
2018-10-12T18:52:52.262Z,102016.16
2018-10-12T18:55:20.862Z,102012.33
2018-10-12T18:57:49.652Z,102013.33
2018-10-12T19:00:17.883Z,102014.72
2018-10-12T19:02:46.222Z,102003.83
2018-10-12T19:05:14.473Z,102016.06
2018-10-12T19:07:42.707Z,102017.34
2018-10-12T19:10:11.936Z,102013.58
2018-10-12T19:12:40.314Z,102018.28
2018-10-12T19:15:08.972Z,102018.20
2018-10-12T19:17:37.218Z,102023.36
2018-10-12T19:20:05.434Z,102021.86
2018-10-12T19:22:33.682Z,102029.62
2018-10-12T19:25:01.958Z,102021.27
2018-10-12T19:27:30.270Z,102023.89
2018-10-12T19:29:58.625Z,102030.58
2018-10-12T19:32:26.902Z,102028.76
2018-10-12T19:34:55.247Z,102031.06
2018-10-12T19:37:24.005Z,102031.62
2018-10-12T19:39:52.321Z,102033.42
2018-10-12T19:42:20.550Z,102035.57
2018-10-12T19:44:49.243Z,102039.88
2018-10-12T19:47:17.494Z,102035.34
2018-10-12T19:49:45.734Z,102038.66
2018-10-12T19:52:13.978Z,102036.28
2018-10-12T19:54:42.260Z,102036.58
2018-10-12T19:57:10.524Z,102033.98
2018-10-12T19:59:38.802Z,102037.66
2018-10-12T20:02:07.074Z,102040.86
2018-10-12T20:04:35.383Z,102043.34
2018-10-12T20:07:03.625Z,102037.97
2018-10-12T20:09:32.528Z,102033.16
2018-10-12T20:12:03.578Z,102034.38
2018-10-12T20:14:31.871Z,102032.79
2018-10-12T20:17:00.171Z,102026.42
2018-10-12T20:19:28.386Z,102028.45
2018-10-12T20:21:56.689Z,102029.98
2018-10-12T20:24:24.941Z,102029.92
2018-10-12T20:26:53.116Z,102028.41
2018-10-12T20:29:21.417Z,102025.92
2018-10-12T20:31:49.626Z,102030.23
2018-10-12T20:34:17.890Z,102030.88
2018-10-12T20:36:48.185Z,102024.33
2018-10-12T20:39:16.425Z,102029.52
2018-10-12T20:41:44.698Z,102026.95
2018-10-12T20:44:12.976Z,102030.23
2018-10-12T20:46:41.215Z,102024.13
2018-10-12T20:49:09.452Z,102024.33
2018-10-12T20:51:38.507Z,102029.66
2018-10-12T20:54:07.102Z,102034.40
2018-10-12T20:56:35.353Z,102029.00
2018-10-12T20:59:03.644Z,102020.39
2018-10-12T21:01:32.988Z,102023.16
2018-10-12T21:04:01.306Z,102023.76
2018-10-12T21:06:29.377Z,102023.11
2018-10-12T21:08:57.621Z,102022.44
2018-10-12T21:11:25.836Z,102024.98
2018-10-12T21:13:54.050Z,102023.02
2018-10-12T21:16:22.340Z,102016.55
2018-10-12T21:18:51.157Z,102023.33
2018-10-12T21:21:19.436Z,102025.57
2018-10-12T21:23:57.060Z,102034.75
2018-10-12T21:26:25.274Z,102032.95
2018-10-12T21:28:53.491Z,102026.09
2018-10-12T21:31:21.681Z,102026.66
2018-10-12T21:33:49.885Z,102030.09
2018-10-12T21:36:18.105Z,102027.98
2018-10-12T21:38:46.359Z,102027.78
2018-10-12T21:41:14.720Z,102022.20
2018-10-12T21:43:44.772Z,102021.41
2018-10-12T21:46:13.023Z,102023.80
2018-10-12T21:48:41.290Z,102027.55
2018-10-12T21:51:09.467Z,102035.18
2018-10-12T21:53:38.483Z,102036.59
2018-10-12T21:56:06.696Z,102030.56
2018-10-12T21:58:36.508Z,102029.75
2018-10-12T22:01:05.537Z,102036.52
2018-10-12T22:03:37.551Z,102030.99
2018-10-12T22:06:06.160Z,102036.88
2018-10-12T22:08:39.703Z,102038.81
2018-10-12T22:11:07.869Z,102031.42
2018-10-12T22:13:36.718Z,102037.84
2018-10-12T22:16:04.873Z,102036.36
2018-10-12T22:18:33.039Z,102034.80
2018-10-12T22:21:01.274Z,102036.59
2018-10-12T22:23:29.485Z,102038.16
2018-10-12T22:25:57.673Z,102044.09
2018-10-12T22:28:25.848Z,102033.87
2018-10-12T22:30:54.037Z,102040.01
2018-10-12T22:33:22.236Z,102034.66
2018-10-12T22:35:50.426Z,102033.87
2018-10-12T22:38:18.601Z,102035.40
2018-10-12T22:40:46.751Z,102038.97
2018-10-12T22:43:14.902Z,102041.41
2018-10-12T22:45:43.124Z,102034.70
2018-10-12T22:48:11.340Z,102039.64
2018-10-12T22:50:39.525Z,102038.72
2018-10-12T22:53:07.738Z,102037.56
2018-10-12T22:55:36.277Z,102040.28
2018-10-12T22:58:04.465Z,102046.36
2018-10-12T23:00:33.759Z,102047.92
2018-10-12T23:03:02.135Z,102048.47
2018-10-12T23:05:30.357Z,102047.91
2018-10-12T23:07:58.537Z,102046.36
2018-10-12T23:10:27.147Z,102054.34
2018-10-12T23:12:59.081Z,102056.11
2018-10-12T23:15:27.368Z,102055.16
2018-10-12T23:17:55.565Z,102055.72
2018-10-12T23:20:23.722Z,102061.04
2018-10-12T23:22:51.933Z,102063.88
2018-10-12T23:25:20.133Z,102060.05
2018-10-12T23:27:48.330Z,102060.64
2018-10-12T23:30:16.534Z,102059.57
2018-10-12T23:32:44.721Z,102063.37
2018-10-12T23:35:12.994Z,102062.59
2018-10-12T23:37:41.339Z,102058.69
2018-10-12T23:40:09.533Z,102062.81
2018-10-12T23:42:37.676Z,102057.00
2018-10-12T23:45:06.089Z,102059.23
2018-10-12T23:47:34.260Z,102058.93
2018-10-12T23:50:02.534Z,102057.55
2018-10-12T23:52:30.842Z,102055.16
2018-10-12T23:54:59.061Z,102056.55
2018-10-12T23:57:27.239Z,102062.55
2018-10-12T23:59:55.479Z,102067.91
