createdAt,value
2019-02-20T00:02:56.401Z,21.75
2019-02-20T00:05:24.755Z,21.74
2019-02-20T00:07:52.957Z,21.76
2019-02-20T00:10:21.188Z,21.75
2019-02-20T00:12:49.550Z,21.74
2019-02-20T00:15:17.759Z,21.72
2019-02-20T00:17:45.985Z,21.72
2019-02-20T00:20:14.239Z,21.76
2019-02-20T00:22:42.471Z,21.72
2019-02-20T00:25:29.751Z,21.72
2019-02-20T00:28:16.937Z,21.75
2019-02-20T00:33:32.473Z,21.70
2019-02-20T00:36:00.716Z,21.71
2019-02-20T00:38:47.869Z,21.70
2019-02-20T00:41:16.099Z,21.69
2019-02-20T00:49:12.981Z,21.68
2019-02-20T00:52:00.090Z,21.65
2019-02-20T00:54:28.454Z,21.66
2019-02-20T00:56:56.644Z,21.65
2019-02-20T00:59:24.957Z,21.66
2019-02-20T01:01:53.446Z,21.69
2019-02-20T01:06:55.105Z,21.64
2019-02-20T01:09:42.698Z,21.65
2019-02-20T01:14:59.688Z,21.65
2019-02-20T01:17:27.938Z,21.63
2019-02-20T01:19:56.236Z,21.67
2019-02-20T01:22:24.521Z,21.65
2019-02-20T01:24:52.859Z,21.64
2019-02-20T01:27:21.204Z,21.65
2019-02-20T01:29:49.388Z,21.67
2019-02-20T01:32:36.558Z,21.66
2019-02-20T01:35:04.771Z,21.65
2019-02-20T01:37:33.049Z,21.64
2019-02-20T01:40:01.353Z,21.64
2019-02-20T01:42:29.587Z,21.63
2019-02-20T01:44:57.803Z,21.61
2019-02-20T01:52:34.148Z,21.62
2019-02-20T01:55:02.476Z,21.62
2019-02-20T01:57:30.760Z,21.60
2019-02-20T01:59:59.012Z,21.60
2019-02-20T02:02:27.320Z,21.60
2019-02-20T02:04:55.527Z,21.62
2019-02-20T02:07:23.792Z,21.59
2019-02-20T02:09:51.974Z,21.60
2019-02-20T02:12:20.189Z,21.59
2019-02-20T02:15:07.394Z,21.57
2019-02-20T02:17:35.600Z,21.60
2019-02-20T02:20:03.800Z,21.56
2019-02-20T02:22:51.268Z,21.57
2019-02-20T02:25:19.516Z,21.59
2019-02-20T02:27:47.731Z,21.56
2019-02-20T02:30:15.978Z,21.56
2019-02-20T02:32:44.135Z,21.55
2019-02-20T02:35:12.300Z,21.59
2019-02-20T02:37:40.499Z,21.55
2019-02-20T02:40:08.937Z,21.59
2019-02-20T02:42:37.132Z,21.56
2019-02-20T02:45:05.622Z,21.56
2019-02-20T02:47:33.889Z,21.49
2019-02-20T02:50:02.031Z,21.50
2019-02-20T02:52:30.331Z,21.52
2019-02-20T02:54:58.522Z,21.54
2019-02-20T02:57:26.798Z,21.52
2019-02-20T02:59:55.069Z,21.52
2019-02-20T03:02:23.205Z,21.51
2019-02-20T03:04:51.524Z,21.53
2019-02-20T03:07:19.709Z,21.55
2019-02-20T03:09:47.901Z,21.59
2019-02-20T03:12:16.148Z,21.56
2019-02-20T03:14:44.344Z,21.58
2019-02-20T03:17:12.512Z,21.55
2019-02-20T03:19:40.717Z,21.49
2019-02-20T03:22:08.919Z,21.54
2019-02-20T03:24:37.130Z,21.52
2019-02-20T03:27:05.292Z,21.49
2019-02-20T03:29:33.567Z,21.56
2019-02-20T03:32:01.766Z,21.53
2019-02-20T03:34:30.046Z,21.54
2019-02-20T03:36:58.279Z,21.52
2019-02-20T03:39:26.507Z,21.53
2019-02-20T03:41:54.713Z,21.50
2019-02-20T03:44:22.916Z,21.52
2019-02-20T03:46:51.105Z,21.55
2019-02-20T03:49:19.349Z,21.55
2019-02-20T03:51:47.525Z,21.53
2019-02-20T03:54:15.691Z,21.59
2019-02-20T03:56:43.881Z,21.58
2019-02-20T03:59:12.060Z,21.59
2019-02-20T04:01:40.227Z,21.59
2019-02-20T04:04:08.432Z,21.62
2019-02-20T04:06:36.596Z,21.60
2019-02-20T04:09:05.381Z,21.63
2019-02-20T04:11:33.590Z,21.65
2019-02-20T04:14:01.763Z,21.63
2019-02-20T04:16:29.941Z,21.62
2019-02-20T04:18:58.156Z,21.64
2019-02-20T04:21:26.334Z,21.66
2019-02-20T04:24:02.050Z,21.68
2019-02-20T04:26:24.401Z,21.71
2019-02-20T04:28:52.555Z,21.69
2019-02-20T04:31:20.794Z,21.62
2019-02-20T04:33:49.221Z,21.64
2019-02-20T04:36:17.858Z,21.65
2019-02-20T04:38:46.380Z,21.66
2019-02-20T04:41:14.768Z,21.62
2019-02-20T04:43:42.988Z,21.69
2019-02-20T04:46:11.383Z,21.71
2019-02-20T04:48:39.678Z,21.67
2019-02-20T04:51:07.850Z,21.64
2019-02-20T04:53:36.157Z,21.69
2019-02-20T04:56:04.620Z,21.66
2019-02-20T04:58:33.246Z,21.67
2019-02-20T05:01:01.656Z,21.67
2019-02-20T05:03:29.982Z,21.68
2019-02-20T05:05:58.239Z,21.65
2019-02-20T05:08:26.400Z,21.68
2019-02-20T05:10:54.620Z,21.69
2019-02-20T05:13:22.796Z,21.67
2019-02-20T05:15:50.991Z,21.72
2019-02-20T05:18:19.261Z,21.72
2019-02-20T05:20:47.463Z,21.72
2019-02-20T05:23:15.656Z,21.71
2019-02-20T05:25:43.949Z,21.69
2019-02-20T05:28:12.112Z,21.72
2019-02-20T05:30:40.329Z,21.75
2019-02-20T05:33:08.684Z,21.70
2019-02-20T05:35:36.897Z,21.66
2019-02-20T05:38:05.068Z,21.67
2019-02-20T05:40:33.355Z,21.72
2019-02-20T05:43:01.526Z,21.69
2019-02-20T05:45:29.701Z,21.73
2019-02-20T05:47:57.899Z,21.69
2019-02-20T05:50:26.053Z,21.70
2019-02-20T05:52:54.302Z,21.75
2019-02-20T05:55:22.523Z,21.74
2019-02-20T05:57:52.666Z,21.75
2019-02-20T06:00:20.533Z,21.76
2019-02-20T06:02:48.733Z,21.77
2019-02-20T06:05:16.925Z,21.76
2019-02-20T06:07:45.110Z,21.74
2019-02-20T06:10:13.464Z,21.77
2019-02-20T06:12:41.619Z,21.71
2019-02-20T06:15:09.921Z,21.72
2019-02-20T06:17:40.386Z,21.74
2019-02-20T06:20:08.669Z,21.71
2019-02-20T06:22:36.944Z,21.73
2019-02-20T06:25:05.353Z,21.71
2019-02-20T06:27:33.554Z,21.76
2019-02-20T06:30:01.801Z,21.70
2019-02-20T06:32:30.020Z,21.72
2019-02-20T06:34:58.225Z,21.75
2019-02-20T06:37:26.377Z,21.76
2019-02-20T06:39:54.586Z,21.71
2019-02-20T06:42:22.862Z,21.75
2019-02-20T06:44:51.036Z,21.76
2019-02-20T06:47:19.221Z,21.81
2019-02-20T06:49:47.474Z,21.77
2019-02-20T06:52:15.653Z,21.79
2019-02-20T06:54:53.271Z,21.80
2019-02-20T06:57:13.770Z,21.81
2019-02-20T06:59:41.975Z,21.77
2019-02-20T07:02:10.253Z,21.77
2019-02-20T07:04:38.403Z,21.76
2019-02-20T07:07:08.897Z,21.77
2019-02-20T07:10:02.255Z,21.71
2019-02-20T07:12:33.176Z,21.74
2019-02-20T07:15:07.384Z,21.75
2019-02-20T07:18:00.662Z,21.76
2019-02-20T07:20:38.422Z,21.71
2019-02-20T07:23:28.998Z,21.74
2019-02-20T07:26:13.975Z,21.79
2019-02-20T07:29:02.120Z,21.78
2019-02-20T07:31:30.287Z,21.76
2019-02-20T07:33:58.477Z,21.77
2019-02-20T07:36:26.724Z,21.78
2019-02-20T07:38:55.077Z,21.79
2019-02-20T07:41:23.208Z,21.79
2019-02-20T07:43:51.422Z,21.79
2019-02-20T07:46:19.622Z,21.79
2019-02-20T07:48:47.820Z,21.75
2019-02-20T07:51:16.027Z,21.85
2019-02-20T07:53:44.282Z,21.81
2019-02-20T07:56:12.480Z,21.84
2019-02-20T07:58:40.622Z,21.84
2019-02-20T08:01:08.886Z,21.87
2019-02-20T08:03:37.088Z,21.82
2019-02-20T08:06:05.259Z,21.87
2019-02-20T08:08:33.448Z,21.86
2019-02-20T08:11:01.674Z,21.86
2019-02-20T08:13:38.889Z,21.84
2019-02-20T08:15:59.725Z,21.88
2019-02-20T08:18:27.916Z,21.84
2019-02-20T08:20:56.173Z,21.83
2019-02-20T08:23:24.576Z,21.81
2019-02-20T08:25:52.780Z,21.85
2019-02-20T08:28:20.999Z,21.88
2019-02-20T08:30:49.288Z,21.85
2019-02-20T08:33:17.484Z,21.87
2019-02-20T08:35:45.669Z,21.86
2019-02-20T08:38:13.881Z,21.44
2019-02-20T08:40:42.126Z,21.89
2019-02-20T08:43:10.335Z,21.89
2019-02-20T08:45:38.605Z,21.90
2019-02-20T08:48:06.775Z,21.89
2019-02-20T08:50:34.991Z,21.88
2019-02-20T08:53:03.212Z,21.89
2019-02-20T08:55:32.359Z,21.92
2019-02-20T08:58:00.801Z,21.95
2019-02-20T09:00:28.997Z,21.93
2019-02-20T09:02:57.500Z,21.91
2019-02-20T09:05:26.361Z,21.91
2019-02-20T09:07:57.285Z,21.91
2019-02-20T09:10:25.610Z,21.93
2019-02-20T09:12:53.840Z,21.92
2019-02-20T09:15:22.209Z,21.95
2019-02-20T09:17:50.546Z,22.01
2019-02-20T09:20:18.820Z,21.96
2019-02-20T09:22:47.128Z,21.97
2019-02-20T09:25:19.812Z,22.00
2019-02-20T09:27:45.203Z,22.06
2019-02-20T09:30:13.704Z,22.02
2019-02-20T09:32:42.123Z,22.02
2019-02-20T09:35:10.316Z,22.01
2019-02-20T09:37:38.695Z,21.96
2019-02-20T09:40:09.869Z,21.94
2019-02-20T09:42:40.278Z,22.01
2019-02-20T09:45:08.648Z,21.99
2019-02-20T09:47:36.882Z,22.04
2019-02-20T09:50:05.286Z,22.04
2019-02-20T09:52:33.660Z,22.04
2019-02-20T09:55:01.972Z,22.01
2019-02-20T09:57:31.494Z,22.04
2019-02-20T09:59:59.805Z,22.06
2019-02-20T10:02:28.019Z,22.05
2019-02-20T10:04:56.243Z,22.05
2019-02-20T10:07:24.404Z,22.06
2019-02-20T10:09:52.676Z,22.04
2019-02-20T10:12:20.921Z,22.08
2019-02-20T10:14:49.757Z,22.11
2019-02-20T10:17:17.987Z,22.11
2019-02-20T10:19:46.154Z,22.08
2019-02-20T10:22:14.332Z,22.09
2019-02-20T10:24:42.540Z,22.12
2019-02-20T10:27:10.690Z,22.16
2019-02-20T10:29:38.850Z,22.21
2019-02-20T10:32:07.031Z,22.20
2019-02-20T10:34:35.155Z,22.20
2019-02-20T10:37:03.474Z,22.21
2019-02-20T10:39:31.657Z,22.23
2019-02-20T10:41:59.817Z,22.23
2019-02-20T10:44:28.056Z,22.21
2019-02-20T10:46:56.382Z,22.22
2019-02-20T10:49:24.769Z,22.24
2019-02-20T10:51:53.099Z,22.21
2019-02-20T10:54:21.237Z,22.19
2019-02-20T10:56:49.467Z,22.19
2019-02-20T10:59:17.534Z,22.19
2019-02-20T11:01:45.781Z,22.17
2019-02-20T11:04:13.904Z,22.12
2019-02-20T11:06:42.061Z,22.14
2019-02-20T11:09:10.205Z,22.10
2019-02-20T11:11:38.349Z,22.12
2019-02-20T11:14:06.514Z,22.14
2019-02-20T11:16:34.661Z,22.11
2019-02-20T11:19:02.809Z,22.11
2019-02-20T11:21:30.948Z,22.12
2019-02-20T11:23:59.089Z,22.14
2019-02-20T11:26:27.221Z,22.08
2019-02-20T11:28:55.389Z,22.13
2019-02-20T11:31:23.525Z,22.13
2019-02-20T11:33:51.665Z,22.14
2019-02-20T11:36:19.810Z,22.14
2019-02-20T11:38:47.954Z,22.13
2019-02-20T11:41:16.090Z,22.10
2019-02-20T11:43:44.249Z,22.08
2019-02-20T11:46:12.417Z,22.09
2019-02-20T11:48:40.571Z,22.12
2019-02-20T11:51:08.733Z,21.67
2019-02-20T11:53:37.494Z,22.15
2019-02-20T11:56:05.739Z,22.11
2019-02-20T11:58:33.925Z,22.13
2019-02-20T12:01:02.064Z,22.15
2019-02-20T12:03:30.216Z,22.13
2019-02-20T12:05:58.369Z,22.12
2019-02-20T12:08:26.492Z,22.13
2019-02-20T12:10:54.948Z,22.15
2019-02-20T12:13:23.081Z,22.16
2019-02-20T12:15:51.220Z,22.15
2019-02-20T12:18:19.355Z,22.15
2019-02-20T12:20:47.526Z,22.15
2019-02-20T12:23:15.659Z,22.18
2019-02-20T12:25:43.804Z,22.19
2019-02-20T12:28:11.939Z,22.15
2019-02-20T12:30:40.106Z,22.12
2019-02-20T12:33:08.259Z,22.13
2019-02-20T12:35:36.420Z,22.15
2019-02-20T12:38:04.768Z,22.18
2019-02-20T12:40:32.909Z,22.16
2019-02-20T12:43:01.076Z,22.13
2019-02-20T12:45:29.236Z,22.17
2019-02-20T12:47:57.399Z,22.19
2019-02-20T12:50:25.782Z,22.15
2019-02-20T12:52:53.939Z,22.21
2019-02-20T12:55:22.104Z,22.17
2019-02-20T12:57:50.306Z,22.18
2019-02-20T13:00:19.277Z,22.14
2019-02-20T13:02:47.450Z,22.13
2019-02-20T13:05:15.842Z,22.16
2019-02-20T13:07:44.170Z,22.17
2019-02-20T13:10:12.374Z,22.16
2019-02-20T13:12:40.512Z,22.18
2019-02-20T13:15:08.724Z,22.20
2019-02-20T13:17:37.033Z,22.17
2019-02-20T13:20:05.195Z,22.18
2019-02-20T13:22:33.381Z,22.18
2019-02-20T13:25:01.516Z,22.16
2019-02-20T13:27:29.648Z,22.15
2019-02-20T13:29:57.877Z,22.19
2019-02-20T13:32:27.192Z,22.18
2019-02-20T13:34:55.309Z,22.16
2019-02-20T13:37:23.459Z,22.17
2019-02-20T13:39:52.170Z,22.18
2019-02-20T13:42:20.488Z,22.18
2019-02-20T13:44:48.706Z,22.17
2019-02-20T13:47:17.003Z,22.20
2019-02-20T13:49:45.137Z,22.18
2019-02-20T13:52:13.314Z,22.21
2019-02-20T13:54:41.448Z,22.16
2019-02-20T13:57:09.567Z,22.20
2019-02-20T13:59:38.037Z,22.19
2019-02-20T14:02:06.187Z,22.18
2019-02-20T14:04:34.329Z,22.21
2019-02-20T14:07:02.543Z,22.19
2019-02-20T14:09:30.686Z,22.21
2019-02-20T14:11:58.839Z,22.20
2019-02-20T14:14:26.981Z,22.19
2019-02-20T14:16:55.353Z,22.17
2019-02-20T14:19:23.487Z,22.15
2019-02-20T14:21:51.633Z,22.15
2019-02-20T14:24:19.769Z,22.16
2019-02-20T14:26:47.914Z,22.16
2019-02-20T14:29:16.103Z,22.17
2019-02-20T14:31:44.262Z,22.17
2019-02-20T14:34:12.800Z,22.19
2019-02-20T14:36:40.946Z,22.18
2019-02-20T14:39:09.102Z,22.20
2019-02-20T14:41:37.238Z,22.16
2019-02-20T14:44:05.385Z,22.19
2019-02-20T14:46:33.544Z,22.18
2019-02-20T14:49:01.680Z,22.19
2019-02-20T14:51:36.001Z,22.18
2019-02-20T14:54:04.147Z,22.18
2019-02-20T14:56:32.276Z,22.15
2019-02-20T14:59:00.508Z,22.18
2019-02-20T15:01:28.666Z,22.13
2019-02-20T15:03:56.819Z,22.13
2019-02-20T15:06:25.553Z,22.16
2019-02-20T15:08:53.710Z,22.14
2019-02-20T15:11:21.870Z,22.12
2019-02-20T15:13:50.014Z,22.14
2019-02-20T15:16:18.152Z,22.12
2019-02-20T15:18:46.286Z,22.15
2019-02-20T15:21:14.432Z,22.12
2019-02-20T15:23:42.899Z,22.16
2019-02-20T15:26:11.033Z,22.12
2019-02-20T15:28:39.185Z,22.13
2019-02-20T15:31:07.325Z,22.13
2019-02-20T15:33:35.464Z,22.12
2019-02-20T15:36:03.636Z,22.11
2019-02-20T15:38:31.774Z,22.14
2019-02-20T15:41:00.332Z,22.11
2019-02-20T15:43:28.477Z,22.09
2019-02-20T15:45:56.617Z,22.11
2019-02-20T15:48:24.779Z,22.12
2019-02-20T15:50:53.154Z,22.11
2019-02-20T15:53:21.402Z,22.14
2019-02-20T15:55:49.537Z,22.11
2019-02-20T15:58:17.987Z,22.10
2019-02-20T16:00:46.721Z,22.14
2019-02-20T16:03:15.082Z,22.09
2019-02-20T16:05:43.230Z,22.12
2019-02-20T16:08:11.396Z,22.07
2019-02-20T16:10:39.538Z,22.04
2019-02-20T16:13:07.686Z,22.06
2019-02-20T16:15:35.927Z,22.05
2019-02-20T16:18:04.074Z,22.02
2019-02-20T16:20:33.615Z,22.07
2019-02-20T16:23:01.978Z,22.08
2019-02-20T16:25:30.128Z,22.06
2019-02-20T16:27:58.274Z,22.02
2019-02-20T16:30:26.430Z,22.04
2019-02-20T16:32:55.001Z,22.03
2019-02-20T16:35:23.143Z,22.04
2019-02-20T16:37:51.286Z,22.06
2019-02-20T16:40:19.429Z,22.03
2019-02-20T16:42:47.579Z,22.04
2019-02-20T16:45:24.968Z,22.01
2019-02-20T16:47:53.614Z,22.01
2019-02-20T16:50:21.773Z,22.00
2019-02-20T16:52:49.904Z,22.02
2019-02-20T16:55:19.693Z,22.03
2019-02-20T16:57:56.283Z,22.01
2019-02-20T17:00:18.381Z,22.04
2019-02-20T17:02:46.895Z,22.02
2019-02-20T17:05:15.956Z,22.01
2019-02-20T17:07:44.174Z,22.03
2019-02-20T17:10:12.316Z,21.98
2019-02-20T17:12:40.478Z,21.99
2019-02-20T17:15:09.048Z,21.98
2019-02-20T17:17:37.209Z,21.95
2019-02-20T17:20:06.102Z,22.00
2019-02-20T17:22:34.266Z,21.97
2019-02-20T17:25:02.405Z,21.93
2019-02-20T17:27:30.565Z,21.95
2019-02-20T17:29:58.789Z,21.97
2019-02-20T17:32:26.939Z,21.98
2019-02-20T17:34:55.179Z,21.95
2019-02-20T17:37:23.646Z,21.98
2019-02-20T17:39:51.776Z,21.98
2019-02-20T17:42:19.945Z,22.00
2019-02-20T17:44:48.145Z,21.98
2019-02-20T17:47:16.285Z,22.00
2019-02-20T17:49:44.461Z,21.98
2019-02-20T17:52:12.596Z,21.99
2019-02-20T17:54:41.046Z,21.97
2019-02-20T17:57:11.176Z,21.98
2019-02-20T17:59:38.982Z,21.96
2019-02-20T18:02:07.121Z,21.95
2019-02-20T18:04:36.010Z,21.94
2019-02-20T18:07:04.461Z,21.93
2019-02-20T18:09:32.779Z,21.97
2019-02-20T18:12:01.082Z,21.97
2019-02-20T18:14:29.310Z,21.98
2019-02-20T18:16:57.668Z,21.94
2019-02-20T18:19:26.065Z,21.91
2019-02-20T18:21:54.247Z,21.91
2019-02-20T18:24:22.410Z,21.88
2019-02-20T18:26:50.964Z,21.88
2019-02-20T18:29:19.336Z,21.90
2019-02-20T18:31:47.662Z,21.89
2019-02-20T18:34:16.012Z,21.92
2019-02-20T18:36:44.293Z,21.91
2019-02-20T18:39:12.448Z,21.92
2019-02-20T18:41:42.841Z,21.92
2019-02-20T18:44:11.784Z,21.92
2019-02-20T18:46:40.078Z,21.93
2019-02-20T18:49:08.233Z,21.88
2019-02-20T18:51:36.456Z,21.86
2019-02-20T18:54:04.619Z,21.88
2019-02-20T18:56:34.168Z,21.90
2019-02-20T18:59:02.388Z,21.89
2019-02-20T19:01:30.585Z,21.89
2019-02-20T19:03:58.733Z,21.87
2019-02-20T19:06:27.005Z,21.89
2019-02-20T19:09:07.687Z,21.91
2019-02-20T19:11:45.163Z,21.88
2019-02-20T19:14:22.886Z,21.89
2019-02-20T19:17:10.240Z,21.89
2019-02-20T19:20:00.533Z,21.87
2019-02-20T19:23:03.260Z,21.87
2019-02-20T19:25:44.616Z,21.88
2019-02-20T19:28:18.609Z,21.85
2019-02-20T19:31:09.145Z,21.86
2019-02-20T19:33:59.670Z,21.85
2019-02-20T19:36:34.362Z,21.87
2019-02-20T19:39:27.010Z,21.87
2019-02-20T19:42:07.946Z,21.84
2019-02-20T19:44:55.288Z,21.83
2019-02-20T19:47:42.648Z,21.84
2019-02-20T19:50:36.063Z,21.81
2019-02-20T19:53:29.304Z,21.80
2019-02-20T19:56:03.647Z,21.80
2019-02-20T19:58:55.247Z,21.81
2019-02-20T20:01:51.269Z,21.81
2019-02-20T20:04:44.666Z,21.81
2019-02-20T20:07:27.304Z,21.82
2019-02-20T20:10:14.613Z,21.79
2019-02-20T20:13:01.887Z,21.80
2019-02-20T20:15:36.786Z,21.79
2019-02-20T20:18:22.842Z,21.78
2019-02-20T20:20:56.649Z,21.79
2019-02-20T20:23:59.088Z,21.77
2019-02-20T20:26:49.567Z,21.80
2019-02-20T20:29:39.967Z,21.76
2019-02-20T20:32:36.524Z,21.76
2019-02-20T20:35:29.925Z,21.76
2019-02-20T20:38:08.033Z,21.78
2019-02-20T20:40:46.837Z,21.78
2019-02-20T20:43:36.945Z,21.74
2019-02-20T20:46:36.356Z,21.78
2019-02-20T20:49:22.505Z,21.75
2019-02-20T20:52:08.515Z,21.75
2019-02-20T20:54:54.791Z,21.74
2019-02-20T20:57:34.241Z,21.73
2019-02-20T21:00:07.160Z,21.73
2019-02-20T21:02:37.673Z,21.71
2019-02-20T21:05:40.202Z,21.74
2019-02-20T21:08:19.166Z,21.73
2019-02-20T21:11:12.367Z,21.73
2019-02-20T21:13:50.185Z,21.73
2019-02-20T21:16:36.482Z,21.71
2019-02-20T21:19:09.809Z,21.72
2019-02-20T21:21:52.150Z,21.72
2019-02-20T21:24:34.480Z,21.67
2019-02-20T21:27:25.080Z,21.70
2019-02-20T21:30:13.389Z,21.72
2019-02-20T21:33:00.449Z,21.69
2019-02-20T21:35:48.240Z,21.69
2019-02-20T21:38:41.502Z,21.69
2019-02-20T21:41:34.805Z,21.70
2019-02-20T21:44:40.526Z,21.71
2019-02-20T21:47:46.046Z,21.69
2019-02-20T21:50:48.491Z,21.71
2019-02-20T21:53:44.729Z,21.73
2019-02-20T21:56:15.625Z,21.71
2019-02-20T21:59:01.715Z,21.68
2019-02-20T22:01:51.889Z,21.68
2019-02-20T22:04:28.158Z,21.68
2019-02-20T22:07:13.638Z,21.65
2019-02-20T22:09:58.203Z,21.64
2019-02-20T22:12:26.184Z,21.65
2019-02-20T22:15:25.803Z,21.67
2019-02-20T22:17:56.513Z,21.67
2019-02-20T22:20:46.853Z,21.65
2019-02-20T22:23:25.143Z,21.67
2019-02-20T22:26:21.705Z,21.66
2019-02-20T22:28:58.531Z,21.64
2019-02-20T22:31:45.837Z,21.61
2019-02-20T22:34:48.299Z,21.62
2019-02-20T22:37:47.423Z,21.62
2019-02-20T22:40:19.197Z,21.63
2019-02-20T22:43:12.675Z,21.62
2019-02-20T22:46:03.012Z,21.59
2019-02-20T22:48:48.872Z,21.64
2019-02-20T22:51:34.784Z,21.59
2019-02-20T22:54:06.869Z,21.58
2019-02-20T22:56:52.920Z,21.60
2019-02-20T22:59:49.144Z,21.62
2019-02-20T23:02:37.283Z,21.63
2019-02-20T23:05:24.633Z,21.63
2019-02-20T23:08:15.034Z,21.63
2019-02-20T23:11:08.446Z,21.64
2019-02-20T23:13:50.398Z,21.62
2019-02-20T23:16:18.634Z,21.63
2019-02-20T23:18:46.795Z,21.60
2019-02-20T23:21:15.056Z,21.62
2019-02-20T23:23:44.058Z,21.63
2019-02-20T23:26:12.288Z,21.65
2019-02-20T23:28:40.460Z,21.64
2019-02-20T23:31:08.621Z,21.66
2019-02-20T23:33:37.025Z,21.65
2019-02-20T23:36:05.179Z,21.63
2019-02-20T23:38:33.380Z,21.63
2019-02-20T23:41:01.634Z,21.62
2019-02-20T23:43:29.898Z,21.60
2019-02-20T23:45:58.223Z,21.63
2019-02-20T23:48:26.429Z,21.62
2019-02-20T23:50:54.586Z,21.59
2019-02-20T23:53:22.734Z,21.60
2019-02-20T23:55:50.910Z,21.63
2019-02-20T23:58:19.159Z,21.61
