createdAt,value
2023-02-04T00:00:57.508Z,7.70
2023-02-04T00:05:00.839Z,7.67
2023-02-04T00:09:03.876Z,7.65
2023-02-04T00:13:06.839Z,7.60
2023-02-04T00:17:13.043Z,7.66
2023-02-04T00:21:15.983Z,7.68
2023-02-04T00:25:22.204Z,7.76
2023-02-04T00:29:25.588Z,7.73
2023-02-04T00:33:30.440Z,7.73
2023-02-04T00:37:34.010Z,7.71
2023-02-04T00:41:37.386Z,7.65
2023-02-04T00:45:40.204Z,7.79
2023-02-04T00:49:44.755Z,7.66
2023-02-04T00:53:47.564Z,7.48
2023-02-04T00:57:51.793Z,7.77
2023-02-04T01:01:54.982Z,7.67
2023-02-04T01:05:59.812Z,7.66
2023-02-04T01:10:06.838Z,7.63
2023-02-04T01:14:09.637Z,7.67
2023-02-04T01:18:14.016Z,7.69
2023-02-04T01:22:18.775Z,7.72
2023-02-04T01:26:22.090Z,7.65
2023-02-04T01:30:25.373Z,7.74
2023-02-04T01:34:28.209Z,7.57
2023-02-04T01:38:33.043Z,7.70
2023-02-04T01:42:36.422Z,7.73
2023-02-04T01:46:39.370Z,7.73
2023-02-04T01:50:42.301Z,7.80
2023-02-04T01:54:46.573Z,7.68
2023-02-04T01:58:50.587Z,7.68
2023-02-04T02:02:54.463Z,7.66
2023-02-04T02:06:59.748Z,7.64
2023-02-04T02:11:04.413Z,7.65
2023-02-04T02:15:08.167Z,7.60
2023-02-04T02:19:12.113Z,7.53
2023-02-04T02:23:16.553Z,7.61
2023-02-04T02:27:21.968Z,7.47
2023-02-04T02:31:25.520Z,7.51
2023-02-04T02:35:28.456Z,7.58
2023-02-04T02:39:32.057Z,7.62
2023-02-04T02:43:37.031Z,7.67
2023-02-04T02:47:40.913Z,7.48
2023-02-04T02:51:44.242Z,7.69
2023-02-04T02:55:47.372Z,7.70
2023-02-04T02:59:51.994Z,7.69
2023-02-04T03:03:58.834Z,7.75
2023-02-04T03:08:02.225Z,7.71
2023-02-04T03:12:06.672Z,7.73
2023-02-04T03:16:11.076Z,7.59
2023-02-04T03:20:15.392Z,7.87
2023-02-04T03:24:18.633Z,7.75
2023-02-04T03:28:21.881Z,7.85
2023-02-04T03:32:26.355Z,7.75
2023-02-04T03:36:29.256Z,7.98
2023-02-04T03:40:33.190Z,7.66
2023-02-04T03:44:36.783Z,7.66
2023-02-04T03:48:41.069Z,7.43
2023-02-04T03:52:44.825Z,7.43
2023-02-04T03:56:47.861Z,7.60
2023-02-04T04:00:51.417Z,7.39
2023-02-04T04:04:56.195Z,7.31
2023-02-04T04:08:59.201Z,7.26
2023-02-04T04:13:02.197Z,7.33
2023-02-04T04:17:05.636Z,7.42
2023-02-04T04:21:09.874Z,7.19
2023-02-04T04:25:13.271Z,7.19
2023-02-04T04:29:17.018Z,7.12
2023-02-04T04:33:20.061Z,7.38
2023-02-04T04:37:24.590Z,7.22
2023-02-04T04:41:27.353Z,6.99
2023-02-04T04:45:30.846Z,7.05
2023-02-04T04:49:33.679Z,6.64
2023-02-04T04:53:38.218Z,6.93
2023-02-04T04:57:42.392Z,6.90
2023-02-04T05:01:45.856Z,6.62
2023-02-04T05:05:49.791Z,6.61
2023-02-04T05:09:54.659Z,6.66
2023-02-04T05:13:58.235Z,6.59
2023-02-04T05:18:02.455Z,6.60
2023-02-04T05:22:05.690Z,6.51
2023-02-04T05:26:12.357Z,6.46
2023-02-04T05:30:17.186Z,6.37
2023-02-04T05:34:20.955Z,6.39
2023-02-04T05:38:24.347Z,6.28
2023-02-04T05:42:30.070Z,6.25
2023-02-04T05:46:34.421Z,6.12
2023-02-04T05:50:37.790Z,6.10
2023-02-04T05:54:41.539Z,6.21
2023-02-04T05:58:47.281Z,6.03
2023-02-04T06:02:50.435Z,5.77
2023-02-04T06:06:53.231Z,5.99
2023-02-04T06:10:56.887Z,6.04
2023-02-04T06:15:02.241Z,5.85
2023-02-04T06:19:05.975Z,5.70
2023-02-04T06:23:09.469Z,5.82
2023-02-04T06:27:12.548Z,5.86
2023-02-04T06:31:16.865Z,5.70
2023-02-04T06:35:20.105Z,5.68
2023-02-04T06:39:22.976Z,5.69
2023-02-04T06:43:28.049Z,5.39
2023-02-04T06:47:32.719Z,4.99
2023-02-04T06:51:35.691Z,4.65
2023-02-04T06:55:38.568Z,4.13
2023-02-04T06:59:43.211Z,4.70
2023-02-04T07:03:47.396Z,4.76
2023-02-04T07:07:50.549Z,4.36
2023-02-04T07:11:54.106Z,3.86
2023-02-04T07:15:57.130Z,3.54
2023-02-04T07:20:01.676Z,3.46
2023-02-04T07:24:04.887Z,3.89
2023-02-04T07:28:07.861Z,3.73
2023-02-04T07:32:17.025Z,3.55
2023-02-04T07:36:21.340Z,3.61
2023-02-04T07:40:24.061Z,3.46
2023-02-04T07:44:28.021Z,3.47
2023-02-04T07:48:31.143Z,3.32
2023-02-04T07:52:35.858Z,3.73
2023-02-04T07:56:39.369Z,3.86
2023-02-04T08:00:42.112Z,3.90
2023-02-04T08:04:44.912Z,3.20
2023-02-04T08:08:49.356Z,3.38
2023-02-04T08:12:52.189Z,4.07
2023-02-04T08:16:55.254Z,3.97
2023-02-04T08:20:59.207Z,4.00
2023-02-04T08:25:03.652Z,4.24
2023-02-04T08:29:06.767Z,4.07
2023-02-04T08:33:09.568Z,4.23
2023-02-04T08:37:13.470Z,4.29
2023-02-04T08:41:17.933Z,4.52
2023-02-04T08:45:21.196Z,4.71
2023-02-04T08:49:24.184Z,5.05
2023-02-04T08:53:27.803Z,4.93
2023-02-04T08:57:32.271Z,5.14
2023-02-04T09:01:35.454Z,5.25
2023-02-04T09:05:38.369Z,5.61
2023-02-04T09:09:41.203Z,5.71
2023-02-04T09:13:45.850Z,5.96
2023-02-04T09:17:48.816Z,6.20
2023-02-04T09:21:51.699Z,6.36
2023-02-04T09:25:54.656Z,6.28
2023-02-04T09:30:07.978Z,6.51
2023-02-04T09:34:10.939Z,6.68
2023-02-04T09:38:13.918Z,6.74
2023-02-04T09:42:17.516Z,7.02
2023-02-04T09:46:24.325Z,7.42
2023-02-04T09:50:32.289Z,7.03
2023-02-04T09:54:35.532Z,6.84
2023-02-04T09:58:38.329Z,6.85
2023-02-04T10:02:42.988Z,7.50
2023-02-04T10:06:45.869Z,7.17
2023-02-04T10:10:50.153Z,7.44
2023-02-04T10:14:53.126Z,7.54
2023-02-04T10:18:58.579Z,8.24
2023-02-04T10:23:01.390Z,7.72
2023-02-04T10:27:11.471Z,7.29
2023-02-04T10:31:30.723Z,8.09
2023-02-04T10:35:46.363Z,7.69
2023-02-04T10:39:49.864Z,8.16
2023-02-04T10:43:57.046Z,8.13
2023-02-04T10:47:59.948Z,7.92
2023-02-04T10:52:08.132Z,7.97
2023-02-04T10:56:15.848Z,7.67
2023-02-04T11:00:20.155Z,7.82
2023-02-04T11:04:23.330Z,8.69
2023-02-04T11:08:30.541Z,8.33
2023-02-04T11:12:48.158Z,7.87
2023-02-04T11:16:51.675Z,7.59
2023-02-04T11:20:56.784Z,7.64
2023-02-04T11:25:00.955Z,7.71
2023-02-04T11:29:24.448Z,7.98
2023-02-04T11:33:27.384Z,7.84
2023-02-04T11:37:36.957Z,7.86
2023-02-04T11:41:51.481Z,7.98
2023-02-04T11:46:03.082Z,7.91
2023-02-04T11:50:14.409Z,7.94
2023-02-04T11:54:19.276Z,7.88
2023-02-04T11:58:26.142Z,7.66
2023-02-04T12:02:29.315Z,7.97
2023-02-04T12:06:36.108Z,8.04
2023-02-04T12:10:39.567Z,8.01
2023-02-04T12:14:43.814Z,8.43
2023-02-04T12:18:46.794Z,7.78
2023-02-04T12:22:49.826Z,7.99
2023-02-04T12:26:53.313Z,8.39
2023-02-04T12:30:58.193Z,8.31
2023-02-04T12:35:01.207Z,8.54
2023-02-04T12:39:04.202Z,8.27
2023-02-04T12:43:08.269Z,8.23
2023-02-04T12:47:14.692Z,8.32
2023-02-04T12:51:18.530Z,8.21
2023-02-04T12:55:26.557Z,7.85
2023-02-04T12:59:31.227Z,8.31
2023-02-04T13:03:35.810Z,8.24
2023-02-04T13:07:40.616Z,8.15
2023-02-04T13:11:43.473Z,8.24
2023-02-04T13:15:47.335Z,8.34
2023-02-04T13:19:51.661Z,8.32
2023-02-04T13:23:54.697Z,8.37
2023-02-04T13:27:57.475Z,8.25
2023-02-04T13:32:00.574Z,8.54
2023-02-04T13:36:05.654Z,8.18
2023-02-04T13:40:09.683Z,8.34
2023-02-04T13:44:12.841Z,8.04
2023-02-04T13:48:15.915Z,8.45
2023-02-04T13:52:22.322Z,8.54
2023-02-04T13:56:25.333Z,8.36
2023-02-04T14:00:28.469Z,8.30
2023-02-04T14:04:31.626Z,8.54
2023-02-04T14:08:36.637Z,8.50
2023-02-04T14:12:39.725Z,8.41
2023-02-04T14:16:42.752Z,8.40
2023-02-04T14:20:46.129Z,8.18
2023-02-04T14:24:50.420Z,8.23
2023-02-04T14:28:53.225Z,8.10
2023-02-04T14:32:56.976Z,8.15
2023-02-04T14:36:59.765Z,8.08
2023-02-04T14:41:04.173Z,8.19
2023-02-04T14:45:08.491Z,7.96
2023-02-04T14:49:11.244Z,7.55
2023-02-04T14:53:14.492Z,7.66
2023-02-04T14:57:19.478Z,7.48
2023-02-04T15:01:22.371Z,7.52
2023-02-04T15:05:36.128Z,7.56
2023-02-04T15:09:39.192Z,7.41
2023-02-04T15:13:43.340Z,7.52
2023-02-04T15:17:46.076Z,7.86
2023-02-04T15:21:48.836Z,7.69
2023-02-04T15:25:52.309Z,7.67
2023-02-04T15:29:56.639Z,7.67
2023-02-04T15:33:59.646Z,7.70
2023-02-04T15:38:02.468Z,7.58
2023-02-04T15:42:05.684Z,7.73
2023-02-04T15:46:09.965Z,7.72
2023-02-04T15:50:15.193Z,7.68
2023-02-04T15:54:18.161Z,7.63
2023-02-04T15:58:21.058Z,7.65
2023-02-04T16:02:25.374Z,7.29
2023-02-04T16:06:30.742Z,7.35
2023-02-04T16:10:33.719Z,7.31
2023-02-04T16:14:37.140Z,7.30
2023-02-04T16:18:41.626Z,7.30
2023-02-04T16:22:45.690Z,7.11
2023-02-04T16:26:48.542Z,7.03
2023-02-04T16:30:51.411Z,7.09
2023-02-04T16:34:56.882Z,6.89
2023-02-04T16:39:00.419Z,6.44
2023-02-04T16:43:04.693Z,6.42
2023-02-04T16:47:08.409Z,6.32
2023-02-04T16:51:12.710Z,6.46
2023-02-04T16:55:15.608Z,6.25
2023-02-04T16:59:18.656Z,5.96
2023-02-04T17:03:21.735Z,6.26
2023-02-04T17:07:25.890Z,6.34
2023-02-04T17:11:31.578Z,6.30
2023-02-04T17:15:34.961Z,6.28
2023-02-04T17:19:38.778Z,5.89
2023-02-04T17:23:44.612Z,5.93
2023-02-04T17:27:50.570Z,5.73
2023-02-04T17:31:53.956Z,6.08
2023-02-04T17:35:57.030Z,5.95
2023-02-04T17:40:01.651Z,5.63
2023-02-04T17:44:05.101Z,5.43
2023-02-04T17:48:08.667Z,5.43
2023-02-04T17:52:12.552Z,5.52
2023-02-04T17:56:17.364Z,5.29
2023-02-04T18:00:22.015Z,5.50
2023-02-04T18:04:25.018Z,5.34
2023-02-04T18:08:31.855Z,5.18
2023-02-04T18:12:38.708Z,5.13
2023-02-04T18:16:42.677Z,5.39
2023-02-04T18:20:45.561Z,5.38
2023-02-04T18:24:49.682Z,4.90
2023-02-04T18:28:53.965Z,5.10
2023-02-04T18:32:57.453Z,5.06
2023-02-04T18:37:02.386Z,4.76
2023-02-04T18:41:21.656Z,4.87
2023-02-04T18:45:29.075Z,5.00
2023-02-04T18:49:35.652Z,5.17
2023-02-04T18:53:39.164Z,5.11
2023-02-04T18:57:42.973Z,5.16
2023-02-04T19:01:48.940Z,5.08
2023-02-04T19:05:52.843Z,4.95
2023-02-04T19:09:59.283Z,5.12
2023-02-04T19:14:03.560Z,4.69
2023-02-04T19:18:25.528Z,5.05
2023-02-04T19:22:37.478Z,4.67
2023-02-04T19:26:42.322Z,4.89
2023-02-04T19:30:47.318Z,4.83
2023-02-04T19:34:53.195Z,4.99
2023-02-04T19:38:58.589Z,4.77
2023-02-04T19:43:18.037Z,5.03
2023-02-04T19:47:29.029Z,5.00
2023-02-04T19:51:33.832Z,5.01
2023-02-04T19:55:44.265Z,4.61
2023-02-04T19:59:47.665Z,4.39
2023-02-04T20:03:51.057Z,4.69
2023-02-04T20:07:55.860Z,4.69
2023-02-04T20:12:06.089Z,4.86
2023-02-04T20:16:33.180Z,5.00
2023-02-04T20:20:40.583Z,4.57
2023-02-04T20:24:46.491Z,4.72
2023-02-04T20:28:51.042Z,4.57
2023-02-04T20:32:55.821Z,4.67
2023-02-04T20:37:00.561Z,4.73
2023-02-04T20:41:16.457Z,4.97
2023-02-04T20:45:34.093Z,4.90
2023-02-04T20:49:41.599Z,4.86
2023-02-04T20:53:50.280Z,4.87
2023-02-04T20:57:59.351Z,4.71
2023-02-04T21:02:04.922Z,4.80
2023-02-04T21:06:22.438Z,4.22
2023-02-04T21:10:25.897Z,4.64
2023-02-04T21:14:31.288Z,4.27
2023-02-04T21:18:35.445Z,4.42
2023-02-04T21:22:38.096Z,4.12
2023-02-04T21:26:42.517Z,4.40
2023-02-04T21:30:46.869Z,4.35
2023-02-04T21:34:50.212Z,4.38
2023-02-04T21:38:53.580Z,4.62
2023-02-04T21:42:57.177Z,4.43
2023-02-04T21:47:01.464Z,4.18
2023-02-04T21:51:04.881Z,4.50
2023-02-04T21:55:10.919Z,4.71
2023-02-04T21:59:15.137Z,4.43
2023-02-04T22:03:19.816Z,3.98
2023-02-04T22:07:22.840Z,4.17
2023-02-04T22:11:25.973Z,4.11
2023-02-04T22:15:29.399Z,4.11
2023-02-04T22:19:33.985Z,4.11
2023-02-04T22:23:37.034Z,4.09
2023-02-04T22:27:40.963Z,4.33
2023-02-04T22:31:44.738Z,4.42
2023-02-04T22:35:49.869Z,4.40
2023-02-04T22:39:54.750Z,4.25
2023-02-04T22:43:58.872Z,4.28
2023-02-04T22:48:02.373Z,4.33
2023-02-04T22:52:07.902Z,4.31
2023-02-04T22:56:10.820Z,4.32
2023-02-04T23:00:15.448Z,4.56
2023-02-04T23:04:18.943Z,4.43
2023-02-04T23:08:23.663Z,4.35
2023-02-04T23:12:26.688Z,4.14
2023-02-04T23:16:30.102Z,4.22
2023-02-04T23:20:34.298Z,4.53
2023-02-04T23:24:39.685Z,4.39
2023-02-04T23:28:42.915Z,4.37
2023-02-04T23:32:46.892Z,4.24
2023-02-04T23:36:51.393Z,4.23
2023-02-04T23:40:57.253Z,4.18
2023-02-04T23:45:00.604Z,4.25
2023-02-04T23:49:03.732Z,4.41
2023-02-04T23:53:06.622Z,4.59
2023-02-04T23:57:12.021Z,4.28
