createdAt,value
2022-07-27T00:01:08.791Z,84.70
2022-07-27T00:03:37.248Z,85.00
2022-07-27T00:06:05.447Z,85.00
2022-07-27T00:08:33.695Z,85.00
2022-07-27T00:11:03.340Z,85.00
2022-07-27T00:13:32.609Z,85.00
2022-07-27T00:16:00.741Z,85.10
2022-07-27T00:18:28.917Z,85.30
2022-07-27T00:20:57.085Z,85.30
2022-07-27T00:23:25.178Z,85.40
2022-07-27T00:25:53.385Z,85.50
2022-07-27T00:28:22.920Z,85.60
2022-07-27T00:30:51.438Z,85.60
2022-07-27T00:33:19.551Z,85.60
2022-07-27T00:35:47.680Z,85.80
2022-07-27T00:38:16.464Z,85.70
2022-07-27T00:40:45.119Z,85.80
2022-07-27T00:43:13.685Z,85.90
2022-07-27T00:45:43.399Z,85.60
2022-07-27T00:48:12.022Z,85.60
2022-07-27T00:50:43.644Z,85.80
2022-07-27T00:53:14.402Z,85.70
2022-07-27T00:55:43.497Z,85.90
2022-07-27T00:58:11.708Z,86.00
2022-07-27T01:00:40.567Z,86.10
2022-07-27T01:03:10.257Z,86.00
2022-07-27T01:05:42.914Z,86.30
2022-07-27T01:08:14.306Z,86.30
2022-07-27T01:10:43.437Z,86.40
2022-07-27T01:13:12.718Z,86.40
2022-07-27T01:15:42.809Z,86.50
2022-07-27T01:18:14.444Z,86.40
2022-07-27T01:20:43.518Z,86.50
2022-07-27T01:23:13.044Z,86.50
2022-07-27T01:25:42.870Z,86.50
2022-07-27T01:28:11.045Z,86.50
2022-07-27T01:30:39.136Z,86.70
2022-07-27T01:33:09.832Z,87.20
2022-07-27T01:35:38.755Z,86.70
2022-07-27T01:38:08.196Z,86.90
2022-07-27T01:40:39.586Z,86.80
2022-07-27T01:43:07.759Z,86.70
2022-07-27T01:45:35.863Z,86.90
2022-07-27T01:48:04.183Z,86.80
2022-07-27T01:50:32.682Z,86.90
2022-07-27T01:53:00.756Z,87.00
2022-07-27T01:55:30.285Z,87.00
2022-07-27T01:58:07.277Z,87.00
2022-07-27T02:00:36.001Z,87.10
2022-07-27T02:03:04.995Z,87.00
2022-07-27T02:05:33.185Z,87.00
2022-07-27T02:08:01.346Z,87.00
2022-07-27T02:10:29.528Z,87.00
2022-07-27T02:12:56.672Z,87.00
2022-07-27T02:15:27.945Z,87.00
2022-07-27T02:18:26.808Z,86.90
2022-07-27T02:20:59.141Z,86.90
2022-07-27T02:23:27.315Z,87.00
2022-07-27T02:25:55.573Z,86.70
2022-07-27T02:28:23.675Z,86.50
2022-07-27T02:30:53.662Z,86.30
2022-07-27T02:33:21.865Z,85.90
2022-07-27T02:35:51.070Z,86.10
2022-07-27T02:38:19.659Z,86.20
2022-07-27T02:40:47.913Z,85.90
2022-07-27T02:43:16.234Z,86.60
2022-07-27T02:45:44.369Z,85.90
2022-07-27T02:48:16.386Z,85.70
2022-07-27T02:50:44.758Z,85.90
2022-07-27T02:53:13.014Z,85.80
2022-07-27T02:55:41.098Z,85.70
2022-07-27T02:58:09.277Z,85.80
2022-07-27T03:00:37.443Z,85.70
2022-07-27T03:03:05.555Z,85.60
2022-07-27T03:05:35.104Z,85.40
2022-07-27T03:08:04.087Z,85.70
2022-07-27T03:10:32.524Z,85.60
2022-07-27T03:13:00.840Z,85.70
2022-07-27T03:15:29.689Z,85.70
2022-07-27T03:17:57.977Z,85.50
2022-07-27T03:20:26.165Z,85.50
2022-07-27T03:22:55.668Z,85.40
2022-07-27T03:25:24.221Z,85.30
2022-07-27T03:27:52.365Z,85.30
2022-07-27T03:30:20.879Z,85.30
2022-07-27T03:32:49.635Z,85.10
2022-07-27T03:35:18.033Z,85.10
2022-07-27T03:37:48.087Z,85.00
2022-07-27T03:40:17.725Z,85.00
2022-07-27T03:42:46.273Z,84.70
2022-07-27T03:45:14.414Z,84.80
2022-07-27T03:47:42.479Z,84.80
2022-07-27T03:50:10.978Z,84.70
2022-07-27T03:52:39.052Z,84.80
2022-07-27T03:55:08.404Z,84.70
2022-07-27T03:57:38.020Z,85.10
2022-07-27T04:00:08.555Z,84.50
2022-07-27T04:02:36.784Z,84.70
2022-07-27T04:05:05.583Z,84.30
2022-07-27T04:07:33.794Z,84.00
2022-07-27T04:10:02.135Z,84.00
2022-07-27T04:12:31.945Z,84.20
2022-07-27T04:15:01.373Z,83.90
2022-07-27T04:17:55.603Z,83.70
2022-07-27T04:20:17.864Z,83.80
2022-07-27T04:22:46.150Z,83.80
2022-07-27T04:25:14.194Z,83.60
2022-07-27T04:27:42.289Z,83.50
2022-07-27T04:30:12.816Z,83.60
2022-07-27T04:32:41.014Z,83.40
2022-07-27T04:35:10.107Z,83.70
2022-07-27T04:37:38.256Z,83.70
2022-07-27T04:40:07.800Z,83.60
2022-07-27T04:42:35.988Z,83.50
2022-07-27T04:45:04.860Z,83.40
2022-07-27T04:47:34.309Z,83.30
2022-07-27T04:50:02.401Z,83.10
2022-07-27T04:52:30.494Z,83.20
2022-07-27T04:54:58.638Z,83.40
2022-07-27T04:57:26.790Z,83.30
2022-07-27T04:59:59.558Z,83.40
2022-07-27T05:02:28.359Z,83.40
2022-07-27T05:04:58.137Z,83.40
2022-07-27T05:07:26.441Z,83.30
2022-07-27T05:09:54.547Z,83.60
2022-07-27T05:12:22.662Z,83.80
2022-07-27T05:14:50.759Z,83.80
2022-07-27T05:17:18.874Z,83.80
2022-07-27T05:19:47.097Z,83.80
2022-07-27T05:22:16.536Z,83.80
2022-07-27T05:24:45.643Z,83.70
2022-07-27T05:27:13.765Z,83.90
2022-07-27T05:29:41.834Z,83.90
2022-07-27T05:32:10.608Z,84.00
2022-07-27T05:34:38.747Z,83.80
2022-07-27T05:37:06.841Z,83.80
2022-07-27T05:39:36.259Z,83.70
2022-07-27T05:42:04.723Z,83.80
2022-07-27T05:44:32.825Z,84.00
2022-07-27T05:47:00.925Z,83.80
2022-07-27T05:49:34.137Z,83.80
2022-07-27T05:52:02.243Z,83.60
2022-07-27T05:54:30.353Z,83.90
2022-07-27T05:57:00.377Z,83.70
2022-07-27T05:59:29.420Z,83.80
2022-07-27T06:01:57.548Z,84.10
2022-07-27T06:04:25.744Z,84.40
2022-07-27T06:07:11.444Z,84.40
2022-07-27T06:09:39.520Z,84.30
2022-07-27T06:12:09.783Z,84.10
2022-07-27T06:14:37.942Z,84.20
2022-07-27T06:17:07.309Z,84.20
2022-07-27T06:19:39.491Z,84.00
2022-07-27T06:22:07.821Z,83.60
2022-07-27T06:24:35.981Z,83.50
2022-07-27T06:27:04.098Z,83.30
2022-07-27T06:29:34.851Z,83.10
2022-07-27T06:32:03.055Z,83.10
2022-07-27T06:34:31.202Z,82.90
2022-07-27T06:37:01.189Z,83.00
2022-07-27T06:39:30.004Z,82.80
2022-07-27T06:41:58.523Z,82.40
2022-07-27T06:44:26.898Z,82.60
2022-07-27T06:46:56.487Z,82.50
2022-07-27T06:49:24.743Z,82.30
2022-07-27T06:51:53.202Z,82.30
2022-07-27T06:54:22.152Z,81.80
2022-07-27T06:56:50.237Z,81.60
2022-07-27T06:59:18.477Z,81.20
2022-07-27T07:01:48.759Z,81.00
2022-07-27T07:04:23.141Z,80.70
2022-07-27T07:06:53.724Z,80.60
2022-07-27T07:09:22.090Z,80.40
2022-07-27T07:11:50.189Z,80.70
2022-07-27T07:14:18.276Z,80.00
2022-07-27T07:16:46.430Z,80.00
2022-07-27T07:19:14.794Z,80.10
2022-07-27T07:21:44.454Z,79.80
2022-07-27T07:24:13.817Z,79.50
2022-07-27T07:26:41.943Z,79.70
2022-07-27T07:29:10.439Z,79.80
2022-07-27T07:31:39.076Z,79.10
2022-07-27T07:34:07.242Z,79.30
2022-07-27T07:36:35.378Z,79.20
2022-07-27T07:39:05.129Z,79.20
2022-07-27T07:41:33.225Z,79.40
2022-07-27T07:44:01.312Z,79.20
2022-07-27T07:46:29.568Z,79.40
2022-07-27T07:48:57.827Z,78.90
2022-07-27T07:51:25.975Z,78.80
2022-07-27T07:53:54.111Z,78.50
2022-07-27T07:56:23.544Z,77.80
2022-07-27T07:58:51.666Z,78.40
2022-07-27T08:01:19.908Z,77.80
2022-07-27T08:03:51.116Z,77.80
2022-07-27T08:06:19.604Z,77.60
2022-07-27T08:08:47.829Z,78.20
2022-07-27T08:11:15.985Z,78.20
2022-07-27T08:13:45.622Z,78.40
2022-07-27T08:16:13.813Z,77.50
2022-07-27T08:18:42.056Z,77.60
2022-07-27T08:21:10.247Z,77.00
2022-07-27T08:23:38.534Z,77.20
2022-07-27T08:26:08.171Z,76.10
2022-07-27T08:28:37.161Z,76.10
2022-07-27T08:31:12.160Z,76.40
2022-07-27T08:33:43.467Z,76.50
2022-07-27T08:36:11.762Z,75.60
2022-07-27T08:38:39.906Z,75.70
2022-07-27T08:41:09.127Z,75.50
2022-07-27T08:43:37.395Z,75.80
2022-07-27T08:46:07.631Z,75.00
2022-07-27T08:48:37.271Z,74.30
2022-07-27T08:51:07.445Z,74.00
2022-07-27T08:53:53.574Z,74.60
2022-07-27T08:56:22.327Z,74.10
2022-07-27T08:58:50.535Z,73.70
2022-07-27T09:01:20.754Z,73.90
2022-07-27T09:03:49.262Z,74.00
2022-07-27T09:06:41.842Z,73.80
2022-07-27T09:09:11.380Z,73.80
2022-07-27T09:11:40.066Z,73.80
2022-07-27T09:14:10.220Z,72.80
2022-07-27T09:17:28.463Z,72.70
2022-07-27T09:19:28.766Z,73.20
2022-07-27T09:21:56.848Z,73.30
2022-07-27T09:24:46.214Z,73.20
2022-07-27T09:27:15.751Z,73.40
2022-07-27T09:29:43.879Z,73.40
2022-07-27T09:32:17.843Z,73.60
2022-07-27T09:34:46.292Z,73.50
2022-07-27T09:37:24.921Z,73.60
2022-07-27T09:40:11.613Z,73.70
2022-07-27T09:43:09.056Z,73.60
2022-07-27T09:45:34.189Z,74.00
2022-07-27T09:48:16.045Z,73.90
2022-07-27T09:51:01.468Z,73.70
2022-07-27T09:53:43.765Z,73.60
2022-07-27T09:56:15.972Z,73.70
2022-07-27T09:58:47.098Z,73.70
2022-07-27T10:01:17.952Z,73.60
2022-07-27T10:03:48.760Z,73.70
2022-07-27T10:06:17.390Z,73.80
2022-07-27T10:08:47.743Z,73.30
2022-07-27T10:11:16.566Z,73.30
2022-07-27T10:13:45.136Z,72.60
2022-07-27T10:16:16.147Z,72.10
2022-07-27T10:18:55.936Z,71.20
2022-07-27T10:21:25.396Z,71.50
2022-07-27T10:23:59.319Z,71.90
2022-07-27T10:26:35.093Z,72.00
2022-07-27T10:29:05.930Z,72.30
2022-07-27T10:31:36.190Z,72.60
2022-07-27T10:34:07.020Z,72.80
2022-07-27T10:36:50.785Z,72.20
2022-07-27T10:39:37.528Z,71.80
2022-07-27T10:42:24.418Z,71.50
2022-07-27T10:44:59.183Z,71.80
2022-07-27T10:47:36.496Z,72.10
2022-07-27T10:50:29.704Z,72.30
2022-07-27T10:53:00.828Z,72.50
2022-07-27T10:55:44.819Z,71.90
2022-07-27T10:58:45.036Z,72.00
2022-07-27T11:01:16.641Z,71.70
2022-07-27T11:03:52.640Z,72.00
2022-07-27T11:06:39.819Z,71.10
2022-07-27T11:12:02.201Z,71.40
2022-07-27T11:14:31.850Z,71.50
2022-07-27T11:17:39.871Z,71.20
2022-07-27T11:19:53.944Z,71.20
2022-07-27T11:25:21.950Z,71.00
2022-07-27T11:27:51.454Z,71.00
2022-07-27T11:30:24.390Z,71.30
2022-07-27T11:32:52.603Z,71.20
2022-07-27T11:35:20.725Z,70.80
2022-07-27T11:38:02.003Z,70.50
2022-07-27T11:43:36.949Z,70.60
2022-07-27T11:46:17.340Z,70.50
2022-07-27T11:49:09.986Z,70.40
2022-07-27T11:51:41.661Z,70.20
2022-07-27T11:54:14.159Z,70.60
2022-07-27T11:56:45.850Z,70.30
2022-07-27T11:59:16.850Z,70.70
2022-07-27T12:01:47.923Z,70.60
2022-07-27T12:04:22.511Z,71.00
2022-07-27T12:07:10.656Z,69.80
2022-07-27T12:09:44.048Z,70.60
2022-07-27T12:12:14.983Z,70.50
2022-07-27T12:14:45.815Z,70.20
2022-07-27T12:17:20.350Z,70.10
2022-07-27T12:20:02.169Z,69.60
2022-07-27T12:22:34.252Z,70.20
2022-07-27T12:25:15.953Z,69.10
2022-07-27T12:27:56.475Z,69.90
2022-07-27T12:30:35.270Z,69.60
2022-07-27T12:33:04.947Z,69.30
2022-07-27T12:35:38.130Z,68.90
2022-07-27T12:38:10.692Z,68.70
2022-07-27T12:40:47.663Z,69.00
2022-07-27T12:43:18.157Z,69.20
2022-07-27T12:45:48.245Z,69.60
2022-07-27T12:48:18.220Z,68.60
2022-07-27T12:50:48.423Z,68.40
2022-07-27T12:53:17.916Z,68.50
2022-07-27T12:55:47.415Z,68.40
2022-07-27T12:58:15.670Z,68.30
2022-07-27T13:00:44.342Z,68.60
2022-07-27T13:03:12.482Z,68.90
2022-07-27T13:05:41.115Z,68.90
2022-07-27T13:08:10.142Z,69.10
2022-07-27T13:10:39.540Z,70.00
2022-07-27T13:13:09.785Z,69.50
2022-07-27T13:15:38.042Z,69.20
2022-07-27T13:18:06.346Z,69.00
2022-07-27T13:20:37.053Z,68.90
2022-07-27T13:23:08.391Z,68.70
2022-07-27T13:25:41.201Z,68.70
2022-07-27T13:28:12.900Z,68.70
2022-07-27T13:30:41.164Z,68.60
2022-07-27T13:33:09.486Z,68.40
2022-07-27T13:35:37.560Z,68.50
2022-07-27T13:38:05.854Z,68.50
2022-07-27T13:40:33.982Z,68.80
2022-07-27T13:43:02.846Z,68.50
2022-07-27T13:45:43.140Z,68.80
2022-07-27T13:48:12.879Z,68.90
2022-07-27T13:50:41.194Z,69.30
2022-07-27T13:53:09.319Z,69.10
2022-07-27T13:55:45.167Z,69.50
2022-07-27T13:58:13.471Z,69.80
2022-07-27T14:00:42.975Z,70.10
2022-07-27T14:03:11.737Z,70.60
2022-07-27T14:05:46.749Z,70.50
2022-07-27T14:08:17.930Z,71.00
2022-07-27T14:10:46.083Z,70.60
2022-07-27T14:13:16.714Z,70.60
2022-07-27T14:15:53.400Z,69.90
2022-07-27T14:18:28.429Z,69.70
2022-07-27T14:20:58.263Z,69.30
2022-07-27T14:23:27.670Z,68.80
2022-07-27T14:25:56.814Z,69.00
2022-07-27T14:28:25.851Z,69.10
2022-07-27T14:30:56.240Z,69.00
2022-07-27T14:33:25.447Z,69.30
2022-07-27T14:35:58.279Z,69.10
2022-07-27T14:38:30.600Z,69.20
2022-07-27T14:41:00.658Z,69.40
2022-07-27T14:43:29.887Z,69.20
2022-07-27T14:45:59.563Z,68.90
2022-07-27T14:49:02.871Z,69.00
2022-07-27T14:51:15.966Z,69.20
2022-07-27T14:53:44.085Z,69.00
2022-07-27T14:56:12.182Z,69.10
2022-07-27T14:58:40.238Z,68.70
2022-07-27T15:01:09.744Z,68.40
2022-07-27T15:03:37.923Z,68.50
2022-07-27T15:06:06.304Z,68.80
2022-07-27T15:08:34.532Z,68.90
2022-07-27T15:11:02.655Z,69.00
2022-07-27T15:13:30.697Z,68.60
2022-07-27T15:15:58.856Z,68.10
2022-07-27T15:18:28.355Z,68.00
2022-07-27T15:20:56.393Z,67.70
2022-07-27T15:23:24.640Z,67.90
2022-07-27T15:25:53.734Z,68.10
2022-07-27T15:28:22.072Z,67.50
2022-07-27T15:30:50.191Z,67.60
2022-07-27T15:33:18.311Z,67.50
2022-07-27T15:35:47.822Z,67.10
2022-07-27T15:38:15.893Z,66.70
2022-07-27T15:40:44.067Z,67.00
2022-07-27T15:43:14.111Z,67.10
2022-07-27T15:45:43.683Z,66.90
2022-07-27T15:48:13.082Z,67.30
2022-07-27T15:50:43.438Z,67.50
2022-07-27T15:53:14.708Z,67.80
2022-07-27T15:55:44.512Z,67.30
2022-07-27T15:58:13.476Z,67.20
2022-07-27T16:00:41.843Z,67.20
2022-07-27T16:03:11.014Z,67.50
2022-07-27T16:05:41.380Z,67.00
2022-07-27T16:08:10.391Z,67.10
2022-07-27T16:10:41.651Z,66.70
2022-07-27T16:13:12.624Z,66.50
2022-07-27T16:15:59.513Z,65.60
2022-07-27T16:18:28.139Z,65.50
2022-07-27T16:20:56.841Z,65.60
2022-07-27T16:23:25.618Z,65.60
2022-07-27T16:26:05.746Z,65.50
2022-07-27T16:28:35.837Z,65.50
2022-07-27T16:31:04.857Z,66.50
2022-07-27T16:33:33.097Z,66.30
2022-07-27T16:36:01.433Z,66.30
2022-07-27T16:38:29.536Z,66.00
2022-07-27T16:40:58.957Z,65.60
2022-07-27T16:43:38.034Z,65.90
2022-07-27T16:46:08.652Z,66.30
2022-07-27T16:48:41.783Z,65.80
2022-07-27T16:51:12.104Z,65.50
2022-07-27T16:53:41.170Z,65.70
2022-07-27T16:56:10.954Z,65.60
2022-07-27T16:58:39.695Z,65.00
2022-07-27T17:01:08.561Z,64.80
2022-07-27T17:03:37.565Z,64.60
2022-07-27T17:06:07.121Z,64.30
2022-07-27T17:08:36.661Z,64.80
2022-07-27T17:11:06.420Z,64.70
2022-07-27T17:13:37.335Z,64.50
2022-07-27T17:16:07.015Z,64.30
2022-07-27T17:18:40.147Z,64.00
2022-07-27T17:21:12.283Z,63.60
2022-07-27T17:23:41.444Z,64.00
2022-07-27T17:26:10.668Z,63.70
2022-07-27T17:28:40.687Z,63.30
2022-07-27T17:31:11.435Z,63.20
2022-07-27T17:33:40.920Z,62.70
2022-07-27T17:36:14.919Z,63.00
2022-07-27T17:38:44.430Z,62.50
2022-07-27T17:41:13.196Z,62.60
2022-07-27T17:43:42.810Z,62.50
2022-07-27T17:46:12.921Z,63.20
2022-07-27T17:48:42.298Z,62.80
2022-07-27T17:51:10.589Z,62.90
2022-07-27T17:53:39.392Z,62.50
2022-07-27T17:56:08.423Z,62.70
2022-07-27T17:58:36.905Z,62.40
2022-07-27T18:01:08.352Z,62.60
2022-07-27T18:03:36.628Z,62.00
2022-07-27T18:06:05.071Z,62.00
2022-07-27T18:08:33.213Z,62.10
2022-07-27T18:11:01.425Z,62.00
2022-07-27T18:13:39.553Z,61.90
2022-07-27T18:16:13.200Z,62.00
2022-07-27T18:18:42.604Z,61.90
2022-07-27T18:21:11.538Z,62.00
2022-07-27T18:23:39.917Z,62.20
2022-07-27T18:26:09.874Z,62.30
2022-07-27T18:28:40.048Z,62.40
2022-07-27T18:31:12.422Z,62.40
2022-07-27T18:33:46.853Z,62.60
2022-07-27T18:36:16.214Z,62.60
2022-07-27T18:38:45.004Z,62.80
2022-07-27T18:41:14.053Z,62.90
2022-07-27T18:43:42.126Z,62.90
2022-07-27T18:46:12.488Z,63.00
2022-07-27T18:48:40.963Z,63.00
2022-07-27T18:51:09.276Z,63.00
2022-07-27T18:53:37.592Z,63.30
2022-07-27T18:56:06.135Z,63.40
2022-07-27T18:58:34.630Z,63.50
2022-07-27T19:01:02.863Z,63.70
2022-07-27T19:03:32.492Z,63.70
2022-07-27T19:06:01.123Z,63.60
2022-07-27T19:08:29.333Z,63.40
2022-07-27T19:10:57.428Z,63.40
2022-07-27T19:13:25.645Z,63.40
2022-07-27T19:15:53.795Z,63.40
2022-07-27T19:18:23.577Z,63.20
2022-07-27T19:20:53.471Z,63.50
2022-07-27T19:23:21.542Z,64.20
2022-07-27T19:25:49.741Z,63.90
2022-07-27T19:28:19.460Z,63.70
2022-07-27T19:30:48.661Z,63.50
2022-07-27T19:33:16.954Z,63.60
2022-07-27T19:35:45.160Z,63.60
2022-07-27T19:38:14.634Z,63.60
2022-07-27T19:40:45.687Z,63.50
2022-07-27T19:43:14.940Z,63.40
2022-07-27T19:45:43.532Z,63.40
2022-07-27T19:48:12.045Z,63.40
2022-07-27T19:50:40.721Z,63.50
2022-07-27T19:53:09.133Z,63.70
2022-07-27T19:55:38.659Z,63.40
2022-07-27T19:58:06.801Z,63.10
2022-07-27T20:00:34.961Z,63.00
2022-07-27T20:03:03.353Z,62.90
2022-07-27T20:05:31.784Z,62.80
2022-07-27T20:08:00.162Z,62.80
2022-07-27T20:10:28.500Z,62.80
2022-07-27T20:12:58.290Z,62.80
2022-07-27T20:15:26.532Z,62.40
2022-07-27T20:17:55.683Z,62.50
2022-07-27T20:20:24.205Z,62.10
2022-07-27T20:22:52.747Z,62.50
2022-07-27T20:25:21.191Z,62.50
2022-07-27T20:27:49.369Z,62.50
2022-07-27T20:30:20.081Z,62.60
2022-07-27T20:32:49.152Z,62.50
2022-07-27T20:35:17.486Z,62.10
2022-07-27T20:37:47.334Z,62.10
2022-07-27T20:40:15.880Z,61.90
2022-07-27T20:42:44.702Z,61.80
2022-07-27T20:45:14.592Z,61.50
2022-07-27T20:47:44.814Z,61.00
2022-07-27T20:50:14.760Z,60.70
2022-07-27T20:52:43.677Z,60.70
2022-07-27T20:55:12.081Z,60.40
2022-07-27T20:57:40.309Z,60.50
2022-07-27T21:00:10.308Z,60.20
2022-07-27T21:02:39.193Z,59.80
2022-07-27T21:05:10.116Z,60.20
2022-07-27T21:07:38.786Z,59.80
2022-07-27T21:10:08.274Z,59.70
2022-07-27T21:12:36.547Z,59.80
2022-07-27T21:15:09.842Z,59.70
2022-07-27T21:17:41.017Z,59.40
2022-07-27T21:20:11.662Z,59.70
2022-07-27T21:22:39.778Z,59.80
2022-07-27T21:25:07.306Z,59.80
2022-07-27T21:27:35.711Z,59.80
2022-07-27T21:30:04.088Z,59.80
2022-07-27T21:32:32.283Z,59.80
2022-07-27T21:35:00.380Z,59.60
2022-07-27T21:37:36.558Z,60.00
2022-07-27T21:40:05.555Z,60.10
2022-07-27T21:42:34.084Z,60.50
2022-07-27T21:45:02.281Z,60.30
2022-07-27T21:47:31.941Z,60.40
2022-07-27T21:50:00.180Z,60.20
2022-07-27T21:52:28.336Z,60.30
2022-07-27T21:54:57.815Z,60.30
2022-07-27T21:57:25.910Z,60.10
2022-07-27T21:59:54.040Z,59.90
2022-07-27T22:02:22.982Z,59.90
2022-07-27T22:04:56.404Z,60.20
2022-07-27T22:07:24.546Z,60.20
2022-07-27T22:09:52.674Z,60.20
2022-07-27T22:12:22.176Z,59.80
2022-07-27T22:14:50.323Z,60.20
2022-07-27T22:17:18.913Z,60.20
2022-07-27T22:19:47.010Z,60.10
2022-07-27T22:22:15.126Z,59.90
2022-07-27T22:24:43.727Z,60.30
2022-07-27T22:27:11.872Z,60.50
2022-07-27T22:29:41.384Z,60.50
2022-07-27T22:32:09.595Z,60.60
2022-07-27T22:34:37.825Z,60.40
2022-07-27T22:37:06.471Z,60.40
2022-07-27T22:39:35.488Z,60.70
2022-07-27T22:42:06.099Z,60.60
2022-07-27T22:44:37.362Z,60.40
2022-07-27T22:47:07.105Z,60.60
2022-07-27T22:49:36.076Z,60.80
2022-07-27T22:52:04.799Z,60.80
2022-07-27T22:54:33.838Z,60.60
2022-07-27T22:57:01.985Z,60.60
2022-07-27T22:59:30.848Z,60.90
2022-07-27T23:01:59.175Z,60.80
2022-07-27T23:04:28.739Z,61.00
2022-07-27T23:06:57.191Z,60.70
2022-07-27T23:09:25.604Z,61.20
2022-07-27T23:11:54.167Z,61.10
2022-07-27T23:14:25.732Z,61.10
2022-07-27T23:16:54.025Z,61.30
2022-07-27T23:19:22.124Z,61.20
2022-07-27T23:21:55.026Z,61.10
2022-07-27T23:24:29.349Z,61.00
2022-07-27T23:26:57.875Z,61.20
2022-07-27T23:29:26.012Z,61.10
2022-07-27T23:31:54.161Z,61.10
2022-07-27T23:34:22.269Z,61.10
2022-07-27T23:36:51.775Z,61.20
2022-07-27T23:39:20.093Z,61.20
2022-07-27T23:41:50.169Z,61.10
2022-07-27T23:44:18.588Z,61.30
2022-07-27T23:46:46.754Z,61.30
2022-07-27T23:49:15.085Z,61.30
2022-07-27T23:51:43.277Z,61.30
2022-07-27T23:54:13.312Z,61.50
2022-07-27T23:56:41.556Z,61.30
2022-07-27T23:59:09.653Z,61.60
