createdAt,value
2024-01-29T00:03:29.104Z,59.53
2024-01-29T00:06:05.820Z,59.57
2024-01-29T00:08:41.541Z,59.81
2024-01-29T00:11:12.699Z,59.82
2024-01-29T00:13:43.771Z,59.90
2024-01-29T00:16:17.315Z,60.09
2024-01-29T00:18:55.082Z,60.27
2024-01-29T00:21:26.098Z,60.11
2024-01-29T00:24:02.371Z,60.25
2024-01-29T00:26:37.111Z,60.34
2024-01-29T00:29:36.302Z,60.37
2024-01-29T00:32:07.690Z,60.29
2024-01-29T00:34:42.420Z,60.22
2024-01-29T00:37:31.564Z,60.34
2024-01-29T00:40:02.546Z,60.59
2024-01-29T00:42:38.564Z,60.67
2024-01-29T00:45:25.155Z,60.69
2024-01-29T00:47:58.531Z,60.90
2024-01-29T00:50:31.673Z,60.87
2024-01-29T00:53:02.526Z,61.20
2024-01-29T00:55:44.482Z,61.35
2024-01-29T00:58:19.688Z,61.53
2024-01-29T01:00:50.554Z,61.65
2024-01-29T01:03:28.163Z,61.74
2024-01-29T01:06:24.498Z,61.77
2024-01-29T01:28:26.507Z,60.99
2024-01-29T01:31:10.880Z,61.04
2024-01-29T01:43:18.799Z,61.50
2024-01-29T01:49:49.291Z,61.53
2024-01-29T02:14:15.175Z,61.96
2024-01-29T02:23:33.633Z,62.19
2024-01-29T02:35:27.611Z,62.87
2024-01-29T02:38:18.828Z,63.09
2024-01-29T02:49:26.134Z,63.74
2024-01-29T03:05:34.238Z,63.40
2024-01-29T03:08:08.663Z,63.69
2024-01-29T03:14:09.225Z,64.26
2024-01-29T03:16:46.575Z,64.17
2024-01-29T03:19:19.496Z,64.47
2024-01-29T03:21:59.050Z,65.30
2024-01-29T03:24:49.257Z,65.37
2024-01-29T03:36:37.761Z,65.01
2024-01-29T03:39:11.410Z,65.39
2024-01-29T03:41:48.461Z,66.25
2024-01-29T03:44:30.557Z,65.91
2024-01-29T03:47:02.668Z,66.28
2024-01-29T03:49:50.215Z,66.58
2024-01-29T03:52:25.087Z,66.19
2024-01-29T03:54:56.466Z,66.27
2024-01-29T03:57:39.952Z,66.50
2024-01-29T04:00:12.986Z,66.72
2024-01-29T04:03:09.638Z,66.57
2024-01-29T04:06:13.973Z,66.63
2024-01-29T04:09:04.056Z,66.39
2024-01-29T04:15:03.550Z,66.29
2024-01-29T04:21:12.094Z,66.05
2024-01-29T04:30:06.692Z,65.89
2024-01-29T04:32:42.864Z,66.03
2024-01-29T04:35:45.984Z,66.31
2024-01-29T04:41:42.369Z,65.80
2024-01-29T05:04:50.126Z,64.88
2024-01-29T05:23:23.237Z,65.40
2024-01-29T05:26:19.796Z,65.70
2024-01-29T05:45:51.098Z,65.36
2024-01-29T05:48:33.516Z,65.61
2024-01-29T05:51:34.641Z,65.87
2024-01-29T06:06:57.952Z,65.51
2024-01-29T06:09:48.937Z,66.36
2024-01-29T06:18:08.489Z,66.12
2024-01-29T06:20:40.666Z,66.75
2024-01-29T06:26:05.559Z,67.12
2024-01-29T06:28:44.958Z,67.31
2024-01-29T06:31:35.745Z,67.70
2024-01-29T06:40:46.707Z,67.17
2024-01-29T06:43:57.831Z,66.66
2024-01-29T06:46:36.126Z,66.80
2024-01-29T06:49:20.818Z,66.99
2024-01-29T07:24:22.165Z,67.17
2024-01-29T07:33:06.663Z,66.83
2024-01-29T07:38:57.287Z,67.08
2024-01-29T07:41:28.074Z,67.02
2024-01-29T07:47:47.391Z,67.10
2024-01-29T07:50:44.181Z,66.66
2024-01-29T07:56:09.928Z,66.90
2024-01-29T07:58:40.520Z,67.07
2024-01-29T08:01:26.605Z,67.33
2024-01-29T08:04:13.227Z,67.32
2024-01-29T08:06:44.379Z,67.35
2024-01-29T08:09:34.356Z,67.48
2024-01-29T08:12:27.057Z,67.41
2024-01-29T08:17:47.659Z,67.30
2024-01-29T08:20:48.511Z,67.32
2024-01-29T08:23:35.200Z,67.10
2024-01-29T08:29:16.264Z,66.96
2024-01-29T08:35:15.011Z,66.03
2024-01-29T08:38:04.389Z,66.19
2024-01-29T08:40:36.741Z,66.06
2024-01-29T08:43:07.416Z,66.34
2024-01-29T08:45:56.890Z,66.27
2024-01-29T08:48:27.808Z,66.03
2024-01-29T08:51:15.665Z,65.91
2024-01-29T08:57:05.434Z,65.65
2024-01-29T08:59:55.570Z,65.30
2024-01-29T09:05:28.056Z,64.66
2024-01-29T09:11:16.138Z,64.37
2024-01-29T09:19:37.303Z,63.81
2024-01-29T09:22:26.437Z,64.04
2024-01-29T09:25:14.419Z,63.57
2024-01-29T09:27:45.425Z,63.83
2024-01-29T09:33:32.237Z,63.12
2024-01-29T09:36:33.824Z,63.11
2024-01-29T09:39:24.903Z,62.54
2024-01-29T09:42:21.636Z,62.18
2024-01-29T09:44:56.329Z,62.25
2024-01-29T09:47:28.534Z,62.09
2024-01-29T09:50:20.661Z,61.54
2024-01-29T09:52:54.156Z,61.32
2024-01-29T09:55:35.279Z,61.10
2024-01-29T09:58:07.433Z,61.04
2024-01-29T10:01:01.366Z,60.02
2024-01-29T10:03:51.681Z,60.06
2024-01-29T10:06:47.622Z,58.89
2024-01-29T10:09:18.833Z,57.27
2024-01-29T10:11:55.791Z,56.86
2024-01-29T10:20:04.521Z,53.40
2024-01-29T10:28:20.265Z,53.74
2024-01-29T10:33:42.396Z,52.83
2024-01-29T10:36:32.084Z,53.00
2024-01-29T10:40:36.493Z,52.68
2024-01-29T10:42:43.767Z,52.99
2024-01-29T10:48:24.219Z,54.29
2024-01-29T10:51:21.986Z,55.22
2024-01-29T10:54:16.824Z,55.04
2024-01-29T10:56:47.801Z,55.62
2024-01-29T10:59:21.688Z,55.81
2024-01-29T11:02:26.558Z,56.38
2024-01-29T11:17:45.200Z,54.43
2024-01-29T11:30:35.346Z,58.54
2024-01-29T11:33:24.248Z,50.12
2024-01-29T11:35:58.317Z,50.81
2024-01-29T11:38:52.539Z,50.06
2024-01-29T11:44:13.558Z,50.70
2024-01-29T11:49:34.846Z,50.31
2024-01-29T11:52:24.171Z,52.40
2024-01-29T11:54:56.553Z,51.32
2024-01-29T11:57:34.002Z,51.57
2024-01-29T12:00:30.758Z,50.62
2024-01-29T12:03:18.580Z,51.20
2024-01-29T12:05:55.390Z,51.46
2024-01-29T12:08:29.992Z,51.56
2024-01-29T12:11:04.018Z,51.77
2024-01-29T12:13:34.863Z,52.93
2024-01-29T12:16:08.723Z,52.99
2024-01-29T12:18:47.488Z,53.19
2024-01-29T12:21:30.113Z,52.76
2024-01-29T12:24:00.616Z,53.21
2024-01-29T12:26:31.276Z,54.13
2024-01-29T12:29:05.172Z,54.41
2024-01-29T12:31:41.115Z,55.67
2024-01-29T12:34:20.588Z,55.93
2024-01-29T12:36:59.213Z,55.13
2024-01-29T12:39:31.103Z,55.38
2024-01-29T12:42:01.548Z,55.47
2024-01-29T12:44:32.000Z,55.67
2024-01-29T12:47:02.382Z,55.59
2024-01-29T12:49:35.325Z,55.88
2024-01-29T12:52:06.190Z,55.87
2024-01-29T12:54:36.616Z,56.21
2024-01-29T12:57:09.114Z,56.66
2024-01-29T12:59:40.309Z,57.06
2024-01-29T13:02:13.768Z,57.11
2024-01-29T13:04:44.394Z,57.45
2024-01-29T13:07:17.015Z,58.11
2024-01-29T13:09:47.409Z,58.21
2024-01-29T13:12:17.804Z,57.58
2024-01-29T13:14:48.247Z,56.90
2024-01-29T13:17:28.385Z,57.23
2024-01-29T13:19:59.271Z,56.89
2024-01-29T13:22:29.712Z,57.28
2024-01-29T13:25:00.138Z,56.69
2024-01-29T13:27:30.911Z,57.07
2024-01-29T13:30:01.845Z,57.02
2024-01-29T13:32:32.190Z,57.83
2024-01-29T13:35:02.613Z,57.41
2024-01-29T13:37:33.020Z,57.42
2024-01-29T13:40:16.198Z,57.42
2024-01-29T13:42:55.293Z,57.59
2024-01-29T13:45:26.486Z,57.35
2024-01-29T13:47:57.898Z,57.22
2024-01-29T13:50:29.333Z,56.99
2024-01-29T13:52:59.655Z,57.27
2024-01-29T13:55:33.276Z,57.50
2024-01-29T13:58:03.704Z,57.59
2024-01-29T14:00:35.386Z,57.69
2024-01-29T14:03:06.004Z,57.96
2024-01-29T14:05:36.402Z,58.05
2024-01-29T14:08:07.230Z,58.76
2024-01-29T14:10:37.665Z,58.61
2024-01-29T14:13:10.069Z,59.30
2024-01-29T14:15:41.954Z,59.75
2024-01-29T14:18:14.716Z,59.65
2024-01-29T14:20:45.314Z,59.78
2024-01-29T14:23:15.937Z,59.53
2024-01-29T14:25:46.269Z,59.44
2024-01-29T14:28:19.468Z,59.62
2024-01-29T14:30:52.114Z,60.14
2024-01-29T14:33:22.509Z,60.05
2024-01-29T14:35:55.918Z,60.42
2024-01-29T14:38:31.449Z,60.04
2024-01-29T14:41:03.511Z,59.72
2024-01-29T14:43:33.946Z,60.37
2024-01-29T14:46:04.365Z,60.70
2024-01-29T14:48:34.839Z,60.56
2024-01-29T14:51:05.217Z,60.60
2024-01-29T14:53:35.573Z,60.93
2024-01-29T14:56:07.132Z,61.26
2024-01-29T14:58:37.532Z,61.06
2024-01-29T15:01:08.041Z,61.26
2024-01-29T15:03:40.026Z,61.56
2024-01-29T15:06:10.554Z,61.62
2024-01-29T15:08:40.978Z,61.46
2024-01-29T15:11:12.269Z,61.67
2024-01-29T15:13:42.663Z,61.92
2024-01-29T15:16:13.087Z,62.26
2024-01-29T15:18:43.624Z,61.89
2024-01-29T15:21:14.916Z,62.50
2024-01-29T15:23:45.230Z,62.95
2024-01-29T15:26:16.205Z,62.87
2024-01-29T15:28:47.154Z,62.84
2024-01-29T15:31:20.362Z,63.06
2024-01-29T15:33:53.044Z,63.11
2024-01-29T15:36:23.695Z,63.17
2024-01-29T15:38:54.050Z,63.17
2024-01-29T15:41:24.439Z,63.54
2024-01-29T15:43:54.718Z,63.60
2024-01-29T15:46:25.617Z,63.80
2024-01-29T15:48:56.105Z,63.96
2024-01-29T15:51:28.465Z,64.11
2024-01-29T15:53:59.247Z,64.17
2024-01-29T15:56:30.934Z,64.62
2024-01-29T15:59:01.747Z,64.80
2024-01-29T16:01:34.579Z,64.99
2024-01-29T16:04:10.701Z,65.07
2024-01-29T16:06:41.174Z,65.31
2024-01-29T16:09:11.591Z,65.56
2024-01-29T16:11:41.902Z,65.64
2024-01-29T16:14:12.235Z,65.74
2024-01-29T16:16:42.780Z,66.00
2024-01-29T16:19:29.585Z,66.07
2024-01-29T16:22:07.548Z,65.86
2024-01-29T16:24:43.193Z,66.04
2024-01-29T16:27:13.516Z,66.08
2024-01-29T16:29:43.828Z,66.23
2024-01-29T16:32:14.228Z,66.33
2024-01-29T16:34:44.523Z,66.62
2024-01-29T16:37:16.948Z,66.84
2024-01-29T16:39:47.384Z,67.12
2024-01-29T16:42:17.696Z,67.20
2024-01-29T16:44:53.807Z,67.30
2024-01-29T16:47:24.119Z,67.53
2024-01-29T16:49:57.276Z,67.34
2024-01-29T16:52:27.996Z,67.45
2024-01-29T16:54:58.865Z,67.50
2024-01-29T16:57:29.372Z,67.59
2024-01-29T16:59:59.680Z,67.74
2024-01-29T17:02:30.026Z,67.80
2024-01-29T17:05:00.563Z,68.03
2024-01-29T17:07:31.082Z,67.87
2024-01-29T17:10:05.722Z,68.22
2024-01-29T17:12:36.183Z,68.10
2024-01-29T17:15:08.218Z,67.98
2024-01-29T17:17:38.619Z,68.20
2024-01-29T17:20:09.336Z,68.32
2024-01-29T17:22:41.059Z,68.33
2024-01-29T17:25:14.063Z,68.54
2024-01-29T17:27:47.363Z,68.91
2024-01-29T17:30:21.308Z,68.86
2024-01-29T17:32:53.097Z,68.90
2024-01-29T17:35:23.465Z,68.92
2024-01-29T17:37:53.813Z,68.99
2024-01-29T17:40:24.288Z,69.15
2024-01-29T17:42:54.859Z,69.32
2024-01-29T17:45:25.456Z,69.70
2024-01-29T17:47:57.499Z,69.55
2024-01-29T17:50:28.998Z,69.36
2024-01-29T17:53:00.748Z,69.96
2024-01-29T17:55:41.018Z,69.71
2024-01-29T18:01:09.060Z,69.08
2024-01-29T18:03:39.490Z,69.30
2024-01-29T18:06:10.519Z,69.68
2024-01-29T18:08:40.857Z,69.71
2024-01-29T18:11:11.839Z,69.95
2024-01-29T18:13:45.360Z,69.79
2024-01-29T18:16:16.071Z,70.10
2024-01-29T18:18:46.871Z,69.84
2024-01-29T18:21:17.506Z,70.09
2024-01-29T18:23:48.771Z,70.03
2024-01-29T18:26:19.349Z,70.23
2024-01-29T18:28:49.730Z,70.55
2024-01-29T18:31:21.395Z,70.28
2024-01-29T18:36:36.315Z,70.32
2024-01-29T18:39:13.588Z,70.46
2024-01-29T18:41:44.293Z,70.51
2024-01-29T18:44:14.590Z,70.40
2024-01-29T18:46:55.766Z,70.36
2024-01-29T18:49:29.835Z,70.59
2024-01-29T18:52:07.648Z,70.46
2024-01-29T18:55:00.871Z,70.52
2024-01-29T18:57:31.315Z,70.11
2024-01-29T19:00:01.658Z,70.51
2024-01-29T19:02:31.958Z,70.26
2024-01-29T19:05:02.538Z,70.42
2024-01-29T19:07:33.402Z,70.40
2024-01-29T19:10:03.988Z,70.83
2024-01-29T19:12:40.421Z,70.66
2024-01-29T19:15:21.383Z,70.66
2024-01-29T19:20:55.457Z,70.11
2024-01-29T19:23:39.686Z,70.16
2024-01-29T19:29:35.981Z,69.24
2024-01-29T19:32:19.559Z,69.49
2024-01-29T19:34:50.506Z,69.31
2024-01-29T19:37:46.459Z,69.93
2024-01-29T19:40:15.018Z,69.70
2024-01-29T19:43:03.835Z,70.16
2024-01-29T19:45:38.815Z,69.62
2024-01-29T19:48:32.957Z,69.68
2024-01-29T20:00:20.649Z,71.78
2024-01-29T20:02:55.230Z,72.02
2024-01-29T20:08:11.133Z,72.02
2024-01-29T20:10:41.577Z,72.07
2024-01-29T20:13:16.396Z,72.71
2024-01-29T20:26:09.724Z,72.21
2024-01-29T20:29:03.343Z,71.17
2024-01-29T20:32:02.290Z,71.64
2024-01-29T20:41:05.191Z,71.04
2024-01-29T20:43:38.501Z,71.52
2024-01-29T20:46:34.902Z,71.86
2024-01-29T20:49:09.839Z,71.77
2024-01-29T20:52:02.746Z,71.80
2024-01-29T20:55:11.293Z,71.77
2024-01-29T20:58:00.356Z,71.27
2024-01-29T21:00:31.316Z,71.46
2024-01-29T21:03:15.101Z,71.66
2024-01-29T21:18:30.637Z,71.26
2024-01-29T21:21:11.803Z,71.58
2024-01-29T21:23:45.161Z,71.82
2024-01-29T21:26:39.931Z,72.68
2024-01-29T21:29:15.837Z,72.07
2024-01-29T21:31:47.733Z,72.50
2024-01-29T21:34:28.911Z,72.85
2024-01-29T21:40:28.997Z,72.52
2024-01-29T21:43:28.090Z,72.40
2024-01-29T21:46:17.855Z,73.06
2024-01-29T21:48:48.621Z,72.79
2024-01-29T21:51:35.620Z,72.83
2024-01-29T21:56:57.428Z,72.61
2024-01-29T22:02:50.277Z,72.02
2024-01-29T22:05:21.337Z,72.15
2024-01-29T22:07:51.975Z,72.38
2024-01-29T22:10:33.229Z,72.46
2024-01-29T22:13:26.164Z,72.41
2024-01-29T22:15:57.868Z,72.48
2024-01-29T22:21:36.716Z,72.92
2024-01-29T22:24:07.434Z,73.64
2024-01-29T22:29:32.523Z,73.96
2024-01-29T22:34:56.184Z,73.80
2024-01-29T22:52:32.706Z,73.03
2024-01-29T22:55:21.377Z,72.89
2024-01-29T22:58:00.253Z,72.82
2024-01-29T23:00:33.328Z,73.01
2024-01-29T23:03:37.717Z,73.45
2024-01-29T23:06:08.622Z,72.81
2024-01-29T23:08:44.649Z,73.43
2024-01-29T23:11:21.318Z,73.93
2024-01-29T23:14:10.755Z,74.06
2024-01-29T23:16:45.419Z,73.74
2024-01-29T23:19:23.379Z,74.43
2024-01-29T23:21:58.514Z,74.31
2024-01-29T23:24:29.132Z,74.70
2024-01-29T23:26:59.774Z,75.22
2024-01-29T23:46:13.600Z,73.28
2024-01-29T23:48:45.984Z,73.16
2024-01-29T23:51:39.832Z,73.47
2024-01-29T23:54:12.464Z,73.59
2024-01-29T23:56:57.071Z,73.79
2024-01-29T23:59:51.543Z,73.94
