createdAt,value
2023-03-12T00:01:59.554Z,99.90
2023-03-12T00:04:02.734Z,99.90
2023-03-12T00:06:10.780Z,99.90
2023-03-12T00:08:13.882Z,99.90
2023-03-12T00:10:16.607Z,99.90
2023-03-12T00:12:19.329Z,99.90
2023-03-12T00:14:22.040Z,99.90
2023-03-12T00:16:25.226Z,99.90
2023-03-12T00:18:27.938Z,99.90
2023-03-12T00:20:30.699Z,99.90
2023-03-12T00:22:34.875Z,99.90
2023-03-12T00:24:37.579Z,99.90
2023-03-12T00:26:40.383Z,99.90
2023-03-12T00:28:43.091Z,99.90
2023-03-12T00:30:45.801Z,99.90
2023-03-12T00:32:48.652Z,99.90
2023-03-12T00:34:54.955Z,99.90
2023-03-12T00:36:57.721Z,99.90
2023-03-12T00:39:01.884Z,99.90
2023-03-12T00:41:04.799Z,99.90
2023-03-12T00:43:07.567Z,99.90
2023-03-12T00:45:10.955Z,99.90
2023-03-12T00:47:14.282Z,99.90
2023-03-12T00:49:17.341Z,99.90
2023-03-12T00:51:20.131Z,99.90
2023-03-12T00:53:22.852Z,99.90
2023-03-12T00:55:27.001Z,99.90
2023-03-12T00:57:29.943Z,99.90
2023-03-12T00:59:32.681Z,99.90
2023-03-12T01:01:35.415Z,99.90
2023-03-12T01:03:38.281Z,99.90
2023-03-12T01:05:41.117Z,99.90
2023-03-12T01:07:44.178Z,99.90
2023-03-12T01:09:46.900Z,99.90
2023-03-12T01:11:50.960Z,99.90
2023-03-12T01:13:53.707Z,99.90
2023-03-12T01:15:56.513Z,99.90
2023-03-12T01:17:59.287Z,99.90
2023-03-12T01:20:02.051Z,99.90
2023-03-12T01:22:04.787Z,99.90
2023-03-12T01:24:08.336Z,99.90
2023-03-12T01:26:11.064Z,99.90
2023-03-12T01:28:15.161Z,99.90
2023-03-12T01:30:17.986Z,99.90
2023-03-12T01:32:20.769Z,99.90
2023-03-12T01:34:23.511Z,99.90
2023-03-12T01:36:27.132Z,99.90
2023-03-12T01:38:29.935Z,99.90
2023-03-12T01:40:34.471Z,99.90
2023-03-12T01:42:37.212Z,99.90
2023-03-12T01:44:55.277Z,99.90
2023-03-12T01:46:57.971Z,99.90
2023-03-12T01:49:03.485Z,99.90
2023-03-12T01:51:06.404Z,99.90
2023-03-12T01:53:09.127Z,99.90
2023-03-12T01:55:12.872Z,99.90
2023-03-12T01:57:16.946Z,99.90
2023-03-12T01:59:21.424Z,99.90
2023-03-12T02:01:25.584Z,99.90
2023-03-12T02:03:28.728Z,99.90
2023-03-12T02:05:33.197Z,99.90
2023-03-12T02:07:36.237Z,99.90
2023-03-12T02:09:41.042Z,99.90
2023-03-12T02:11:43.773Z,99.90
2023-03-12T02:13:46.881Z,99.90
2023-03-12T02:15:49.602Z,99.90
2023-03-12T02:17:54.176Z,99.90
2023-03-12T02:20:01.376Z,99.90
2023-03-12T02:22:04.526Z,99.90
2023-03-12T02:24:09.525Z,99.90
2023-03-12T02:26:13.666Z,99.90
2023-03-12T02:28:18.182Z,99.90
2023-03-12T02:30:20.889Z,99.90
2023-03-12T02:32:25.529Z,99.90
2023-03-12T02:34:28.274Z,99.90
2023-03-12T02:36:30.980Z,99.90
2023-03-12T02:38:39.746Z,99.90
2023-03-12T02:40:43.257Z,99.90
2023-03-12T02:42:47.319Z,99.90
2023-03-12T02:44:50.067Z,99.90
2023-03-12T02:46:53.825Z,99.90
2023-03-12T02:48:56.588Z,99.90
2023-03-12T02:50:59.306Z,99.90
2023-03-12T02:53:02.036Z,99.90
2023-03-12T02:55:05.085Z,99.90
2023-03-12T02:57:07.833Z,99.90
2023-03-12T02:59:12.742Z,99.90
2023-03-12T03:01:15.492Z,99.90
2023-03-12T03:03:18.249Z,99.90
2023-03-12T03:05:21.595Z,99.90
2023-03-12T03:07:24.343Z,99.90
2023-03-12T03:09:27.170Z,99.90
2023-03-12T03:11:29.869Z,99.90
2023-03-12T03:13:32.641Z,99.90
2023-03-12T03:15:36.727Z,99.90
2023-03-12T03:17:39.478Z,99.90
2023-03-12T03:19:42.220Z,99.90
2023-03-12T03:21:44.928Z,99.90
2023-03-12T03:23:48.643Z,99.90
2023-03-12T03:25:52.677Z,99.90
2023-03-12T03:27:55.431Z,99.90
2023-03-12T03:29:58.159Z,99.90
2023-03-12T03:32:02.216Z,99.90
2023-03-12T03:34:04.962Z,99.90
2023-03-12T03:36:08.384Z,99.90
2023-03-12T03:38:11.112Z,99.90
2023-03-12T03:40:14.017Z,99.90
2023-03-12T03:42:16.759Z,99.90
2023-03-12T03:44:19.546Z,99.90
2023-03-12T03:46:22.292Z,99.90
2023-03-12T03:48:26.424Z,99.90
2023-03-12T03:50:29.348Z,99.90
2023-03-12T03:52:32.273Z,99.90
2023-03-12T03:54:35.007Z,99.90
2023-03-12T03:56:37.779Z,99.90
2023-03-12T03:58:40.539Z,99.90
2023-03-12T04:00:45.360Z,99.90
2023-03-12T04:02:48.108Z,99.90
2023-03-12T04:04:52.184Z,99.90
2023-03-12T04:06:54.904Z,99.90
2023-03-12T04:08:57.852Z,99.90
2023-03-12T04:11:00.571Z,99.90
2023-03-12T04:13:03.573Z,99.90
2023-03-12T04:15:07.200Z,99.90
2023-03-12T04:17:09.973Z,99.90
2023-03-12T04:19:12.707Z,99.90
2023-03-12T04:21:17.046Z,99.90
2023-03-12T04:23:19.764Z,99.90
2023-03-12T04:25:22.508Z,99.90
2023-03-12T04:27:25.244Z,99.90
2023-03-12T04:29:28.049Z,99.90
2023-03-12T04:31:30.867Z,99.90
2023-03-12T04:33:35.736Z,99.90
2023-03-12T04:35:38.497Z,99.90
2023-03-12T04:37:42.556Z,99.90
2023-03-12T04:39:45.368Z,99.90
2023-03-12T04:41:48.072Z,99.90
2023-03-12T04:43:50.786Z,99.90
2023-03-12T04:45:53.524Z,99.90
2023-03-12T04:47:56.260Z,99.90
2023-03-12T04:49:58.986Z,99.90
2023-03-12T04:52:01.699Z,99.90
2023-03-12T04:54:05.949Z,99.90
2023-03-12T04:56:08.844Z,99.90
2023-03-12T04:58:11.576Z,99.90
2023-03-12T05:00:15.161Z,99.90
2023-03-12T05:02:17.953Z,99.90
2023-03-12T05:04:20.779Z,99.90
2023-03-12T05:06:24.115Z,99.90
2023-03-12T05:08:26.832Z,99.90
2023-03-12T05:10:30.912Z,99.90
2023-03-12T05:12:33.620Z,99.90
2023-03-12T05:14:36.391Z,99.90
2023-03-12T05:16:39.127Z,99.90
2023-03-12T05:18:42.137Z,99.90
2023-03-12T05:20:44.875Z,99.90
2023-03-12T05:22:47.590Z,99.90
2023-03-12T05:24:50.329Z,99.90
2023-03-12T05:26:54.368Z,99.90
2023-03-12T05:28:57.069Z,99.90
2023-03-12T05:31:01.264Z,99.90
2023-03-12T05:33:04.002Z,99.90
2023-03-12T05:35:07.094Z,99.90
2023-03-12T05:37:10.160Z,99.90
2023-03-12T05:39:12.869Z,99.90
2023-03-12T05:41:19.603Z,99.90
2023-03-12T05:43:23.714Z,99.90
2023-03-12T05:45:26.562Z,99.90
2023-03-12T05:47:29.369Z,99.90
2023-03-12T05:49:32.203Z,99.90
2023-03-12T05:51:35.116Z,99.90
2023-03-12T05:53:37.895Z,99.90
2023-03-12T05:55:40.813Z,99.90
2023-03-12T05:57:43.519Z,99.90
2023-03-12T05:59:47.578Z,99.90
2023-03-12T06:01:50.326Z,99.90
2023-03-12T06:03:53.087Z,99.90
2023-03-12T06:05:57.030Z,99.90
2023-03-12T06:07:59.798Z,99.90
2023-03-12T06:10:02.719Z,99.90
2023-03-12T06:12:06.126Z,99.90
2023-03-12T06:14:09.045Z,99.90
2023-03-12T06:16:17.243Z,99.90
2023-03-12T06:18:20.032Z,99.90
2023-03-12T06:20:23.284Z,99.90
2023-03-12T06:22:26.381Z,99.90
2023-03-12T06:24:29.106Z,99.90
2023-03-12T06:26:31.969Z,99.90
2023-03-12T06:28:34.790Z,99.90
2023-03-12T06:30:37.526Z,99.90
2023-03-12T06:32:41.645Z,99.90
2023-03-12T06:34:44.394Z,99.90
2023-03-12T06:36:47.132Z,99.90
2023-03-12T06:38:49.869Z,99.90
2023-03-12T06:40:56.733Z,99.90
2023-03-12T06:42:59.441Z,99.90
2023-03-12T06:45:02.144Z,99.90
2023-03-12T06:47:05.168Z,99.90
2023-03-12T06:49:09.195Z,99.90
2023-03-12T06:51:12.702Z,99.90
2023-03-12T06:53:15.415Z,99.90
2023-03-12T06:55:18.181Z,99.90
2023-03-12T06:57:21.372Z,99.90
2023-03-12T06:59:24.077Z,99.90
2023-03-12T07:01:26.874Z,99.90
2023-03-12T07:03:29.591Z,99.90
2023-03-12T07:05:33.657Z,99.90
2023-03-12T07:07:36.440Z,99.90
2023-03-12T07:09:39.140Z,99.90
2023-03-12T07:11:41.872Z,99.90
2023-03-12T07:13:44.597Z,99.90
2023-03-12T07:15:47.373Z,99.90
2023-03-12T07:17:50.129Z,99.90
2023-03-12T07:19:52.833Z,99.90
2023-03-12T07:21:56.887Z,99.90
2023-03-12T07:24:00.789Z,99.90
2023-03-12T07:26:05.263Z,99.90
2023-03-12T07:28:08.209Z,99.90
2023-03-12T07:30:12.319Z,99.90
2023-03-12T07:32:15.081Z,99.90
2023-03-12T07:34:17.893Z,99.90
2023-03-12T07:36:20.759Z,99.90
2023-03-12T07:38:27.959Z,99.90
2023-03-12T07:40:30.833Z,99.90
2023-03-12T07:42:33.660Z,99.90
2023-03-12T07:44:36.740Z,99.90
2023-03-12T07:46:39.597Z,99.90
2023-03-12T07:48:44.315Z,99.90
2023-03-12T07:50:47.246Z,99.90
2023-03-12T07:52:49.987Z,99.90
2023-03-12T07:54:56.311Z,99.90
2023-03-12T07:56:59.186Z,99.90
2023-03-12T07:59:02.068Z,99.90
2023-03-12T08:01:06.538Z,99.90
2023-03-12T08:03:09.491Z,99.90
2023-03-12T08:05:12.461Z,99.90
2023-03-12T08:07:15.399Z,99.90
2023-03-12T08:09:19.269Z,99.90
2023-03-12T08:11:23.336Z,99.90
2023-03-12T08:13:26.239Z,99.90
2023-03-12T08:15:29.001Z,99.90
2023-03-12T08:17:31.725Z,99.90
2023-03-12T08:19:34.428Z,99.90
2023-03-12T08:21:37.174Z,99.90
2023-03-12T08:23:39.876Z,99.90
2023-03-12T08:25:42.585Z,99.90
2023-03-12T08:27:46.646Z,99.90
2023-03-12T08:29:49.377Z,99.90
2023-03-12T08:32:04.119Z,99.90
2023-03-12T08:34:07.841Z,99.90
2023-03-12T08:36:10.728Z,99.90
2023-03-12T08:38:13.503Z,99.90
2023-03-12T08:40:16.342Z,99.90
2023-03-12T08:42:19.065Z,99.90
2023-03-12T08:44:23.202Z,99.90
2023-03-12T08:46:26.005Z,99.90
2023-03-12T08:48:28.926Z,99.90
2023-03-12T08:50:32.128Z,99.90
2023-03-12T08:52:34.884Z,99.90
2023-03-12T08:54:37.590Z,99.90
2023-03-12T08:56:42.401Z,99.90
2023-03-12T08:58:45.168Z,99.90
2023-03-12T09:00:49.207Z,99.90
2023-03-12T09:02:53.620Z,99.90
2023-03-12T09:04:56.371Z,99.90
2023-03-12T09:06:59.105Z,99.90
2023-03-12T09:09:04.894Z,99.90
2023-03-12T09:11:07.789Z,99.90
2023-03-12T09:13:10.519Z,99.90
2023-03-12T09:15:13.344Z,99.90
2023-03-12T09:17:17.419Z,99.90
2023-03-12T09:19:20.579Z,99.90
2023-03-12T09:21:23.308Z,99.90
2023-03-12T09:23:26.524Z,99.90
2023-03-12T09:25:29.234Z,99.90
2023-03-12T09:27:31.956Z,99.90
2023-03-12T09:29:39.552Z,99.90
2023-03-12T09:31:49.261Z,99.90
2023-03-12T09:33:53.489Z,99.90
2023-03-12T09:35:59.408Z,99.90
2023-03-12T09:38:02.191Z,99.90
2023-03-12T09:40:07.627Z,99.90
2023-03-12T09:42:14.323Z,99.90
2023-03-12T09:44:19.908Z,99.90
2023-03-12T09:46:25.575Z,99.90
2023-03-12T09:48:32.170Z,99.90
2023-03-12T09:50:40.080Z,99.90
2023-03-12T09:52:45.595Z,99.90
2023-03-12T09:54:51.293Z,99.90
2023-03-12T09:56:54.021Z,99.90
2023-03-12T09:58:56.759Z,99.90
2023-03-12T10:01:01.428Z,99.90
2023-03-12T10:03:11.882Z,99.90
2023-03-12T10:05:17.947Z,99.90
2023-03-12T10:07:24.372Z,99.90
2023-03-12T10:09:34.630Z,99.90
2023-03-12T10:11:43.104Z,99.90
2023-03-12T10:13:51.922Z,99.90
2023-03-12T10:16:02.877Z,99.90
2023-03-12T10:18:12.368Z,99.90
2023-03-12T10:20:43.223Z,99.90
2023-03-12T10:22:51.484Z,99.90
2023-03-12T10:24:58.090Z,99.90
2023-03-12T10:27:01.777Z,99.90
2023-03-12T10:29:05.439Z,99.90
2023-03-12T10:31:12.792Z,99.90
2023-03-12T10:33:16.601Z,99.90
2023-03-12T10:35:21.874Z,99.90
2023-03-12T10:37:26.196Z,99.90
2023-03-12T10:39:30.344Z,99.90
2023-03-12T10:41:35.048Z,99.90
2023-03-12T10:43:37.856Z,99.90
2023-03-12T10:45:41.897Z,99.90
2023-03-12T10:47:44.959Z,99.90
2023-03-12T10:49:50.545Z,99.90
2023-03-12T10:51:57.681Z,99.90
2023-03-12T10:54:00.426Z,99.90
2023-03-12T10:56:06.856Z,99.90
2023-03-12T10:58:22.930Z,99.90
2023-03-12T11:00:27.063Z,99.90
2023-03-12T11:02:32.070Z,99.90
2023-03-12T11:04:34.808Z,99.90
2023-03-12T11:06:37.655Z,99.90
2023-03-12T11:08:40.389Z,99.90
2023-03-12T11:10:44.124Z,99.90
2023-03-12T11:12:56.570Z,99.90
2023-03-12T11:14:59.423Z,99.90
2023-03-12T11:17:02.128Z,99.90
2023-03-12T11:19:05.143Z,99.90
2023-03-12T11:21:28.719Z,99.90
2023-03-12T11:23:31.782Z,99.90
2023-03-12T11:25:34.520Z,99.90
2023-03-12T11:27:39.488Z,99.90
2023-03-12T11:29:46.991Z,99.90
2023-03-12T11:31:55.293Z,99.90
2023-03-12T11:34:00.825Z,99.90
2023-03-12T11:36:14.002Z,99.90
2023-03-12T11:38:18.432Z,99.90
2023-03-12T11:40:27.798Z,99.90
2023-03-12T11:42:37.406Z,99.90
2023-03-12T11:44:44.930Z,99.90
2023-03-12T11:46:53.365Z,99.90
2023-03-12T11:49:01.989Z,99.90
2023-03-12T11:51:11.759Z,99.90
2023-03-12T11:53:28.390Z,99.90
2023-03-12T11:55:52.642Z,99.90
2023-03-12T11:58:03.200Z,99.90
2023-03-12T12:00:13.374Z,99.90
2023-03-12T12:02:30.737Z,99.90
2023-03-12T12:04:48.643Z,1.00
2023-03-12T12:06:56.531Z,1.00
2023-03-12T12:09:06.175Z,1.00
2023-03-12T12:11:11.292Z,1.00
2023-03-12T12:13:17.004Z,1.00
2023-03-12T12:15:25.620Z,1.00
2023-03-12T12:17:35.912Z,1.00
2023-03-12T12:19:45.619Z,1.00
2023-03-12T12:21:55.082Z,1.00
2023-03-12T12:23:59.789Z,1.00
2023-03-12T12:26:08.099Z,1.00
2023-03-12T12:28:24.912Z,1.00
2023-03-12T12:30:34.195Z,1.00
2023-03-12T12:32:43.800Z,1.00
2023-03-12T12:35:05.360Z,1.00
2023-03-12T12:37:24.041Z,1.00
2023-03-12T12:39:32.058Z,1.00
2023-03-12T12:41:36.715Z,1.00
2023-03-12T12:43:40.148Z,1.00
2023-03-12T12:45:44.239Z,1.00
2023-03-12T12:47:48.678Z,1.00
2023-03-12T12:49:52.999Z,1.00
2023-03-12T12:51:58.173Z,1.00
2023-03-12T12:54:01.721Z,1.00
2023-03-12T12:56:08.873Z,1.00
2023-03-12T12:58:13.404Z,1.00
2023-03-12T13:00:23.064Z,1.00
2023-03-12T13:02:29.385Z,1.00
2023-03-12T13:04:33.596Z,1.00
2023-03-12T13:06:55.405Z,1.00
2023-03-12T13:09:02.988Z,1.00
2023-03-12T13:11:18.237Z,1.00
2023-03-12T13:13:23.002Z,1.00
2023-03-12T13:15:39.789Z,1.00
2023-03-12T13:18:04.237Z,1.00
2023-03-12T13:20:16.352Z,1.00
2023-03-12T13:22:25.623Z,1.00
2023-03-12T13:24:31.147Z,1.00
2023-03-12T13:26:44.037Z,1.00
2023-03-12T13:29:11.953Z,1.00
2023-03-12T13:31:34.963Z,1.00
2023-03-12T13:33:41.308Z,1.00
2023-03-12T13:35:44.033Z,1.00
2023-03-12T13:38:00.286Z,1.00
2023-03-12T13:40:07.254Z,1.00
2023-03-12T13:42:28.605Z,1.00
2023-03-12T13:44:33.924Z,1.00
2023-03-12T13:46:38.898Z,1.00
2023-03-12T13:48:45.130Z,1.00
2023-03-12T13:50:52.241Z,1.00
2023-03-12T13:53:02.153Z,1.00
2023-03-12T13:55:08.658Z,1.00
2023-03-12T13:57:12.944Z,1.00
2023-03-12T13:59:17.657Z,1.00
2023-03-12T14:01:20.586Z,1.00
2023-03-12T14:03:24.473Z,1.00
2023-03-12T14:05:28.926Z,1.00
2023-03-12T14:07:59.275Z,1.00
2023-03-12T14:10:09.040Z,1.00
2023-03-12T14:12:14.142Z,1.00
2023-03-12T14:14:31.100Z,1.00
2023-03-12T14:16:35.177Z,7.20
2023-03-12T14:18:38.028Z,24.50
2023-03-12T14:20:54.020Z,51.60
2023-03-12T14:22:58.791Z,74.70
2023-03-12T14:25:04.219Z,93.00
2023-03-12T14:27:09.257Z,99.90
2023-03-12T14:29:15.870Z,99.90
2023-03-12T14:31:19.964Z,99.90
2023-03-12T14:33:22.847Z,99.90
2023-03-12T14:35:28.230Z,99.90
2023-03-12T14:37:33.299Z,99.90
2023-03-12T14:39:38.123Z,99.90
2023-03-12T14:41:42.910Z,99.90
2023-03-12T14:43:46.435Z,99.90
2023-03-12T14:45:51.800Z,99.90
2023-03-12T14:47:55.775Z,99.90
2023-03-12T14:49:59.660Z,99.90
2023-03-12T14:52:02.413Z,99.90
2023-03-12T14:54:06.774Z,99.90
2023-03-12T14:56:13.316Z,99.90
2023-03-12T14:58:17.786Z,99.90
2023-03-12T15:00:24.732Z,99.90
2023-03-12T15:02:27.617Z,99.90
2023-03-12T15:04:30.396Z,99.90
2023-03-12T15:06:35.133Z,99.90
2023-03-12T15:08:38.964Z,99.90
2023-03-12T15:10:48.137Z,99.90
2023-03-12T15:12:51.116Z,99.90
2023-03-12T15:14:55.437Z,99.90
2023-03-12T15:17:00.352Z,99.90
2023-03-12T15:19:03.760Z,99.90
2023-03-12T15:21:07.578Z,99.90
2023-03-12T15:23:10.655Z,99.90
2023-03-12T15:25:24.579Z,99.90
2023-03-12T15:27:34.472Z,99.90
2023-03-12T15:29:41.715Z,99.90
2023-03-12T15:31:44.847Z,99.90
2023-03-12T15:34:00.748Z,99.90
2023-03-12T15:36:04.526Z,99.90
2023-03-12T15:38:07.364Z,99.90
2023-03-12T15:40:20.933Z,99.90
2023-03-12T15:42:24.587Z,99.90
2023-03-12T15:44:29.634Z,99.90
2023-03-12T15:46:32.491Z,99.90
2023-03-12T15:48:36.523Z,99.90
2023-03-12T15:50:41.400Z,99.90
2023-03-12T15:52:48.522Z,99.90
2023-03-12T15:55:00.822Z,99.90
2023-03-12T15:57:19.676Z,99.90
2023-03-12T15:59:25.114Z,99.90
2023-03-12T16:01:29.243Z,99.90
2023-03-12T16:03:32.040Z,99.90
2023-03-12T16:05:35.456Z,99.90
2023-03-12T16:07:38.420Z,99.90
2023-03-12T16:09:41.145Z,99.90
2023-03-12T16:11:44.074Z,99.90
2023-03-12T16:13:47.120Z,99.90
2023-03-12T16:15:49.908Z,99.90
2023-03-12T16:17:53.973Z,99.90
2023-03-12T16:19:56.717Z,99.90
2023-03-12T16:21:59.981Z,99.90
2023-03-12T16:24:02.695Z,99.90
2023-03-12T16:26:05.791Z,99.90
2023-03-12T16:28:08.526Z,99.90
2023-03-12T16:30:15.197Z,99.90
2023-03-12T16:32:18.141Z,99.90
2023-03-12T16:34:22.238Z,99.90
2023-03-12T16:36:24.966Z,99.90
2023-03-12T16:38:27.688Z,99.90
2023-03-12T16:40:33.861Z,99.90
2023-03-12T16:42:36.848Z,99.90
2023-03-12T16:44:39.601Z,99.90
2023-03-12T16:46:42.475Z,99.90
2023-03-12T16:48:45.247Z,99.90
2023-03-12T16:50:50.639Z,99.90
2023-03-12T16:52:53.433Z,99.90
2023-03-12T16:54:56.722Z,99.90
2023-03-12T16:56:59.976Z,99.90
2023-03-12T16:59:03.214Z,99.90
2023-03-12T17:01:06.231Z,99.90
2023-03-12T17:03:08.958Z,99.90
2023-03-12T17:05:12.112Z,99.90
2023-03-12T17:07:16.551Z,99.90
2023-03-12T17:09:20.027Z,99.90
2023-03-12T17:11:23.683Z,99.90
2023-03-12T17:13:27.261Z,99.90
2023-03-12T17:15:33.178Z,99.90
2023-03-12T17:17:35.986Z,99.90
2023-03-12T17:19:38.687Z,99.90
2023-03-12T17:21:41.489Z,99.90
2023-03-12T17:23:45.869Z,99.90
2023-03-12T17:25:48.578Z,99.90
2023-03-12T17:27:51.532Z,99.90
2023-03-12T17:29:54.244Z,99.90
2023-03-12T17:31:57.019Z,99.90
2023-03-12T17:33:59.915Z,99.90
2023-03-12T17:36:03.525Z,99.90
2023-03-12T17:38:06.362Z,99.90
2023-03-12T17:40:11.659Z,99.90
2023-03-12T17:42:14.393Z,99.90
2023-03-12T17:44:17.127Z,99.90
2023-03-12T17:46:19.848Z,99.90
2023-03-12T17:48:23.418Z,99.90
2023-03-12T17:50:26.137Z,99.90
2023-03-12T17:52:28.901Z,99.90
2023-03-12T17:54:31.609Z,99.90
2023-03-12T17:56:35.741Z,99.90
2023-03-12T17:58:38.446Z,99.90
2023-03-12T18:00:41.189Z,99.90
2023-03-12T18:02:44.148Z,99.90
2023-03-12T18:04:46.906Z,99.90
2023-03-12T18:06:50.004Z,99.90
2023-03-12T18:08:52.719Z,99.90
2023-03-12T18:10:55.439Z,99.90
2023-03-12T18:12:59.501Z,99.90
2023-03-12T18:15:02.230Z,99.90
2023-03-12T18:17:04.963Z,99.90
2023-03-12T18:19:07.666Z,99.90
2023-03-12T18:21:10.394Z,99.90
2023-03-12T18:23:13.095Z,99.90
2023-03-12T18:25:15.845Z,99.90
2023-03-12T18:27:18.564Z,99.90
2023-03-12T18:29:22.582Z,99.90
2023-03-12T18:31:25.299Z,99.90
2023-03-12T18:33:28.005Z,99.90
2023-03-12T18:35:30.753Z,99.90
2023-03-12T18:37:33.563Z,99.90
2023-03-12T18:39:36.235Z,99.90
2023-03-12T18:41:41.912Z,99.90
2023-03-12T18:43:44.778Z,99.90
2023-03-12T18:45:49.071Z,99.90
2023-03-12T18:47:51.766Z,99.90
2023-03-12T18:49:55.708Z,99.90
2023-03-12T18:51:58.408Z,99.90
2023-03-12T18:54:01.170Z,99.90
2023-03-12T18:56:03.920Z,99.90
2023-03-12T18:58:06.645Z,99.90
2023-03-12T19:00:13.143Z,99.90
2023-03-12T19:02:17.240Z,99.90
2023-03-12T19:04:20.292Z,99.90
2023-03-12T19:06:23.085Z,99.90
2023-03-12T19:08:25.841Z,99.90
2023-03-12T19:10:28.630Z,99.90
2023-03-12T19:12:36.650Z,99.90
2023-03-12T19:14:44.993Z,99.90
2023-03-12T19:16:47.711Z,99.90
2023-03-12T19:18:51.869Z,99.90
2023-03-12T19:20:54.656Z,99.90
2023-03-12T19:22:57.413Z,99.90
2023-03-12T19:25:00.135Z,99.90
2023-03-12T19:27:02.838Z,99.90
2023-03-12T19:29:05.563Z,99.90
2023-03-12T19:31:09.185Z,99.90
2023-03-12T19:33:12.003Z,99.90
2023-03-12T19:35:16.308Z,99.90
2023-03-12T19:37:19.051Z,99.90
2023-03-12T19:39:21.970Z,99.90
2023-03-12T19:41:24.736Z,99.90
2023-03-12T19:43:27.639Z,99.90
2023-03-12T19:45:30.605Z,99.90
2023-03-12T19:47:33.455Z,99.90
2023-03-12T19:49:36.276Z,99.90
2023-03-12T19:51:41.201Z,99.90
2023-03-12T19:53:43.937Z,99.90
2023-03-12T19:55:48.194Z,99.90
2023-03-12T19:57:50.933Z,85.40
2023-03-12T19:59:53.637Z,52.30
2023-03-12T20:01:56.412Z,25.90
2023-03-12T20:03:59.180Z,1.00
2023-03-12T20:06:01.932Z,1.00
2023-03-12T20:08:06.296Z,1.00
2023-03-12T20:10:10.827Z,1.00
2023-03-12T20:12:13.594Z,1.00
2023-03-12T20:14:16.331Z,1.00
2023-03-12T20:16:19.127Z,1.00
2023-03-12T20:18:21.872Z,1.00
2023-03-12T20:20:24.648Z,1.00
2023-03-12T20:22:27.371Z,1.00
2023-03-12T20:24:31.504Z,1.00
2023-03-12T20:26:34.216Z,1.00
2023-03-12T20:28:37.097Z,1.00
2023-03-12T20:30:41.192Z,1.00
2023-03-12T20:32:43.951Z,1.00
2023-03-12T20:34:46.723Z,1.00
2023-03-12T20:36:49.443Z,1.00
2023-03-12T20:38:52.334Z,1.00
2023-03-12T20:40:56.387Z,1.00
2023-03-12T20:42:59.150Z,1.00
2023-03-12T20:45:01.871Z,1.00
2023-03-12T20:47:04.673Z,2.70
2023-03-12T20:49:07.419Z,50.50
2023-03-12T20:51:10.140Z,73.90
2023-03-12T20:53:12.875Z,99.90
2023-03-12T20:55:15.816Z,99.90
2023-03-12T20:57:19.865Z,99.90
2023-03-12T20:59:22.601Z,99.90
2023-03-12T21:01:25.395Z,99.90
2023-03-12T21:03:28.260Z,99.90
2023-03-12T21:05:30.989Z,99.90
2023-03-12T21:07:33.728Z,99.90
2023-03-12T21:09:36.608Z,99.90
2023-03-12T21:11:40.086Z,99.90
2023-03-12T21:13:44.193Z,99.90
2023-03-12T21:15:46.945Z,99.90
2023-03-12T21:17:49.663Z,99.90
2023-03-12T21:19:52.393Z,99.90
2023-03-12T21:21:55.109Z,99.90
2023-03-12T21:23:57.841Z,99.90
2023-03-12T21:26:01.633Z,99.90
2023-03-12T21:28:04.706Z,99.90
2023-03-12T21:30:10.329Z,99.90
2023-03-12T21:32:13.056Z,99.90
2023-03-12T21:34:16.529Z,99.90
2023-03-12T21:36:19.578Z,99.90
2023-03-12T21:38:22.284Z,99.90
2023-03-12T21:40:25.015Z,99.90
2023-03-12T21:42:28.190Z,99.90
2023-03-12T21:44:30.942Z,99.90
2023-03-12T21:46:35.561Z,99.90
2023-03-12T21:48:38.491Z,99.90
2023-03-12T21:50:41.240Z,99.90
2023-03-12T21:52:48.801Z,99.90
2023-03-12T21:54:51.718Z,99.90
2023-03-12T21:56:54.417Z,99.90
2023-03-12T21:58:57.628Z,50.30
2023-03-12T22:01:04.247Z,2.20
2023-03-12T22:03:08.350Z,1.00
2023-03-12T22:05:11.423Z,1.00
2023-03-12T22:07:14.142Z,1.00
2023-03-12T22:09:16.873Z,1.00
2023-03-12T22:11:19.640Z,1.00
2023-03-12T22:13:22.362Z,1.00
2023-03-12T22:15:25.078Z,1.00
2023-03-12T22:17:27.807Z,1.00
2023-03-12T22:19:31.862Z,1.00
2023-03-12T22:21:34.627Z,1.00
2023-03-12T22:23:37.557Z,1.00
2023-03-12T22:25:40.295Z,1.00
2023-03-12T22:27:43.003Z,1.00
2023-03-12T22:29:45.726Z,1.00
2023-03-12T22:31:48.457Z,1.00
2023-03-12T22:33:51.254Z,1.00
2023-03-12T22:35:55.419Z,1.00
2023-03-12T22:37:58.133Z,1.00
2023-03-12T22:40:06.715Z,1.00
2023-03-12T22:42:09.552Z,1.00
2023-03-12T22:44:12.279Z,1.00
2023-03-12T22:46:16.404Z,1.00
2023-03-12T22:48:19.182Z,1.00
2023-03-12T22:50:23.263Z,1.00
2023-03-12T22:52:27.333Z,1.00
2023-03-12T22:54:30.046Z,1.00
2023-03-12T22:56:32.782Z,1.00
2023-03-12T22:58:35.585Z,1.00
2023-03-12T23:00:38.422Z,1.00
2023-03-12T23:02:41.176Z,1.00
2023-03-12T23:04:43.903Z,1.00
2023-03-12T23:06:46.755Z,1.00
2023-03-12T23:08:51.218Z,1.00
2023-03-12T23:10:54.798Z,1.00
2023-03-12T23:12:57.531Z,1.00
2023-03-12T23:15:00.263Z,1.00
2023-03-12T23:17:02.993Z,1.00
2023-03-12T23:19:05.720Z,1.00
2023-03-12T23:21:09.443Z,1.00
2023-03-12T23:23:12.149Z,1.00
2023-03-12T23:25:16.245Z,1.00
2023-03-12T23:27:18.984Z,1.00
2023-03-12T23:29:21.676Z,1.00
2023-03-12T23:31:24.550Z,1.00
2023-03-12T23:33:27.600Z,1.00
2023-03-12T23:35:31.056Z,1.00
2023-03-12T23:37:33.790Z,1.00
2023-03-12T23:39:51.789Z,1.00
2023-03-12T23:41:58.316Z,1.00
2023-03-12T23:44:01.054Z,1.00
2023-03-12T23:46:04.792Z,1.00
2023-03-12T23:48:07.879Z,1.00
2023-03-12T23:50:12.246Z,1.00
2023-03-12T23:52:14.949Z,1.00
2023-03-12T23:54:17.637Z,1.00
2023-03-12T23:56:22.018Z,1.00
2023-03-12T23:58:26.270Z,1.00
