createdAt,value
2022-08-05T00:02:27.475Z,4.20
2022-08-05T00:04:56.132Z,2.83
2022-08-05T00:07:59.099Z,2.85
2022-08-05T00:10:17.621Z,3.05
2022-08-05T00:12:56.571Z,3.00
2022-08-05T00:15:58.023Z,2.85
2022-08-05T00:18:15.078Z,3.65
2022-08-05T00:20:48.985Z,3.17
2022-08-05T00:23:44.548Z,4.00
2022-08-05T00:26:05.732Z,3.35
2022-08-05T00:28:35.689Z,3.05
2022-08-05T00:31:05.171Z,2.45
2022-08-05T00:34:56.278Z,3.08
2022-08-05T00:37:12.797Z,2.30
2022-08-05T00:39:13.964Z,3.17
2022-08-05T00:41:51.875Z,3.13
2022-08-05T00:44:30.975Z,5.80
2022-08-05T00:47:02.129Z,3.60
2022-08-05T00:49:32.596Z,2.90
2022-08-05T00:52:13.658Z,2.70
2022-08-05T00:54:40.494Z,3.25
2022-08-05T00:57:12.805Z,3.33
2022-08-05T00:59:44.679Z,2.83
2022-08-05T01:02:12.202Z,3.65
2022-08-05T01:04:42.124Z,2.90
2022-08-05T01:07:13.713Z,4.80
2022-08-05T01:09:43.233Z,3.00
2022-08-05T01:12:18.399Z,2.88
2022-08-05T01:14:45.800Z,2.88
2022-08-05T01:17:23.349Z,5.82
2022-08-05T01:20:11.401Z,4.88
2022-08-05T01:23:22.939Z,4.43
2022-08-05T01:26:21.534Z,4.15
2022-08-05T01:29:24.611Z,4.18
2022-08-05T01:31:54.679Z,2.78
2022-08-05T01:34:38.106Z,3.75
2022-08-05T01:37:04.949Z,4.20
2022-08-05T01:39:45.617Z,2.83
2022-08-05T01:44:44.116Z,3.90
2022-08-05T01:47:14.952Z,4.40
2022-08-05T01:50:01.404Z,3.20
2022-08-05T01:52:32.382Z,3.15
2022-08-05T01:55:05.548Z,3.90
2022-08-05T01:58:29.118Z,5.47
2022-08-05T02:00:34.132Z,5.32
2022-08-05T02:03:24.333Z,3.13
2022-08-05T02:05:57.929Z,3.10
2022-08-05T02:11:15.164Z,4.43
2022-08-05T02:14:12.375Z,3.33
2022-08-05T02:16:45.814Z,3.15
2022-08-05T02:19:34.512Z,3.50
2022-08-05T02:22:25.651Z,2.90
2022-08-05T02:25:01.933Z,3.92
2022-08-05T02:27:58.098Z,3.55
2022-08-05T02:30:18.007Z,4.28
2022-08-05T02:32:51.811Z,3.70
2022-08-05T02:35:28.193Z,3.92
2022-08-05T02:38:02.244Z,3.45
2022-08-05T02:40:30.163Z,3.95
2022-08-05T02:42:58.817Z,3.30
2022-08-05T02:45:28.411Z,5.45
2022-08-05T02:48:06.958Z,3.58
2022-08-05T02:50:44.386Z,3.60
2022-08-05T02:53:18.830Z,9.18
2022-08-05T02:55:59.716Z,5.47
2022-08-05T02:58:30.069Z,4.60
2022-08-05T03:01:03.977Z,5.30
2022-08-05T03:04:03.360Z,4.55
2022-08-05T03:06:57.245Z,3.67
2022-08-05T03:09:15.860Z,7.00
2022-08-05T03:11:58.037Z,5.30
2022-08-05T03:14:27.587Z,6.78
2022-08-05T03:16:56.530Z,4.50
2022-08-05T03:19:33.980Z,6.05
2022-08-05T03:22:05.144Z,5.20
2022-08-05T03:24:46.912Z,5.25
2022-08-05T03:27:14.659Z,6.25
2022-08-05T03:29:45.918Z,5.32
2022-08-05T03:32:32.560Z,5.20
2022-08-05T03:35:04.425Z,3.50
2022-08-05T03:37:45.718Z,5.18
2022-08-05T03:40:13.998Z,4.88
2022-08-05T03:42:52.486Z,5.85
2022-08-05T03:45:23.271Z,4.18
2022-08-05T03:47:51.531Z,5.80
2022-08-05T03:50:18.726Z,5.13
2022-08-05T03:55:52.579Z,4.60
2022-08-05T03:56:10.817Z,5.88
2022-08-05T03:58:41.335Z,5.63
2022-08-05T04:01:12.899Z,4.27
2022-08-05T04:04:08.890Z,4.47
2022-08-05T04:06:29.798Z,4.80
2022-08-05T04:09:01.810Z,4.30
2022-08-05T04:11:42.569Z,4.18
2022-08-05T04:14:19.247Z,3.88
2022-08-05T04:17:00.713Z,5.05
2022-08-05T04:19:30.762Z,4.65
2022-08-05T04:22:08.864Z,5.32
2022-08-05T04:24:44.043Z,5.68
2022-08-05T04:27:13.278Z,6.05
2022-08-05T04:29:40.603Z,4.13
2022-08-05T04:32:10.353Z,5.32
2022-08-05T04:34:42.986Z,4.57
2022-08-05T04:37:10.394Z,4.30
2022-08-05T04:39:40.274Z,6.47
2022-08-05T04:42:07.561Z,4.25
2022-08-05T04:44:35.897Z,3.72
2022-08-05T04:47:08.931Z,4.00
2022-08-05T04:49:38.991Z,5.10
2022-08-05T04:52:22.715Z,3.53
2022-08-05T04:54:49.540Z,4.07
2022-08-05T04:57:16.411Z,6.13
2022-08-05T04:59:48.103Z,3.85
2022-08-05T05:05:03.241Z,3.85
2022-08-05T05:07:45.765Z,5.10
2022-08-05T05:10:22.174Z,3.63
2022-08-05T05:12:52.999Z,3.35
2022-08-05T05:15:59.404Z,4.57
2022-08-05T05:18:06.999Z,3.58
2022-08-05T05:20:35.127Z,3.38
2022-08-05T05:23:08.455Z,3.55
2022-08-05T05:25:47.793Z,4.40
2022-08-05T05:28:14.703Z,4.10
2022-08-05T05:30:42.500Z,4.40
2022-08-05T05:33:16.900Z,4.80
2022-08-05T05:35:48.230Z,4.38
2022-08-05T05:38:22.233Z,5.78
2022-08-05T05:40:53.943Z,4.95
2022-08-05T05:43:54.569Z,5.05
2022-08-05T05:46:17.395Z,3.22
2022-08-05T05:48:50.567Z,4.55
2022-08-05T05:51:27.875Z,6.22
2022-08-05T05:53:59.915Z,5.05
2022-08-05T05:56:34.752Z,4.70
2022-08-05T05:59:07.696Z,4.40
2022-08-05T06:01:37.382Z,5.13
2022-08-05T06:04:11.945Z,5.00
2022-08-05T06:06:47.556Z,9.45
2022-08-05T06:09:25.402Z,6.80
2022-08-05T06:11:59.903Z,7.13
2022-08-05T06:14:29.967Z,9.60
2022-08-05T06:16:57.945Z,7.28
2022-08-05T06:19:34.765Z,5.78
2022-08-05T06:22:09.531Z,3.55
2022-08-05T06:24:48.193Z,3.17
2022-08-05T06:28:10.841Z,5.90
2022-08-05T06:30:20.122Z,4.28
2022-08-05T06:32:51.554Z,4.32
2022-08-05T06:36:03.747Z,4.95
2022-08-05T06:38:11.905Z,4.30
2022-08-05T06:40:44.323Z,6.65
2022-08-05T06:43:58.190Z,7.40
2022-08-05T06:46:06.776Z,4.85
2022-08-05T06:48:56.454Z,3.25
2022-08-05T06:51:29.408Z,4.47
2022-08-05T06:54:02.537Z,6.22
2022-08-05T06:56:34.578Z,4.47
2022-08-05T06:59:09.401Z,4.18
2022-08-05T07:01:36.894Z,3.47
2022-08-05T07:04:04.109Z,2.92
2022-08-05T07:06:31.936Z,5.75
2022-08-05T07:08:59.350Z,8.13
2022-08-05T07:11:28.632Z,5.80
2022-08-05T07:14:19.939Z,4.82
2022-08-05T07:17:59.793Z,5.60
2022-08-05T07:22:33.271Z,4.38
2022-08-05T07:25:23.685Z,5.25
2022-08-05T07:27:57.337Z,5.97
2022-08-05T07:30:31.970Z,2.58
2022-08-05T07:33:04.965Z,3.65
2022-08-05T07:36:03.869Z,4.15
2022-08-05T07:38:32.533Z,3.88
2022-08-05T07:41:35.245Z,3.85
2022-08-05T07:43:52.177Z,2.80
2022-08-05T07:46:25.217Z,2.95
2022-08-05T07:49:03.125Z,3.20
2022-08-05T07:51:36.610Z,2.38
2022-08-05T07:54:08.285Z,5.07
2022-08-05T07:57:00.323Z,2.83
2022-08-05T07:59:38.955Z,2.22
2022-08-05T08:02:15.831Z,2.17
2022-08-05T08:04:48.184Z,3.70
2022-08-05T08:07:15.441Z,3.10
2022-08-05T08:09:42.922Z,2.20
2022-08-05T08:12:19.899Z,2.15
2022-08-05T08:14:56.945Z,3.20
2022-08-05T08:17:29.107Z,1.95
2022-08-05T08:20:43.531Z,3.08
2022-08-05T08:22:43.925Z,2.20
2022-08-05T08:25:16.033Z,2.08
2022-08-05T08:27:47.534Z,3.17
2022-08-05T08:30:19.020Z,2.63
2022-08-05T08:33:02.767Z,1.70
2022-08-05T08:35:35.179Z,1.42
2022-08-05T08:38:11.662Z,2.42
2022-08-05T08:40:51.494Z,1.77
2022-08-05T08:44:56.389Z,2.33
2022-08-05T08:46:09.807Z,1.83
2022-08-05T08:49:03.078Z,1.77
2022-08-05T08:52:03.147Z,2.03
2022-08-05T08:54:17.298Z,1.13
2022-08-05T08:56:47.655Z,2.45
2022-08-05T08:59:21.529Z,1.38
2022-08-05T09:01:57.322Z,2.08
2022-08-05T09:04:30.990Z,1.83
2022-08-05T09:06:58.745Z,1.60
2022-08-05T09:09:35.570Z,2.92
2022-08-05T09:12:19.890Z,1.20
2022-08-05T09:14:58.065Z,3.45
2022-08-05T09:17:40.909Z,2.20
2022-08-05T09:20:09.244Z,1.88
2022-08-05T09:23:18.862Z,1.83
2022-08-05T09:26:03.232Z,2.78
2022-08-05T09:28:34.711Z,2.03
2022-08-05T09:31:18.293Z,1.42
2022-08-05T09:33:59.600Z,3.03
2022-08-05T09:39:27.567Z,1.90
2022-08-05T09:42:13.459Z,1.50
2022-08-05T09:44:51.316Z,2.03
2022-08-05T09:47:23.958Z,1.98
2022-08-05T09:50:00.893Z,1.48
2022-08-05T09:52:34.510Z,1.70
2022-08-05T09:55:54.941Z,2.95
2022-08-05T09:57:54.827Z,2.33
2022-08-05T10:00:27.815Z,1.20
2022-08-05T10:03:08.365Z,1.10
2022-08-05T10:05:38.000Z,1.88
2022-08-05T10:08:34.770Z,1.67
2022-08-05T10:10:56.206Z,2.13
2022-08-05T10:13:47.413Z,3.13
2022-08-05T10:16:34.068Z,2.58
2022-08-05T10:19:08.398Z,1.70
2022-08-05T10:21:40.444Z,1.45
2022-08-05T10:24:10.706Z,2.75
2022-08-05T10:26:51.601Z,0.90
2022-08-05T10:29:23.874Z,1.88
2022-08-05T10:32:52.054Z,2.85
2022-08-05T10:35:01.016Z,2.13
2022-08-05T10:37:44.315Z,1.23
2022-08-05T10:40:32.513Z,2.60
2022-08-05T10:43:20.524Z,1.60
2022-08-05T10:46:06.476Z,4.13
2022-08-05T10:48:56.501Z,3.25
2022-08-05T10:51:29.156Z,1.80
2022-08-05T10:53:56.178Z,2.38
2022-08-05T10:56:27.847Z,4.50
2022-08-05T10:58:55.679Z,3.88
2022-08-05T11:01:54.215Z,2.88
2022-08-05T11:04:28.236Z,2.72
2022-08-05T11:06:58.080Z,2.95
2022-08-05T11:09:39.263Z,1.25
2022-08-05T11:12:27.129Z,1.02
2022-08-05T11:15:19.933Z,1.50
2022-08-05T11:18:11.621Z,1.63
2022-08-05T11:20:46.507Z,2.33
2022-08-05T11:23:33.436Z,1.70
2022-08-05T11:26:17.251Z,1.83
2022-08-05T11:29:11.817Z,1.20
2022-08-05T11:31:58.744Z,2.30
2022-08-05T11:34:47.503Z,1.60
2022-08-05T11:38:30.057Z,1.77
2022-08-05T11:41:15.497Z,1.40
2022-08-05T11:44:07.643Z,1.63
2022-08-05T11:46:58.233Z,1.58
2022-08-05T11:49:25.888Z,2.38
2022-08-05T11:51:57.538Z,1.50
2022-08-05T11:54:38.281Z,2.72
2022-08-05T11:57:24.724Z,1.75
2022-08-05T11:59:52.566Z,1.45
2022-08-05T12:02:31.793Z,2.92
2022-08-05T12:05:07.263Z,2.00
2022-08-05T12:08:07.946Z,2.00
2022-08-05T12:10:43.762Z,3.22
2022-08-05T12:13:28.216Z,3.25
2022-08-05T12:16:18.455Z,1.53
2022-08-05T12:18:49.384Z,1.17
2022-08-05T12:21:26.904Z,2.85
2022-08-05T12:24:10.754Z,1.27
2022-08-05T12:26:39.403Z,1.35
2022-08-05T12:29:22.864Z,2.60
2022-08-05T12:31:55.541Z,1.90
2022-08-05T12:34:31.347Z,2.00
2022-08-05T12:37:10.749Z,2.03
2022-08-05T12:39:41.155Z,2.78
2022-08-05T12:42:16.289Z,1.50
2022-08-05T12:44:44.924Z,2.17
2022-08-05T12:47:13.759Z,1.77
2022-08-05T12:50:03.753Z,1.52
2022-08-05T12:52:39.033Z,2.25
2022-08-05T12:55:26.318Z,2.70
2022-08-05T12:58:48.551Z,1.30
2022-08-05T13:02:03.862Z,2.20
2022-08-05T13:03:43.063Z,1.65
2022-08-05T13:06:16.138Z,2.10
2022-08-05T13:08:50.944Z,2.60
2022-08-05T13:11:25.485Z,2.15
2022-08-05T13:14:36.214Z,1.05
2022-08-05T13:17:10.776Z,4.53
2022-08-05T13:19:52.090Z,3.50
2022-08-05T13:22:28.287Z,1.45
2022-08-05T13:25:00.665Z,1.35
2022-08-05T13:27:41.407Z,1.85
2022-08-05T13:30:34.983Z,1.77
2022-08-05T13:33:01.530Z,1.52
2022-08-05T13:35:47.436Z,2.83
2022-08-05T13:38:20.500Z,1.73
2022-08-05T13:41:00.549Z,2.05
2022-08-05T13:43:44.246Z,1.40
2022-08-05T13:46:30.835Z,1.55
2022-08-05T13:49:04.515Z,2.50
2022-08-05T13:51:40.128Z,2.58
2022-08-05T13:54:12.310Z,2.13
2022-08-05T13:56:45.381Z,2.08
2022-08-05T13:59:24.498Z,3.13
2022-08-05T14:01:58.242Z,1.98
2022-08-05T14:04:51.210Z,1.98
2022-08-05T14:07:59.497Z,1.70
2022-08-05T14:10:28.529Z,2.35
2022-08-05T14:12:59.529Z,1.52
2022-08-05T14:16:09.216Z,1.73
2022-08-05T14:18:18.427Z,2.28
2022-08-05T14:20:52.953Z,4.45
2022-08-05T14:23:25.913Z,2.05
2022-08-05T14:25:58.751Z,2.83
2022-08-05T14:28:29.795Z,3.95
2022-08-05T14:31:01.383Z,1.77
2022-08-05T14:33:32.463Z,2.25
2022-08-05T14:36:16.041Z,2.65
2022-08-05T14:38:48.525Z,2.75
2022-08-05T14:41:21.207Z,2.08
2022-08-05T14:43:59.674Z,4.90
2022-08-05T14:46:34.973Z,2.15
2022-08-05T14:49:07.294Z,2.25
2022-08-05T14:51:38.326Z,4.78
2022-08-05T14:54:28.386Z,1.57
2022-08-05T14:56:55.585Z,1.42
2022-08-05T14:59:22.504Z,1.58
2022-08-05T15:01:50.138Z,2.05
2022-08-05T15:04:20.590Z,5.70
2022-08-05T15:06:50.120Z,1.50
2022-08-05T15:09:51.048Z,1.45
2022-08-05T15:12:11.516Z,1.95
2022-08-05T15:14:49.861Z,1.52
2022-08-05T15:17:46.896Z,1.40
2022-08-05T15:20:17.235Z,1.70
2022-08-05T15:22:46.483Z,1.58
2022-08-05T15:25:23.278Z,1.67
2022-08-05T15:28:14.269Z,3.28
2022-08-05T15:30:43.460Z,3.20
2022-08-05T15:33:10.600Z,1.75
2022-08-05T15:35:45.071Z,1.40
2022-08-05T15:38:34.062Z,1.85
2022-08-05T15:41:22.707Z,3.17
2022-08-05T15:43:49.064Z,1.70
2022-08-05T15:46:20.620Z,3.47
2022-08-05T15:48:52.665Z,2.70
2022-08-05T15:52:12.924Z,2.65
2022-08-05T15:54:18.732Z,2.58
2022-08-05T15:56:48.092Z,2.08
2022-08-05T15:59:20.252Z,1.60
2022-08-05T16:01:53.737Z,2.22
2022-08-05T16:04:26.225Z,1.48
2022-08-05T16:06:56.956Z,4.18
2022-08-05T16:09:25.602Z,3.55
2022-08-05T16:11:55.761Z,2.33
2022-08-05T16:14:23.416Z,5.45
2022-08-05T16:16:50.717Z,2.92
2022-08-05T16:20:03.671Z,2.40
2022-08-05T16:22:10.676Z,2.03
2022-08-05T16:24:41.908Z,2.28
2022-08-05T16:27:18.843Z,2.03
2022-08-05T16:29:50.372Z,2.88
2022-08-05T16:32:28.756Z,3.58
2022-08-05T16:34:57.309Z,2.13
2022-08-05T16:38:15.172Z,2.25
2022-08-05T16:40:28.558Z,3.28
2022-08-05T16:42:58.324Z,1.70
2022-08-05T16:46:06.265Z,4.07
2022-08-05T16:48:25.191Z,3.05
2022-08-05T16:50:55.664Z,2.72
2022-08-05T16:53:32.389Z,2.00
2022-08-05T16:56:11.655Z,2.25
2022-08-05T16:58:39.025Z,2.65
2022-08-05T17:01:09.266Z,4.43
2022-08-05T17:03:37.350Z,2.83
2022-08-05T17:06:10.833Z,2.35
2022-08-05T17:08:53.513Z,3.03
2022-08-05T17:11:25.113Z,2.20
2022-08-05T17:14:00.299Z,2.88
2022-08-05T17:16:35.929Z,3.00
2022-08-05T17:19:09.858Z,2.58
2022-08-05T17:21:40.519Z,2.22
2022-08-05T17:24:27.978Z,2.65
2022-08-05T17:26:58.284Z,2.40
2022-08-05T17:29:33.339Z,2.10
2022-08-05T17:32:01.028Z,1.90
2022-08-05T17:34:32.544Z,3.05
2022-08-05T17:37:04.626Z,2.40
2022-08-05T17:39:55.077Z,3.38
2022-08-05T17:42:27.014Z,3.20
2022-08-05T17:44:56.857Z,2.00
2022-08-05T17:47:23.798Z,4.22
2022-08-05T17:49:59.984Z,2.15
2022-08-05T17:52:33.886Z,3.57
2022-08-05T17:55:03.297Z,2.10
2022-08-05T17:57:34.721Z,2.28
2022-08-05T18:00:06.095Z,3.58
2022-08-05T18:02:34.414Z,2.65
2022-08-05T18:05:06.275Z,3.53
2022-08-05T18:07:41.724Z,3.05
2022-08-05T18:10:11.402Z,1.60
2022-08-05T18:12:38.886Z,3.33
2022-08-05T18:15:06.473Z,2.50
2022-08-05T18:18:00.280Z,3.75
2022-08-05T18:20:29.347Z,1.98
2022-08-05T18:23:09.581Z,2.60
2022-08-05T18:25:45.754Z,2.80
2022-08-05T18:28:16.157Z,3.33
2022-08-05T18:30:52.462Z,2.60
2022-08-05T18:33:23.029Z,3.33
2022-08-05T18:36:03.500Z,1.95
2022-08-05T18:38:34.970Z,2.42
2022-08-05T18:41:53.481Z,1.80
2022-08-05T18:43:50.159Z,3.53
2022-08-05T18:46:20.674Z,1.83
2022-08-05T18:48:53.757Z,2.28
2022-08-05T18:52:05.516Z,2.20
2022-08-05T18:54:28.491Z,3.65
2022-08-05T18:57:07.069Z,2.53
2022-08-05T18:59:43.728Z,2.45
2022-08-05T19:02:27.203Z,1.90
2022-08-05T19:05:03.053Z,2.47
2022-08-05T19:07:47.934Z,2.20
2022-08-05T19:10:16.297Z,2.25
2022-08-05T19:12:45.978Z,4.88
2022-08-05T19:15:57.411Z,5.45
2022-08-05T19:18:09.510Z,3.42
2022-08-05T19:20:41.841Z,2.10
2022-08-05T19:23:22.557Z,3.03
2022-08-05T19:26:03.325Z,2.22
2022-08-05T19:28:32.973Z,2.30
2022-08-05T19:31:00.273Z,3.10
2022-08-05T19:33:35.491Z,2.53
2022-08-05T19:36:06.490Z,3.35
2022-08-05T19:38:36.621Z,2.80
2022-08-05T19:41:08.954Z,2.40
2022-08-05T19:44:06.102Z,3.35
2022-08-05T19:46:30.974Z,3.58
2022-08-05T19:49:07.278Z,3.38
2022-08-05T19:52:05.976Z,3.13
2022-08-05T19:54:31.435Z,3.75
2022-08-05T19:56:59.769Z,4.65
2022-08-05T19:59:56.131Z,3.47
2022-08-05T20:02:18.991Z,4.10
2022-08-05T20:04:48.439Z,4.80
2022-08-05T20:07:15.854Z,4.72
2022-08-05T20:10:10.759Z,6.07
2022-08-05T20:12:47.819Z,4.55
2022-08-05T20:15:47.712Z,3.65
2022-08-05T20:18:10.457Z,4.20
2022-08-05T20:20:55.154Z,5.18
2022-08-05T20:23:23.765Z,5.15
2022-08-05T20:26:15.971Z,5.43
2022-08-05T20:28:48.474Z,6.15
2022-08-05T20:31:21.759Z,7.65
2022-08-05T20:33:56.045Z,6.10
2022-08-05T20:36:24.021Z,6.05
2022-08-05T20:38:54.337Z,5.43
2022-08-05T20:41:26.905Z,6.95
2022-08-05T20:44:00.375Z,5.97
2022-08-05T20:46:31.319Z,5.90
2022-08-05T20:49:00.814Z,5.72
2022-08-05T20:51:29.734Z,6.00
2022-08-05T20:54:01.278Z,5.97
2022-08-05T20:56:41.917Z,6.00
2022-08-05T20:59:14.294Z,5.90
2022-08-05T21:01:57.933Z,5.80
2022-08-05T21:04:26.955Z,5.95
2022-08-05T21:06:54.552Z,7.28
2022-08-05T21:09:24.664Z,7.88
2022-08-05T21:14:38.284Z,5.97
2022-08-05T21:17:05.860Z,6.32
2022-08-05T21:19:46.849Z,6.03
2022-08-05T21:24:45.542Z,5.90
2022-08-05T21:27:16.171Z,6.72
2022-08-05T21:29:48.311Z,5.93
2022-08-05T21:32:20.406Z,5.82
2022-08-05T21:35:09.134Z,6.82
2022-08-05T21:37:34.101Z,10.95
2022-08-05T21:40:05.841Z,33.95
2022-08-05T21:42:44.009Z,36.72
2022-08-05T21:45:24.902Z,38.40
2022-08-05T21:48:06.519Z,32.42
2022-08-05T21:50:35.038Z,25.85
2022-08-05T21:53:16.134Z,21.77
2022-08-05T21:56:06.440Z,29.33
2022-08-05T21:58:32.558Z,30.90
2022-08-05T22:00:59.768Z,17.05
2022-08-05T22:03:48.625Z,22.63
2022-08-05T22:06:22.292Z,29.33
2022-08-05T22:08:52.136Z,29.77
2022-08-05T22:11:34.907Z,46.38
2022-08-05T22:14:32.307Z,31.02
2022-08-05T22:16:57.882Z,23.40
2022-08-05T22:20:03.443Z,17.38
2022-08-05T22:22:17.396Z,25.90
2022-08-05T22:25:20.897Z,27.45
2022-08-05T22:28:08.220Z,33.10
2022-08-05T22:30:55.380Z,40.72
2022-08-05T22:33:57.282Z,42.85
2022-08-05T22:36:14.350Z,42.45
2022-08-05T22:41:11.665Z,50.25
2022-08-05T22:43:40.953Z,47.50
2022-08-05T22:46:13.630Z,34.33
2022-08-05T22:48:52.657Z,34.80
2022-08-05T22:52:02.557Z,35.40
2022-08-05T22:54:10.760Z,19.57
2022-08-05T22:56:39.967Z,14.80
2022-08-05T22:59:46.009Z,22.70
2022-08-05T23:02:06.221Z,18.92
2022-08-05T23:04:41.865Z,21.02
2022-08-05T23:07:23.272Z,21.90
2022-08-05T23:12:32.421Z,17.90
2022-08-05T23:15:08.821Z,26.63
2022-08-05T23:18:00.923Z,21.20
2022-08-05T23:20:26.565Z,17.02
2022-08-05T23:22:56.082Z,13.90
2022-08-05T23:25:51.589Z,19.77
2022-08-05T23:28:13.233Z,11.55
2022-08-05T23:30:53.878Z,9.18
2022-08-05T23:34:03.111Z,11.55
2022-08-05T23:36:13.886Z,11.30
2022-08-05T23:38:43.669Z,8.93
2022-08-05T23:41:11.035Z,10.35
2022-08-05T23:44:04.823Z,9.43
2022-08-05T23:46:29.810Z,7.40
2022-08-05T23:49:00.371Z,5.88
2022-08-05T23:51:52.724Z,4.25
2022-08-05T23:54:34.130Z,4.43
2022-08-05T23:57:09.039Z,4.00
