createdAt,value
2022-09-03T00:00:54.492Z,2.40
2022-09-03T00:04:01.932Z,2.57
2022-09-03T00:07:11.857Z,1.97
2022-09-03T00:10:48.493Z,2.07
2022-09-03T00:13:55.635Z,2.03
2022-09-03T00:17:14.512Z,2.47
2022-09-03T00:20:28.447Z,2.40
2022-09-03T00:23:31.865Z,2.37
2022-09-03T00:26:36.012Z,2.77
2022-09-03T00:29:48.497Z,2.30
2022-09-03T00:33:23.918Z,2.40
2022-09-03T00:36:42.096Z,2.40
2022-09-03T00:39:44.407Z,3.07
2022-09-03T00:43:04.650Z,2.40
2022-09-03T00:46:22.448Z,2.60
2022-09-03T00:50:09.311Z,2.80
2022-09-03T00:53:38.989Z,2.40
2022-09-03T00:56:48.812Z,2.60
2022-09-03T01:00:01.755Z,2.43
2022-09-03T01:03:17.873Z,2.50
2022-09-03T01:06:32.046Z,2.40
2022-09-03T01:09:39.504Z,2.70
2022-09-03T01:12:59.801Z,2.87
2022-09-03T01:16:12.170Z,2.47
2022-09-03T01:19:31.791Z,2.67
2022-09-03T01:22:49.289Z,2.50
2022-09-03T01:26:28.882Z,2.53
2022-09-03T01:29:46.475Z,2.90
2022-09-03T01:33:09.282Z,2.63
2022-09-03T01:36:26.926Z,2.73
2022-09-03T01:39:45.299Z,2.60
2022-09-03T01:43:02.971Z,2.73
2022-09-03T01:46:14.161Z,2.80
2022-09-03T01:49:35.392Z,2.60
2022-09-03T01:53:15.556Z,2.80
2022-09-03T01:56:41.481Z,2.57
2022-09-03T02:00:08.592Z,2.40
2022-09-03T02:03:12.477Z,2.60
2022-09-03T02:06:15.720Z,2.77
2022-09-03T02:09:18.491Z,2.70
2022-09-03T02:12:21.719Z,2.50
2022-09-03T02:15:26.050Z,2.53
2022-09-03T02:18:37.095Z,2.20
2022-09-03T02:21:45.226Z,2.60
2022-09-03T02:24:47.495Z,2.37
2022-09-03T02:27:50.951Z,2.40
2022-09-03T02:30:53.419Z,2.70
2022-09-03T02:33:57.458Z,2.70
2022-09-03T02:37:00.539Z,3.03
2022-09-03T02:40:06.484Z,2.40
2022-09-03T02:43:15.116Z,2.70
2022-09-03T02:46:24.357Z,2.63
2022-09-03T02:49:27.232Z,2.50
2022-09-03T02:52:29.171Z,2.37
2022-09-03T02:55:31.255Z,2.50
2022-09-03T02:58:33.289Z,2.80
2022-09-03T03:01:36.871Z,2.80
2022-09-03T03:04:39.480Z,2.60
2022-09-03T03:07:41.894Z,2.40
2022-09-03T03:10:47.266Z,2.50
2022-09-03T03:13:49.369Z,2.03
2022-09-03T03:16:51.920Z,2.40
2022-09-03T03:19:54.735Z,2.10
2022-09-03T03:22:56.733Z,2.40
2022-09-03T03:26:04.991Z,2.20
2022-09-03T03:29:07.120Z,2.00
2022-09-03T03:32:09.334Z,2.30
2022-09-03T03:35:11.887Z,2.30
2022-09-03T03:38:14.191Z,2.57
2022-09-03T03:41:19.126Z,2.33
2022-09-03T03:44:21.308Z,2.30
2022-09-03T03:47:23.233Z,2.20
2022-09-03T03:50:25.755Z,3.07
2022-09-03T03:53:27.659Z,2.37
2022-09-03T03:56:29.788Z,2.33
2022-09-03T03:59:31.710Z,2.57
2022-09-03T04:02:38.918Z,2.67
2022-09-03T04:05:43.888Z,2.43
2022-09-03T04:08:51.037Z,2.50
2022-09-03T04:11:52.945Z,2.23
2022-09-03T04:14:55.108Z,2.13
2022-09-03T04:17:57.016Z,2.23
2022-09-03T04:21:04.306Z,2.50
2022-09-03T04:24:06.673Z,2.30
2022-09-03T04:27:08.931Z,2.37
2022-09-03T04:30:11.401Z,2.50
2022-09-03T04:33:15.980Z,2.20
2022-09-03T04:36:20.892Z,2.10
2022-09-03T04:39:23.131Z,2.60
2022-09-03T04:42:25.155Z,2.20
2022-09-03T04:45:28.797Z,2.17
2022-09-03T04:48:34.870Z,2.03
2022-09-03T04:51:39.953Z,2.40
2022-09-03T04:54:41.969Z,2.13
2022-09-03T04:57:44.412Z,2.10
2022-09-03T05:00:46.390Z,2.40
2022-09-03T05:03:49.197Z,2.30
2022-09-03T05:06:51.128Z,2.00
2022-09-03T05:09:53.366Z,2.40
2022-09-03T05:13:05.950Z,2.37
2022-09-03T05:16:11.159Z,2.30
2022-09-03T05:19:13.495Z,2.37
2022-09-03T05:22:21.202Z,2.20
2022-09-03T05:25:24.714Z,2.20
2022-09-03T05:28:28.251Z,2.57
2022-09-03T05:31:32.289Z,2.40
2022-09-03T05:34:34.542Z,2.43
2022-09-03T05:37:37.461Z,2.22
2022-09-03T05:40:41.479Z,2.50
2022-09-03T05:43:44.320Z,2.53
2022-09-03T05:46:46.481Z,1.90
2022-09-03T05:49:48.407Z,2.08
2022-09-03T05:52:51.224Z,1.80
2022-09-03T05:56:00.728Z,1.75
2022-09-03T05:59:08.079Z,2.13
2022-09-03T06:02:10.151Z,1.80
2022-09-03T06:05:16.992Z,2.17
2022-09-03T06:08:19.280Z,1.85
2022-09-03T06:11:23.500Z,2.00
2022-09-03T06:14:27.214Z,1.85
2022-09-03T06:17:29.313Z,1.95
2022-09-03T06:20:36.412Z,2.78
2022-09-03T06:23:39.368Z,2.58
2022-09-03T06:26:48.088Z,1.92
2022-09-03T06:29:50.298Z,1.90
2022-09-03T06:32:52.455Z,2.13
2022-09-03T06:35:59.420Z,2.30
2022-09-03T06:39:01.599Z,2.00
2022-09-03T06:42:04.694Z,2.08
2022-09-03T06:45:07.987Z,2.08
2022-09-03T06:48:15.119Z,2.00
2022-09-03T06:51:22.499Z,3.10
2022-09-03T06:54:27.699Z,2.17
2022-09-03T06:57:30.630Z,2.03
2022-09-03T07:00:32.729Z,2.22
2022-09-03T07:03:39.151Z,2.30
2022-09-03T07:06:42.765Z,2.13
2022-09-03T07:09:48.244Z,2.40
2022-09-03T07:12:50.628Z,2.08
2022-09-03T07:16:01.165Z,1.98
2022-09-03T07:19:04.719Z,2.42
2022-09-03T07:22:07.222Z,1.88
2022-09-03T07:25:09.817Z,2.28
2022-09-03T07:28:12.059Z,1.77
2022-09-03T07:31:19.203Z,2.13
2022-09-03T07:34:25.630Z,2.40
2022-09-03T07:37:28.710Z,2.13
2022-09-03T07:40:32.285Z,1.95
2022-09-03T07:43:43.468Z,2.17
2022-09-03T07:46:47.360Z,2.05
2022-09-03T07:49:49.809Z,2.25
2022-09-03T07:53:00.511Z,2.33
2022-09-03T07:56:10.438Z,2.17
2022-09-03T07:59:12.852Z,2.17
2022-09-03T08:02:14.977Z,1.73
2022-09-03T08:05:20.387Z,1.83
2022-09-03T08:08:23.826Z,2.10
2022-09-03T08:11:27.629Z,2.10
2022-09-03T08:14:31.712Z,1.60
2022-09-03T08:17:34.099Z,1.70
2022-09-03T08:20:37.963Z,1.65
2022-09-03T08:23:41.147Z,1.63
2022-09-03T08:26:47.898Z,1.85
2022-09-03T08:29:53.183Z,1.65
2022-09-03T08:32:57.639Z,1.60
2022-09-03T08:36:00.868Z,1.50
2022-09-03T08:39:09.394Z,1.50
2022-09-03T08:42:46.395Z,1.50
2022-09-03T08:45:48.662Z,1.38
2022-09-03T08:48:50.718Z,2.88
2022-09-03T08:51:55.974Z,1.40
2022-09-03T08:55:11.145Z,1.40
2022-09-03T08:58:22.106Z,1.30
2022-09-03T09:01:48.089Z,1.40
2022-09-03T09:05:03.173Z,1.45
2022-09-03T09:08:20.647Z,1.10
2022-09-03T09:11:45.088Z,1.45
2022-09-03T09:15:02.691Z,1.38
2022-09-03T09:18:13.691Z,1.10
2022-09-03T09:21:41.320Z,1.50
2022-09-03T09:24:46.736Z,1.30
2022-09-03T09:27:52.144Z,1.92
2022-09-03T09:30:57.083Z,1.02
2022-09-03T09:34:07.083Z,1.10
2022-09-03T09:37:14.761Z,1.15
2022-09-03T09:40:33.151Z,1.13
2022-09-03T09:43:35.684Z,1.00
2022-09-03T09:46:41.190Z,1.13
2022-09-03T09:49:46.854Z,1.05
2022-09-03T09:52:49.572Z,1.30
2022-09-03T09:55:55.751Z,1.20
2022-09-03T09:59:09.659Z,1.88
2022-09-03T10:02:27.614Z,1.33
2022-09-03T10:05:33.720Z,1.10
2022-09-03T10:08:35.891Z,1.20
2022-09-03T10:11:41.073Z,0.90
2022-09-03T10:14:55.425Z,1.08
2022-09-03T10:18:00.107Z,0.90
2022-09-03T10:21:14.068Z,1.52
2022-09-03T10:25:02.348Z,1.00
2022-09-03T10:28:05.617Z,2.83
2022-09-03T10:31:38.868Z,0.82
2022-09-03T10:34:49.423Z,1.00
2022-09-03T10:38:06.537Z,1.10
2022-09-03T10:41:14.687Z,1.05
2022-09-03T10:44:26.403Z,3.10
2022-09-03T10:47:40.343Z,1.02
2022-09-03T10:50:51.982Z,1.20
2022-09-03T10:54:10.476Z,1.10
2022-09-03T10:57:31.276Z,2.10
2022-09-03T11:00:39.216Z,1.30
2022-09-03T11:04:07.617Z,1.67
2022-09-03T11:07:13.654Z,1.08
2022-09-03T11:10:20.506Z,0.98
2022-09-03T11:13:30.150Z,1.00
2022-09-03T11:16:37.909Z,0.98
2022-09-03T11:19:50.939Z,0.80
2022-09-03T11:23:04.796Z,1.10
2022-09-03T11:26:13.266Z,1.05
2022-09-03T11:29:46.101Z,0.93
2022-09-03T11:32:55.658Z,0.88
2022-09-03T11:36:00.940Z,2.15
2022-09-03T11:39:39.463Z,0.90
2022-09-03T11:42:43.380Z,1.10
2022-09-03T11:45:45.588Z,0.90
2022-09-03T11:48:50.181Z,0.85
2022-09-03T11:52:00.765Z,1.02
2022-09-03T11:55:02.760Z,0.90
2022-09-03T11:58:14.132Z,1.27
2022-09-03T12:01:22.728Z,1.00
2022-09-03T12:04:35.103Z,1.10
2022-09-03T12:08:05.371Z,1.10
2022-09-03T12:11:37.197Z,1.10
2022-09-03T12:14:39.077Z,1.08
2022-09-03T12:18:13.139Z,1.20
2022-09-03T12:21:17.314Z,1.08
2022-09-03T12:24:20.181Z,1.02
2022-09-03T12:27:27.254Z,0.88
2022-09-03T12:30:30.344Z,0.98
2022-09-03T12:33:33.158Z,1.10
2022-09-03T12:36:44.061Z,3.53
2022-09-03T12:40:08.818Z,1.10
2022-09-03T12:46:36.086Z,1.08
2022-09-03T12:49:44.643Z,1.48
2022-09-03T12:52:56.685Z,1.85
2022-09-03T12:56:03.638Z,0.98
2022-09-03T12:59:15.538Z,0.98
2022-09-03T13:02:29.521Z,1.52
2022-09-03T13:05:55.019Z,1.10
2022-09-03T13:09:09.722Z,0.90
2022-09-03T13:12:24.555Z,0.93
2022-09-03T13:15:28.026Z,1.00
2022-09-03T13:18:39.081Z,1.05
2022-09-03T13:22:22.732Z,1.00
2022-09-03T13:26:02.780Z,1.35
2022-09-03T13:29:23.273Z,1.10
2022-09-03T13:32:34.365Z,1.17
2022-09-03T13:36:00.614Z,1.20
2022-09-03T13:39:07.805Z,1.40
2022-09-03T13:42:32.920Z,1.30
2022-09-03T13:45:42.991Z,1.20
2022-09-03T13:49:06.878Z,1.40
2022-09-03T13:52:32.514Z,1.55
2022-09-03T13:56:04.058Z,1.70
2022-09-03T13:59:39.071Z,1.50
2022-09-03T14:03:07.318Z,1.58
2022-09-03T14:06:38.071Z,1.15
2022-09-03T14:10:19.372Z,1.10
2022-09-03T14:13:58.729Z,1.40
2022-09-03T14:17:17.510Z,0.93
2022-09-03T14:20:22.467Z,1.20
2022-09-03T14:23:43.575Z,1.08
2022-09-03T14:26:57.536Z,0.82
2022-09-03T14:30:03.128Z,1.17
2022-09-03T14:33:31.548Z,1.23
2022-09-03T14:36:46.907Z,1.30
2022-09-03T14:40:09.152Z,1.10
2022-09-03T14:43:46.627Z,2.05
2022-09-03T14:47:17.287Z,1.30
2022-09-03T14:50:42.345Z,1.10
2022-09-03T14:54:11.422Z,1.10
2022-09-03T14:57:40.010Z,1.40
2022-09-03T15:01:39.353Z,1.20
2022-09-03T15:05:12.814Z,1.50
2022-09-03T15:08:33.704Z,2.90
2022-09-03T15:11:48.752Z,1.20
2022-09-03T15:14:56.866Z,1.50
2022-09-03T15:18:38.089Z,1.30
2022-09-03T15:21:52.071Z,1.23
2022-09-03T15:25:12.856Z,1.13
2022-09-03T15:28:18.006Z,0.90
2022-09-03T15:32:04.059Z,1.20
2022-09-03T15:35:30.542Z,1.42
2022-09-03T15:39:15.796Z,1.30
2022-09-03T15:42:27.400Z,1.70
2022-09-03T15:45:49.641Z,2.10
2022-09-03T15:49:02.690Z,1.00
2022-09-03T15:52:27.522Z,1.38
2022-09-03T15:55:38.001Z,1.67
2022-09-03T15:58:52.307Z,1.30
2022-09-03T16:02:07.428Z,1.25
2022-09-03T16:05:21.239Z,1.63
2022-09-03T16:08:46.771Z,1.50
2022-09-03T16:12:19.663Z,1.27
2022-09-03T16:15:28.173Z,1.85
2022-09-03T16:18:55.300Z,1.20
2022-09-03T16:22:25.501Z,2.05
2022-09-03T16:25:32.521Z,1.33
2022-09-03T16:29:06.547Z,1.63
2022-09-03T16:32:22.026Z,1.58
2022-09-03T16:35:36.085Z,1.40
2022-09-03T16:39:16.325Z,1.48
2022-09-03T16:42:26.864Z,1.50
2022-09-03T16:45:52.834Z,2.25
2022-09-03T16:48:54.964Z,1.40
2022-09-03T16:52:04.841Z,1.30
2022-09-03T16:55:15.331Z,1.40
2022-09-03T16:58:22.506Z,1.67
2022-09-03T17:01:27.780Z,1.65
2022-09-03T17:05:00.305Z,1.40
2022-09-03T17:08:17.177Z,1.50
2022-09-03T17:11:49.128Z,2.40
2022-09-03T17:15:07.861Z,1.48
2022-09-03T17:18:21.626Z,1.55
2022-09-03T17:21:32.204Z,1.50
2022-09-03T17:24:42.680Z,2.15
2022-09-03T17:27:53.886Z,1.23
2022-09-03T17:31:04.025Z,1.40
2022-09-03T17:34:30.874Z,1.20
2022-09-03T17:37:56.596Z,1.70
2022-09-03T17:41:23.058Z,1.95
2022-09-03T17:44:47.842Z,1.40
2022-09-03T17:48:17.357Z,1.55
2022-09-03T17:51:30.047Z,1.65
2022-09-03T17:54:45.365Z,1.27
2022-09-03T17:57:54.030Z,1.73
2022-09-03T18:01:15.750Z,1.92
2022-09-03T18:04:46.669Z,1.98
2022-09-03T18:08:05.006Z,2.15
2022-09-03T18:11:38.500Z,2.10
2022-09-03T18:14:49.277Z,1.95
2022-09-03T18:18:20.098Z,1.67
2022-09-03T18:21:43.935Z,1.52
2022-09-03T18:25:14.424Z,1.75
2022-09-03T18:28:39.267Z,1.42
2022-09-03T18:31:59.874Z,1.80
2022-09-03T18:35:20.316Z,1.52
2022-09-03T18:38:52.821Z,1.73
2022-09-03T18:42:21.160Z,1.73
2022-09-03T18:50:29.620Z,1.65
2022-09-03T18:54:12.258Z,2.15
2022-09-03T18:57:42.090Z,2.20
2022-09-03T19:01:14.197Z,1.83
2022-09-03T19:05:00.498Z,1.55
2022-09-03T19:08:40.044Z,1.67
2022-09-03T19:12:38.034Z,2.10
2022-09-03T19:16:21.995Z,1.60
2022-09-03T19:20:40.255Z,2.00
2022-09-03T19:24:01.197Z,2.38
2022-09-03T19:27:56.999Z,2.13
2022-09-03T19:31:42.315Z,1.85
2022-09-03T19:35:13.862Z,2.30
2022-09-03T19:39:02.931Z,1.88
2022-09-03T19:42:37.340Z,1.80
2022-09-03T19:46:33.627Z,1.60
2022-09-03T19:50:16.059Z,1.60
2022-09-03T19:53:38.483Z,1.55
2022-09-03T19:57:00.225Z,1.63
2022-09-03T20:00:33.172Z,1.20
2022-09-03T20:03:54.647Z,1.23
2022-09-03T20:07:16.447Z,1.17
2022-09-03T20:10:22.576Z,1.27
2022-09-03T20:13:25.328Z,1.20
2022-09-03T20:16:45.140Z,1.10
2022-09-03T20:19:50.282Z,1.10
2022-09-03T20:22:54.902Z,1.20
2022-09-03T20:29:56.361Z,1.40
2022-09-03T20:33:19.080Z,1.20
2022-09-03T20:36:55.744Z,1.30
2022-09-03T20:39:57.967Z,1.30
2022-09-03T20:43:08.463Z,1.10
2022-09-03T20:46:29.154Z,1.08
2022-09-03T20:49:47.520Z,1.20
2022-09-03T20:53:33.177Z,1.35
2022-09-03T20:56:40.891Z,1.27
2022-09-03T21:00:15.168Z,1.60
2022-09-03T21:03:38.532Z,1.50
2022-09-03T21:07:06.303Z,1.83
2022-09-03T21:10:36.293Z,1.55
2022-09-03T21:13:56.565Z,2.05
2022-09-03T21:17:40.279Z,2.00
2022-09-03T21:20:52.716Z,1.75
2022-09-03T21:24:16.385Z,1.85
2022-09-03T21:27:26.701Z,1.70
2022-09-03T21:30:30.817Z,1.95
2022-09-03T21:33:37.994Z,1.65
2022-09-03T21:36:43.503Z,1.90
2022-09-03T21:39:55.931Z,1.60
2022-09-03T21:43:27.430Z,1.48
2022-09-03T21:46:36.320Z,1.80
2022-09-03T21:50:16.705Z,1.60
2022-09-03T21:53:23.119Z,1.90
2022-09-03T21:57:04.126Z,1.67
2022-09-03T22:00:10.187Z,1.80
2022-09-03T22:03:13.792Z,1.92
2022-09-03T22:06:25.775Z,1.45
2022-09-03T22:09:44.840Z,1.80
2022-09-03T22:13:09.210Z,1.50
2022-09-03T22:16:18.097Z,1.40
2022-09-03T22:19:20.276Z,1.60
2022-09-03T22:22:57.663Z,1.27
2022-09-03T22:26:07.372Z,1.50
2022-09-03T22:29:19.944Z,1.30
2022-09-03T22:32:38.350Z,1.20
2022-09-03T22:36:03.868Z,1.40
2022-09-03T22:39:14.937Z,1.52
2022-09-03T22:42:46.287Z,1.33
2022-09-03T22:45:51.246Z,1.05
2022-09-03T22:49:20.853Z,1.05
2022-09-03T22:52:32.350Z,1.15
2022-09-03T22:55:38.024Z,0.95
2022-09-03T22:59:13.846Z,1.25
2022-09-03T23:02:21.134Z,1.00
2022-09-03T23:05:51.453Z,1.88
2022-09-03T23:09:05.110Z,1.40
2022-09-03T23:12:14.793Z,1.15
2022-09-03T23:15:22.019Z,1.23
2022-09-03T23:18:27.953Z,1.08
2022-09-03T23:21:41.200Z,1.08
2022-09-03T23:24:47.701Z,1.20
2022-09-03T23:28:01.400Z,0.90
2022-09-03T23:31:22.895Z,1.20
2022-09-03T23:34:26.252Z,1.20
2022-09-03T23:37:58.632Z,1.40
2022-09-03T23:41:06.992Z,1.10
2022-09-03T23:44:24.070Z,1.20
2022-09-03T23:48:01.303Z,1.02
2022-09-03T23:51:34.804Z,1.30
2022-09-03T23:55:01.188Z,1.10
2022-09-03T23:58:27.215Z,1.00
