createdAt,value
2018-11-28T00:00:29.030Z,5.27
2018-11-28T00:02:58.328Z,6.93
2018-11-28T00:05:27.457Z,5.93
2018-11-28T00:07:56.272Z,6.27
2018-11-28T00:10:25.462Z,5.70
2018-11-28T00:12:54.544Z,7.07
2018-11-28T00:15:23.741Z,5.63
2018-11-28T00:17:53.157Z,6.10
2018-11-28T00:20:23.169Z,6.23
2018-11-28T00:22:52.238Z,5.67
2018-11-28T00:25:21.270Z,9.17
2018-11-28T00:27:50.122Z,6.93
2018-11-28T00:30:24.299Z,5.30
2018-11-28T00:32:53.546Z,7.60
2018-11-28T00:35:23.230Z,6.57
2018-11-28T00:37:52.458Z,7.03
2018-11-28T00:40:22.704Z,4.97
2018-11-28T00:42:51.593Z,3.87
2018-11-28T00:45:23.230Z,3.97
2018-11-28T00:47:52.325Z,3.53
2018-11-28T00:50:23.769Z,3.57
2018-11-28T00:52:52.816Z,3.40
2018-11-28T00:55:21.906Z,3.30
2018-11-28T00:57:50.794Z,3.20
2018-11-28T01:00:23.111Z,3.97
2018-11-28T01:02:52.066Z,3.63
2018-11-28T01:05:21.005Z,2.83
2018-11-28T01:07:51.949Z,2.73
2018-11-28T01:10:22.239Z,2.50
2018-11-28T01:12:51.692Z,2.47
2018-11-28T01:15:21.278Z,3.13
2018-11-28T01:17:50.193Z,3.43
2018-11-28T01:20:21.693Z,3.20
2018-11-28T01:22:50.541Z,3.97
2018-11-28T01:25:20.471Z,2.60
2018-11-28T01:27:49.862Z,2.60
2018-11-28T01:30:20.105Z,4.27
2018-11-28T01:32:48.985Z,3.73
2018-11-28T01:35:18.955Z,2.67
2018-11-28T01:37:47.854Z,2.80
2018-11-28T01:40:23.215Z,3.20
2018-11-28T01:42:52.329Z,3.50
2018-11-28T01:45:22.645Z,3.40
2018-11-28T01:47:51.858Z,2.90
2018-11-28T01:50:21.608Z,2.90
2018-11-28T01:52:50.589Z,4.00
2018-11-28T01:55:20.778Z,3.20
2018-11-28T01:57:49.963Z,2.73
2018-11-28T02:00:22.912Z,2.63
2018-11-28T02:02:57.449Z,3.10
2018-11-28T02:05:26.406Z,2.37
2018-11-28T02:07:55.850Z,2.33
2018-11-28T02:10:25.059Z,2.20
2018-11-28T02:12:54.064Z,1.70
2018-11-28T02:15:27.055Z,3.27
2018-11-28T02:17:57.162Z,2.00
2018-11-28T02:20:26.451Z,2.03
2018-11-28T02:22:55.963Z,2.17
2018-11-28T02:25:24.826Z,2.13
2018-11-28T02:27:53.815Z,2.33
2018-11-28T02:30:23.057Z,2.17
2018-11-28T02:32:51.869Z,2.10
2018-11-28T02:35:21.235Z,2.40
2018-11-28T02:37:50.738Z,2.00
2018-11-28T02:40:20.329Z,2.10
2018-11-28T02:42:50.398Z,2.77
2018-11-28T02:45:22.312Z,1.80
2018-11-28T02:47:52.047Z,1.37
2018-11-28T02:50:20.918Z,1.73
2018-11-28T02:52:49.920Z,2.03
2018-11-28T02:55:19.453Z,2.87
2018-11-28T02:57:49.448Z,1.70
2018-11-28T03:00:19.878Z,2.00
2018-11-28T03:02:49.084Z,2.30
2018-11-28T03:05:18.020Z,1.63
2018-11-28T03:07:47.205Z,2.23
2018-11-28T03:10:21.095Z,1.97
2018-11-28T03:12:50.485Z,2.00
2018-11-28T03:15:26.559Z,2.03
2018-11-28T03:17:55.838Z,2.20
2018-11-28T03:20:25.045Z,2.17
2018-11-28T03:22:53.782Z,1.70
2018-11-28T03:25:23.044Z,1.97
2018-11-28T03:27:52.861Z,2.00
2018-11-28T03:30:21.959Z,1.83
2018-11-28T03:32:50.912Z,2.07
2018-11-28T03:35:19.750Z,1.77
2018-11-28T03:37:48.780Z,1.73
2018-11-28T03:40:17.564Z,1.80
2018-11-28T03:42:46.686Z,1.60
2018-11-28T03:45:16.484Z,2.40
2018-11-28T03:47:46.263Z,1.73
2018-11-28T03:50:16.074Z,1.57
2018-11-28T03:52:45.241Z,1.63
2018-11-28T03:55:14.878Z,1.90
2018-11-28T03:57:44.840Z,1.40
2018-11-28T04:00:18.051Z,1.60
2018-11-28T04:02:47.241Z,1.60
2018-11-28T04:05:16.210Z,1.53
2018-11-28T04:07:45.158Z,2.03
2018-11-28T04:10:14.959Z,1.50
2018-11-28T04:12:44.889Z,1.50
2018-11-28T04:15:17.013Z,1.50
2018-11-28T04:17:46.217Z,1.57
2018-11-28T04:20:19.005Z,1.60
2018-11-28T04:22:47.836Z,1.53
2018-11-28T04:25:17.523Z,1.77
2018-11-28T04:27:46.827Z,2.33
2018-11-28T04:30:17.886Z,1.57
2018-11-28T04:32:47.672Z,2.57
2018-11-28T04:35:16.958Z,2.00
2018-11-28T04:37:46.381Z,1.80
2018-11-28T04:40:16.140Z,1.77
2018-11-28T04:42:45.585Z,2.00
2018-11-28T04:45:22.556Z,2.03
2018-11-28T04:47:52.466Z,4.03
2018-11-28T04:50:21.606Z,3.10
2018-11-28T04:52:50.407Z,1.90
2018-11-28T04:55:20.099Z,1.90
2018-11-28T04:57:50.282Z,3.90
2018-11-28T05:00:21.742Z,3.77
2018-11-28T05:02:51.163Z,3.97
2018-11-28T05:05:20.543Z,2.10
2018-11-28T05:07:50.182Z,5.07
2018-11-28T05:10:22.124Z,2.00
2018-11-28T05:12:51.582Z,2.60
2018-11-28T05:15:21.295Z,2.73
2018-11-28T05:17:51.245Z,4.97
2018-11-28T05:20:23.246Z,7.87
2018-11-28T05:22:52.418Z,2.90
2018-11-28T05:25:23.111Z,3.63
2018-11-28T05:27:53.254Z,2.97
2018-11-28T05:30:25.228Z,3.30
2018-11-28T05:32:54.541Z,2.23
2018-11-28T05:35:28.047Z,2.67
2018-11-28T05:37:57.343Z,2.93
2018-11-28T05:40:27.723Z,2.87
2018-11-28T05:42:58.193Z,3.07
2018-11-28T05:45:27.393Z,6.00
2018-11-28T05:47:56.300Z,2.33
2018-11-28T05:50:25.168Z,1.83
2018-11-28T05:52:54.083Z,2.63
2018-11-28T05:55:23.541Z,3.30
2018-11-28T05:57:52.650Z,3.10
2018-11-28T06:00:33.306Z,3.43
2018-11-28T06:03:02.182Z,3.10
2018-11-28T06:05:31.526Z,2.43
2018-11-28T06:08:00.260Z,5.63
2018-11-28T06:10:29.147Z,2.53
2018-11-28T06:12:58.384Z,3.97
2018-11-28T06:15:27.491Z,3.40
2018-11-28T06:17:56.380Z,3.70
2018-11-28T06:20:25.158Z,5.10
2018-11-28T06:22:54.378Z,5.60
2018-11-28T06:25:23.167Z,5.60
2018-11-28T06:27:52.058Z,6.47
2018-11-28T06:30:21.768Z,3.30
2018-11-28T06:32:51.464Z,4.27
2018-11-28T06:35:19.752Z,4.10
2018-11-28T06:37:48.944Z,4.23
2018-11-28T06:40:23.941Z,4.67
2018-11-28T06:42:49.378Z,4.20
2018-11-28T06:45:19.450Z,5.27
2018-11-28T06:47:48.252Z,4.77
2018-11-28T06:50:17.975Z,6.37
2018-11-28T06:52:48.513Z,9.27
2018-11-28T06:55:18.659Z,8.83
2018-11-28T06:57:47.581Z,5.80
2018-11-28T07:00:19.896Z,5.43
2018-11-28T07:02:49.753Z,6.83
2018-11-28T07:05:18.807Z,3.97
2018-11-28T07:07:47.559Z,3.30
2018-11-28T07:10:18.807Z,3.47
2018-11-28T07:12:47.964Z,7.00
2018-11-28T07:15:17.801Z,4.33
2018-11-28T07:17:46.666Z,6.43
2018-11-28T07:20:16.313Z,4.63
2018-11-28T07:22:45.201Z,6.27
2018-11-28T07:25:15.950Z,4.87
2018-11-28T07:27:45.674Z,5.17
2018-11-28T07:30:20.114Z,31.70
2018-11-28T07:32:50.002Z,10.47
2018-11-28T07:35:18.744Z,3.97
2018-11-28T07:37:47.953Z,5.07
2018-11-28T07:40:23.956Z,4.60
2018-11-28T07:43:03.657Z,14.13
2018-11-28T07:45:32.696Z,11.07
2018-11-28T07:48:01.658Z,7.50
2018-11-28T07:50:30.589Z,7.50
2018-11-28T07:52:59.844Z,6.47
2018-11-28T07:55:28.853Z,4.93
2018-11-28T07:57:57.878Z,4.40
2018-11-28T08:00:27.122Z,4.90
2018-11-28T08:02:56.072Z,5.67
2018-11-28T08:05:25.293Z,5.03
2018-11-28T08:07:54.497Z,5.50
2018-11-28T08:10:25.165Z,7.23
2018-11-28T08:12:56.076Z,8.23
2018-11-28T08:15:24.990Z,6.67
2018-11-28T08:17:53.889Z,8.17
2018-11-28T08:20:23.054Z,7.57
2018-11-28T08:22:52.057Z,5.83
2018-11-28T08:25:20.970Z,6.23
2018-11-28T08:27:50.828Z,7.17
2018-11-28T08:30:23.511Z,7.13
2018-11-28T08:32:52.524Z,4.90
2018-11-28T08:35:21.800Z,7.40
2018-11-28T08:37:50.913Z,5.83
2018-11-28T08:40:23.166Z,3.90
2018-11-28T08:42:52.315Z,7.53
2018-11-28T08:45:22.015Z,6.20
2018-11-28T08:47:51.989Z,4.77
2018-11-28T08:50:23.160Z,6.23
2018-11-28T08:52:52.121Z,6.97
2018-11-28T08:55:21.453Z,6.20
2018-11-28T08:57:50.896Z,6.50
2018-11-28T09:00:21.277Z,6.70
2018-11-28T09:02:52.429Z,5.63
2018-11-28T09:05:21.620Z,7.03
2018-11-28T09:07:50.935Z,8.67
2018-11-28T09:10:20.664Z,8.97
2018-11-28T09:12:50.540Z,5.37
2018-11-28T09:15:25.538Z,6.53
2018-11-28T09:17:54.624Z,6.03
2018-11-28T09:20:23.781Z,5.63
2018-11-28T09:22:53.114Z,6.77
2018-11-28T09:25:22.335Z,5.47
2018-11-28T09:27:55.257Z,8.70
2018-11-28T09:30:24.116Z,8.00
2018-11-28T09:32:53.205Z,6.97
2018-11-28T09:35:22.465Z,6.47
2018-11-28T09:37:51.656Z,4.70
2018-11-28T09:40:25.188Z,7.30
2018-11-28T09:42:55.524Z,5.63
2018-11-28T09:45:24.356Z,9.23
2018-11-28T09:47:53.210Z,6.83
2018-11-28T09:50:23.187Z,6.43
2018-11-28T09:52:52.166Z,7.47
2018-11-28T09:55:28.390Z,10.27
2018-11-28T09:57:58.089Z,8.50
2018-11-28T10:00:28.139Z,8.60
2018-11-28T10:02:58.435Z,5.30
2018-11-28T10:05:29.240Z,5.67
2018-11-28T10:07:58.066Z,6.77
2018-11-28T10:10:27.166Z,4.97
2018-11-28T10:12:56.096Z,6.07
2018-11-28T10:15:26.006Z,4.97
2018-11-28T10:17:55.087Z,8.20
2018-11-28T10:20:24.027Z,14.17
2018-11-28T10:22:54.000Z,3.73
2018-11-28T10:25:24.052Z,5.67
2018-11-28T10:28:01.083Z,8.03
2018-11-28T10:30:31.552Z,5.90
2018-11-28T10:33:00.428Z,4.17
2018-11-28T10:35:29.443Z,5.47
2018-11-28T10:37:58.298Z,4.63
2018-11-28T10:40:27.072Z,9.23
2018-11-28T10:42:57.026Z,8.73
2018-11-28T10:45:27.616Z,7.27
2018-11-28T10:47:56.593Z,4.77
2018-11-28T10:50:25.472Z,3.80
2018-11-28T10:52:54.405Z,3.17
2018-11-28T10:55:24.457Z,3.00
2018-11-28T10:57:53.389Z,7.40
2018-11-28T11:00:28.315Z,5.23
2018-11-28T11:03:02.516Z,3.87
2018-11-28T11:05:36.556Z,3.83
2018-11-28T11:08:10.975Z,3.53
2018-11-28T11:10:44.964Z,3.90
2018-11-28T11:13:19.237Z,5.00
2018-11-28T11:15:53.342Z,4.53
2018-11-28T11:18:22.244Z,5.47
2018-11-28T11:20:51.153Z,3.10
2018-11-28T11:23:20.342Z,3.93
2018-11-28T11:25:49.622Z,3.73
2018-11-28T11:28:18.621Z,3.50
2018-11-28T11:30:48.338Z,4.53
2018-11-28T11:33:17.702Z,3.43
2018-11-28T11:35:47.012Z,4.53
2018-11-28T11:38:16.877Z,3.10
2018-11-28T11:40:45.793Z,4.20
2018-11-28T11:43:14.835Z,3.53
2018-11-28T11:45:43.946Z,5.43
2018-11-28T11:48:13.096Z,7.60
2018-11-28T11:50:42.145Z,5.00
2018-11-28T11:53:11.306Z,5.50
2018-11-28T11:55:40.491Z,3.60
2018-11-28T11:58:09.495Z,4.10
2018-11-28T12:00:40.062Z,5.10
2018-11-28T12:03:12.266Z,4.27
2018-11-28T12:06:00.991Z,5.20
2018-11-28T12:08:30.285Z,6.03
2018-11-28T12:10:59.365Z,4.30
2018-11-28T12:13:28.233Z,5.07
2018-11-28T12:15:57.227Z,5.57
2018-11-28T12:18:26.503Z,7.47
2018-11-28T12:20:57.972Z,5.37
2018-11-28T12:23:26.821Z,4.07
2018-11-28T12:25:56.191Z,5.73
2018-11-28T12:28:26.122Z,8.80
2018-11-28T12:30:55.422Z,4.30
2018-11-28T12:33:24.604Z,6.47
2018-11-28T12:35:54.334Z,7.83
2018-11-28T12:38:23.126Z,9.73
2018-11-28T12:40:52.782Z,11.03
2018-11-28T12:43:22.062Z,7.00
2018-11-28T12:45:51.793Z,6.20
2018-11-28T12:48:20.628Z,6.57
2018-11-28T12:50:49.922Z,7.87
2018-11-28T12:53:18.759Z,11.53
2018-11-28T12:55:47.657Z,10.03
2018-11-28T12:58:19.526Z,7.93
2018-11-28T13:00:48.842Z,10.03
2018-11-28T13:03:19.406Z,5.80
2018-11-28T13:05:54.836Z,5.50
2018-11-28T13:08:23.711Z,7.90
2018-11-28T13:10:52.682Z,6.03
2018-11-28T13:13:21.783Z,4.30
2018-11-28T13:15:50.933Z,4.67
2018-11-28T13:18:20.100Z,5.80
2018-11-28T13:20:49.355Z,4.93
2018-11-28T13:23:18.503Z,9.23
2018-11-28T13:25:47.896Z,3.87
2018-11-28T13:28:17.012Z,5.27
2018-11-28T13:30:46.546Z,5.43
2018-11-28T13:33:15.748Z,7.10
2018-11-28T13:35:44.579Z,9.47
2018-11-28T13:38:14.041Z,6.50
2018-11-28T13:40:44.141Z,4.77
2018-11-28T13:43:13.658Z,6.63
2018-11-28T13:45:45.273Z,6.00
2018-11-28T13:48:14.954Z,4.27
2018-11-28T13:50:43.806Z,3.97
2018-11-28T13:53:16.336Z,7.57
2018-11-28T13:56:29.932Z,5.57
2018-11-28T13:58:16.203Z,3.73
2018-11-28T14:00:45.067Z,7.23
2018-11-28T14:03:13.980Z,10.27
2018-11-28T14:05:43.081Z,18.60
2018-11-28T14:08:12.379Z,8.67
2018-11-28T14:10:41.330Z,7.60
2018-11-28T14:13:10.426Z,8.60
2018-11-28T14:15:39.378Z,10.43
2018-11-28T14:18:10.778Z,7.57
2018-11-28T14:20:39.825Z,8.17
2018-11-28T14:23:08.821Z,8.33
2018-11-28T14:25:37.864Z,6.27
2018-11-28T14:28:07.497Z,6.27
2018-11-28T14:30:37.281Z,8.80
2018-11-28T14:33:06.450Z,8.77
2018-11-28T14:35:35.366Z,8.50
2018-11-28T14:38:04.508Z,10.93
2018-11-28T14:40:33.992Z,10.83
2018-11-28T14:43:03.120Z,5.80
2018-11-28T14:45:33.185Z,5.63
2018-11-28T14:48:02.281Z,4.83
2018-11-28T14:50:31.286Z,9.20
2018-11-28T14:53:02.079Z,13.53
2018-11-28T14:55:32.506Z,6.10
2018-11-28T14:58:01.737Z,5.07
2018-11-28T15:00:31.743Z,6.40
2018-11-28T15:03:33.965Z,9.87
2018-11-28T15:06:44.937Z,7.87
2018-11-28T15:09:19.033Z,11.13
2018-11-28T15:11:47.953Z,9.40
2018-11-28T15:14:16.795Z,38.67
2018-11-28T15:16:46.859Z,34.03
2018-11-28T15:19:16.041Z,24.73
2018-11-28T15:21:45.247Z,19.57
2018-11-28T15:24:14.386Z,14.07
2018-11-28T15:26:43.283Z,18.77
2018-11-28T15:29:12.246Z,33.43
2018-11-28T15:31:41.106Z,24.37
2018-11-28T15:34:10.330Z,22.23
2018-11-28T15:36:39.238Z,20.17
2018-11-28T15:39:09.763Z,32.77
2018-11-28T15:41:39.382Z,38.33
2018-11-28T15:44:08.270Z,30.53
2018-11-28T15:46:37.207Z,23.40
2018-11-28T15:49:06.400Z,6.33
2018-11-28T15:51:35.534Z,8.97
2018-11-28T15:54:04.926Z,23.77
2018-11-28T15:56:33.816Z,12.97
2018-11-28T15:59:02.759Z,14.83
2018-11-28T16:01:31.662Z,7.50
2018-11-28T16:04:00.515Z,7.03
2018-11-28T16:07:01.294Z,11.83
2018-11-28T16:09:56.196Z,20.77
2018-11-28T16:15:40.739Z,13.83
2018-11-28T16:18:10.060Z,8.17
2018-11-28T16:20:39.783Z,7.20
2018-11-28T16:23:08.582Z,10.90
2018-11-28T16:25:37.566Z,13.93
2018-11-28T16:28:07.278Z,7.63
2018-11-28T16:30:37.132Z,7.53
2018-11-28T16:33:07.168Z,7.30
2018-11-28T16:35:37.175Z,10.97
2018-11-28T16:38:06.598Z,6.00
2018-11-28T16:40:35.546Z,6.87
2018-11-28T16:43:04.654Z,11.13
2018-11-28T16:45:34.358Z,16.60
2018-11-28T16:48:03.539Z,10.80
2018-11-28T16:50:32.659Z,31.53
2018-11-28T16:53:01.854Z,17.20
2018-11-28T16:55:30.755Z,11.90
2018-11-28T16:57:59.916Z,9.17
2018-11-28T17:00:30.123Z,10.80
2018-11-28T17:02:59.248Z,20.40
2018-11-28T17:05:28.377Z,5.87
2018-11-28T17:07:57.192Z,8.93
2018-11-28T17:10:29.303Z,8.27
2018-11-28T17:12:59.000Z,9.00
2018-11-28T17:15:28.090Z,7.77
2018-11-28T17:17:57.326Z,9.00
2018-11-28T17:20:28.151Z,15.83
2018-11-28T17:22:58.461Z,15.20
2018-11-28T17:25:31.786Z,15.83
2018-11-28T17:28:00.772Z,18.77
2018-11-28T17:30:31.439Z,18.83
2018-11-28T17:33:00.730Z,16.97
2018-11-28T17:35:30.924Z,12.73
2018-11-28T17:38:00.029Z,14.53
2018-11-28T17:40:29.822Z,10.17
2018-11-28T17:42:59.811Z,17.87
2018-11-28T17:45:29.781Z,23.10
2018-11-28T17:47:58.714Z,17.87
2018-11-28T17:50:28.264Z,16.73
2018-11-28T17:53:01.791Z,13.70
2018-11-28T17:55:33.366Z,13.67
2018-11-28T17:58:02.534Z,9.80
2018-11-28T18:00:31.728Z,13.80
2018-11-28T18:03:00.531Z,15.23
2018-11-28T18:05:29.901Z,18.03
2018-11-28T18:07:59.118Z,15.53
2018-11-28T18:10:29.158Z,12.07
2018-11-28T18:13:16.942Z,9.50
2018-11-28T18:15:48.888Z,11.33
2018-11-28T18:18:19.485Z,10.47
2018-11-28T18:20:50.327Z,13.10
2018-11-28T18:23:17.645Z,18.13
2018-11-28T18:25:47.381Z,13.90
2018-11-28T18:28:16.277Z,16.77
2018-11-28T18:30:45.127Z,19.20
2018-11-28T18:33:14.771Z,22.57
2018-11-28T18:35:44.265Z,16.03
2018-11-28T18:38:13.426Z,13.13
2018-11-28T18:40:42.603Z,12.10
2018-11-28T18:43:12.251Z,12.67
2018-11-28T18:45:44.012Z,11.07
2018-11-28T18:48:13.191Z,10.47
2018-11-28T18:50:42.111Z,11.73
2018-11-28T18:53:11.107Z,10.30
2018-11-28T18:55:40.315Z,12.90
2018-11-28T18:58:10.820Z,11.63
2018-11-28T19:00:40.323Z,10.60
2018-11-28T19:03:09.298Z,11.80
2018-11-28T19:05:38.624Z,14.70
2018-11-28T19:08:08.548Z,14.47
2018-11-28T19:10:37.356Z,27.50
2018-11-28T19:13:06.644Z,18.83
2018-11-28T19:15:35.661Z,12.03
2018-11-28T19:18:05.283Z,8.93
2018-11-28T19:20:34.680Z,15.93
2018-11-28T19:23:03.838Z,11.00
2018-11-28T19:25:32.914Z,10.23
2018-11-28T19:28:02.251Z,14.93
2018-11-28T19:30:35.018Z,17.47
2018-11-28T19:33:04.218Z,16.13
2018-11-28T19:35:33.635Z,15.30
2018-11-28T19:38:03.011Z,12.77
2018-11-28T19:40:43.546Z,14.37
2018-11-28T19:43:13.138Z,14.00
2018-11-28T19:45:41.939Z,11.20
2018-11-28T19:48:11.759Z,16.37
2018-11-28T19:50:41.419Z,15.33
2018-11-28T19:53:11.273Z,12.10
2018-11-28T19:55:41.239Z,14.50
2018-11-28T19:58:10.343Z,13.40
2018-11-28T20:00:43.418Z,11.90
2018-11-28T20:03:12.552Z,14.43
2018-11-28T20:05:41.463Z,14.77
2018-11-28T20:08:11.510Z,9.70
2018-11-28T20:10:40.385Z,10.60
2018-11-28T20:13:10.218Z,13.70
2018-11-28T20:15:40.778Z,11.07
2018-11-28T20:18:09.911Z,10.10
2018-11-28T20:20:38.782Z,10.43
2018-11-28T20:23:08.798Z,8.70
2018-11-28T20:25:37.773Z,10.77
2018-11-28T20:28:07.730Z,10.60
2018-11-28T20:30:42.699Z,14.90
2018-11-28T20:33:12.139Z,12.10
2018-11-28T20:35:41.738Z,16.67
2018-11-28T20:38:29.458Z,11.77
2018-11-28T20:40:58.682Z,19.40
2018-11-28T20:43:28.057Z,16.67
2018-11-28T20:45:56.956Z,11.07
2018-11-28T20:48:25.813Z,11.80
2018-11-28T20:50:55.342Z,10.73
2018-11-28T20:53:24.263Z,11.77
2018-11-28T20:55:53.296Z,15.70
2018-11-28T20:58:22.096Z,18.10
2018-11-28T21:00:51.381Z,12.23
2018-11-28T21:03:20.344Z,15.93
2018-11-28T21:05:49.195Z,10.97
2018-11-28T21:08:18.155Z,15.93
2018-11-28T21:10:47.038Z,16.07
2018-11-28T21:13:15.923Z,13.50
2018-11-28T21:15:45.835Z,12.53
2018-11-28T21:18:15.080Z,16.93
2018-11-28T21:20:45.726Z,19.43
2018-11-28T21:23:16.254Z,20.17
2018-11-28T21:25:45.213Z,20.03
2018-11-28T21:28:14.308Z,19.43
2018-11-28T21:30:43.315Z,7.40
2018-11-28T21:33:13.673Z,12.63
2018-11-28T21:35:45.746Z,16.20
2018-11-28T21:38:15.467Z,10.10
2018-11-28T21:40:44.567Z,9.47
2018-11-28T21:43:13.423Z,14.70
2018-11-28T21:45:42.365Z,14.40
2018-11-28T21:48:11.270Z,14.50
2018-11-28T21:50:40.203Z,14.40
2018-11-28T21:53:09.905Z,10.40
2018-11-28T21:55:38.741Z,8.23
2018-11-28T21:58:07.657Z,10.53
2018-11-28T22:00:37.504Z,8.90
2018-11-28T22:03:07.991Z,12.07
2018-11-28T22:05:36.982Z,16.27
2018-11-28T22:08:05.923Z,15.60
2018-11-28T22:10:35.130Z,14.70
2018-11-28T22:13:04.528Z,11.87
2018-11-28T22:15:33.467Z,7.00
2018-11-28T22:18:02.383Z,11.97
2018-11-28T22:20:31.542Z,9.23
2018-11-28T22:23:00.697Z,8.03
2018-11-28T22:25:29.650Z,9.33
2018-11-28T22:27:58.396Z,7.90
2018-11-28T22:30:28.394Z,8.27
2018-11-28T22:32:57.596Z,8.50
2018-11-28T22:35:26.778Z,9.03
2018-11-28T22:37:55.590Z,9.63
2018-11-28T22:40:29.990Z,8.00
2018-11-28T22:42:58.763Z,10.27
2018-11-28T22:45:30.721Z,9.57
2018-11-28T22:47:59.697Z,7.83
2018-11-28T22:50:28.666Z,8.17
2018-11-28T22:52:57.846Z,8.53
2018-11-28T22:55:27.348Z,12.33
2018-11-28T22:57:56.275Z,10.10
2018-11-28T23:00:31.203Z,7.20
2018-11-28T23:03:02.952Z,7.27
2018-11-28T23:05:33.357Z,7.10
2018-11-28T23:08:03.635Z,7.97
2018-11-28T23:10:32.550Z,10.13
2018-11-28T23:13:01.596Z,8.33
2018-11-28T23:15:30.543Z,8.17
2018-11-28T23:17:59.872Z,7.67
2018-11-28T23:20:28.923Z,9.67
2018-11-28T23:22:57.943Z,12.20
2018-11-28T23:25:26.951Z,9.77
2018-11-28T23:27:56.564Z,10.33
2018-11-28T23:30:25.755Z,11.20
2018-11-28T23:32:55.387Z,13.33
2018-11-28T23:35:25.123Z,12.63
2018-11-28T23:37:54.385Z,11.50
2018-11-28T23:40:25.464Z,9.77
2018-11-28T23:42:55.563Z,9.57
2018-11-28T23:45:25.062Z,9.63
2018-11-28T23:47:54.023Z,9.17
2018-11-28T23:50:25.077Z,7.33
2018-11-28T23:52:55.275Z,8.80
2018-11-28T23:55:26.087Z,5.53
2018-11-28T23:57:56.587Z,7.13
