createdAt,value
2023-11-06T00:00:05.339Z,99.90
2023-11-06T00:02:35.392Z,99.90
2023-11-06T00:05:05.738Z,99.90
2023-11-06T00:07:35.163Z,99.90
2023-11-06T00:10:03.372Z,99.90
2023-11-06T00:12:32.026Z,99.90
2023-11-06T00:15:00.121Z,99.90
2023-11-06T00:17:28.256Z,99.90
2023-11-06T00:19:56.289Z,99.90
2023-11-06T00:22:25.538Z,99.90
2023-11-06T00:24:54.934Z,99.90
2023-11-06T00:27:26.267Z,99.90
2023-11-06T00:29:54.500Z,99.90
2023-11-06T00:32:23.066Z,99.90
2023-11-06T00:34:51.978Z,99.90
2023-11-06T00:37:20.197Z,99.90
2023-11-06T00:39:48.197Z,99.90
2023-11-06T00:42:17.492Z,99.90
2023-11-06T00:44:45.417Z,99.90
2023-11-06T00:47:13.907Z,99.90
2023-11-06T00:49:41.904Z,99.90
2023-11-06T00:52:09.906Z,99.90
2023-11-06T00:54:37.862Z,99.90
2023-11-06T00:57:06.777Z,99.90
2023-11-06T00:59:36.091Z,99.90
2023-11-06T01:02:04.784Z,99.90
2023-11-06T01:04:32.987Z,99.90
2023-11-06T01:07:00.983Z,99.90
2023-11-06T01:09:30.968Z,99.90
2023-11-06T01:11:58.939Z,99.90
2023-11-06T01:14:27.057Z,99.90
2023-11-06T01:16:56.502Z,99.90
2023-11-06T01:19:24.542Z,99.90
2023-11-06T01:21:52.675Z,99.90
2023-11-06T01:24:20.643Z,99.90
2023-11-06T01:26:49.367Z,99.90
2023-11-06T01:29:17.373Z,99.90
2023-11-06T01:31:45.358Z,99.90
2023-11-06T01:34:15.140Z,99.90
2023-11-06T01:36:46.490Z,99.90
2023-11-06T01:39:15.053Z,99.90
2023-11-06T01:41:42.990Z,99.90
2023-11-06T01:44:11.000Z,99.90
2023-11-06T01:46:39.154Z,99.90
2023-11-06T01:49:08.239Z,99.90
2023-11-06T01:51:39.586Z,99.90
2023-11-06T01:54:08.727Z,99.90
2023-11-06T01:56:39.355Z,99.90
2023-11-06T01:59:09.167Z,99.90
2023-11-06T02:01:42.354Z,99.90
2023-11-06T02:04:14.480Z,99.90
2023-11-06T02:06:44.634Z,99.90
2023-11-06T02:09:12.802Z,99.90
2023-11-06T02:11:40.926Z,99.90
2023-11-06T02:14:08.942Z,99.90
2023-11-06T02:16:36.943Z,99.90
2023-11-06T02:19:07.034Z,99.90
2023-11-06T02:21:41.295Z,99.90
2023-11-06T02:24:16.966Z,99.90
2023-11-06T02:26:54.716Z,99.90
2023-11-06T02:29:23.245Z,99.90
2023-11-06T02:31:53.949Z,99.90
2023-11-06T02:34:23.896Z,99.90
2023-11-06T02:36:51.946Z,99.90
2023-11-06T02:39:21.250Z,99.90
2023-11-06T02:41:50.188Z,99.90
2023-11-06T02:44:18.401Z,99.90
2023-11-06T02:46:47.714Z,99.90
2023-11-06T02:49:15.731Z,99.90
2023-11-06T02:51:43.709Z,99.90
2023-11-06T02:54:12.111Z,99.90
2023-11-06T02:56:41.842Z,99.90
2023-11-06T02:59:10.583Z,99.90
2023-11-06T03:01:38.682Z,99.90
2023-11-06T03:04:06.930Z,99.90
2023-11-06T03:06:35.562Z,99.90
2023-11-06T03:09:04.083Z,99.90
2023-11-06T03:11:32.012Z,99.90
2023-11-06T03:14:01.382Z,99.90
2023-11-06T03:16:29.387Z,99.90
2023-11-06T03:18:57.452Z,99.90
2023-11-06T03:21:25.406Z,99.90
2023-11-06T03:23:53.546Z,99.90
2023-11-06T03:26:22.311Z,99.90
2023-11-06T03:28:50.546Z,99.90
2023-11-06T03:31:19.938Z,99.90
2023-11-06T03:33:48.031Z,99.90
2023-11-06T03:36:16.077Z,99.90
2023-11-06T03:38:44.099Z,99.90
2023-11-06T03:41:13.050Z,99.90
2023-11-06T03:43:41.068Z,99.90
2023-11-06T03:46:08.958Z,99.90
2023-11-06T03:48:38.557Z,99.90
2023-11-06T03:51:06.903Z,99.90
2023-11-06T03:53:35.036Z,99.90
2023-11-06T03:56:04.152Z,99.90
2023-11-06T03:58:32.227Z,99.90
2023-11-06T04:01:00.296Z,99.90
2023-11-06T04:03:28.417Z,99.90
2023-11-06T04:05:58.211Z,99.90
2023-11-06T04:08:26.796Z,99.90
2023-11-06T04:10:54.814Z,99.90
2023-11-06T04:13:22.858Z,99.90
2023-11-06T04:15:50.894Z,99.90
2023-11-06T04:18:18.958Z,99.90
2023-11-06T04:20:48.028Z,99.90
2023-11-06T04:23:17.377Z,99.90
2023-11-06T04:25:49.364Z,99.90
2023-11-06T04:28:17.532Z,99.90
2023-11-06T04:30:45.839Z,99.90
2023-11-06T04:33:14.292Z,99.90
2023-11-06T04:35:42.502Z,99.90
2023-11-06T04:38:10.596Z,99.90
2023-11-06T04:40:39.978Z,99.90
2023-11-06T04:43:08.035Z,99.90
2023-11-06T04:45:35.977Z,99.90
2023-11-06T04:48:04.043Z,99.90
2023-11-06T04:50:32.114Z,99.90
2023-11-06T04:53:00.179Z,99.90
2023-11-06T04:55:28.338Z,99.90
2023-11-06T04:57:57.640Z,99.90
2023-11-06T05:00:25.725Z,99.90
2023-11-06T05:02:54.267Z,99.90
2023-11-06T05:05:23.919Z,99.90
2023-11-06T05:07:52.118Z,99.90
2023-11-06T05:10:20.130Z,99.90
2023-11-06T05:12:48.101Z,99.90
2023-11-06T05:15:17.728Z,99.90
2023-11-06T05:17:45.713Z,99.90
2023-11-06T05:20:15.595Z,99.90
2023-11-06T05:22:43.568Z,99.90
2023-11-06T05:25:11.509Z,99.90
2023-11-06T05:27:40.156Z,99.90
2023-11-06T05:30:10.609Z,99.90
2023-11-06T05:32:40.084Z,99.90
2023-11-06T05:35:09.808Z,99.90
2023-11-06T05:37:38.083Z,99.90
2023-11-06T05:40:10.084Z,99.90
2023-11-06T05:42:38.197Z,99.90
2023-11-06T05:45:08.443Z,99.90
2023-11-06T05:47:36.543Z,99.90
2023-11-06T05:50:07.591Z,99.90
2023-11-06T05:52:35.826Z,99.90
2023-11-06T05:55:05.731Z,99.90
2023-11-06T05:57:33.890Z,99.90
2023-11-06T06:00:01.917Z,99.90
2023-11-06T06:02:29.972Z,99.90
2023-11-06T06:04:58.580Z,99.90
2023-11-06T06:07:28.027Z,99.90
2023-11-06T06:09:56.707Z,99.90
2023-11-06T06:12:24.732Z,99.90
2023-11-06T06:14:53.159Z,99.90
2023-11-06T06:17:21.198Z,99.90
2023-11-06T06:19:49.261Z,99.90
2023-11-06T06:22:17.214Z,99.90
2023-11-06T06:24:46.928Z,99.90
2023-11-06T06:27:14.995Z,99.90
2023-11-06T06:29:43.303Z,99.90
2023-11-06T06:32:12.366Z,99.90
2023-11-06T06:34:42.921Z,99.90
2023-11-06T06:37:11.154Z,99.90
2023-11-06T06:39:39.351Z,99.90
2023-11-06T06:42:09.052Z,99.90
2023-11-06T06:44:38.049Z,99.90
2023-11-06T06:47:06.404Z,99.90
2023-11-06T06:49:40.221Z,99.90
2023-11-06T06:52:08.588Z,99.90
2023-11-06T06:54:36.976Z,99.90
2023-11-06T06:57:06.454Z,99.90
2023-11-06T06:59:37.131Z,99.90
2023-11-06T07:02:05.653Z,99.90
2023-11-06T07:04:34.353Z,99.90
2023-11-06T07:07:02.833Z,99.90
2023-11-06T07:09:33.227Z,99.90
2023-11-06T07:12:02.183Z,99.90
2023-11-06T07:14:32.685Z,99.90
2023-11-06T07:17:05.888Z,99.90
2023-11-06T07:19:34.820Z,99.90
2023-11-06T07:22:03.584Z,99.90
2023-11-06T07:24:31.845Z,99.90
2023-11-06T07:27:00.172Z,99.90
2023-11-06T07:29:28.445Z,99.90
2023-11-06T07:31:56.542Z,99.90
2023-11-06T07:34:26.069Z,99.90
2023-11-06T07:36:54.183Z,99.90
2023-11-06T07:39:22.452Z,99.90
2023-11-06T07:41:50.625Z,99.90
2023-11-06T07:44:21.943Z,99.90
2023-11-06T07:46:50.437Z,99.90
2023-11-06T07:49:19.923Z,99.90
2023-11-06T07:51:49.377Z,99.90
2023-11-06T07:54:17.533Z,99.90
2023-11-06T07:56:47.367Z,99.90
2023-11-06T07:59:15.456Z,99.90
2023-11-06T08:01:43.471Z,99.90
2023-11-06T08:04:12.642Z,99.90
2023-11-06T08:06:40.837Z,99.90
2023-11-06T08:09:11.055Z,99.90
2023-11-06T08:11:39.155Z,99.90
2023-11-06T08:14:08.012Z,99.90
2023-11-06T08:16:37.151Z,99.90
2023-11-06T08:19:05.466Z,99.90
2023-11-06T08:21:33.498Z,99.90
2023-11-06T08:24:01.571Z,99.90
2023-11-06T08:26:31.744Z,99.90
2023-11-06T08:29:00.115Z,99.90
2023-11-06T08:31:28.434Z,99.90
2023-11-06T08:33:57.048Z,99.90
2023-11-06T08:36:25.088Z,99.90
2023-11-06T08:38:53.136Z,99.90
2023-11-06T08:41:22.010Z,99.90
2023-11-06T08:43:52.275Z,99.90
2023-11-06T08:46:20.356Z,99.90
2023-11-06T08:48:48.856Z,99.90
2023-11-06T08:51:17.406Z,99.90
2023-11-06T08:53:46.101Z,99.90
2023-11-06T08:56:20.950Z,99.90
2023-11-06T08:58:49.106Z,99.80
2023-11-06T09:01:18.400Z,99.60
2023-11-06T09:03:46.429Z,99.00
2023-11-06T09:06:14.527Z,98.90
2023-11-06T09:08:43.038Z,98.40
2023-11-06T09:11:11.199Z,97.30
2023-11-06T09:13:39.242Z,96.90
2023-11-06T09:16:08.362Z,95.50
2023-11-06T09:18:39.688Z,94.80
2023-11-06T09:21:13.346Z,94.60
2023-11-06T09:23:42.178Z,94.70
2023-11-06T09:26:12.010Z,94.30
2023-11-06T09:28:40.399Z,94.40
2023-11-06T09:31:08.980Z,94.00
2023-11-06T09:33:38.468Z,94.10
2023-11-06T09:36:10.160Z,93.80
2023-11-06T09:38:38.484Z,93.50
2023-11-06T09:41:07.427Z,93.60
2023-11-06T09:43:35.638Z,93.60
2023-11-06T09:46:07.549Z,93.80
2023-11-06T09:48:39.741Z,93.50
2023-11-06T09:51:12.760Z,93.20
2023-11-06T09:53:43.125Z,93.20
2023-11-06T09:56:12.297Z,93.20
2023-11-06T09:58:41.017Z,92.40
2023-11-06T10:01:13.260Z,93.00
2023-11-06T10:03:43.987Z,92.40
2023-11-06T10:06:12.242Z,93.00
2023-11-06T10:08:41.404Z,92.70
2023-11-06T10:11:10.118Z,93.00
2023-11-06T10:13:52.394Z,92.90
2023-11-06T10:16:23.435Z,92.90
2023-11-06T10:18:53.744Z,92.40
2023-11-06T10:21:29.783Z,91.90
2023-11-06T10:24:01.525Z,91.00
2023-11-06T10:26:32.370Z,90.70
2023-11-06T10:29:11.733Z,90.50
2023-11-06T10:31:40.759Z,90.00
2023-11-06T10:34:28.542Z,89.10
2023-11-06T10:37:11.242Z,87.60
2023-11-06T10:39:41.326Z,86.40
2023-11-06T10:42:11.762Z,83.20
2023-11-06T10:44:40.266Z,79.80
2023-11-06T10:47:09.852Z,79.50
2023-11-06T10:49:45.544Z,78.10
2023-11-06T10:52:13.982Z,77.60
2023-11-06T10:54:43.477Z,76.30
2023-11-06T10:57:15.992Z,75.20
2023-11-06T10:59:44.660Z,75.00
2023-11-06T11:02:25.994Z,74.50
2023-11-06T11:04:55.674Z,71.70
2023-11-06T11:07:26.628Z,71.30
2023-11-06T11:09:55.135Z,69.80
2023-11-06T11:12:23.838Z,69.80
2023-11-06T11:14:52.076Z,70.30
2023-11-06T11:17:20.294Z,69.20
2023-11-06T11:19:58.039Z,69.00
2023-11-06T11:22:28.928Z,68.70
2023-11-06T11:24:57.170Z,68.50
2023-11-06T11:27:27.548Z,68.50
2023-11-06T11:30:13.503Z,67.70
2023-11-06T11:32:53.105Z,67.60
2023-11-06T11:35:51.132Z,68.20
2023-11-06T11:38:32.981Z,68.20
2023-11-06T11:41:16.607Z,68.70
2023-11-06T11:43:51.383Z,69.40
2023-11-06T11:47:05.350Z,69.00
2023-11-06T11:49:51.918Z,69.00
2023-11-06T11:52:45.148Z,69.40
2023-11-06T11:55:32.636Z,70.20
2023-11-06T11:58:07.614Z,70.20
2023-11-06T12:00:37.751Z,70.90
2023-11-06T12:03:12.748Z,70.90
2023-11-06T12:05:42.716Z,70.70
2023-11-06T12:08:20.148Z,70.30
2023-11-06T12:10:49.708Z,70.30
2023-11-06T12:13:19.381Z,70.30
2023-11-06T12:15:48.491Z,70.10
2023-11-06T12:18:17.914Z,70.20
2023-11-06T12:20:47.664Z,70.60
2023-11-06T12:23:16.165Z,70.90
2023-11-06T12:25:45.648Z,70.80
2023-11-06T12:28:15.408Z,71.10
2023-11-06T12:30:44.939Z,70.90
2023-11-06T12:33:15.256Z,70.50
2023-11-06T12:35:44.706Z,70.30
2023-11-06T12:38:13.542Z,69.90
2023-11-06T12:40:47.911Z,68.60
2023-11-06T12:43:20.475Z,69.20
2023-11-06T12:45:48.948Z,70.00
2023-11-06T12:48:27.585Z,70.90
2023-11-06T12:51:07.163Z,71.40
2023-11-06T12:53:37.757Z,71.70
2023-11-06T12:56:09.109Z,70.70
2023-11-06T12:58:38.308Z,70.50
2023-11-06T13:01:21.682Z,69.30
2023-11-06T13:03:52.077Z,69.30
2023-11-06T13:06:20.379Z,69.40
2023-11-06T13:08:49.309Z,66.90
2023-11-06T13:11:29.456Z,66.00
2023-11-06T13:14:02.269Z,64.40
2023-11-06T13:16:30.809Z,65.00
2023-11-06T13:18:59.268Z,66.50
2023-11-06T13:21:31.743Z,65.20
2023-11-06T13:24:00.337Z,64.80
2023-11-06T13:26:30.024Z,64.90
2023-11-06T13:28:58.432Z,64.60
2023-11-06T13:31:28.748Z,63.70
2023-11-06T13:33:57.486Z,63.80
2023-11-06T13:36:26.700Z,63.50
2023-11-06T13:38:54.903Z,63.00
2023-11-06T13:41:24.016Z,62.80
2023-11-06T13:43:53.936Z,62.90
2023-11-06T13:46:24.030Z,63.00
2023-11-06T13:48:52.775Z,64.20
2023-11-06T13:51:26.178Z,63.70
2023-11-06T13:53:57.992Z,63.70
2023-11-06T13:56:38.191Z,63.10
2023-11-06T13:59:11.198Z,62.60
2023-11-06T14:01:47.721Z,63.90
2023-11-06T14:04:17.483Z,62.40
2023-11-06T14:06:48.483Z,63.50
2023-11-06T14:09:34.259Z,63.80
2023-11-06T14:12:03.546Z,64.20
2023-11-06T14:14:33.295Z,65.20
2023-11-06T14:17:01.921Z,65.00
2023-11-06T14:19:30.775Z,65.10
2023-11-06T14:22:00.543Z,64.60
2023-11-06T14:24:28.828Z,64.50
2023-11-06T14:26:56.947Z,64.00
2023-11-06T14:29:25.262Z,63.20
2023-11-06T14:31:54.726Z,63.20
2023-11-06T14:34:22.806Z,63.20
2023-11-06T14:36:50.977Z,63.60
2023-11-06T14:39:19.072Z,63.70
2023-11-06T14:41:47.296Z,64.10
2023-11-06T14:44:18.767Z,64.50
2023-11-06T14:46:46.590Z,65.10
2023-11-06T14:49:16.657Z,65.50
2023-11-06T14:51:44.766Z,65.90
2023-11-06T14:54:14.175Z,66.20
2023-11-06T14:56:46.750Z,66.60
2023-11-06T14:59:14.935Z,67.10
2023-11-06T15:01:43.117Z,67.30
2023-11-06T15:04:11.348Z,67.70
2023-11-06T15:06:40.759Z,68.00
2023-11-06T15:09:08.857Z,68.50
2023-11-06T15:11:37.246Z,68.10
2023-11-06T15:14:06.945Z,69.40
2023-11-06T15:16:35.075Z,68.80
2023-11-06T15:19:03.234Z,68.80
2023-11-06T15:21:31.534Z,68.80
2023-11-06T15:24:00.986Z,68.70
2023-11-06T15:26:31.632Z,68.80
2023-11-06T15:29:00.029Z,69.00
2023-11-06T15:31:29.598Z,69.40
2023-11-06T15:33:58.026Z,69.80
2023-11-06T15:36:26.126Z,70.10
2023-11-06T15:38:54.642Z,71.10
2023-11-06T15:41:24.191Z,71.70
2023-11-06T15:43:52.584Z,72.30
2023-11-06T15:46:27.497Z,72.50
2023-11-06T15:49:00.858Z,72.80
2023-11-06T15:51:29.225Z,73.10
2023-11-06T15:53:57.754Z,73.60
2023-11-06T15:56:27.383Z,74.20
2023-11-06T15:58:55.612Z,74.20
2023-11-06T16:01:23.729Z,74.60
2023-11-06T16:03:52.016Z,75.30
2023-11-06T16:06:20.462Z,75.40
2023-11-06T16:08:48.732Z,75.70
2023-11-06T16:11:19.033Z,75.90
2023-11-06T16:13:49.979Z,76.00
2023-11-06T16:16:18.057Z,76.60
2023-11-06T16:18:46.388Z,78.20
2023-11-06T16:21:14.511Z,77.50
2023-11-06T16:23:42.760Z,77.60
2023-11-06T16:26:11.176Z,77.80
2023-11-06T16:28:40.114Z,78.40
2023-11-06T16:31:11.787Z,78.90
2023-11-06T16:33:40.218Z,79.20
2023-11-06T16:36:12.145Z,79.50
2023-11-06T16:38:41.026Z,79.90
2023-11-06T16:41:10.114Z,80.50
2023-11-06T16:43:38.543Z,80.70
2023-11-06T16:46:09.937Z,80.90
2023-11-06T16:48:39.850Z,81.40
2023-11-06T16:51:08.891Z,82.60
2023-11-06T16:53:37.045Z,82.40
2023-11-06T16:56:05.614Z,83.20
2023-11-06T16:58:33.756Z,83.60
2023-11-06T17:01:05.001Z,84.80
2023-11-06T17:03:33.400Z,85.20
2023-11-06T17:06:04.546Z,85.50
2023-11-06T17:08:32.726Z,86.20
2023-11-06T17:11:02.331Z,87.00
2023-11-06T17:13:32.001Z,87.90
2023-11-06T17:16:04.068Z,88.60
2023-11-06T17:18:32.605Z,90.10
2023-11-06T17:21:02.810Z,91.50
2023-11-06T17:23:32.006Z,91.30
2023-11-06T17:25:59.968Z,91.80
2023-11-06T17:28:28.561Z,92.50
2023-11-06T17:30:56.810Z,93.20
2023-11-06T17:33:24.832Z,93.90
2023-11-06T17:35:52.861Z,94.50
2023-11-06T17:38:22.262Z,95.10
2023-11-06T17:40:50.655Z,96.30
2023-11-06T17:43:18.736Z,96.60
2023-11-06T17:45:47.219Z,97.50
2023-11-06T17:48:15.349Z,98.00
2023-11-06T17:50:43.577Z,98.80
2023-11-06T17:53:11.691Z,99.20
2023-11-06T17:55:42.547Z,99.70
2023-11-06T17:58:11.355Z,99.90
2023-11-06T18:00:40.101Z,99.90
2023-11-06T18:03:11.525Z,99.90
2023-11-06T18:05:39.949Z,99.90
2023-11-06T18:08:08.210Z,99.90
2023-11-06T18:10:36.241Z,99.90
2023-11-06T18:13:05.585Z,99.90
2023-11-06T18:15:33.578Z,99.90
2023-11-06T18:18:02.944Z,99.90
2023-11-06T18:20:31.113Z,99.90
2023-11-06T18:22:59.133Z,99.90
2023-11-06T18:25:28.244Z,99.90
2023-11-06T18:27:56.482Z,99.90
2023-11-06T18:30:26.724Z,99.90
2023-11-06T18:32:54.861Z,99.90
2023-11-06T18:35:23.531Z,99.90
2023-11-06T18:37:51.523Z,99.90
2023-11-06T18:40:19.806Z,99.90
2023-11-06T18:42:48.848Z,99.90
2023-11-06T18:45:16.909Z,99.90
2023-11-06T18:47:46.264Z,99.90
2023-11-06T18:50:14.397Z,99.90
2023-11-06T18:52:43.889Z,99.90
2023-11-06T18:55:11.939Z,99.90
2023-11-06T18:57:39.934Z,99.90
2023-11-06T19:00:10.004Z,99.90
2023-11-06T19:02:38.987Z,99.90
2023-11-06T19:05:09.024Z,99.90
2023-11-06T19:07:38.813Z,99.90
2023-11-06T19:10:08.034Z,99.90
2023-11-06T19:12:35.999Z,99.90
2023-11-06T19:15:05.411Z,99.90
2023-11-06T19:17:33.605Z,99.90
2023-11-06T19:20:01.859Z,99.90
2023-11-06T19:22:32.310Z,99.90
2023-11-06T19:25:02.492Z,99.90
2023-11-06T19:27:30.998Z,99.90
2023-11-06T19:29:59.762Z,99.90
2023-11-06T19:32:28.041Z,99.90
2023-11-06T19:34:56.118Z,99.90
2023-11-06T19:37:24.340Z,99.90
2023-11-06T19:39:53.698Z,99.90
2023-11-06T19:42:21.846Z,99.90
2023-11-06T19:44:52.510Z,99.90
2023-11-06T19:47:20.671Z,99.90
2023-11-06T19:49:48.839Z,99.90
2023-11-06T19:52:16.805Z,99.90
2023-11-06T19:54:44.776Z,99.90
2023-11-06T19:57:16.709Z,99.90
2023-11-06T19:59:57.451Z,99.90
2023-11-06T20:02:30.018Z,99.90
2023-11-06T20:04:58.172Z,99.90
2023-11-06T20:07:26.127Z,99.90
2023-11-06T20:09:54.160Z,99.90
2023-11-06T20:12:23.699Z,99.90
2023-11-06T20:14:52.015Z,99.90
2023-11-06T20:17:21.217Z,99.90
2023-11-06T20:19:49.253Z,99.90
2023-11-06T20:22:17.670Z,99.90
2023-11-06T20:24:45.919Z,99.90
2023-11-06T20:27:14.292Z,99.90
2023-11-06T20:29:43.685Z,99.90
2023-11-06T20:32:12.306Z,99.90
2023-11-06T20:34:40.503Z,99.90
2023-11-06T20:37:08.519Z,99.90
2023-11-06T20:39:36.529Z,99.90
2023-11-06T20:42:05.287Z,99.90
2023-11-06T20:44:33.431Z,99.90
2023-11-06T20:47:03.682Z,99.90
2023-11-06T20:49:32.315Z,99.90
2023-11-06T20:52:00.685Z,99.90
2023-11-06T20:54:28.809Z,99.90
2023-11-06T20:56:56.898Z,99.90
2023-11-06T20:59:24.918Z,99.90
2023-11-06T21:01:52.884Z,99.90
2023-11-06T21:04:22.980Z,99.90
2023-11-06T21:06:54.037Z,99.90
2023-11-06T21:09:22.564Z,99.90
2023-11-06T21:11:50.763Z,99.90
2023-11-06T21:14:19.003Z,99.90
2023-11-06T21:16:47.181Z,99.90
2023-11-06T21:19:15.521Z,99.90
2023-11-06T21:21:45.208Z,99.90
2023-11-06T21:24:13.764Z,99.90
2023-11-06T21:26:42.885Z,99.90
2023-11-06T21:29:11.018Z,99.90
2023-11-06T21:31:38.954Z,99.90
2023-11-06T21:34:08.932Z,99.90
2023-11-06T21:36:37.058Z,99.90
2023-11-06T21:39:06.566Z,99.90
2023-11-06T21:41:34.692Z,99.90
2023-11-06T21:44:02.679Z,99.90
2023-11-06T21:46:30.595Z,99.90
2023-11-06T21:48:58.695Z,99.90
2023-11-06T21:51:26.865Z,99.90
2023-11-06T21:53:55.010Z,99.90
2023-11-06T21:56:25.159Z,99.90
2023-11-06T21:58:53.133Z,99.90
2023-11-06T22:01:23.645Z,99.90
2023-11-06T22:03:53.889Z,99.90
2023-11-06T22:06:22.615Z,99.90
2023-11-06T22:08:51.113Z,99.90
2023-11-06T22:11:19.224Z,99.90
2023-11-06T22:13:48.583Z,99.90
2023-11-06T22:16:16.500Z,99.90
2023-11-06T22:18:44.501Z,99.90
2023-11-06T22:21:12.471Z,99.90
2023-11-06T22:23:40.492Z,99.90
2023-11-06T22:26:09.425Z,99.90
2023-11-06T22:28:37.873Z,99.90
2023-11-06T22:31:07.393Z,99.90
2023-11-06T22:33:35.405Z,99.90
2023-11-06T22:36:03.432Z,99.90
2023-11-06T22:38:31.447Z,99.90
2023-11-06T22:40:59.457Z,99.90
2023-11-06T22:43:27.370Z,99.90
2023-11-06T22:45:55.279Z,99.90
2023-11-06T22:48:25.020Z,99.90
2023-11-06T22:50:53.226Z,99.90
2023-11-06T22:53:21.230Z,99.90
2023-11-06T22:55:49.375Z,99.90
2023-11-06T22:58:17.346Z,99.90
2023-11-06T23:00:47.749Z,99.90
2023-11-06T23:03:15.970Z,99.90
2023-11-06T23:05:46.828Z,99.90
2023-11-06T23:08:15.200Z,99.90
2023-11-06T23:10:43.162Z,99.90
2023-11-06T23:13:11.828Z,99.90
2023-11-06T23:15:40.174Z,99.90
2023-11-06T23:18:08.250Z,99.90
2023-11-06T23:20:36.310Z,99.90
2023-11-06T23:23:06.674Z,99.90
2023-11-06T23:25:38.721Z,99.90
2023-11-06T23:28:07.440Z,99.90
2023-11-06T23:30:35.405Z,99.90
2023-11-06T23:33:04.088Z,99.90
2023-11-06T23:35:33.573Z,99.90
2023-11-06T23:38:01.609Z,99.90
2023-11-06T23:40:33.592Z,99.90
2023-11-06T23:43:02.457Z,99.90
2023-11-06T23:45:30.687Z,99.90
2023-11-06T23:47:58.847Z,99.90
2023-11-06T23:50:27.154Z,99.90
2023-11-06T23:52:55.176Z,99.90
2023-11-06T23:55:23.498Z,99.90
2023-11-06T23:57:52.902Z,99.90
